createdAt,value
2022-08-04T00:00:20.222Z,26.36
2022-08-04T00:03:13.671Z,26.36
2022-08-04T00:06:00.849Z,26.36
2022-08-04T00:08:45.147Z,26.36
2022-08-04T00:11:16.824Z,26.36
2022-08-04T00:13:58.195Z,26.36
2022-08-04T00:16:20.054Z,26.36
2022-08-04T00:18:52.464Z,26.37
2022-08-04T00:21:22.369Z,26.37
2022-08-04T00:24:10.701Z,26.36
2022-08-04T00:26:23.366Z,26.36
2022-08-04T00:28:54.598Z,26.36
2022-08-04T00:31:53.746Z,26.37
2022-08-04T00:33:55.527Z,26.36
2022-08-04T00:36:25.223Z,26.36
2022-08-04T00:38:55.015Z,26.35
2022-08-04T00:41:30.655Z,26.35
2022-08-04T00:44:39.559Z,26.35
2022-08-04T00:47:18.394Z,26.35
2022-08-04T00:50:15.050Z,26.34
2022-08-04T00:52:50.148Z,26.33
2022-08-04T00:55:26.860Z,26.31
2022-08-04T00:58:12.056Z,26.32
2022-08-04T01:00:45.111Z,26.33
2022-08-04T01:03:26.805Z,26.31
2022-08-04T01:06:25.409Z,26.29
2022-08-04T01:09:06.512Z,26.25
2022-08-04T01:11:57.640Z,26.29
2022-08-04T01:14:47.420Z,26.28
2022-08-04T01:17:32.214Z,26.28
2022-08-04T01:20:06.278Z,26.22
2022-08-04T01:22:40.376Z,26.21
2022-08-04T01:25:17.096Z,26.22
2022-08-04T01:28:00.244Z,26.22
2022-08-04T01:30:29.860Z,26.22
2022-08-04T01:33:07.070Z,26.17
2022-08-04T01:35:46.615Z,26.15
2022-08-04T01:38:40.525Z,26.16
2022-08-04T01:41:11.393Z,26.14
2022-08-04T01:43:49.517Z,26.16
2022-08-04T01:46:19.429Z,26.13
2022-08-04T01:48:49.350Z,26.09
2022-08-04T01:51:19.136Z,26.11
2022-08-04T01:53:48.921Z,26.10
2022-08-04T01:56:18.649Z,26.10
2022-08-04T01:58:48.458Z,26.08
2022-08-04T02:01:18.172Z,26.02
2022-08-04T02:04:21.504Z,26.03
2022-08-04T02:06:40.352Z,26.03
2022-08-04T02:09:32.130Z,26.03
2022-08-04T02:12:15.937Z,26.02
2022-08-04T02:14:50.772Z,26.01
2022-08-04T02:17:26.423Z,25.89
2022-08-04T02:20:14.142Z,25.91
2022-08-04T02:22:49.661Z,25.94
2022-08-04T02:25:21.396Z,25.96
2022-08-04T02:28:19.325Z,25.95
2022-08-04T02:31:06.240Z,25.82
2022-08-04T02:33:40.747Z,25.85
2022-08-04T02:36:13.026Z,25.89
2022-08-04T02:39:02.859Z,25.90
2022-08-04T02:41:32.801Z,25.80
2022-08-04T02:44:07.482Z,25.83
2022-08-04T02:46:38.988Z,25.86
2022-08-04T02:49:10.360Z,25.88
2022-08-04T02:51:44.168Z,25.89
2022-08-04T02:54:13.857Z,25.91
2022-08-04T02:56:43.572Z,25.85
2022-08-04T02:59:13.832Z,25.82
2022-08-04T03:01:57.980Z,25.84
2022-08-04T03:04:26.773Z,25.86
2022-08-04T03:07:19.042Z,25.88
2022-08-04T03:10:17.319Z,25.89
2022-08-04T03:12:50.112Z,25.91
2022-08-04T03:15:50.902Z,25.92
2022-08-04T03:18:39.735Z,25.93
2022-08-04T03:21:25.666Z,25.94
2022-08-04T03:24:19.974Z,25.94
2022-08-04T03:27:26.362Z,25.96
2022-08-04T03:30:29.501Z,25.98
2022-08-04T03:33:11.112Z,25.98
2022-08-04T03:36:01.913Z,25.99
2022-08-04T03:38:54.788Z,25.99
2022-08-04T03:41:51.551Z,26.01
2022-08-04T03:44:23.380Z,26.01
2022-08-04T03:47:20.282Z,26.02
2022-08-04T03:49:55.619Z,26.05
2022-08-04T03:53:00.421Z,26.06
2022-08-04T03:55:56.874Z,26.06
2022-08-04T03:59:00.690Z,26.08
2022-08-04T04:02:02.385Z,26.06
2022-08-04T04:04:36.393Z,26.08
2022-08-04T04:07:38.448Z,26.11
2022-08-04T04:10:39.743Z,26.15
2022-08-04T04:13:13.161Z,26.17
2022-08-04T04:15:55.491Z,26.15
2022-08-04T04:18:50.061Z,26.16
2022-08-04T04:21:46.820Z,26.21
2022-08-04T04:24:52.216Z,26.22
2022-08-04T04:27:24.713Z,26.23
2022-08-04T04:30:11.043Z,26.24
2022-08-04T04:33:03.772Z,26.20
2022-08-04T04:35:45.204Z,26.22
2022-08-04T04:38:33.052Z,26.23
2022-08-04T04:41:23.735Z,26.25
2022-08-04T04:44:02.059Z,26.27
2022-08-04T04:46:40.628Z,26.23
2022-08-04T04:49:32.877Z,26.24
2022-08-04T04:52:17.269Z,26.25
2022-08-04T04:54:49.876Z,26.28
2022-08-04T04:57:51.901Z,26.28
2022-08-04T04:59:59.597Z,26.21
2022-08-04T05:02:40.100Z,26.24
2022-08-04T05:05:29.660Z,26.27
2022-08-04T05:08:43.358Z,26.27
2022-08-04T05:11:15.323Z,26.29
2022-08-04T05:14:37.037Z,26.22
2022-08-04T05:16:34.434Z,26.22
2022-08-04T05:19:25.234Z,26.25
2022-08-04T05:22:00.571Z,26.28
2022-08-04T05:24:34.952Z,26.29
2022-08-04T05:27:07.189Z,26.25
2022-08-04T05:29:43.172Z,26.23
2022-08-04T05:32:15.094Z,26.25
2022-08-04T05:34:54.972Z,26.25
2022-08-04T05:37:28.386Z,26.29
2022-08-04T05:39:58.464Z,26.27
2022-08-04T05:42:28.249Z,26.20
2022-08-04T05:44:58.026Z,26.23
2022-08-04T05:47:27.767Z,26.27
2022-08-04T05:50:02.116Z,26.27
2022-08-04T05:52:28.923Z,26.28
2022-08-04T05:55:01.718Z,26.20
2022-08-04T05:57:31.610Z,26.18
2022-08-04T06:00:10.565Z,26.22
2022-08-04T06:02:33.929Z,26.25
2022-08-04T06:05:03.742Z,26.25
2022-08-04T06:07:33.641Z,26.28
2022-08-04T06:10:03.474Z,26.17
2022-08-04T06:12:41.965Z,26.20
2022-08-04T06:15:14.265Z,26.23
2022-08-04T06:18:35.171Z,26.25
2022-08-04T06:20:23.032Z,26.26
2022-08-04T06:22:53.307Z,26.19
2022-08-04T06:25:31.009Z,26.18
2022-08-04T06:28:00.192Z,26.21
2022-08-04T06:30:30.058Z,26.23
2022-08-04T06:33:03.326Z,26.25
2022-08-04T06:35:32.608Z,26.26
2022-08-04T06:38:03.942Z,26.16
2022-08-04T06:40:34.517Z,26.17
2022-08-04T06:43:05.397Z,26.20
2022-08-04T06:45:36.426Z,26.23
2022-08-04T06:48:07.124Z,26.23
2022-08-04T06:51:30.200Z,26.21
2022-08-04T06:53:12.925Z,26.12
2022-08-04T06:55:44.595Z,26.16
2022-08-04T06:58:15.734Z,26.19
2022-08-04T07:00:46.324Z,26.21
2022-08-04T07:03:16.162Z,26.22
2022-08-04T07:05:46.041Z,26.19
2022-08-04T07:08:15.620Z,26.12
2022-08-04T07:10:47.201Z,26.17
2022-08-04T07:13:16.938Z,26.19
2022-08-04T07:15:49.657Z,26.21
2022-08-04T07:18:19.681Z,26.22
2022-08-04T07:20:49.578Z,26.15
2022-08-04T07:23:20.486Z,26.12
2022-08-04T07:26:11.600Z,26.15
2022-08-04T07:28:30.475Z,26.19
2022-08-04T07:31:00.252Z,26.21
2022-08-04T07:33:30.023Z,26.21
2022-08-04T07:36:04.745Z,26.12
2022-08-04T07:38:31.246Z,26.13
2022-08-04T07:41:02.270Z,26.16
2022-08-04T07:43:32.792Z,26.18
2022-08-04T07:46:02.431Z,26.20
2022-08-04T07:48:32.361Z,26.20
2022-08-04T07:51:02.027Z,26.06
2022-08-04T07:53:53.549Z,26.10
2022-08-04T07:56:04.208Z,26.14
2022-08-04T07:58:33.892Z,26.16
2022-08-04T08:01:06.507Z,26.18
2022-08-04T08:03:39.699Z,26.20
2022-08-04T08:06:17.158Z,26.14
2022-08-04T08:08:41.919Z,26.10
2022-08-04T08:11:11.990Z,26.14
2022-08-04T08:13:42.061Z,26.13
2022-08-04T08:16:16.352Z,26.18
2022-08-04T08:18:49.657Z,26.19
2022-08-04T08:21:15.462Z,26.17
2022-08-04T08:23:45.195Z,26.07
2022-08-04T08:26:15.123Z,26.10
2022-08-04T08:28:44.866Z,26.13
2022-08-04T08:31:20.234Z,26.15
2022-08-04T08:33:52.991Z,26.17
2022-08-04T08:36:33.944Z,26.18
2022-08-04T08:39:04.858Z,26.13
2022-08-04T08:42:00.198Z,26.05
2022-08-04T08:44:56.066Z,26.09
2022-08-04T08:48:05.199Z,26.12
2022-08-04T08:50:36.474Z,26.15
2022-08-04T08:53:31.532Z,26.13
2022-08-04T08:56:15.705Z,26.17
2022-08-04T08:59:15.322Z,26.04
2022-08-04T09:02:02.847Z,26.04
2022-08-04T09:04:59.432Z,26.08
2022-08-04T09:08:01.929Z,26.12
2022-08-04T09:10:37.491Z,26.13
2022-08-04T09:13:13.371Z,26.15
2022-08-04T09:16:09.725Z,26.03
2022-08-04T09:18:47.694Z,26.02
2022-08-04T09:21:29.257Z,26.09
2022-08-04T09:24:35.517Z,26.09
2022-08-04T09:26:51.964Z,26.12
2022-08-04T09:29:49.752Z,26.12
2022-08-04T09:32:31.365Z,26.15
2022-08-04T09:35:20.230Z,26.12
2022-08-04T09:37:56.535Z,26.00
2022-08-04T09:40:53.040Z,26.03
2022-08-04T09:43:58.822Z,26.06
2022-08-04T09:46:29.102Z,26.08
2022-08-04T09:49:27.180Z,26.12
2022-08-04T09:52:05.436Z,26.13
2022-08-04T09:54:37.921Z,26.14
2022-08-04T09:57:35.858Z,26.07
2022-08-04T10:00:10.644Z,26.02
2022-08-04T10:02:45.186Z,26.06
2022-08-04T10:05:20.466Z,26.07
2022-08-04T10:08:16.665Z,26.11
2022-08-04T10:10:54.138Z,26.12
2022-08-04T10:13:46.137Z,26.13
2022-08-04T10:16:39.851Z,26.14
2022-08-04T10:19:21.268Z,26.15
2022-08-04T10:22:27.455Z,26.13
2022-08-04T10:25:04.638Z,26.15
2022-08-04T10:27:40.085Z,26.16
2022-08-04T10:30:14.035Z,26.15
2022-08-04T10:33:12.589Z,26.11
2022-08-04T10:35:51.445Z,26.17
2022-08-04T10:38:27.285Z,26.16
2022-08-04T10:41:30.011Z,26.00
2022-08-04T10:44:05.214Z,25.96
2022-08-04T10:46:47.213Z,26.00
2022-08-04T10:49:24.934Z,26.02
2022-08-04T10:52:17.517Z,26.03
2022-08-04T10:55:11.196Z,26.04
2022-08-04T10:57:48.479Z,26.03
2022-08-04T11:00:23.614Z,26.03
2022-08-04T11:02:56.353Z,26.02
2022-08-04T11:05:52.204Z,26.01
2022-08-04T11:08:31.616Z,25.99
2022-08-04T11:11:09.953Z,25.99
2022-08-04T11:13:58.113Z,25.97
2022-08-04T11:16:33.441Z,25.96
2022-08-04T11:19:45.270Z,25.95
2022-08-04T11:22:00.128Z,25.93
2022-08-04T11:24:46.080Z,25.93
2022-08-04T11:27:33.730Z,25.92
2022-08-04T11:30:08.158Z,25.92
2022-08-04T11:32:43.567Z,25.92
2022-08-04T11:35:16.367Z,25.91
2022-08-04T11:38:02.337Z,25.90
2022-08-04T11:40:34.919Z,25.88
2022-08-04T11:43:06.281Z,25.88
2022-08-04T11:45:44.926Z,25.87
2022-08-04T11:48:17.457Z,25.88
2022-08-04T11:50:54.472Z,25.88
2022-08-04T11:53:34.708Z,25.88
2022-08-04T11:56:07.548Z,25.85
2022-08-04T11:58:33.353Z,25.85
2022-08-04T12:01:25.046Z,25.85
2022-08-04T12:04:18.884Z,25.85
2022-08-04T12:07:28.473Z,25.84
2022-08-04T12:09:55.539Z,25.85
2022-08-04T12:12:30.768Z,25.84
2022-08-04T12:15:21.446Z,25.85
2022-08-04T12:18:05.592Z,25.84
2022-08-04T12:20:41.884Z,25.84
2022-08-04T12:23:23.816Z,25.82
2022-08-04T12:25:56.556Z,25.81
2022-08-04T12:29:11.895Z,25.82
2022-08-04T12:31:22.455Z,25.82
2022-08-04T12:34:04.547Z,25.79
2022-08-04T12:36:33.657Z,25.84
2022-08-04T12:39:12.061Z,25.83
2022-08-04T12:41:45.549Z,25.83
2022-08-04T12:44:32.763Z,25.83
2022-08-04T12:46:48.134Z,25.80
2022-08-04T12:49:20.797Z,25.82
2022-08-04T12:52:07.690Z,25.83
2022-08-04T12:54:28.993Z,25.84
2022-08-04T12:57:01.150Z,25.84
2022-08-04T12:59:30.947Z,25.84
2022-08-04T13:02:09.427Z,25.83
2022-08-04T13:04:32.658Z,25.74
2022-08-04T13:07:05.956Z,25.51
2022-08-04T13:09:35.987Z,25.41
2022-08-04T13:12:11.005Z,25.51
2022-08-04T13:14:46.772Z,25.56
2022-08-04T13:17:18.191Z,25.53
2022-08-04T13:19:53.085Z,25.39
2022-08-04T13:22:30.005Z,25.42
2022-08-04T13:26:41.690Z,25.49
2022-08-04T13:27:43.362Z,25.53
2022-08-04T13:30:04.834Z,25.57
2022-08-04T13:32:36.522Z,25.47
2022-08-04T13:35:06.737Z,25.38
2022-08-04T13:37:37.643Z,25.45
2022-08-04T13:40:11.352Z,25.51
2022-08-04T13:42:41.140Z,25.53
2022-08-04T13:45:11.692Z,25.49
2022-08-04T13:47:42.243Z,25.37
2022-08-04T13:50:24.324Z,25.41
2022-08-04T13:53:00.304Z,25.47
2022-08-04T13:55:34.912Z,25.50
2022-08-04T13:58:12.272Z,25.53
2022-08-04T14:00:50.388Z,25.45
2022-08-04T14:03:26.446Z,25.39
2022-08-04T14:06:16.837Z,25.45
2022-08-04T14:08:49.166Z,25.48
2022-08-04T14:12:06.196Z,25.47
2022-08-04T14:13:55.398Z,25.47
2022-08-04T14:16:25.439Z,25.38
2022-08-04T14:19:02.663Z,25.41
2022-08-04T14:21:33.284Z,25.46
2022-08-04T14:24:03.070Z,25.49
2022-08-04T14:26:34.610Z,25.50
2022-08-04T14:29:28.325Z,25.37
2022-08-04T14:31:55.977Z,25.35
2022-08-04T14:34:29.133Z,25.42
2022-08-04T14:37:17.123Z,25.46
2022-08-04T14:40:19.363Z,25.48
2022-08-04T14:42:15.969Z,25.38
2022-08-04T14:44:56.431Z,25.31
2022-08-04T14:47:51.660Z,25.36
2022-08-04T14:50:16.993Z,25.40
2022-08-04T14:52:46.756Z,25.43
2022-08-04T14:55:24.149Z,25.43
2022-08-04T14:58:34.000Z,25.33
2022-08-04T15:00:33.522Z,25.35
2022-08-04T15:03:10.149Z,25.38
2022-08-04T15:06:00.772Z,25.41
2022-08-04T15:08:17.803Z,25.45
2022-08-04T15:10:47.601Z,25.43
2022-08-04T15:13:18.770Z,25.32
2022-08-04T15:16:07.862Z,25.35
2022-08-04T15:18:20.325Z,25.39
2022-08-04T15:20:50.071Z,25.43
2022-08-04T15:23:22.931Z,25.44
2022-08-04T15:25:55.126Z,25.40
2022-08-04T15:28:25.422Z,25.29
2022-08-04T15:30:56.700Z,25.33
2022-08-04T15:33:33.826Z,25.37
2022-08-04T15:36:12.012Z,25.38
2022-08-04T15:38:44.283Z,25.42
2022-08-04T15:41:23.090Z,25.30
2022-08-04T15:44:01.518Z,25.18
2022-08-04T15:46:45.055Z,25.31
2022-08-04T15:49:26.408Z,25.35
2022-08-04T15:52:04.513Z,25.39
2022-08-04T15:54:37.454Z,25.40
2022-08-04T15:57:08.258Z,25.41
2022-08-04T16:00:00.870Z,25.30
2022-08-04T16:02:40.622Z,25.33
2022-08-04T16:05:33.927Z,25.37
2022-08-04T16:08:11.480Z,25.40
2022-08-04T16:10:49.011Z,25.43
2022-08-04T16:13:25.688Z,25.43
2022-08-04T16:16:03.290Z,25.31
2022-08-04T16:18:35.405Z,25.32
2022-08-04T16:21:06.482Z,25.36
2022-08-04T16:24:05.864Z,25.39
2022-08-04T16:26:45.057Z,25.42
2022-08-04T16:29:35.718Z,25.29
2022-08-04T16:32:24.369Z,25.25
2022-08-04T16:35:06.984Z,25.30
2022-08-04T16:37:43.691Z,25.33
2022-08-04T16:40:38.799Z,25.36
2022-08-04T16:43:16.335Z,25.37
2022-08-04T16:46:05.225Z,25.30
2022-08-04T16:48:41.080Z,25.26
2022-08-04T16:51:14.260Z,25.31
2022-08-04T16:54:03.080Z,25.35
2022-08-04T16:56:33.728Z,25.36
2022-08-04T16:59:13.443Z,25.37
2022-08-04T17:01:56.018Z,25.35
2022-08-04T17:04:32.478Z,25.33
2022-08-04T17:07:06.947Z,25.36
2022-08-04T17:09:35.605Z,25.39
2022-08-04T17:12:08.453Z,25.39
2022-08-04T17:14:39.725Z,25.39
2022-08-04T17:17:14.088Z,25.29
2022-08-04T17:19:56.588Z,25.32
2022-08-04T17:22:26.352Z,25.36
2022-08-04T17:24:56.334Z,25.38
2022-08-04T17:28:10.862Z,25.39
2022-08-04T17:29:58.486Z,25.30
2022-08-04T17:32:28.268Z,25.29
2022-08-04T17:34:59.240Z,25.33
2022-08-04T17:37:40.833Z,25.36
2022-08-04T17:40:18.490Z,25.38
2022-08-04T17:42:49.951Z,25.40
2022-08-04T17:47:53.418Z,25.32
2022-08-04T17:50:33.857Z,25.35
2022-08-04T17:53:11.940Z,25.37
2022-08-04T17:55:46.961Z,25.40
2022-08-04T17:58:22.512Z,25.41
2022-08-04T18:01:23.814Z,25.43
2022-08-04T18:03:33.929Z,25.39
2022-08-04T18:06:15.745Z,25.32
2022-08-04T18:08:50.281Z,25.37
2022-08-04T18:11:22.272Z,25.39
2022-08-04T18:13:57.305Z,25.41
2022-08-04T18:16:27.778Z,25.41
2022-08-04T18:19:19.738Z,25.32
2022-08-04T18:21:59.659Z,25.34
2022-08-04T18:24:22.326Z,25.38
2022-08-04T18:26:54.518Z,25.40
2022-08-04T18:29:31.039Z,25.42
2022-08-04T18:31:58.136Z,25.38
2022-08-04T18:34:28.718Z,25.36
2022-08-04T18:36:59.168Z,25.38
2022-08-04T18:40:09.886Z,25.41
2022-08-04T18:42:04.405Z,25.44
2022-08-04T18:44:51.866Z,25.45
2022-08-04T18:47:28.850Z,25.46
2022-08-04T18:50:40.009Z,25.41
2022-08-04T18:52:15.186Z,25.44
2022-08-04T18:54:45.001Z,25.47
2022-08-04T18:57:16.875Z,25.48
2022-08-04T18:59:48.570Z,25.50
2022-08-04T19:02:20.233Z,25.49
2022-08-04T19:04:53.254Z,25.48
2022-08-04T19:07:30.928Z,25.49
2022-08-04T19:09:58.556Z,25.51
2022-08-04T19:12:26.930Z,25.52
2022-08-04T19:15:09.020Z,25.53
2022-08-04T19:17:52.842Z,25.49
2022-08-04T19:20:04.707Z,25.48
2022-08-04T19:22:35.529Z,25.50
2022-08-04T19:25:06.200Z,25.52
2022-08-04T19:27:38.690Z,25.54
2022-08-04T19:30:11.596Z,25.54
2022-08-04T19:32:48.197Z,25.50
2022-08-04T19:35:15.056Z,25.52
2022-08-04T19:38:01.059Z,25.53
2022-08-04T19:40:16.138Z,25.55
2022-08-04T19:42:51.429Z,25.55
2022-08-04T19:45:20.080Z,25.53
2022-08-04T19:48:18.248Z,25.54
2022-08-04T19:50:24.048Z,25.56
2022-08-04T19:52:57.847Z,25.57
2022-08-04T19:55:37.535Z,25.59
2022-08-04T19:58:08.519Z,25.58
2022-08-04T20:00:39.006Z,25.56
2022-08-04T20:03:11.317Z,25.56
2022-08-04T20:05:53.860Z,25.58
2022-08-04T20:08:14.060Z,25.59
2022-08-04T20:10:51.119Z,25.60
2022-08-04T20:13:17.470Z,25.59
2022-08-04T20:15:57.519Z,25.60
2022-08-04T20:18:35.661Z,25.62
2022-08-04T20:20:57.431Z,25.63
2022-08-04T20:23:48.250Z,25.63
2022-08-04T20:26:01.869Z,25.64
2022-08-04T20:28:36.325Z,25.63
2022-08-04T20:31:18.376Z,25.63
2022-08-04T20:33:56.611Z,25.65
2022-08-04T20:36:30.271Z,25.65
2022-08-04T20:39:04.910Z,25.65
2022-08-04T20:41:37.109Z,25.67
2022-08-04T20:44:06.991Z,25.67
2022-08-04T20:46:43.653Z,25.68
2022-08-04T20:49:15.891Z,25.68
2022-08-04T20:51:51.643Z,25.69
2022-08-04T20:54:26.405Z,25.70
2022-08-04T20:56:52.800Z,25.71
2022-08-04T20:59:23.794Z,25.71
2022-08-04T21:01:54.440Z,25.70
2022-08-04T21:04:46.475Z,25.72
2022-08-04T21:07:16.953Z,25.72
2022-08-04T21:09:56.188Z,25.71
2022-08-04T21:12:27.290Z,25.72
2022-08-04T21:14:59.543Z,25.72
2022-08-04T21:17:58.678Z,25.75
2022-08-04T21:20:02.452Z,25.75
2022-08-04T21:22:33.420Z,25.76
2022-08-04T21:25:03.446Z,25.77
2022-08-04T21:27:35.712Z,25.78
2022-08-04T21:30:25.090Z,25.78
2022-08-04T21:32:42.025Z,25.79
2022-08-04T21:35:15.407Z,25.77
2022-08-04T21:37:57.959Z,25.79
2022-08-04T21:40:32.584Z,25.77
2022-08-04T21:42:56.970Z,25.81
2022-08-04T21:45:35.948Z,25.81
2022-08-04T21:48:02.210Z,25.82
2022-08-04T21:51:03.124Z,25.83
2022-08-04T21:53:27.707Z,25.83
2022-08-04T21:56:04.749Z,25.83
2022-08-04T21:58:33.035Z,25.84
2022-08-04T22:01:05.860Z,25.84
2022-08-04T22:03:52.554Z,25.84
2022-08-04T22:06:07.594Z,25.84
2022-08-04T22:08:38.130Z,25.86
2022-08-04T22:11:33.484Z,25.85
2022-08-04T22:14:11.542Z,25.86
2022-08-04T22:16:45.218Z,25.88
2022-08-04T22:19:16.426Z,25.86
2022-08-04T22:21:55.735Z,25.87
2022-08-04T22:24:25.408Z,25.88
2022-08-04T22:26:57.028Z,25.88
2022-08-04T22:29:31.182Z,25.88
2022-08-04T22:31:59.767Z,25.89
2022-08-04T22:34:32.425Z,25.90
2022-08-04T22:37:02.311Z,25.90
2022-08-04T22:39:33.663Z,25.90
2022-08-04T22:42:04.694Z,25.91
2022-08-04T22:44:34.992Z,25.93
2022-08-04T22:47:06.567Z,25.94
2022-08-04T22:49:37.852Z,25.97
2022-08-04T22:52:09.903Z,26.02
2022-08-04T22:54:40.800Z,26.04
2022-08-04T22:57:10.384Z,26.01
2022-08-04T22:59:43.206Z,26.00
2022-08-04T23:02:14.631Z,25.99
2022-08-04T23:04:44.767Z,25.99
2022-08-04T23:07:16.962Z,26.00
2022-08-04T23:09:51.241Z,25.99
2022-08-04T23:12:26.021Z,26.01
2022-08-04T23:14:56.637Z,26.02
2022-08-04T23:17:28.621Z,26.01
2022-08-04T23:20:01.306Z,26.02
2022-08-04T23:22:41.942Z,26.02
2022-08-04T23:25:07.035Z,26.02
2022-08-04T23:27:43.800Z,26.04
2022-08-04T23:30:14.121Z,26.03
2022-08-04T23:32:44.469Z,26.04
2022-08-04T23:35:16.503Z,26.03
2022-08-04T23:37:56.246Z,26.02
2022-08-04T23:40:32.495Z,26.03
2022-08-04T23:42:49.639Z,26.04
2022-08-04T23:46:03.936Z,26.05
2022-08-04T23:48:16.439Z,26.07
2022-08-04T23:50:23.177Z,26.09
2022-08-04T23:53:00.542Z,26.11
2022-08-04T23:55:49.863Z,26.11
2022-08-04T23:58:28.221Z,26.18
