createdAt,value
2019-05-29T00:00:26.588Z,308.17
2019-05-29T00:01:26.550Z,308.41
2019-05-29T00:02:26.570Z,308.27
2019-05-29T00:03:26.530Z,308.22
2019-05-29T00:04:26.518Z,308.36
2019-05-29T00:05:26.532Z,308.63
2019-05-29T00:06:26.496Z,308.20
2019-05-29T00:07:26.491Z,308.27
2019-05-29T00:08:26.470Z,308.39
2019-05-29T00:09:26.463Z,308.00
2019-05-29T00:10:26.456Z,308.38
2019-05-29T00:11:26.460Z,308.44
2019-05-29T00:12:26.424Z,308.32
2019-05-29T00:13:26.414Z,308.11
2019-05-29T00:14:27.617Z,308.78
2019-05-29T00:15:26.390Z,308.54
2019-05-29T00:16:26.394Z,308.12
2019-05-29T00:17:26.398Z,308.66
2019-05-29T00:18:26.360Z,308.01
2019-05-29T00:19:26.346Z,308.73
2019-05-29T00:20:26.348Z,308.43
2019-05-29T00:21:26.318Z,308.49
2019-05-29T00:22:26.328Z,308.49
2019-05-29T00:23:26.302Z,308.58
2019-05-29T00:24:26.315Z,308.14
2019-05-29T00:25:26.298Z,308.58
2019-05-29T00:26:26.270Z,308.28
2019-05-29T00:27:26.264Z,308.63
2019-05-29T00:28:26.259Z,308.76
2019-05-29T00:29:26.249Z,308.69
2019-05-29T00:30:26.224Z,308.20
2019-05-29T00:31:26.212Z,308.78
2019-05-29T00:32:26.196Z,308.38
2019-05-29T00:33:26.207Z,308.37
2019-05-29T00:34:26.183Z,308.23
2019-05-29T00:35:26.184Z,308.45
2019-05-29T00:36:26.152Z,308.31
2019-05-29T00:37:26.148Z,308.71
2019-05-29T00:38:26.139Z,308.44
2019-05-29T00:39:26.118Z,308.37
2019-05-29T00:40:26.107Z,308.45
2019-05-29T00:41:26.096Z,308.23
2019-05-29T00:42:26.091Z,308.41
2019-05-29T00:43:26.072Z,308.63
2019-05-29T00:44:34.277Z,308.52
2019-05-29T00:45:27.055Z,308.64
2019-05-29T00:46:26.048Z,308.17
2019-05-29T00:47:26.028Z,308.42
2019-05-29T00:48:26.018Z,308.58
2019-05-29T00:49:26.015Z,308.67
2019-05-29T00:50:26.010Z,308.56
2019-05-29T00:51:25.982Z,309.08
2019-05-29T00:52:25.977Z,308.74
2019-05-29T00:53:25.957Z,308.49
2019-05-29T00:54:25.948Z,308.50
2019-05-29T00:55:25.947Z,308.76
2019-05-29T00:56:25.931Z,308.38
2019-05-29T00:57:25.914Z,307.98
2019-05-29T00:58:25.906Z,308.85
2019-05-29T00:59:25.888Z,308.34
2019-05-29T01:00:25.889Z,308.45
2019-05-29T01:01:25.886Z,308.01
2019-05-29T01:02:25.856Z,308.26
2019-05-29T01:03:25.864Z,308.41
2019-05-29T01:04:25.838Z,308.53
2019-05-29T01:05:25.831Z,308.33
2019-05-29T01:06:25.823Z,308.15
2019-05-29T01:07:25.800Z,308.28
2019-05-29T01:08:25.792Z,308.39
2019-05-29T01:09:25.781Z,308.22
2019-05-29T01:10:25.760Z,307.73
2019-05-29T01:11:25.773Z,308.25
2019-05-29T01:12:25.740Z,308.36
2019-05-29T01:13:25.732Z,308.32
2019-05-29T01:14:25.716Z,308.60
2019-05-29T01:15:25.710Z,307.90
2019-05-29T01:16:25.722Z,308.60
2019-05-29T01:17:25.686Z,308.27
2019-05-29T01:18:25.678Z,308.07
2019-05-29T01:19:25.668Z,308.27
2019-05-29T01:20:25.654Z,308.50
2019-05-29T01:21:25.640Z,308.28
2019-05-29T01:22:25.639Z,308.45
2019-05-29T01:23:25.635Z,308.55
2019-05-29T01:24:25.686Z,308.52
2019-05-29T01:25:25.592Z,308.34
2019-05-29T01:26:25.579Z,307.75
2019-05-29T01:27:25.568Z,308.64
2019-05-29T01:28:25.559Z,308.60
2019-05-29T01:29:25.549Z,308.02
2019-05-29T01:30:25.552Z,308.24
2019-05-29T01:31:25.525Z,308.30
2019-05-29T01:32:25.558Z,308.21
2019-05-29T01:33:25.521Z,308.74
2019-05-29T01:34:25.532Z,308.00
2019-05-29T01:35:25.491Z,307.81
2019-05-29T01:36:25.474Z,308.83
2019-05-29T01:37:26.447Z,308.43
2019-05-29T01:38:25.445Z,308.42
2019-05-29T01:39:25.439Z,308.62
2019-05-29T01:40:28.315Z,308.08
2019-05-29T01:41:25.425Z,307.80
2019-05-29T01:42:25.410Z,308.03
2019-05-29T01:43:25.389Z,308.49
2019-05-29T01:44:25.384Z,308.31
2019-05-29T01:45:25.434Z,308.45
2019-05-29T01:46:25.355Z,308.48
2019-05-29T01:47:25.349Z,308.48
2019-05-29T01:48:25.336Z,308.40
2019-05-29T01:49:25.321Z,308.42
2019-05-29T01:50:25.312Z,308.58
2019-05-29T01:51:25.307Z,308.52
2019-05-29T01:52:25.290Z,308.27
2019-05-29T01:53:25.277Z,308.38
2019-05-29T01:54:25.326Z,308.57
2019-05-29T01:55:25.253Z,308.45
2019-05-29T01:56:25.254Z,308.45
2019-05-29T01:57:25.246Z,308.37
2019-05-29T01:58:25.224Z,309.20
2019-05-29T01:59:25.281Z,308.75
2019-05-29T02:00:25.198Z,308.63
2019-05-29T02:01:25.191Z,308.96
2019-05-29T02:02:25.208Z,308.45
2019-05-29T02:03:25.166Z,308.98
2019-05-29T02:04:25.333Z,309.08
2019-05-29T02:05:25.146Z,308.67
2019-05-29T02:06:25.131Z,308.22
2019-05-29T02:07:25.118Z,308.80
2019-05-29T02:08:25.111Z,308.47
2019-05-29T02:09:25.104Z,308.64
2019-05-29T02:10:26.254Z,308.88
2019-05-29T02:11:25.080Z,308.90
2019-05-29T02:12:25.067Z,308.92
2019-05-29T02:13:25.051Z,308.92
2019-05-29T02:14:25.043Z,308.93
2019-05-29T02:15:32.158Z,308.95
2019-05-29T02:16:26.934Z,308.77
2019-05-29T02:17:25.015Z,308.36
2019-05-29T02:18:25.148Z,308.76
2019-05-29T02:19:25.040Z,309.09
2019-05-29T02:20:25.254Z,308.70
2019-05-29T02:21:24.959Z,308.56
2019-05-29T02:22:25.104Z,308.90
2019-05-29T02:23:24.940Z,309.16
2019-05-29T02:24:25.419Z,308.83
2019-05-29T02:25:24.917Z,309.04
2019-05-29T02:26:24.903Z,308.79
2019-05-29T02:27:25.582Z,309.08
2019-05-29T02:28:24.881Z,308.97
2019-05-29T02:29:24.956Z,308.85
2019-05-29T02:30:27.825Z,308.80
2019-05-29T02:31:27.041Z,309.11
2019-05-29T02:32:25.599Z,308.96
2019-05-29T02:33:26.336Z,308.65
2019-05-29T02:34:25.539Z,308.91
2019-05-29T02:35:26.840Z,308.86
2019-05-29T02:36:26.650Z,308.77
2019-05-29T02:37:26.118Z,308.78
2019-05-29T02:38:25.481Z,308.66
2019-05-29T02:39:25.649Z,309.08
2019-05-29T02:40:26.359Z,308.88
2019-05-29T02:41:26.200Z,308.80
2019-05-29T02:42:25.153Z,308.78
2019-05-29T02:43:26.022Z,308.32
2019-05-29T02:44:25.417Z,308.74
2019-05-29T02:45:45.865Z,309.01
2019-05-29T02:46:26.411Z,308.83
2019-05-29T02:47:26.001Z,308.79
2019-05-29T02:48:25.079Z,309.07
2019-05-29T02:49:25.773Z,308.93
2019-05-29T02:50:26.523Z,308.73
2019-05-29T02:51:26.367Z,308.56
2019-05-29T02:52:26.109Z,308.76
2019-05-29T02:53:26.153Z,308.99
2019-05-29T02:54:25.412Z,308.56
2019-05-29T02:55:24.641Z,308.75
2019-05-29T02:56:24.891Z,308.87
2019-05-29T02:57:24.708Z,308.42
2019-05-29T02:58:25.820Z,308.83
2019-05-29T02:59:25.642Z,308.70
2019-05-29T03:00:25.794Z,308.84
2019-05-29T03:01:25.522Z,308.84
2019-05-29T03:02:25.539Z,308.76
2019-05-29T03:03:26.818Z,308.85
2019-05-29T03:04:26.177Z,308.32
2019-05-29T03:05:25.946Z,308.93
2019-05-29T03:06:26.089Z,308.67
2019-05-29T03:07:26.142Z,308.97
2019-05-29T03:08:24.831Z,308.97
2019-05-29T03:09:24.734Z,308.88
2019-05-29T03:10:24.817Z,308.88
2019-05-29T03:11:25.177Z,308.95
2019-05-29T03:12:25.016Z,308.90
2019-05-29T03:13:25.522Z,308.88
2019-05-29T03:14:25.272Z,308.88
2019-05-29T03:15:25.585Z,308.72
2019-05-29T03:16:26.095Z,308.85
2019-05-29T03:17:25.685Z,309.11
2019-05-29T03:18:25.709Z,309.02
2019-05-29T03:19:25.796Z,309.13
2019-05-29T03:20:25.695Z,308.76
2019-05-29T03:21:25.941Z,308.84
2019-05-29T03:22:24.273Z,308.74
2019-05-29T03:23:24.372Z,308.96
2019-05-29T03:24:24.553Z,309.33
2019-05-29T03:25:24.402Z,308.79
2019-05-29T03:26:26.849Z,308.95
2019-05-29T03:27:25.593Z,308.80
2019-05-29T03:28:25.608Z,308.52
2019-05-29T03:29:25.766Z,309.38
2019-05-29T03:30:26.962Z,308.95
2019-05-29T03:31:29.924Z,308.97
2019-05-29T03:32:28.021Z,308.88
2019-05-29T03:33:30.453Z,308.56
2019-05-29T03:34:30.457Z,309.15
2019-05-29T03:35:28.360Z,308.80
2019-05-29T03:36:28.358Z,308.57
2019-05-29T03:37:26.271Z,308.87
2019-05-29T03:38:24.085Z,308.83
2019-05-29T03:39:24.080Z,308.73
2019-05-29T03:40:24.067Z,308.51
2019-05-29T03:41:24.059Z,309.14
2019-05-29T03:42:24.059Z,308.65
2019-05-29T03:43:24.141Z,308.99
2019-05-29T03:44:24.017Z,308.89
2019-05-29T03:45:24.010Z,308.25
2019-05-29T03:46:31.600Z,309.02
2019-05-29T03:47:26.787Z,308.71
2019-05-29T03:48:25.821Z,308.59
2019-05-29T03:49:23.969Z,308.69
2019-05-29T03:50:23.951Z,308.81
2019-05-29T03:51:23.943Z,308.81
2019-05-29T03:52:23.955Z,309.12
2019-05-29T03:53:23.931Z,308.95
2019-05-29T03:54:23.924Z,308.90
2019-05-29T03:55:23.896Z,309.15
2019-05-29T03:56:23.895Z,308.73
2019-05-29T03:57:23.869Z,308.39
2019-05-29T03:58:23.867Z,308.75
2019-05-29T03:59:23.875Z,308.69
2019-05-29T04:00:23.845Z,308.75
2019-05-29T04:01:23.879Z,309.40
2019-05-29T04:02:23.821Z,309.03
2019-05-29T04:03:23.809Z,308.60
2019-05-29T04:04:23.799Z,308.52
2019-05-29T04:05:23.775Z,309.31
2019-05-29T04:06:23.767Z,309.63
2019-05-29T04:07:23.765Z,308.83
2019-05-29T04:08:23.753Z,308.99
2019-05-29T04:09:23.745Z,308.93
2019-05-29T04:10:23.735Z,308.69
2019-05-29T04:11:23.727Z,309.21
2019-05-29T04:12:23.701Z,308.84
2019-05-29T04:13:23.689Z,308.75
2019-05-29T04:14:23.677Z,308.87
2019-05-29T04:15:23.681Z,308.88
2019-05-29T04:16:23.683Z,308.90
2019-05-29T04:17:23.647Z,309.06
2019-05-29T04:18:23.633Z,309.50
2019-05-29T04:19:23.625Z,308.91
2019-05-29T04:20:23.610Z,309.13
2019-05-29T04:21:23.605Z,308.88
2019-05-29T04:22:23.590Z,308.87
2019-05-29T04:23:23.574Z,309.03
2019-05-29T04:24:23.601Z,309.13
2019-05-29T04:25:23.556Z,309.15
2019-05-29T04:26:23.543Z,309.03
2019-05-29T04:27:23.547Z,308.92
2019-05-29T04:28:23.517Z,308.89
2019-05-29T04:29:23.532Z,309.23
2019-05-29T04:30:23.517Z,309.51
2019-05-29T04:31:23.485Z,309.15
2019-05-29T04:32:23.489Z,309.21
2019-05-29T04:33:23.467Z,309.14
2019-05-29T04:34:23.450Z,309.21
2019-05-29T04:35:23.437Z,308.90
2019-05-29T04:36:23.427Z,309.70
2019-05-29T04:37:23.425Z,309.14
2019-05-29T04:38:23.418Z,309.20
2019-05-29T04:39:23.392Z,309.02
2019-05-29T04:40:23.383Z,308.78
2019-05-29T04:41:23.371Z,309.24
2019-05-29T04:42:23.361Z,309.14
2019-05-29T04:43:23.356Z,309.22
2019-05-29T04:44:23.338Z,309.20
2019-05-29T04:45:23.327Z,309.34
2019-05-29T04:46:23.316Z,309.18
2019-05-29T04:47:23.306Z,308.98
2019-05-29T04:48:23.324Z,309.42
2019-05-29T04:49:23.320Z,309.17
2019-05-29T04:50:23.278Z,309.13
2019-05-29T04:51:23.255Z,308.84
2019-05-29T04:52:23.249Z,309.20
2019-05-29T04:53:23.233Z,309.34
2019-05-29T04:54:23.226Z,308.86
2019-05-29T04:55:23.244Z,309.23
2019-05-29T04:56:23.201Z,309.08
2019-05-29T04:57:23.192Z,308.90
2019-05-29T04:58:23.175Z,309.02
2019-05-29T04:59:23.174Z,309.47
2019-05-29T05:00:23.177Z,309.46
2019-05-29T05:01:23.139Z,309.36
2019-05-29T05:02:23.138Z,309.48
2019-05-29T05:03:23.122Z,309.37
2019-05-29T05:04:23.124Z,309.56
2019-05-29T05:05:23.109Z,309.62
2019-05-29T05:06:23.083Z,309.54
2019-05-29T05:07:23.168Z,309.54
2019-05-29T05:08:23.229Z,309.58
2019-05-29T05:09:23.079Z,309.06
2019-05-29T05:10:23.043Z,309.20
2019-05-29T05:11:23.049Z,309.40
2019-05-29T05:12:23.018Z,309.12
2019-05-29T05:13:23.014Z,309.61
2019-05-29T05:14:22.997Z,309.59
2019-05-29T05:15:22.998Z,309.47
2019-05-29T05:16:22.976Z,309.46
2019-05-29T05:17:26.182Z,309.41
2019-05-29T05:18:22.981Z,310.08
2019-05-29T05:19:22.960Z,309.05
2019-05-29T05:20:22.934Z,308.98
2019-05-29T05:21:22.920Z,309.52
2019-05-29T05:22:22.912Z,309.41
2019-05-29T05:23:43.916Z,309.92
2019-05-29T05:24:22.886Z,309.63
2019-05-29T05:25:22.874Z,309.81
2019-05-29T05:26:22.866Z,309.73
2019-05-29T05:27:22.859Z,310.00
2019-05-29T05:28:22.853Z,310.40
2019-05-29T05:29:22.825Z,310.20
2019-05-29T05:30:22.818Z,310.73
2019-05-29T05:31:22.800Z,310.33
2019-05-29T05:32:22.808Z,311.04
2019-05-29T05:33:22.835Z,310.91
2019-05-29T05:34:22.799Z,310.11
2019-05-29T05:35:22.759Z,309.88
2019-05-29T05:36:22.746Z,310.24
2019-05-29T05:37:22.755Z,310.20
2019-05-29T05:38:22.730Z,309.90
2019-05-29T05:39:23.227Z,310.22
2019-05-29T05:40:22.705Z,309.85
2019-05-29T05:41:22.693Z,309.95
2019-05-29T05:42:22.678Z,309.51
2019-05-29T05:43:24.491Z,309.30
2019-05-29T05:44:22.665Z,309.57
2019-05-29T05:45:22.656Z,309.13
2019-05-29T05:46:24.740Z,308.77
2019-05-29T05:47:22.647Z,308.86
2019-05-29T05:48:22.702Z,308.48
2019-05-29T05:49:22.596Z,309.35
2019-05-29T05:50:22.598Z,309.31
2019-05-29T05:51:22.603Z,308.98
2019-05-29T05:52:22.565Z,309.54
2019-05-29T05:53:22.557Z,308.85
2019-05-29T05:54:22.541Z,309.39
2019-05-29T05:55:22.540Z,308.98
2019-05-29T05:56:22.538Z,309.13
2019-05-29T05:57:22.514Z,308.47
2019-05-29T05:58:22.498Z,308.88
2019-05-29T05:59:22.502Z,308.85
2019-05-29T06:00:22.472Z,308.63
2019-05-29T06:01:22.474Z,308.81
2019-05-29T06:02:22.602Z,308.47
2019-05-29T06:03:22.494Z,309.20
2019-05-29T06:04:22.430Z,308.79
2019-05-29T06:05:22.418Z,309.13
2019-05-29T06:06:22.414Z,309.28
2019-05-29T06:07:22.422Z,308.90
2019-05-29T06:08:22.386Z,309.03
2019-05-29T06:09:22.384Z,308.70
2019-05-29T06:10:22.371Z,308.47
2019-05-29T06:11:22.361Z,308.94
2019-05-29T06:12:22.345Z,308.60
2019-05-29T06:13:22.324Z,309.25
2019-05-29T06:14:22.316Z,308.33
2019-05-29T06:15:22.308Z,308.19
2019-05-29T06:16:22.377Z,308.11
2019-05-29T06:17:22.286Z,308.61
2019-05-29T06:18:22.276Z,308.15
2019-05-29T06:19:22.264Z,308.18
2019-05-29T06:20:22.407Z,308.48
2019-05-29T06:21:22.235Z,308.92
2019-05-29T06:22:22.230Z,307.92
2019-05-29T06:23:22.227Z,308.91
2019-05-29T06:24:22.225Z,308.56
2019-05-29T06:25:22.207Z,308.12
2019-05-29T06:26:22.177Z,308.59
2019-05-29T06:27:22.172Z,308.66
2019-05-29T06:28:22.158Z,308.52
2019-05-29T06:29:22.154Z,308.20
2019-05-29T06:30:22.138Z,307.99
2019-05-29T06:31:22.122Z,308.64
2019-05-29T06:32:22.109Z,308.29
2019-05-29T06:33:22.208Z,308.05
2019-05-29T06:34:22.089Z,308.22
2019-05-29T06:35:22.090Z,308.07
2019-05-29T06:36:22.222Z,307.87
2019-05-29T06:37:22.060Z,307.81
2019-05-29T06:38:22.066Z,308.01
2019-05-29T06:39:22.032Z,307.65
2019-05-29T06:40:22.070Z,308.05
2019-05-29T06:41:22.014Z,307.98
2019-05-29T06:42:22.000Z,308.07
2019-05-29T06:43:21.989Z,307.82
2019-05-29T06:44:21.983Z,307.97
2019-05-29T06:45:21.964Z,308.42
2019-05-29T06:46:21.969Z,307.62
2019-05-29T06:47:21.949Z,307.91
2019-05-29T06:48:40.629Z,307.77
2019-05-29T06:49:22.919Z,308.27
2019-05-29T06:50:21.910Z,307.89
2019-05-29T06:51:21.901Z,307.92
2019-05-29T06:52:21.890Z,307.54
2019-05-29T06:53:21.879Z,307.87
2019-05-29T06:54:21.875Z,308.27
2019-05-29T06:55:21.862Z,308.10
2019-05-29T06:56:21.844Z,308.25
2019-05-29T06:57:25.794Z,308.33
2019-05-29T06:58:21.828Z,307.74
2019-05-29T06:59:21.812Z,308.13
2019-05-29T07:00:34.886Z,307.80
2019-05-29T07:01:22.788Z,308.51
2019-05-29T07:02:21.782Z,308.05
2019-05-29T07:03:21.774Z,308.50
2019-05-29T07:04:21.755Z,308.44
2019-05-29T07:05:21.742Z,308.02
2019-05-29T07:06:21.737Z,308.10
2019-05-29T07:07:21.724Z,308.48
2019-05-29T07:08:37.594Z,308.20
2019-05-29T07:09:22.700Z,308.17
2019-05-29T07:10:21.688Z,308.69
2019-05-29T07:11:21.675Z,308.14
2019-05-29T07:12:21.664Z,308.45
2019-05-29T07:13:21.661Z,308.20
2019-05-29T07:14:21.662Z,308.80
2019-05-29T07:15:21.634Z,309.00
2019-05-29T07:16:21.632Z,308.27
2019-05-29T07:17:21.616Z,308.77
2019-05-29T07:18:21.605Z,309.00
2019-05-29T07:19:34.370Z,308.14
2019-05-29T07:20:22.580Z,308.74
2019-05-29T07:21:21.566Z,308.79
2019-05-29T07:22:21.558Z,308.83
2019-05-29T07:23:21.565Z,309.15
2019-05-29T07:24:21.546Z,309.12
2019-05-29T07:25:21.530Z,308.59
2019-05-29T07:26:21.531Z,308.88
2019-05-29T07:27:21.496Z,308.81
2019-05-29T07:28:21.505Z,308.54
2019-05-29T07:29:21.476Z,308.79
2019-05-29T07:30:21.484Z,308.44
2019-05-29T07:31:21.465Z,308.65
2019-05-29T07:32:21.445Z,308.90
2019-05-29T07:33:21.433Z,309.09
2019-05-29T07:34:21.424Z,308.98
2019-05-29T07:35:21.409Z,308.80
2019-05-29T07:36:21.402Z,309.02
2019-05-29T07:37:21.406Z,308.67
2019-05-29T07:38:21.380Z,308.69
2019-05-29T07:39:21.366Z,308.94
2019-05-29T07:40:21.364Z,309.09
2019-05-29T07:41:21.344Z,308.59
2019-05-29T07:42:21.332Z,308.91
2019-05-29T07:43:21.315Z,308.98
2019-05-29T07:44:21.304Z,308.81
2019-05-29T07:45:21.292Z,308.91
2019-05-29T07:46:21.278Z,308.49
2019-05-29T07:47:21.277Z,309.38
2019-05-29T07:48:21.260Z,309.24
2019-05-29T07:49:35.871Z,308.93
2019-05-29T07:50:22.244Z,308.55
2019-05-29T07:51:21.228Z,308.18
2019-05-29T07:52:21.225Z,308.96
2019-05-29T07:53:21.204Z,308.46
2019-05-29T07:54:21.190Z,308.38
2019-05-29T07:55:23.668Z,308.34
2019-05-29T07:56:22.890Z,308.51
2019-05-29T07:57:21.166Z,308.50
2019-05-29T07:58:21.164Z,307.98
2019-05-29T07:59:21.194Z,308.46
2019-05-29T08:00:21.121Z,308.16
2019-05-29T08:01:21.112Z,307.88
2019-05-29T08:02:21.123Z,308.45
2019-05-29T08:03:21.086Z,308.05
2019-05-29T08:04:21.157Z,307.79
2019-05-29T08:05:21.064Z,308.16
2019-05-29T08:06:21.048Z,307.83
2019-05-29T08:07:21.043Z,308.02
2019-05-29T08:08:21.028Z,307.99
2019-05-29T08:09:21.041Z,307.80
2019-05-29T08:10:21.043Z,308.17
2019-05-29T08:11:20.997Z,308.42
2019-05-29T08:12:20.986Z,308.20
2019-05-29T08:13:20.976Z,308.15
2019-05-29T08:14:20.963Z,307.87
2019-05-29T08:15:20.960Z,308.08
2019-05-29T08:16:20.935Z,308.08
2019-05-29T08:17:20.928Z,308.40
2019-05-29T08:18:20.919Z,308.07
2019-05-29T08:19:20.966Z,308.21
2019-05-29T08:20:20.902Z,308.11
2019-05-29T08:21:20.906Z,307.82
2019-05-29T08:22:33.788Z,308.00
2019-05-29T08:23:21.859Z,307.62
2019-05-29T08:24:24.742Z,308.51
2019-05-29T08:25:20.862Z,308.06
2019-05-29T08:26:20.833Z,308.61
2019-05-29T08:27:20.808Z,308.87
2019-05-29T08:28:20.806Z,308.41
2019-05-29T08:29:20.788Z,308.43
2019-05-29T08:30:20.783Z,308.12
2019-05-29T08:31:20.771Z,308.24
2019-05-29T08:32:20.760Z,308.55
2019-05-29T08:33:20.773Z,307.91
2019-05-29T08:34:20.735Z,308.04
2019-05-29T08:35:20.727Z,308.54
2019-05-29T08:36:20.712Z,308.08
2019-05-29T08:37:20.699Z,308.26
2019-05-29T08:38:20.683Z,307.96
2019-05-29T08:39:35.572Z,308.00
2019-05-29T08:40:21.660Z,307.74
2019-05-29T08:41:20.730Z,308.43
2019-05-29T08:42:23.567Z,308.26
2019-05-29T08:43:20.663Z,308.58
2019-05-29T08:44:20.620Z,308.20
2019-05-29T08:45:20.600Z,308.44
2019-05-29T08:46:20.600Z,307.99
2019-05-29T08:47:20.584Z,308.07
2019-05-29T08:48:20.587Z,308.28
2019-05-29T08:49:20.586Z,308.21
2019-05-29T08:50:20.559Z,307.98
2019-05-29T08:51:20.537Z,307.68
2019-05-29T08:52:20.527Z,307.84
2019-05-29T08:53:20.531Z,307.97
2019-05-29T08:54:23.826Z,308.25
2019-05-29T08:55:20.513Z,308.15
2019-05-29T08:56:20.483Z,307.84
2019-05-29T08:57:20.472Z,308.00
2019-05-29T08:58:20.461Z,308.18
2019-05-29T08:59:20.450Z,307.99
2019-05-29T09:00:20.435Z,308.21
2019-05-29T09:01:20.419Z,308.21
2019-05-29T09:02:20.414Z,308.23
2019-05-29T09:03:20.407Z,308.09
2019-05-29T09:04:20.395Z,308.55
2019-05-29T09:05:20.386Z,308.12
2019-05-29T09:06:20.392Z,307.98
2019-05-29T09:07:20.360Z,308.18
2019-05-29T09:08:20.341Z,307.67
2019-05-29T09:09:20.333Z,307.90
2019-05-29T09:10:20.319Z,308.32
2019-05-29T09:11:20.325Z,308.02
2019-05-29T09:12:20.311Z,307.80
2019-05-29T09:13:20.285Z,307.82
2019-05-29T09:14:20.285Z,307.77
2019-05-29T09:15:21.738Z,307.48
2019-05-29T09:16:20.272Z,307.69
2019-05-29T09:17:20.241Z,307.90
2019-05-29T09:18:21.526Z,307.95
2019-05-29T09:19:21.072Z,307.55
2019-05-29T09:20:32.056Z,307.71
2019-05-29T09:21:21.228Z,307.18
2019-05-29T09:22:20.993Z,307.94
2019-05-29T09:23:20.922Z,307.92
2019-05-29T09:24:20.908Z,307.98
2019-05-29T09:25:21.172Z,308.00
2019-05-29T09:26:23.889Z,308.41
2019-05-29T09:27:21.270Z,308.40
2019-05-29T09:28:21.787Z,307.72
2019-05-29T09:29:23.311Z,307.85
2019-05-29T09:30:20.347Z,308.05
2019-05-29T09:31:20.379Z,308.41
2019-05-29T09:32:40.887Z,308.06
2019-05-29T09:33:21.857Z,308.03
2019-05-29T09:34:20.576Z,307.90
2019-05-29T09:35:21.568Z,307.87
2019-05-29T09:36:20.728Z,307.77
2019-05-29T09:37:20.481Z,307.82
2019-05-29T09:38:20.979Z,307.65
2019-05-29T09:39:21.066Z,307.99
2019-05-29T09:40:20.999Z,307.89
2019-05-29T09:41:21.707Z,308.04
2019-05-29T09:42:20.700Z,307.88
2019-05-29T09:43:23.148Z,307.69
2019-05-29T09:44:36.018Z,307.57
2019-05-29T09:45:21.560Z,307.50
2019-05-29T09:46:20.236Z,308.64
2019-05-29T09:47:20.273Z,308.22
2019-05-29T09:48:23.325Z,308.18
2019-05-29T09:49:21.814Z,308.15
2019-05-29T09:50:22.742Z,308.15
2019-05-29T09:51:21.558Z,307.91
2019-05-29T09:52:19.845Z,308.46
2019-05-29T09:53:19.838Z,308.30
2019-05-29T09:54:19.947Z,308.36
2019-05-29T09:55:19.828Z,308.59
2019-05-29T09:56:19.802Z,308.64
2019-05-29T09:57:19.788Z,308.55
2019-05-29T09:58:19.854Z,308.12
2019-05-29T09:59:19.765Z,308.18
2019-05-29T10:00:19.767Z,308.47
2019-05-29T10:01:24.133Z,307.98
2019-05-29T10:02:20.746Z,307.80
2019-05-29T10:03:19.717Z,307.72
2019-05-29T10:04:19.709Z,307.48
2019-05-29T10:05:19.700Z,308.08
2019-05-29T10:06:19.691Z,307.89
2019-05-29T10:07:19.698Z,308.09
2019-05-29T10:08:19.669Z,307.63
2019-05-29T10:09:19.654Z,307.58
2019-05-29T10:10:19.667Z,308.05
2019-05-29T10:11:19.634Z,307.84
2019-05-29T10:12:19.705Z,307.33
2019-05-29T10:13:19.612Z,307.42
2019-05-29T10:14:19.600Z,307.89
2019-05-29T10:15:19.586Z,307.77
2019-05-29T10:16:19.605Z,307.63
2019-05-29T10:17:19.571Z,307.89
2019-05-29T10:18:31.797Z,308.15
2019-05-29T10:19:20.541Z,308.15
2019-05-29T10:20:19.530Z,308.05
2019-05-29T10:21:19.521Z,307.45
2019-05-29T10:22:19.509Z,307.92
2019-05-29T10:23:20.168Z,307.95
2019-05-29T10:24:19.479Z,307.41
2019-05-29T10:25:19.467Z,307.66
2019-05-29T10:26:19.455Z,307.51
2019-05-29T10:27:19.458Z,307.36
2019-05-29T10:28:19.438Z,307.40
2019-05-29T10:29:19.439Z,307.65
2019-05-29T10:30:19.423Z,307.37
2019-05-29T10:31:19.407Z,307.30
2019-05-29T10:32:19.394Z,307.45
2019-05-29T10:33:19.397Z,307.27
2019-05-29T10:34:19.378Z,307.43
2019-05-29T10:35:19.360Z,307.40
2019-05-29T10:36:19.383Z,308.04
2019-05-29T10:37:19.395Z,307.80
2019-05-29T10:38:19.336Z,307.83
2019-05-29T10:39:19.340Z,307.95
2019-05-29T10:40:19.310Z,308.08
2019-05-29T10:41:19.312Z,307.90
2019-05-29T10:42:20.763Z,308.02
2019-05-29T10:43:33.237Z,307.58
2019-05-29T10:44:20.279Z,307.82
2019-05-29T10:45:19.304Z,307.71
2019-05-29T10:46:19.230Z,307.63
2019-05-29T10:47:19.224Z,307.68
2019-05-29T10:48:19.212Z,307.73
2019-05-29T10:49:19.194Z,307.27
2019-05-29T10:50:19.193Z,308.10
2019-05-29T10:51:19.243Z,307.79
2019-05-29T10:52:19.165Z,308.09
2019-05-29T10:53:19.209Z,307.80
2019-05-29T10:54:19.143Z,307.12
2019-05-29T10:55:19.131Z,307.81
2019-05-29T10:56:21.195Z,307.52
2019-05-29T10:57:19.107Z,307.83
2019-05-29T10:58:19.122Z,307.17
2019-05-29T10:59:19.085Z,307.93
2019-05-29T11:00:19.084Z,307.62
2019-05-29T11:01:19.091Z,307.33
2019-05-29T11:02:19.068Z,307.88
2019-05-29T11:03:19.061Z,307.72
2019-05-29T11:04:19.029Z,307.88
2019-05-29T11:05:19.058Z,307.58
2019-05-29T11:06:19.011Z,308.06
2019-05-29T11:07:19.007Z,307.88
2019-05-29T11:08:18.984Z,307.72
2019-05-29T11:09:18.972Z,307.51
2019-05-29T11:10:18.963Z,307.17
2019-05-29T11:11:18.951Z,307.67
2019-05-29T11:12:18.937Z,307.29
2019-05-29T11:13:18.931Z,307.49
2019-05-29T11:14:18.916Z,307.59
2019-05-29T11:15:21.668Z,307.78
2019-05-29T11:16:18.889Z,307.42
2019-05-29T11:17:18.883Z,307.29
2019-05-29T11:18:18.874Z,308.12
2019-05-29T11:19:18.859Z,307.87
2019-05-29T11:20:18.848Z,307.96
2019-05-29T11:21:18.841Z,308.07
2019-05-29T11:22:26.067Z,307.67
2019-05-29T11:23:19.826Z,307.57
2019-05-29T11:24:18.811Z,307.16
2019-05-29T11:25:23.536Z,307.58
2019-05-29T11:26:19.780Z,307.70
2019-05-29T11:27:18.767Z,307.65
2019-05-29T11:28:18.780Z,307.90
2019-05-29T11:29:18.757Z,307.43
2019-05-29T11:30:18.755Z,307.79
2019-05-29T11:31:18.727Z,308.05
2019-05-29T11:32:18.719Z,307.38
2019-05-29T11:33:18.720Z,307.67
2019-05-29T11:34:18.685Z,307.48
2019-05-29T11:35:18.682Z,307.50
2019-05-29T11:36:18.705Z,308.00
2019-05-29T11:37:18.659Z,307.82
2019-05-29T11:38:18.643Z,307.48
2019-05-29T11:39:18.659Z,307.75
2019-05-29T11:40:18.628Z,307.14
2019-05-29T11:41:26.217Z,308.04
2019-05-29T11:42:27.527Z,307.24
2019-05-29T11:43:19.604Z,307.78
2019-05-29T11:44:18.580Z,307.45
2019-05-29T11:45:18.574Z,307.62
2019-05-29T11:46:18.609Z,308.10
2019-05-29T11:47:18.613Z,308.05
2019-05-29T11:48:18.533Z,307.47
2019-05-29T11:49:18.517Z,307.45
2019-05-29T11:50:20.050Z,307.86
2019-05-29T11:51:18.500Z,307.69
2019-05-29T11:52:24.551Z,307.46
2019-05-29T11:53:19.537Z,307.26
2019-05-29T11:54:18.471Z,307.86
2019-05-29T11:55:18.452Z,307.50
2019-05-29T11:56:18.438Z,307.66
2019-05-29T11:57:18.424Z,307.31
2019-05-29T11:58:30.526Z,307.43
2019-05-29T11:59:19.413Z,307.71
2019-05-29T12:00:20.610Z,307.33
2019-05-29T12:01:18.381Z,308.30
2019-05-29T12:02:18.406Z,307.55
2019-05-29T12:03:18.378Z,307.67
2019-05-29T12:04:26.489Z,307.44
2019-05-29T12:05:19.538Z,307.66
2019-05-29T12:06:18.326Z,308.33
2019-05-29T12:07:18.317Z,307.97
2019-05-29T12:08:18.321Z,307.72
2019-05-29T12:09:32.144Z,307.83
2019-05-29T12:10:19.281Z,307.79
2019-05-29T12:11:18.268Z,307.72
2019-05-29T12:12:18.280Z,308.01
2019-05-29T12:13:18.269Z,307.48
2019-05-29T12:14:18.233Z,307.61
2019-05-29T12:15:18.923Z,307.75
2019-05-29T12:16:18.212Z,307.59
2019-05-29T12:17:18.199Z,307.61
2019-05-29T12:18:23.945Z,307.74
2019-05-29T12:19:19.201Z,307.28
2019-05-29T12:20:27.970Z,307.77
2019-05-29T12:21:19.158Z,307.52
2019-05-29T12:22:18.142Z,307.98
2019-05-29T12:23:25.873Z,307.47
2019-05-29T12:24:19.172Z,307.53
2019-05-29T12:25:18.124Z,307.40
2019-05-29T12:26:22.798Z,306.97
2019-05-29T12:27:19.090Z,307.71
2019-05-29T12:28:18.082Z,307.81