createdAt,value
2022-08-07T00:03:09.632Z,102588.97
2022-08-07T00:08:32.350Z,102585.53
2022-08-07T00:13:54.936Z,102576.56
2022-08-07T00:19:21.574Z,102565.38
2022-08-07T00:24:43.571Z,102568.19
2022-08-07T00:30:06.697Z,102562.59
2022-08-07T00:35:49.689Z,102566.47
2022-08-07T00:41:14.761Z,102559.19
2022-08-07T00:46:36.792Z,102560.53
2022-08-07T00:51:58.909Z,102554.69
2022-08-07T00:57:22.880Z,102550.19
2022-08-07T01:02:45.648Z,102554.09
2022-08-07T01:08:09.081Z,102545.72
2022-08-07T01:13:35.046Z,102549.59
2022-08-07T01:18:57.165Z,102539.53
2022-08-07T01:24:21.334Z,102541.44
2022-08-07T01:29:43.743Z,102536.13
2022-08-07T01:35:06.755Z,102524.97
2022-08-07T01:40:30.932Z,102525.44
2022-08-07T01:45:54.342Z,102523.25
2022-08-07T01:52:02.176Z,102511.03
2022-08-07T01:58:06.136Z,102523.50
2022-08-07T02:03:26.584Z,102527.38
2022-08-07T02:09:04.322Z,102519.22
2022-08-07T02:14:35.659Z,102511.72
2022-08-07T02:20:07.796Z,102503.56
2022-08-07T02:26:31.942Z,102499.94
2022-08-07T02:31:28.665Z,102508.56
2022-08-07T02:36:51.983Z,102499.06
2022-08-07T02:42:16.358Z,102500.41
2022-08-07T02:47:38.803Z,102496.78
2022-08-07T02:53:13.170Z,102491.22
2022-08-07T02:58:36.887Z,102483.91
2022-08-07T03:04:03.265Z,102493.38
2022-08-07T03:09:44.534Z,102482.22
2022-08-07T03:15:09.270Z,102485.84
2022-08-07T03:20:34.488Z,102477.72
2022-08-07T03:26:00.194Z,102490.59
2022-08-07T03:31:26.143Z,102495.28
2022-08-07T03:37:12.100Z,102492.75
2022-08-07T03:42:36.618Z,102494.47
2022-08-07T03:47:59.899Z,102492.75
2022-08-07T03:54:00.724Z,102500.03
2022-08-07T03:59:10.001Z,102513.34
2022-08-07T04:04:35.955Z,102510.81
2022-08-07T04:09:57.959Z,102504.16
2022-08-07T04:15:24.086Z,102500.97
2022-08-07T04:20:54.697Z,102500.97
2022-08-07T04:26:17.034Z,102496.50
2022-08-07T04:32:03.037Z,102501.19
2022-08-07T04:37:26.056Z,102505.06
2022-08-07T04:42:51.750Z,102514.75
2022-08-07T04:48:37.420Z,102509.19
2022-08-07T04:54:30.165Z,102515.22
2022-08-07T05:00:14.490Z,102519.97
2022-08-07T05:05:53.799Z,102519.56
2022-08-07T05:11:57.987Z,102519.56
2022-08-07T05:17:52.180Z,102525.13
2022-08-07T05:23:15.800Z,102529.41
2022-08-07T05:28:40.572Z,102534.91
2022-08-07T05:34:05.529Z,102532.75
2022-08-07T05:40:05.711Z,102526.47
2022-08-07T05:45:28.053Z,102531.34
2022-08-07T05:51:01.175Z,102533.41
2022-08-07T05:56:30.172Z,102544.94
2022-08-07T06:01:54.149Z,102538.28
2022-08-07T06:07:23.151Z,102539.25
2022-08-07T06:13:02.269Z,102542.78
2022-08-07T06:18:24.749Z,102541.06
2022-08-07T06:24:52.437Z,102539.75
2022-08-07T06:29:31.914Z,102544.03
2022-08-07T06:34:53.779Z,102536.25
2022-08-07T06:40:21.271Z,102533.63
2022-08-07T06:45:44.312Z,102525.41
2022-08-07T06:51:09.555Z,102533.91
2022-08-07T06:56:50.711Z,102518.88
2022-08-07T07:02:54.463Z,102531.72
2022-08-07T07:08:06.927Z,102534.78
2022-08-07T07:13:56.185Z,102525.91
2022-08-07T07:19:56.972Z,102526.31
2022-08-07T07:26:32.530Z,102519.66
2022-08-07T07:31:05.981Z,102525.63
2022-08-07T07:36:32.674Z,102524.75
2022-08-07T07:42:08.930Z,102526.47
2022-08-07T07:47:51.719Z,102522.59
2022-08-07T07:53:22.990Z,102515.31
2022-08-07T07:58:48.878Z,102509.88
2022-08-07T08:04:13.912Z,102511.31
2022-08-07T08:09:52.570Z,102512.19
2022-08-07T08:15:21.729Z,102497.72
2022-08-07T08:20:47.977Z,102505.63
2022-08-07T08:26:33.283Z,102507.81
2022-08-07T08:32:04.764Z,102497.00
2022-08-07T08:38:01.012Z,102505.16
2022-08-07T08:43:42.789Z,102506.00
2022-08-07T08:49:32.916Z,102510.41
2022-08-07T08:55:04.737Z,102499.84
2022-08-07T09:00:36.797Z,102495.50
2022-08-07T09:06:11.353Z,102506.03
2022-08-07T09:11:55.553Z,102504.97
2022-08-07T09:17:59.656Z,102497.78
2022-08-07T09:24:34.138Z,102501.09
2022-08-07T09:30:03.992Z,102492.56
2022-08-07T09:36:05.014Z,102487.94
2022-08-07T09:41:36.211Z,102473.59
2022-08-07T09:47:52.062Z,102479.44
2022-08-07T09:53:04.893Z,102468.75
2022-08-07T09:58:51.426Z,102464.75
2022-08-07T10:04:38.393Z,102464.50
2022-08-07T10:10:24.193Z,102462.53
2022-08-07T10:16:01.909Z,102451.38
2022-08-07T10:22:15.896Z,102446.78
2022-08-07T10:28:29.499Z,102447.63
2022-08-07T10:34:18.490Z,102426.53
2022-08-07T10:40:20.974Z,102432.13
2022-08-07T10:45:58.389Z,102429.06
2022-08-07T10:52:13.299Z,102414.88
2022-08-07T10:58:04.439Z,102410.75
2022-08-07T11:03:37.929Z,102412.94
2022-08-07T11:10:09.047Z,102400.28
2022-08-07T11:15:14.540Z,102399.34
2022-08-07T11:20:49.904Z,102388.03
2022-08-07T11:26:21.395Z,102391.66
2022-08-07T11:31:51.838Z,102382.19
2022-08-07T11:37:57.478Z,102369.44
2022-08-07T11:43:29.784Z,102364.00
2022-08-07T11:50:18.714Z,102360.72
2022-08-07T11:56:09.292Z,102361.91
2022-08-07T12:01:58.643Z,102361.31
2022-08-07T12:07:40.130Z,102355.28
2022-08-07T12:13:19.206Z,102338.16
2022-08-07T12:19:14.691Z,102343.97
2022-08-07T12:26:06.082Z,102338.28
2022-08-07T12:31:22.302Z,102337.44
2022-08-07T12:36:49.340Z,102331.34
2022-08-07T12:42:13.607Z,102335.59
2022-08-07T12:47:55.823Z,102313.38
2022-08-07T12:53:18.838Z,102317.88
2022-08-07T12:58:46.781Z,102315.94
2022-08-07T13:04:49.160Z,102306.69
2022-08-07T13:10:51.743Z,102311.44
2022-08-07T13:16:37.480Z,102302.44
2022-08-07T13:22:12.739Z,102303.06
2022-08-07T13:28:12.622Z,102291.63
2022-08-07T13:34:30.629Z,102293.09
2022-08-07T13:40:33.367Z,102281.69
2022-08-07T13:46:06.591Z,102279.72
2022-08-07T13:51:28.560Z,102281.19
2022-08-07T13:56:52.134Z,102280.06
2022-08-07T14:02:29.870Z,102265.88
2022-08-07T14:08:00.739Z,102263.09
2022-08-07T14:13:33.568Z,102255.31
2022-08-07T14:18:58.122Z,102254.72
2022-08-07T14:24:26.641Z,102259.19
2022-08-07T14:30:08.194Z,102248.38
2022-08-07T14:35:44.727Z,102252.59
2022-08-07T14:52:39.870Z,102230.16
2022-08-07T14:58:05.115Z,102232.19
2022-08-07T15:03:52.639Z,102224.53
2022-08-07T15:09:58.368Z,102231.22
2022-08-07T15:15:07.667Z,102231.69
2022-08-07T15:20:38.611Z,102224.41
2022-08-07T15:32:04.841Z,102222.72
2022-08-07T15:43:53.423Z,102215.19
2022-08-07T15:54:52.124Z,102195.53
2022-08-07T16:00:31.062Z,102198.31
2022-08-07T16:05:55.805Z,102192.75
2022-08-07T16:11:39.849Z,102199.19
2022-08-07T16:18:02.993Z,102191.91
2022-08-07T16:23:54.265Z,102191.91
2022-08-07T16:30:11.139Z,102197.50
2022-08-07T16:35:56.552Z,102197.97
2022-08-07T16:41:22.271Z,102193.47
2022-08-07T16:47:45.508Z,102197.97
2022-08-07T16:54:06.576Z,102195.66
2022-08-07T16:59:48.768Z,102189.47
2022-08-07T17:06:01.689Z,102192.03
2022-08-07T17:11:06.758Z,102188.13
2022-08-07T17:16:55.777Z,102202.34
2022-08-07T17:22:37.537Z,102194.44
2022-08-07T17:28:10.088Z,102189.97
2022-08-07T17:34:10.083Z,102194.34
2022-08-07T17:39:57.623Z,102195.94
2022-08-07T17:45:17.733Z,102204.31
2022-08-07T17:50:54.331Z,102197.56
2022-08-07T17:56:26.174Z,102202.09
2022-08-07T18:02:01.436Z,102207.53
2022-08-07T18:07:37.433Z,102215.69
2022-08-07T18:13:40.791Z,102212.88
2022-08-07T18:21:03.288Z,102218.69
2022-08-07T18:25:19.145Z,102227.94
2022-08-07T18:30:58.561Z,102238.63
2022-08-07T18:36:39.265Z,102242.25
2022-08-07T18:42:17.087Z,102247.47
2022-08-07T18:48:00.738Z,102251.38
2022-08-07T18:53:57.352Z,102251.25
2022-08-07T18:59:59.047Z,102259.03
2022-08-07T19:06:02.689Z,102269.09
2022-08-07T19:11:35.779Z,102272.75
2022-08-07T19:17:06.742Z,102273.56
2022-08-07T19:22:51.996Z,102273.97
2022-08-07T19:28:58.267Z,102287.31
2022-08-07T19:34:04.543Z,102289.22
2022-08-07T19:39:56.596Z,102303.19
2022-08-07T19:46:04.614Z,102311.56
2022-08-07T19:51:03.593Z,102321.03
2022-08-07T19:57:51.157Z,102325.16
2022-08-07T20:02:51.872Z,102322.13
2022-08-07T20:08:22.828Z,102321.28
2022-08-07T20:13:55.247Z,102327.22
2022-08-07T20:19:21.619Z,102327.97
2022-08-07T20:24:49.175Z,102330.41
2022-08-07T20:30:12.314Z,102324.81
2022-08-07T20:35:54.318Z,102327.97
2022-08-07T20:41:34.098Z,102327.72
2022-08-07T20:47:09.226Z,102332.47
2022-08-07T20:52:50.663Z,102337.22
2022-08-07T20:58:26.473Z,102337.69
2022-08-07T21:04:19.510Z,102345.91
2022-08-07T21:09:52.602Z,102338.16
2022-08-07T21:15:20.048Z,102344.22
2022-08-07T21:21:04.302Z,102341.44
2022-08-07T21:27:06.931Z,102342.53
2022-08-07T21:33:12.485Z,102333.31
2022-08-07T21:38:55.546Z,102340.81
2022-08-07T21:44:53.759Z,102343.59
2022-08-07T21:50:25.903Z,102341.31
2022-08-07T21:56:16.703Z,102339.63
2022-08-07T22:02:10.803Z,102342.63
2022-08-07T22:07:57.918Z,102344.34
2022-08-07T22:13:24.316Z,102347.38
2022-08-07T22:19:37.064Z,102353.56
2022-08-07T22:25:12.076Z,102357.47
2022-08-07T22:30:52.808Z,102365.22
2022-08-07T22:36:50.241Z,102370.53
2022-08-07T22:42:26.032Z,102372.75
2022-08-07T22:48:55.920Z,102387.78
2022-08-07T22:54:51.834Z,102379.41
2022-08-07T23:00:28.688Z,102380.50
2022-08-07T23:06:16.702Z,102391.66
2022-08-07T23:12:06.670Z,102384.38
2022-08-07T23:17:52.281Z,102384.13
2022-08-07T23:24:06.555Z,102382.69
2022-08-07T23:30:35.588Z,102380.13
2022-08-07T23:35:27.324Z,102372.84
2022-08-07T23:41:19.982Z,102368.34
2022-08-07T23:47:08.337Z,102371.13
2022-08-07T23:52:58.788Z,102371.34
2022-08-07T23:58:50.783Z,102369.44
