createdAt,value
2023-01-02T00:01:20.007Z,27.60
2023-01-02T00:03:42.426Z,28.00
2023-01-02T00:06:05.734Z,20.33
2023-01-02T00:08:28.122Z,24.90
2023-01-02T00:10:52.886Z,23.87
2023-01-02T00:13:15.662Z,20.33
2023-01-02T00:15:38.142Z,24.63
2023-01-02T00:18:00.495Z,23.58
2023-01-02T00:20:22.873Z,26.57
2023-01-02T00:22:45.267Z,34.33
2023-01-02T00:25:08.170Z,23.53
2023-01-02T00:27:30.517Z,23.67
2023-01-02T00:29:52.945Z,25.10
2023-01-02T00:32:15.603Z,29.67
2023-01-02T00:34:37.959Z,27.35
2023-01-02T00:37:00.295Z,26.27
2023-01-02T00:39:23.394Z,28.92
2023-01-02T00:41:45.851Z,26.20
2023-01-02T00:44:08.222Z,27.80
2023-01-02T00:46:30.637Z,23.00
2023-01-02T00:48:53.023Z,25.57
2023-01-02T00:51:15.499Z,25.83
2023-01-02T00:53:38.034Z,23.80
2023-01-02T00:56:00.439Z,31.42
2023-01-02T00:58:22.802Z,26.70
2023-01-02T01:00:45.208Z,25.07
2023-01-02T01:03:07.665Z,22.52
2023-01-02T01:05:30.218Z,25.93
2023-01-02T01:07:54.062Z,24.48
2023-01-02T01:10:16.511Z,26.52
2023-01-02T01:12:38.900Z,22.77
2023-01-02T01:15:01.258Z,26.63
2023-01-02T01:17:23.611Z,27.20
2023-01-02T01:19:46.131Z,21.80
2023-01-02T01:22:08.598Z,26.83
2023-01-02T01:24:31.200Z,25.58
2023-01-02T01:26:53.591Z,26.42
2023-01-02T01:29:16.042Z,22.47
2023-01-02T01:31:38.462Z,26.20
2023-01-02T01:34:00.913Z,23.27
2023-01-02T01:36:24.221Z,27.10
2023-01-02T01:41:09.878Z,25.60
2023-01-02T01:43:46.944Z,28.52
2023-01-02T01:46:42.730Z,26.58
2023-01-02T01:49:27.857Z,25.90
2023-01-02T01:52:06.984Z,24.88
2023-01-02T01:54:42.183Z,28.02
2023-01-02T01:57:17.789Z,23.60
2023-01-02T01:59:40.205Z,25.98
2023-01-02T02:02:02.764Z,28.63
2023-01-02T02:04:26.571Z,24.05
2023-01-02T02:06:50.237Z,25.58
2023-01-02T02:09:27.532Z,31.90
2023-01-02T02:11:49.948Z,26.65
2023-01-02T02:14:12.293Z,24.93
2023-01-02T02:17:17.625Z,24.40
2023-01-02T02:20:13.035Z,34.35
2023-01-02T02:23:17.788Z,26.90
2023-01-02T02:26:18.172Z,40.30
2023-01-02T02:29:20.881Z,30.88
2023-01-02T02:32:14.737Z,33.00
2023-01-02T02:34:59.333Z,27.80
2023-01-02T02:37:55.370Z,27.58
2023-01-02T02:40:23.758Z,25.27
2023-01-02T02:43:13.054Z,26.70
2023-01-02T02:46:08.095Z,29.17
2023-01-02T02:48:46.825Z,24.17
2023-01-02T02:51:55.883Z,28.58
2023-01-02T02:54:27.158Z,25.58
2023-01-02T02:56:50.103Z,30.20
2023-01-02T02:59:12.546Z,25.48
2023-01-02T03:01:35.979Z,26.40
2023-01-02T03:03:58.522Z,30.02
2023-01-02T03:06:59.396Z,21.95
2023-01-02T03:09:48.888Z,30.77
2023-01-02T03:12:34.474Z,28.60
2023-01-02T03:15:17.061Z,26.00
2023-01-02T03:17:55.642Z,23.83
2023-01-02T03:20:18.897Z,25.38
2023-01-02T03:25:06.139Z,26.05
2023-01-02T03:27:30.867Z,25.38
2023-01-02T03:30:13.307Z,26.88
2023-01-02T03:32:45.572Z,29.40
2023-01-02T03:35:11.867Z,30.85
2023-01-02T03:37:36.539Z,26.65
2023-01-02T03:40:04.637Z,36.25
2023-01-02T03:42:33.475Z,29.75
2023-01-02T03:45:16.338Z,27.95
2023-01-02T03:47:46.312Z,38.63
2023-01-02T03:50:41.838Z,35.05
2023-01-02T03:53:04.215Z,32.30
2023-01-02T03:55:26.600Z,36.10
2023-01-02T03:58:10.919Z,31.07
2023-01-02T04:00:42.693Z,44.17
2023-01-02T04:03:12.764Z,35.88
2023-01-02T04:05:49.300Z,41.72
2023-01-02T04:08:23.207Z,37.40
2023-01-02T04:10:46.339Z,41.90
2023-01-02T04:13:13.549Z,44.17
2023-01-02T04:15:36.515Z,40.63
2023-01-02T04:18:08.178Z,36.55
2023-01-02T04:20:36.884Z,37.78
2023-01-02T04:23:08.939Z,32.55
2023-01-02T04:25:38.585Z,40.53
2023-01-02T04:28:22.605Z,42.88
2023-01-02T04:31:28.556Z,33.55
2023-01-02T04:33:54.974Z,32.15
2023-01-02T04:36:17.381Z,33.10
2023-01-02T04:38:41.387Z,34.13
2023-01-02T04:41:04.722Z,34.63
2023-01-02T04:45:49.661Z,33.05
2023-01-02T04:48:12.031Z,35.60
2023-01-02T04:50:34.403Z,41.03
2023-01-02T04:52:56.766Z,38.55
2023-01-02T04:55:19.113Z,33.77
2023-01-02T04:57:41.448Z,32.80
2023-01-02T05:00:05.666Z,31.40
2023-01-02T05:02:28.177Z,31.85
2023-01-02T05:04:50.632Z,34.13
2023-01-02T05:07:13.069Z,38.57
2023-01-02T05:09:35.470Z,37.23
2023-01-02T05:11:57.887Z,34.33
2023-01-02T05:14:20.333Z,28.13
2023-01-02T05:16:42.717Z,33.58
2023-01-02T05:19:05.146Z,36.57
2023-01-02T05:21:45.966Z,33.33
2023-01-02T05:24:08.375Z,35.10
2023-01-02T05:26:12.129Z,31.58
2023-01-02T05:30:16.659Z,35.50
2023-01-02T05:34:21.300Z,31.90
2023-01-02T05:36:25.311Z,37.90
2023-01-02T05:38:28.284Z,36.70
2023-01-02T05:40:31.358Z,35.22
2023-01-02T05:44:36.202Z,38.10
2023-01-02T05:46:39.387Z,36.78
2023-01-02T05:48:43.861Z,33.33
2023-01-02T05:50:46.474Z,39.30
2023-01-02T05:52:48.962Z,45.38
2023-01-02T05:54:51.327Z,38.03
2023-01-02T05:56:54.401Z,47.65
2023-01-02T05:58:56.653Z,37.38
2023-01-02T06:03:14.683Z,40.85
2023-01-02T06:05:17.250Z,44.13
2023-01-02T06:07:20.304Z,45.63
2023-01-02T06:09:41.139Z,57.60
2023-01-02T06:12:02.235Z,44.70
2023-01-02T06:14:25.197Z,44.67
2023-01-02T06:16:47.645Z,46.38
2023-01-02T06:19:10.079Z,42.03
2023-01-02T06:21:32.555Z,41.23
2023-01-02T06:23:57.051Z,37.72
2023-01-02T06:26:20.066Z,45.72
2023-01-02T06:28:42.711Z,39.95
2023-01-02T06:31:07.567Z,43.13
2023-01-02T06:33:30.424Z,41.25
2023-01-02T06:36:04.181Z,39.20
2023-01-02T06:38:26.695Z,37.38
2023-01-02T06:40:56.673Z,44.58
2023-01-02T06:43:19.022Z,51.67
2023-01-02T06:45:41.381Z,42.33
2023-01-02T06:48:03.971Z,36.70
2023-01-02T06:50:34.473Z,40.47
2023-01-02T06:52:57.419Z,42.33
2023-01-02T06:55:19.782Z,45.73
2023-01-02T06:57:42.131Z,47.10
2023-01-02T07:00:04.913Z,48.20
2023-01-02T07:02:27.386Z,45.20
2023-01-02T07:04:49.883Z,41.80
2023-01-02T07:07:12.267Z,39.97
2023-01-02T07:09:35.005Z,43.97
2023-01-02T07:11:58.379Z,43.80
2023-01-02T07:16:43.160Z,38.38
2023-01-02T07:19:05.623Z,43.90
2023-01-02T07:21:28.012Z,47.17
2023-01-02T07:23:50.407Z,44.23
2023-01-02T07:26:13.202Z,40.30
2023-01-02T07:28:35.795Z,38.97
2023-01-02T07:31:06.097Z,36.47
2023-01-02T07:33:28.854Z,43.30
2023-01-02T07:35:51.252Z,36.78
2023-01-02T07:38:13.617Z,31.98
2023-01-02T07:40:35.980Z,42.93
2023-01-02T07:42:58.318Z,38.13
2023-01-02T07:45:20.681Z,41.25
2023-01-02T07:47:43.040Z,37.37
2023-01-02T07:50:06.086Z,37.57
2023-01-02T07:52:28.457Z,36.90
2023-01-02T07:54:50.796Z,32.57
2023-01-02T07:57:13.201Z,31.57
2023-01-02T07:59:35.599Z,33.10
2023-01-02T08:01:58.070Z,32.77
2023-01-02T08:04:20.751Z,35.63
2023-01-02T08:06:43.140Z,32.70
2023-01-02T08:09:05.515Z,33.13
2023-01-02T08:11:27.867Z,33.97
2023-01-02T08:13:50.465Z,29.30
2023-01-02T08:16:18.356Z,30.60
2023-01-02T08:18:40.815Z,33.75
2023-01-02T08:21:03.616Z,36.10
2023-01-02T08:23:25.964Z,31.33
2023-01-02T08:25:52.692Z,32.90
2023-01-02T08:28:18.026Z,30.65
2023-01-02T08:30:41.324Z,35.93
2023-01-02T08:33:03.810Z,27.65
2023-01-02T08:35:37.820Z,26.83
2023-01-02T08:38:01.023Z,24.58
2023-01-02T08:40:23.404Z,33.57
2023-01-02T08:42:45.786Z,38.05
2023-01-02T08:45:09.122Z,32.37
2023-01-02T08:49:53.836Z,44.28
2023-01-02T08:52:16.208Z,56.77
2023-01-02T08:54:38.614Z,34.77
2023-01-02T08:57:01.019Z,31.63
2023-01-02T08:59:24.836Z,36.40
2023-01-02T09:01:47.338Z,34.88
2023-01-02T09:04:12.781Z,46.30
2023-01-02T09:06:36.426Z,60.63
2023-01-02T09:08:59.411Z,40.53
2023-01-02T09:11:30.152Z,36.03
2023-01-02T09:13:52.719Z,32.58
2023-01-02T09:16:15.148Z,26.80
2023-01-02T09:18:38.698Z,22.63
2023-01-02T09:21:01.155Z,20.58
2023-01-02T09:23:23.521Z,18.52
2023-01-02T09:25:45.939Z,19.37
2023-01-02T09:28:08.349Z,17.77
2023-01-02T09:30:32.639Z,17.83
2023-01-02T09:32:55.036Z,19.13
2023-01-02T09:35:17.571Z,18.03
2023-01-02T09:37:19.645Z,14.88
2023-01-02T09:39:25.581Z,15.85
2023-01-02T09:41:54.469Z,21.33
2023-01-02T09:44:19.089Z,17.10
2023-01-02T09:47:00.602Z,18.52
2023-01-02T09:49:26.214Z,20.05
2023-01-02T09:51:48.655Z,18.35
2023-01-02T09:54:23.667Z,19.57
2023-01-02T09:56:48.217Z,21.88
2023-01-02T09:59:35.091Z,20.13
2023-01-02T10:02:06.785Z,17.13
2023-01-02T10:04:53.705Z,20.13
2023-01-02T10:07:21.951Z,15.95
2023-01-02T10:10:13.825Z,20.98
2023-01-02T10:13:11.954Z,29.15
2023-01-02T10:15:34.328Z,16.15
2023-01-02T10:18:09.847Z,18.67
2023-01-02T10:20:37.292Z,16.90
2023-01-02T10:23:13.365Z,17.10
2023-01-02T10:26:05.509Z,15.60
2023-01-02T10:28:46.301Z,17.77
2023-01-02T10:31:20.412Z,15.95
2023-01-02T10:34:00.280Z,17.33
2023-01-02T10:36:34.731Z,17.73
2023-01-02T10:39:06.531Z,21.75
2023-01-02T10:41:29.603Z,12.18
2023-01-02T10:43:56.249Z,12.50
2023-01-02T10:46:18.653Z,18.65
2023-01-02T10:48:41.143Z,15.40
2023-01-02T10:51:06.635Z,15.33
2023-01-02T10:53:33.752Z,18.77
2023-01-02T10:55:56.263Z,15.27
2023-01-02T10:58:26.053Z,18.75
2023-01-02T11:00:50.053Z,16.27
2023-01-02T11:03:20.924Z,17.63
2023-01-02T11:05:52.150Z,13.70
2023-01-02T11:08:17.894Z,16.90
2023-01-02T11:10:40.573Z,13.63
2023-01-02T11:13:11.824Z,20.67
2023-01-02T11:15:15.062Z,13.90
2023-01-02T11:17:22.262Z,15.23
2023-01-02T11:19:29.639Z,18.70
2023-01-02T11:21:36.228Z,16.48
2023-01-02T11:23:43.474Z,15.10
2023-01-02T11:25:47.383Z,19.50
2023-01-02T11:27:49.609Z,14.20
2023-01-02T11:29:53.389Z,17.63
2023-01-02T11:31:58.070Z,12.75
2023-01-02T11:34:10.875Z,11.27
2023-01-02T11:36:13.011Z,14.48
2023-01-02T11:38:30.759Z,11.70
2023-01-02T11:40:33.922Z,15.35
2023-01-02T11:43:02.751Z,13.35
2023-01-02T11:45:18.148Z,13.05
2023-01-02T11:47:30.209Z,13.18
2023-01-02T11:49:51.426Z,13.23
2023-01-02T11:52:02.576Z,12.18
2023-01-02T11:54:13.320Z,13.10
2023-01-02T11:56:36.238Z,15.15
2023-01-02T11:59:11.869Z,15.73
2023-01-02T12:01:56.028Z,11.10
2023-01-02T12:03:58.343Z,15.38
2023-01-02T12:08:41.994Z,11.35
2023-01-02T12:11:37.152Z,12.30
2023-01-02T12:14:07.637Z,10.45
2023-01-02T12:16:50.488Z,13.98
2023-01-02T12:19:45.838Z,11.68
2023-01-02T12:22:32.064Z,16.98
2023-01-02T12:25:30.409Z,12.25
2023-01-02T12:28:09.853Z,12.57
2023-01-02T12:30:18.946Z,10.68
2023-01-02T12:32:31.413Z,12.02
2023-01-02T12:35:50.152Z,12.45
2023-01-02T12:37:57.782Z,10.30
2023-01-02T12:40:18.936Z,13.38
2023-01-02T12:42:55.376Z,10.70
2023-01-02T12:44:58.656Z,11.68
2023-01-02T12:47:28.488Z,19.27
2023-01-02T12:50:03.336Z,12.88
2023-01-02T12:52:41.186Z,13.52
2023-01-02T12:54:58.656Z,13.27
2023-01-02T12:57:22.718Z,15.50
2023-01-02T13:00:01.905Z,12.70
2023-01-02T13:02:52.119Z,19.55
2023-01-02T13:05:27.742Z,12.73
2023-01-02T13:07:41.738Z,15.20
2023-01-02T13:09:45.488Z,11.85
2023-01-02T13:12:07.433Z,9.27
2023-01-02T13:14:18.647Z,11.05
2023-01-02T13:16:25.593Z,16.65
2023-01-02T13:19:13.461Z,14.55
2023-01-02T13:22:14.207Z,14.77
2023-01-02T13:24:36.595Z,14.98
2023-01-02T13:26:59.106Z,16.40
2023-01-02T13:29:27.702Z,13.93
2023-01-02T13:31:54.313Z,20.95
2023-01-02T13:34:29.134Z,14.38
2023-01-02T13:36:58.933Z,14.13
2023-01-02T13:39:51.533Z,17.13
2023-01-02T13:42:46.039Z,12.77
2023-01-02T13:45:29.517Z,13.63
2023-01-02T13:47:55.157Z,12.25
2023-01-02T13:50:37.087Z,13.77
2023-01-02T13:53:11.779Z,12.43
2023-01-02T13:55:35.748Z,13.93
2023-01-02T13:58:19.159Z,17.15
2023-01-02T14:00:54.353Z,19.83
2023-01-02T14:03:23.642Z,20.58
2023-01-02T14:06:04.093Z,14.73
2023-01-02T14:08:28.001Z,17.58
2023-01-02T14:10:50.633Z,14.55
2023-01-02T14:13:18.959Z,11.40
2023-01-02T14:16:27.434Z,14.30
2023-01-02T14:19:05.114Z,15.40
2023-01-02T14:21:37.942Z,13.55
2023-01-02T14:24:16.816Z,14.75
2023-01-02T14:26:41.844Z,15.10
2023-01-02T14:31:39.285Z,14.25
2023-01-02T14:34:01.702Z,9.50
2023-01-02T14:36:43.936Z,13.50
2023-01-02T14:39:06.909Z,14.23
2023-01-02T14:42:29.335Z,16.73
2023-01-02T14:45:00.052Z,14.85
2023-01-02T14:47:45.142Z,15.15
2023-01-02T14:50:29.072Z,14.70
2023-01-02T14:53:20.533Z,14.82
2023-01-02T14:55:42.923Z,14.90
2023-01-02T14:58:05.684Z,13.07
2023-01-02T15:00:34.086Z,14.20
2023-01-02T15:03:25.102Z,13.90
2023-01-02T15:06:14.996Z,12.02
2023-01-02T15:08:43.660Z,13.55
2023-01-02T15:11:36.172Z,17.48
2023-01-02T15:14:04.402Z,13.57
2023-01-02T15:16:28.152Z,16.73
2023-01-02T15:18:55.996Z,11.75
2023-01-02T15:21:24.617Z,14.05
2023-01-02T15:23:47.864Z,18.38
2023-01-02T15:26:33.985Z,16.70
2023-01-02T15:29:06.905Z,16.98
2023-01-02T15:31:29.394Z,16.05
2023-01-02T15:33:57.095Z,11.32
2023-01-02T15:36:40.260Z,17.50
2023-01-02T15:39:28.135Z,16.13
2023-01-02T15:41:53.326Z,14.80
2023-01-02T15:44:40.771Z,17.83
2023-01-02T15:47:06.420Z,14.40
2023-01-02T15:49:28.950Z,16.55
2023-01-02T15:51:51.326Z,21.52
2023-01-02T15:54:14.453Z,17.13
2023-01-02T15:56:38.548Z,12.40
2023-01-02T15:59:01.199Z,17.63
2023-01-02T16:01:23.684Z,14.65
2023-01-02T16:04:03.103Z,21.48
2023-01-02T16:06:57.371Z,13.45
2023-01-02T16:09:26.791Z,12.35
2023-01-02T16:11:55.594Z,16.05
2023-01-02T16:14:20.592Z,15.25
2023-01-02T16:16:49.236Z,14.00
2023-01-02T16:19:25.269Z,13.07
2023-01-02T16:21:47.831Z,17.58
2023-01-02T16:24:10.504Z,14.02
2023-01-02T16:26:34.229Z,20.80
2023-01-02T16:28:37.771Z,15.15
2023-01-02T16:30:42.754Z,18.60
2023-01-02T16:32:48.758Z,14.90
2023-01-02T16:35:02.556Z,15.80
2023-01-02T16:37:17.060Z,16.35
2023-01-02T16:39:46.079Z,18.92
2023-01-02T16:42:17.843Z,19.23
2023-01-02T16:44:24.632Z,15.55
2023-01-02T16:46:51.343Z,19.88
2023-01-02T16:49:14.397Z,20.52
2023-01-02T16:51:36.907Z,16.20
2023-01-02T16:53:59.542Z,15.35
2023-01-02T16:56:22.177Z,16.27
2023-01-02T16:58:44.887Z,19.25
2023-01-02T17:01:14.221Z,20.77
2023-01-02T17:03:36.891Z,18.63
2023-01-02T17:06:04.998Z,16.90
2023-01-02T17:08:27.437Z,15.90
2023-01-02T17:10:49.830Z,25.27
2023-01-02T17:13:12.569Z,16.57
2023-01-02T17:15:34.975Z,14.65
2023-01-02T17:17:57.437Z,15.13
2023-01-02T17:20:19.946Z,18.42
2023-01-02T17:22:42.427Z,19.15
2023-01-02T17:25:06.172Z,18.63
2023-01-02T17:27:28.571Z,17.25
2023-01-02T17:29:50.969Z,18.63
2023-01-02T17:32:13.371Z,19.87
2023-01-02T17:34:35.831Z,14.23
2023-01-02T17:36:58.304Z,16.35
2023-01-02T17:39:21.614Z,15.47
2023-01-02T17:44:06.574Z,15.98
2023-01-02T17:49:12.665Z,23.08
2023-01-02T17:51:35.075Z,17.25
2023-01-02T17:53:57.554Z,18.53
2023-01-02T17:56:22.749Z,20.27
2023-01-02T17:58:45.487Z,22.90
2023-01-02T18:01:07.985Z,15.33
2023-01-02T18:03:30.404Z,15.40
2023-01-02T18:05:52.750Z,14.83
2023-01-02T18:08:16.417Z,17.23
2023-01-02T18:10:38.986Z,16.63
2023-01-02T18:13:01.631Z,21.10
2023-01-02T18:15:24.049Z,17.95
2023-01-02T18:17:46.665Z,16.30
2023-01-02T18:20:27.487Z,17.33
2023-01-02T18:22:50.965Z,17.95
2023-01-02T18:25:21.928Z,18.83
2023-01-02T18:27:44.291Z,12.80
2023-01-02T18:30:18.552Z,13.53
2023-01-02T18:32:42.177Z,13.50
2023-01-02T18:35:58.764Z,19.23
2023-01-02T18:38:40.239Z,15.88
2023-01-02T18:41:26.039Z,14.85
2023-01-02T18:43:49.807Z,19.50
2023-01-02T18:47:03.544Z,15.30
2023-01-02T18:49:26.822Z,24.45
2023-01-02T18:52:15.540Z,26.40
2023-01-02T18:54:47.695Z,17.67
2023-01-02T18:57:19.027Z,19.80
2023-01-02T18:59:44.107Z,12.77
2023-01-02T19:02:39.891Z,13.73
2023-01-02T19:05:02.341Z,15.55
2023-01-02T19:07:30.048Z,20.13
2023-01-02T19:10:02.480Z,17.98
2023-01-02T19:12:45.495Z,19.38
2023-01-02T19:15:40.818Z,16.15
2023-01-02T19:18:15.841Z,14.38
2023-01-02T19:20:38.204Z,12.88
2023-01-02T19:23:00.708Z,17.47
2023-01-02T19:25:23.495Z,20.85
2023-01-02T19:27:45.854Z,13.02
2023-01-02T19:30:35.955Z,19.67
2023-01-02T19:32:58.538Z,15.95
2023-01-02T19:35:37.263Z,23.38
2023-01-02T19:37:59.655Z,14.82
2023-01-02T19:40:23.166Z,12.60
2023-01-02T19:42:45.559Z,15.77
2023-01-02T19:45:22.475Z,16.83
2023-01-02T19:47:45.508Z,18.13
2023-01-02T19:50:11.273Z,19.13
2023-01-02T19:52:33.858Z,17.10
2023-01-02T19:54:56.299Z,14.48
2023-01-02T19:57:19.681Z,18.88
2023-01-02T20:02:08.172Z,15.07
2023-01-02T20:04:30.995Z,17.90
2023-01-02T20:06:54.001Z,21.27
2023-01-02T20:09:19.566Z,15.98
2023-01-02T20:12:07.225Z,20.23
2023-01-02T20:14:30.545Z,14.88
2023-01-02T20:16:52.922Z,13.18
2023-01-02T20:19:15.639Z,17.17
2023-01-02T20:21:38.084Z,16.83
2023-01-02T20:24:01.436Z,10.73
2023-01-02T20:28:46.230Z,12.55
2023-01-02T20:31:08.770Z,12.23
2023-01-02T20:33:31.186Z,11.18
2023-01-02T20:35:53.658Z,16.13
2023-01-02T20:38:16.049Z,15.07
2023-01-02T20:40:38.488Z,15.20
2023-01-02T20:43:00.912Z,13.63
2023-01-02T20:45:23.427Z,18.37
2023-01-02T20:47:45.830Z,16.98
2023-01-02T20:50:08.874Z,11.03
2023-01-02T20:52:31.346Z,14.38
2023-01-02T20:54:53.780Z,12.73
2023-01-02T20:57:16.180Z,13.20
2023-01-02T20:59:38.602Z,15.80
2023-01-02T21:02:01.273Z,11.88
2023-01-02T21:04:29.309Z,17.15
2023-01-02T21:06:56.807Z,16.85
2023-01-02T21:09:19.240Z,14.07
2023-01-02T21:11:41.651Z,14.80
2023-01-02T21:14:04.062Z,14.77
2023-01-02T21:16:26.663Z,19.60
2023-01-02T21:18:49.104Z,15.40
2023-01-02T21:21:18.964Z,15.93
2023-01-02T21:23:41.607Z,14.35
2023-01-02T21:26:05.698Z,13.07
2023-01-02T21:28:28.053Z,16.33
2023-01-02T21:30:50.850Z,18.20
2023-01-02T21:33:16.624Z,17.17
2023-01-02T21:35:39.480Z,15.15
2023-01-02T21:38:02.272Z,15.70
2023-01-02T21:40:24.803Z,13.93
2023-01-02T21:42:47.223Z,14.23
2023-01-02T21:45:10.088Z,13.17
2023-01-02T21:47:32.486Z,15.40
2023-01-02T21:49:54.849Z,12.97
2023-01-02T21:52:17.220Z,16.25
2023-01-02T21:54:39.680Z,19.73
2023-01-02T21:57:02.088Z,12.47
2023-01-02T21:59:25.668Z,18.07
2023-01-02T22:01:48.216Z,16.08
2023-01-02T22:04:10.766Z,8.77
2023-01-02T22:06:34.251Z,12.47
2023-01-02T22:08:56.684Z,12.68
2023-01-02T22:11:37.822Z,11.50
2023-01-02T22:14:00.254Z,11.43
2023-01-02T22:16:22.759Z,8.50
2023-01-02T22:18:45.171Z,12.32
2023-01-02T22:21:07.547Z,9.80
2023-01-02T22:23:30.390Z,18.17
2023-01-02T22:25:52.712Z,12.00
2023-01-02T22:28:15.059Z,6.85
2023-01-02T22:30:37.651Z,6.88
2023-01-02T22:33:00.102Z,8.60
2023-01-02T22:35:22.529Z,8.57
2023-01-02T22:37:44.954Z,6.13
2023-01-02T22:40:07.894Z,9.33
2023-01-02T22:43:00.453Z,8.18
2023-01-02T22:45:27.556Z,7.78
2023-01-02T22:47:49.937Z,6.70
2023-01-02T22:50:22.258Z,9.40
2023-01-02T22:52:44.633Z,10.02
2023-01-02T22:55:18.934Z,9.53
2023-01-02T22:57:44.649Z,8.13
2023-01-02T23:00:11.777Z,9.43
2023-01-02T23:02:34.141Z,10.60
2023-01-02T23:04:56.604Z,8.80
2023-01-02T23:07:24.391Z,6.97
2023-01-02T23:09:48.124Z,8.63
2023-01-02T23:12:10.575Z,11.40
2023-01-02T23:14:32.945Z,10.73
2023-01-02T23:17:14.135Z,12.70
2023-01-02T23:19:36.525Z,12.93
2023-01-02T23:22:00.131Z,10.33
2023-01-02T23:24:34.320Z,11.05
2023-01-02T23:26:59.456Z,11.07
2023-01-02T23:29:22.850Z,11.80
2023-01-02T23:31:46.883Z,10.90
2023-01-02T23:34:10.659Z,11.00
2023-01-02T23:36:33.168Z,12.10
2023-01-02T23:38:55.623Z,10.80
2023-01-02T23:41:18.130Z,9.63
2023-01-02T23:43:40.458Z,12.55
2023-01-02T23:46:02.865Z,12.40
2023-01-02T23:48:25.228Z,13.03
2023-01-02T23:50:55.698Z,16.63
2023-01-02T23:53:18.227Z,7.38
2023-01-02T23:55:44.476Z,8.57
2023-01-02T23:58:06.844Z,8.05
