createdAt,value
2022-07-25T00:00:54.000Z,17.2
2022-07-25T00:02:10.000Z,17.2
2022-07-25T00:03:26.000Z,17.2
2022-07-25T00:04:42.000Z,17.2
2022-07-25T00:05:58.000Z,17.2
2022-07-25T00:07:14.986Z,17.3
2022-07-25T00:08:31.125Z,17.3
2022-07-25T00:09:47.300Z,17.3
2022-07-25T00:11:03.000Z,17.3
2022-07-25T00:12:19.000Z,17.3
2022-07-25T00:13:34.501Z,17.3
2022-07-25T00:14:50.000Z,17.3
2022-07-25T00:16:06.000Z,17.3
2022-07-25T00:17:22.000Z,17.4
2022-07-25T00:18:39.311Z,17.4
2022-07-25T00:19:55.000Z,17.4
2022-07-25T00:21:11.000Z,17.4
2022-07-25T00:22:27.000Z,17.4
2022-07-25T00:23:43.000Z,17.4
2022-07-25T00:24:59.000Z,17.5
2022-07-25T00:26:16.194Z,17.5
2022-07-25T00:27:32.000Z,17.5
2022-07-25T00:28:48.000Z,17.6
2022-07-25T00:30:03.000Z,17.6
2022-07-25T00:31:19.000Z,17.6
2022-07-25T00:32:35.921Z,17.7
2022-07-25T00:33:51.000Z,17.7
2022-07-25T00:35:07.000Z,17.7
2022-07-25T00:36:24.000Z,17.7
2022-07-25T00:37:40.000Z,17.8
2022-07-25T00:38:56.000Z,17.8
2022-07-25T00:40:12.000Z,17.8
2022-07-25T00:41:28.000Z,17.9
2022-07-25T00:42:44.000Z,17.9
2022-07-25T00:44:01.000Z,17.9
2022-07-25T00:45:17.000Z,17.9
2022-07-25T00:46:32.000Z,17.9
2022-07-25T00:47:48.000Z,18
2022-07-25T00:49:04.830Z,18
2022-07-25T00:50:20.000Z,18
2022-07-25T00:51:36.000Z,18
2022-07-25T00:52:53.000Z,18
2022-07-25T00:54:09.000Z,18.1
2022-07-25T00:55:25.000Z,18.1
2022-07-25T00:56:41.000Z,18.1
2022-07-25T00:57:57.000Z,18.1
2022-07-25T00:59:13.000Z,18.1
2022-07-25T01:00:29.000Z,18.1
2022-07-25T01:01:46.000Z,18.2
2022-07-25T01:03:01.000Z,18.2
2022-07-25T01:04:17.000Z,18.2
2022-07-25T01:05:33.000Z,18.2
2022-07-25T01:06:49.000Z,18.2
2022-07-25T01:08:05.000Z,18.3
2022-07-25T01:09:22.182Z,18.3
2022-07-25T01:10:38.000Z,18.3
2022-07-25T01:11:54.456Z,18.3
2022-07-25T01:13:10.000Z,18.3
2022-07-25T01:14:26.000Z,18.3
2022-07-25T01:15:42.000Z,18.3
2022-07-25T01:16:58.000Z,18.4
2022-07-25T01:18:14.000Z,18.4
2022-07-25T01:19:30.000Z,18.4
2022-07-25T01:20:46.000Z,18.4
2022-07-25T01:22:02.000Z,18.4
2022-07-25T01:23:18.000Z,18.4
2022-07-25T01:24:34.000Z,18.4
2022-07-25T01:25:50.000Z,18.4
2022-07-25T01:27:06.000Z,18.5
2022-07-25T01:28:23.000Z,18.5
2022-07-25T01:29:39.000Z,18.5
2022-07-25T01:30:55.000Z,18.5
2022-07-25T01:32:11.000Z,18.5
2022-07-25T01:33:27.000Z,18.5
2022-07-25T01:34:43.000Z,18.5
2022-07-25T01:35:59.000Z,18.5
2022-07-25T01:37:15.000Z,18.5
2022-07-25T01:38:31.000Z,18.5
2022-07-25T01:39:47.000Z,18.5
2022-07-25T01:41:03.000Z,18.5
2022-07-25T01:42:19.992Z,18.5
2022-07-25T01:43:35.000Z,18.5
2022-07-25T01:44:52.000Z,18.5
2022-07-25T01:46:08.419Z,18.5
2022-07-25T01:47:24.000Z,18.5
2022-07-25T01:48:40.706Z,18.5
2022-07-25T01:49:56.000Z,18.5
2022-07-25T01:51:12.000Z,18.5
2022-07-25T01:52:27.000Z,18.5
2022-07-25T01:53:44.000Z,18.5
2022-07-25T01:55:00.000Z,18.6
2022-07-25T01:56:16.000Z,18.6
2022-07-25T01:57:32.000Z,18.6
2022-07-25T01:58:48.000Z,18.6
2022-07-25T02:00:04.000Z,18.6
2022-07-25T02:01:20.000Z,18.6
2022-07-25T02:02:37.000Z,18.6
2022-07-25T02:03:53.000Z,18.7
2022-07-25T02:05:09.000Z,18.7
2022-07-25T02:06:25.000Z,18.7
2022-07-25T02:07:41.000Z,18.7
2022-07-25T02:08:56.000Z,18.7
2022-07-25T02:10:12.000Z,18.7
2022-07-25T02:11:29.369Z,18.8
2022-07-25T02:12:45.499Z,18.8
2022-07-25T02:14:01.000Z,18.8
2022-07-25T02:15:17.000Z,18.8
2022-07-25T02:16:33.000Z,18.8
2022-07-25T02:17:49.000Z,18.8
2022-07-25T02:19:06.000Z,18.8
2022-07-25T02:20:22.000Z,18.8
2022-07-25T02:21:38.000Z,18.8
2022-07-25T02:22:54.000Z,18.8
2022-07-25T02:24:10.000Z,18.8
2022-07-25T02:25:25.000Z,18.8
2022-07-25T02:26:42.116Z,18.9
2022-07-25T02:27:58.000Z,18.8
2022-07-25T02:29:14.000Z,18.8
2022-07-25T02:30:30.000Z,18.9
2022-07-25T02:31:46.000Z,18.9
2022-07-25T02:33:02.876Z,18.9
2022-07-25T02:34:19.000Z,18.9
2022-07-25T02:35:35.140Z,18.9
2022-07-25T02:36:51.000Z,18.9
2022-07-25T02:38:07.000Z,18.9
2022-07-25T02:39:23.000Z,18.9
2022-07-25T02:40:39.000Z,18.9
2022-07-25T02:41:54.000Z,18.9
2022-07-25T02:43:10.000Z,18.9
2022-07-25T02:44:26.000Z,18.9
2022-07-25T02:45:43.332Z,18.9
2022-07-25T02:46:59.000Z,18.9
2022-07-25T02:48:15.630Z,18.9
2022-07-25T02:49:31.000Z,18.9
2022-07-25T02:50:47.000Z,18.9
2022-07-25T02:52:04.091Z,18.9
2022-07-25T02:53:19.000Z,18.9
2022-07-25T02:54:36.000Z,18.9
2022-07-25T02:55:52.000Z,18.9
2022-07-25T02:57:08.657Z,18.9
2022-07-25T02:58:23.000Z,18.9
2022-07-25T02:59:39.000Z,18.9
2022-07-25T03:00:55.000Z,18.9
2022-07-25T03:02:12.000Z,18.9
2022-07-25T03:03:28.000Z,18.9
2022-07-25T03:04:44.000Z,18.9
2022-07-25T03:05:59.000Z,18.9
2022-07-25T03:07:15.863Z,18.9
2022-07-25T03:08:31.000Z,18.9
2022-07-25T03:09:47.000Z,18.9
2022-07-25T03:11:04.000Z,18.9
2022-07-25T03:12:20.000Z,18.9
2022-07-25T03:13:36.000Z,18.9
2022-07-25T03:14:52.000Z,18.9
2022-07-25T03:16:08.000Z,19
2022-07-25T03:17:24.000Z,19
2022-07-25T03:18:41.205Z,19
2022-07-25T03:19:57.000Z,19
2022-07-25T03:21:13.000Z,19
2022-07-25T03:22:28.000Z,19.1
2022-07-25T03:23:44.792Z,19.1
2022-07-25T03:25:00.000Z,19.1
2022-07-25T03:26:16.000Z,19.2
2022-07-25T03:27:33.000Z,19.2
2022-07-25T03:28:49.000Z,19.2
2022-07-25T03:30:05.000Z,19.2
2022-07-25T03:31:21.676Z,19.3
2022-07-25T03:32:37.000Z,19.3
2022-07-25T03:33:53.000Z,19.3
2022-07-25T03:35:09.000Z,19.3
2022-07-25T03:36:26.000Z,19.3
2022-07-25T03:37:42.403Z,19.4
2022-07-25T03:38:57.571Z,19.4
2022-07-25T03:40:13.000Z,19.4
2022-07-25T03:41:29.000Z,19.5
2022-07-25T03:42:45.000Z,19.5
2022-07-25T03:44:01.000Z,19.5
2022-07-25T03:45:18.000Z,19.5
2022-07-25T03:46:34.449Z,19.5
2022-07-25T03:47:50.000Z,19.6
2022-07-25T03:49:06.747Z,19.6
2022-07-25T03:50:22.000Z,19.6
2022-07-25T03:51:38.000Z,19.6
2022-07-25T03:52:54.000Z,19.6
2022-07-25T03:54:11.000Z,19.6
2022-07-25T03:55:26.000Z,19.7
2022-07-25T03:56:42.000Z,19.7
2022-07-25T03:57:58.000Z,19.7
2022-07-25T03:59:14.000Z,19.7
2022-07-25T04:00:31.081Z,19.7
2022-07-25T04:01:47.000Z,19.8
2022-07-25T04:03:03.379Z,19.8
2022-07-25T04:04:19.000Z,19.8
2022-07-25T04:05:35.666Z,19.9
2022-07-25T04:06:51.000Z,19.9
2022-07-25T04:08:07.000Z,19.9
2022-07-25T04:09:24.111Z,19.9
2022-07-25T04:10:40.000Z,20
2022-07-25T04:11:55.000Z,20
2022-07-25T04:13:11.000Z,20
2022-07-25T04:14:27.000Z,20
2022-07-25T04:15:43.000Z,20
2022-07-25T04:16:59.000Z,20.1
2022-07-25T04:18:15.000Z,20.1
2022-07-25T04:19:32.000Z,20.1
2022-07-25T04:20:48.000Z,20.2
2022-07-25T04:22:04.000Z,20.3
2022-07-25T04:23:20.000Z,20.3
2022-07-25T04:24:36.000Z,20.4
2022-07-25T04:25:52.000Z,20.4
2022-07-25T04:27:08.000Z,20.5
2022-07-25T04:28:24.000Z,20.5
2022-07-25T04:29:40.000Z,20.5
2022-07-25T04:30:56.000Z,20.6
2022-07-25T04:32:12.000Z,20.6
2022-07-25T04:33:28.000Z,20.6
2022-07-25T04:34:45.084Z,20.6
2022-07-25T04:36:01.000Z,20.6
2022-07-25T04:37:17.000Z,20.6
2022-07-25T04:38:33.000Z,20.7
2022-07-25T04:39:49.675Z,20.7
2022-07-25T04:41:05.000Z,20.7
2022-07-25T04:42:21.000Z,20.7
2022-07-25T04:43:37.000Z,20.7
2022-07-25T04:44:53.000Z,20.8
2022-07-25T04:46:09.000Z,20.7
2022-07-25T04:47:25.578Z,20.8
2022-07-25T04:48:41.000Z,20.8
2022-07-25T04:49:57.000Z,20.8
2022-07-25T04:51:13.000Z,20.8
2022-07-25T04:52:29.000Z,20.9
2022-07-25T04:53:46.000Z,20.9
2022-07-25T04:55:02.000Z,21
2022-07-25T04:56:18.000Z,21.1
2022-07-25T04:57:34.000Z,21.2
2022-07-25T04:58:50.000Z,21.3
2022-07-25T05:00:06.000Z,21.3
2022-07-25T05:01:22.191Z,21.4
2022-07-25T05:02:38.000Z,21.5
2022-07-25T05:03:54.000Z,21.6
2022-07-25T05:05:10.000Z,21.6
2022-07-25T05:06:26.000Z,21.7
2022-07-25T05:07:42.000Z,21.7
2022-07-25T05:08:58.000Z,21.8
2022-07-25T05:10:14.000Z,21.8
2022-07-25T05:11:31.369Z,21.9
2022-07-25T05:12:47.000Z,21.9
2022-07-25T05:14:03.000Z,22
2022-07-25T05:15:19.800Z,22.1
2022-07-25T05:16:35.948Z,22.1
2022-07-25T05:17:51.116Z,22.1
2022-07-25T05:19:07.000Z,22.1
2022-07-25T05:20:23.408Z,22.2
2022-07-25T05:21:39.549Z,22.2
2022-07-25T05:22:55.000Z,22.2
2022-07-25T05:24:11.866Z,22.2
2022-07-25T05:25:27.000Z,22.2
2022-07-25T05:26:44.133Z,22.2
2022-07-25T05:28:00.000Z,22.2
2022-07-25T05:29:16.000Z,22.2
2022-07-25T05:30:32.000Z,22.2
2022-07-25T05:31:48.000Z,22.2
2022-07-25T05:33:04.868Z,22.2
2022-07-25T05:34:20.029Z,22.2
2022-07-25T05:35:35.000Z,22.2
2022-07-25T05:36:52.000Z,22.3
2022-07-25T05:38:08.000Z,22.3
2022-07-25T05:39:24.000Z,22.4
2022-07-25T05:40:40.000Z,22.4
2022-07-25T05:41:56.000Z,22.5
2022-07-25T05:43:12.000Z,22.5
2022-07-25T05:44:28.000Z,22.6
2022-07-25T05:45:45.000Z,22.7
2022-07-25T05:47:01.000Z,22.7
2022-07-25T05:48:17.000Z,22.8
2022-07-25T05:49:33.000Z,22.9
2022-07-25T05:50:48.000Z,23
2022-07-25T05:52:04.000Z,23.1
2022-07-25T05:53:21.000Z,23.2
2022-07-25T05:54:37.000Z,23.3
2022-07-25T05:55:53.000Z,23.4
2022-07-25T05:57:09.000Z,23.5
2022-07-25T05:58:25.000Z,23.6
2022-07-25T05:59:41.000Z,23.7
2022-07-25T06:00:57.000Z,23.8
2022-07-25T06:02:14.272Z,23.8
2022-07-25T06:03:30.000Z,23.9
2022-07-25T06:04:46.000Z,23.9
2022-07-25T06:06:02.712Z,23.9
2022-07-25T06:07:17.000Z,24
2022-07-25T06:08:33.000Z,24
2022-07-25T06:09:49.000Z,24.1
2022-07-25T06:11:06.000Z,24.1
2022-07-25T06:12:22.000Z,24.2
2022-07-25T06:13:38.000Z,24.2
2022-07-25T06:14:54.000Z,24.3
2022-07-25T06:16:10.899Z,24.4
2022-07-25T06:17:26.000Z,24.4
2022-07-25T06:18:42.000Z,24.5
2022-07-25T06:19:59.000Z,24.5
2022-07-25T06:21:15.000Z,24.6
2022-07-25T06:22:31.629Z,24.6
2022-07-25T06:23:46.000Z,24.7
2022-07-25T06:25:02.000Z,24.7
2022-07-25T06:26:19.092Z,24.7
2022-07-25T06:27:35.000Z,24.7
2022-07-25T06:28:51.000Z,24.8
2022-07-25T06:30:07.000Z,24.8
2022-07-25T06:31:23.000Z,24.8
2022-07-25T06:32:39.820Z,24.8
2022-07-25T06:33:55.000Z,24.8
2022-07-25T06:35:11.000Z,24.8
2022-07-25T06:36:28.260Z,24.8
2022-07-25T06:37:44.000Z,24.8
2022-07-25T06:39:00.000Z,24.8
2022-07-25T06:40:15.000Z,24.8
2022-07-25T06:41:31.000Z,24.9
2022-07-25T06:42:47.000Z,24.9
2022-07-25T06:44:03.000Z,24.9
2022-07-25T06:45:20.000Z,25
2022-07-25T06:46:36.000Z,25
2022-07-25T06:47:52.000Z,25
2022-07-25T06:49:08.000Z,25.1
2022-07-25T06:50:24.000Z,25.1
2022-07-25T06:51:41.035Z,25.2
2022-07-25T06:52:57.180Z,25.2
2022-07-25T06:54:13.000Z,25.3
2022-07-25T06:55:29.000Z,25.3
2022-07-25T06:56:44.000Z,25.5
2022-07-25T06:58:00.799Z,25.6
2022-07-25T06:59:16.000Z,25.7
2022-07-25T07:00:32.000Z,25.8
2022-07-25T07:01:49.000Z,25.8
2022-07-25T07:03:05.000Z,25.9
2022-07-25T07:04:21.000Z,25.9
2022-07-25T07:05:37.000Z,26
2022-07-25T07:06:53.000Z,26
2022-07-25T07:08:09.000Z,26.1
2022-07-25T07:09:25.000Z,26.1
2022-07-25T07:10:42.252Z,26.1
2022-07-25T07:11:58.398Z,26.1
2022-07-25T07:13:13.581Z,26.1
2022-07-25T07:14:29.000Z,26.1
2022-07-25T07:15:45.000Z,26.1
2022-07-25T07:17:01.000Z,26.2
2022-07-25T07:18:17.000Z,26.3
2022-07-25T07:19:34.000Z,26.4
2022-07-25T07:20:49.000Z,26.5
2022-07-25T07:22:05.000Z,26.6
2022-07-25T07:23:21.000Z,26.8
2022-07-25T07:24:37.000Z,26.9
2022-07-25T07:25:53.000Z,27
2022-07-25T07:27:09.000Z,27.1
2022-07-25T07:28:26.000Z,27.1
2022-07-25T07:29:42.000Z,27.2
2022-07-25T07:30:58.000Z,27.2
2022-07-25T07:32:14.000Z,27.3
2022-07-25T07:33:30.944Z,27.3
2022-07-25T07:34:46.000Z,27.4
2022-07-25T07:36:02.000Z,27.5
2022-07-25T07:37:18.000Z,27.6
2022-07-25T07:38:34.000Z,27.7
2022-07-25T07:39:50.000Z,27.9
2022-07-25T07:41:06.000Z,28.1
2022-07-25T07:42:22.000Z,28.3
2022-07-25T07:43:38.000Z,28.5
2022-07-25T07:44:55.271Z,28.7
2022-07-25T07:46:11.000Z,28.9
2022-07-25T07:47:27.000Z,29
2022-07-25T07:48:43.000Z,29.1
2022-07-25T07:49:59.000Z,29.3
2022-07-25T07:51:15.000Z,29.4
2022-07-25T07:52:31.000Z,29.4
2022-07-25T07:53:47.000Z,29.5
2022-07-25T07:55:03.000Z,29.5
2022-07-25T07:56:19.000Z,29.4
2022-07-25T07:57:35.765Z,29.3
2022-07-25T07:58:51.000Z,29.4
2022-07-25T08:00:07.000Z,29.4
2022-07-25T08:01:23.000Z,29.6
2022-07-25T08:02:40.000Z,29.6
2022-07-25T08:03:56.000Z,29.7
2022-07-25T08:05:12.644Z,29.7
2022-07-25T08:06:28.000Z,29.8
2022-07-25T08:07:44.000Z,29.7
2022-07-25T08:09:00.000Z,29.7
2022-07-25T08:10:16.000Z,29.7
2022-07-25T08:11:32.000Z,29.8
2022-07-25T08:12:48.000Z,29.7
2022-07-25T08:14:04.000Z,29.8
2022-07-25T08:15:20.000Z,29.9
2022-07-25T08:16:36.974Z,30
2022-07-25T08:17:52.000Z,30.1
2022-07-25T08:19:09.000Z,30.2
2022-07-25T08:20:25.000Z,30.3
2022-07-25T08:21:41.000Z,30.4
2022-07-25T08:22:57.716Z,30.6
2022-07-25T08:24:13.000Z,30.8
2022-07-25T08:25:29.000Z,31
2022-07-25T08:26:44.000Z,31
2022-07-25T08:28:01.000Z,31.1
2022-07-25T08:29:17.000Z,31.3
2022-07-25T08:30:33.608Z,31.5
2022-07-25T08:31:49.752Z,31.9
2022-07-25T08:33:05.000Z,32.2
2022-07-25T08:34:21.000Z,32.5
2022-07-25T08:35:37.000Z,32.7
2022-07-25T08:36:54.000Z,32.7
2022-07-25T08:38:10.000Z,32.9
2022-07-25T08:39:26.000Z,33.2
2022-07-25T08:40:42.000Z,33.5
2022-07-25T08:41:58.000Z,33.8
2022-07-25T08:43:13.000Z,34
2022-07-25T08:44:30.000Z,34.2
2022-07-25T08:45:46.000Z,34.3
2022-07-25T08:47:02.000Z,34.3
2022-07-25T08:48:18.000Z,34.5
2022-07-25T08:49:34.000Z,34.7
2022-07-25T08:50:50.000Z,34.7
2022-07-25T08:52:06.000Z,34.6
2022-07-25T08:53:23.000Z,34.5
2022-07-25T08:54:39.000Z,34.6
2022-07-25T08:55:55.000Z,34.6
2022-07-25T08:57:11.000Z,34.5
2022-07-25T08:58:27.000Z,34.5
2022-07-25T08:59:42.000Z,34.6
2022-07-25T09:00:58.000Z,34.6
2022-07-25T09:02:15.000Z,34.6
2022-07-25T09:03:31.000Z,34.6
2022-07-25T09:04:47.000Z,34.6
2022-07-25T09:06:03.000Z,35
2022-07-25T09:07:19.000Z,35.4
2022-07-25T09:08:35.000Z,35.6
2022-07-25T09:09:51.000Z,35.9
2022-07-25T09:11:08.000Z,35.8
2022-07-25T09:12:24.000Z,35.8
2022-07-25T09:13:40.000Z,35.9
2022-07-25T09:14:56.000Z,36.1
2022-07-25T09:16:11.941Z,35.9
2022-07-25T09:17:27.000Z,35.8
2022-07-25T09:18:44.000Z,35.9
2022-07-25T09:20:00.000Z,36.1
2022-07-25T09:21:16.000Z,36.3
2022-07-25T09:22:32.000Z,36.5
2022-07-25T09:23:48.000Z,36.7
2022-07-25T09:25:04.000Z,36.8
2022-07-25T09:26:21.119Z,37
2022-07-25T09:27:37.000Z,37.1
2022-07-25T09:28:53.419Z,37
2022-07-25T09:30:09.000Z,36.9
2022-07-25T09:31:25.713Z,36.9
2022-07-25T09:32:40.000Z,37
2022-07-25T09:33:56.000Z,37
2022-07-25T09:35:12.000Z,36.9
2022-07-25T09:36:29.000Z,36.9
2022-07-25T09:37:45.000Z,36.8
2022-07-25T09:39:01.000Z,36.8
2022-07-25T09:40:17.000Z,36.7
2022-07-25T09:41:33.000Z,36.6
2022-07-25T09:42:50.051Z,36.5
2022-07-25T09:44:05.000Z,36.4
2022-07-25T09:45:22.000Z,36.2
2022-07-25T09:46:38.000Z,36.2
2022-07-25T09:47:54.641Z,36.1
2022-07-25T09:49:09.799Z,36.1
2022-07-25T09:50:25.000Z,35.9
2022-07-25T09:51:41.000Z,35.8
2022-07-25T09:52:58.245Z,35.7
2022-07-25T09:54:14.000Z,35.6
2022-07-25T09:55:30.000Z,35.6
2022-07-25T09:56:46.000Z,35.5
2022-07-25T09:58:02.000Z,35.4
2022-07-25T09:59:18.751Z,35.3
2022-07-25T10:00:34.000Z,35.3
2022-07-25T10:01:51.276Z,35.3
2022-07-25T10:03:07.419Z,35.2
2022-07-25T10:04:23.000Z,35.2
2022-07-25T10:05:38.735Z,35.1
2022-07-25T10:06:54.000Z,35.1
2022-07-25T10:08:10.000Z,35.2
2022-07-25T10:09:26.000Z,35.3
2022-07-25T10:10:43.000Z,35.3
2022-07-25T10:11:59.000Z,35.4
2022-07-25T10:13:15.611Z,35.4
2022-07-25T10:14:31.000Z,35.4
2022-07-25T10:15:47.000Z,35.3
2022-07-25T10:17:03.000Z,35.2
2022-07-25T10:18:19.000Z,35.2
2022-07-25T10:19:36.000Z,35.1
2022-07-25T10:20:52.000Z,35.1
2022-07-25T10:22:07.000Z,35
2022-07-25T10:23:23.000Z,34.9
2022-07-25T10:24:39.000Z,34.9
2022-07-25T10:25:55.000Z,34.9
2022-07-25T10:27:12.267Z,34.9
2022-07-25T10:28:28.000Z,34.8
2022-07-25T10:29:44.000Z,34.7
2022-07-25T10:31:00.000Z,34.6
2022-07-25T10:32:16.000Z,34.5
2022-07-25T10:33:32.000Z,34.5
2022-07-25T10:34:48.000Z,34.5
2022-07-25T10:36:05.000Z,34.5
2022-07-25T10:37:21.000Z,34.4
2022-07-25T10:38:36.000Z,34.3
2022-07-25T10:39:52.000Z,34.2
2022-07-25T10:41:08.000Z,34.1
2022-07-25T10:42:24.000Z,34
2022-07-25T10:43:40.000Z,33.9
2022-07-25T10:44:57.328Z,33.9
2022-07-25T10:46:13.000Z,33.9
2022-07-25T10:47:29.000Z,34.1
2022-07-25T10:48:45.761Z,34.3
2022-07-25T10:50:01.000Z,34.5
2022-07-25T10:51:17.000Z,34.8
2022-07-25T10:52:33.000Z,34.9
2022-07-25T10:53:50.000Z,35
2022-07-25T10:55:05.000Z,35.2
2022-07-25T10:56:21.000Z,35.4
2022-07-25T10:57:37.000Z,35.5
2022-07-25T10:58:53.000Z,35.7
2022-07-25T11:00:09.000Z,35.9
2022-07-25T11:01:26.000Z,36
2022-07-25T11:02:42.000Z,36.1
2022-07-25T11:03:58.548Z,36.1
2022-07-25T11:05:14.000Z,36.1
2022-07-25T11:06:30.000Z,36
2022-07-25T11:07:46.998Z,35.9
2022-07-25T11:09:02.000Z,35.8
2022-07-25T11:10:19.000Z,35.6
2022-07-25T11:11:34.000Z,35.4
2022-07-25T11:12:50.000Z,35.3
2022-07-25T11:14:06.000Z,35.1
2022-07-25T11:15:22.894Z,34.9
2022-07-25T11:16:38.000Z,34.8
2022-07-25T11:17:54.000Z,34.6
2022-07-25T11:19:11.331Z,34.4
2022-07-25T11:20:27.000Z,34.1
2022-07-25T11:21:43.000Z,33.8
2022-07-25T11:22:59.000Z,33.5
2022-07-25T11:24:15.000Z,33.3
2022-07-25T11:25:31.000Z,33.2
2022-07-25T11:26:47.000Z,33.3
2022-07-25T11:28:03.000Z,33.4
2022-07-25T11:29:19.000Z,33.6
2022-07-25T11:30:35.000Z,33.7
2022-07-25T11:31:51.000Z,33.8
2022-07-25T11:33:07.000Z,33.7
2022-07-25T11:34:23.000Z,33.7
2022-07-25T11:35:39.000Z,33.7
2022-07-25T11:36:55.000Z,33.6
2022-07-25T11:38:11.577Z,33.6
2022-07-25T11:39:27.728Z,33.8
2022-07-25T11:40:43.000Z,34.1
2022-07-25T11:41:59.000Z,34.4
2022-07-25T11:43:15.000Z,34.5
2022-07-25T11:44:32.000Z,34.5
2022-07-25T11:45:48.000Z,34.5
2022-07-25T11:47:04.000Z,34.3
2022-07-25T11:48:20.000Z,34.1
2022-07-25T11:49:36.000Z,34
2022-07-25T11:50:52.000Z,33.8
2022-07-25T11:52:07.000Z,33.6
2022-07-25T11:53:24.000Z,33.5
2022-07-25T11:54:40.000Z,33.3
2022-07-25T11:55:56.000Z,33.1
2022-07-25T11:57:12.000Z,33
2022-07-25T11:58:28.000Z,33
2022-07-25T11:59:44.000Z,33.1
2022-07-25T12:01:01.000Z,33.2
2022-07-25T12:02:17.000Z,33.2
2022-07-25T12:03:33.516Z,33.1
2022-07-25T12:04:49.000Z,32.9
2022-07-25T12:06:05.000Z,32.8
2022-07-25T12:07:21.000Z,32.6
2022-07-25T12:08:36.000Z,32.4
2022-07-25T12:09:53.000Z,32.1
2022-07-25T12:11:09.000Z,31.9
2022-07-25T12:12:25.000Z,31.6
2022-07-25T12:13:41.000Z,31.3
2022-07-25T12:14:57.849Z,31
2022-07-25T12:16:13.000Z,30.8
2022-07-25T12:17:29.000Z,30.6
2022-07-25T12:18:46.283Z,30.4
2022-07-25T12:20:02.000Z,30.2
2022-07-25T12:21:18.000Z,29.9
2022-07-25T12:22:34.000Z,29.6
2022-07-25T12:23:50.000Z,29.3
2022-07-25T12:25:05.000Z,29.1
2022-07-25T12:26:21.000Z,28.9
2022-07-25T12:27:38.000Z,28.8
2022-07-25T12:28:54.000Z,28.7
2022-07-25T12:30:10.000Z,28.7
2022-07-25T12:31:26.000Z,28.6
2022-07-25T12:32:42.892Z,28.7
2022-07-25T12:33:58.000Z,28.8
2022-07-25T12:35:15.185Z,28.9
2022-07-25T12:36:31.000Z,29
2022-07-25T12:37:47.000Z,29
2022-07-25T12:39:03.620Z,29.1
2022-07-25T12:40:19.000Z,29.1
2022-07-25T12:41:34.000Z,29.2
2022-07-25T12:42:50.000Z,29.2
2022-07-25T12:44:06.000Z,29.2
2022-07-25T12:45:23.000Z,29.3
2022-07-25T12:46:39.000Z,29.3
2022-07-25T12:47:55.000Z,29.2
2022-07-25T12:49:11.000Z,29.1
2022-07-25T12:50:27.000Z,28.9
2022-07-25T12:51:43.000Z,28.9
2022-07-25T12:53:00.000Z,28.9
2022-07-25T12:54:16.000Z,28.9
2022-07-25T12:55:32.000Z,28.9
2022-07-25T12:56:48.680Z,29
2022-07-25T12:58:03.000Z,29.2
2022-07-25T12:59:19.000Z,29.4
2022-07-25T13:00:35.000Z,29.5
2022-07-25T13:01:52.000Z,29.5
2022-07-25T13:03:08.000Z,29.5
2022-07-25T13:04:24.000Z,29.4
2022-07-25T13:05:40.000Z,29.3
2022-07-25T13:06:56.000Z,29.2
2022-07-25T13:08:12.000Z,29.1
2022-07-25T13:09:28.000Z,28.9
2022-07-25T13:10:45.000Z,28.7
2022-07-25T13:12:01.000Z,28.5
2022-07-25T13:13:17.000Z,28.2
2022-07-25T13:14:32.000Z,28
2022-07-25T13:15:48.000Z,27.8
2022-07-25T13:17:04.000Z,27.7
2022-07-25T13:18:20.000Z,27.6
2022-07-25T13:19:37.000Z,27.5
2022-07-25T13:20:53.472Z,27.4
2022-07-25T13:22:09.613Z,27.4
2022-07-25T13:23:25.000Z,27.3
2022-07-25T13:24:41.000Z,27.2
2022-07-25T13:25:57.000Z,27
2022-07-25T13:27:13.000Z,26.8
2022-07-25T13:28:30.000Z,26.6
2022-07-25T13:29:46.000Z,26.5
2022-07-25T13:31:01.000Z,26.5
2022-07-25T13:32:17.798Z,26.4
2022-07-25T13:33:33.000Z,26.4
2022-07-25T13:34:49.000Z,26.3
2022-07-25T13:36:06.230Z,26.3
2022-07-25T13:37:22.000Z,26.2
2022-07-25T13:38:38.541Z,26.1
2022-07-25T13:39:54.000Z,26
2022-07-25T13:41:10.000Z,26
2022-07-25T13:42:26.000Z,26
2022-07-25T13:43:42.000Z,25.9
2022-07-25T13:44:59.000Z,25.9
2022-07-25T13:46:15.000Z,25.9
2022-07-25T13:47:30.000Z,25.8
2022-07-25T13:48:46.000Z,25.7
2022-07-25T13:50:02.000Z,25.6
2022-07-25T13:51:18.000Z,25.5
2022-07-25T13:52:34.000Z,25.4
2022-07-25T13:53:51.000Z,25.2
2022-07-25T13:55:07.000Z,25.1
2022-07-25T13:56:23.000Z,25
2022-07-25T13:57:39.000Z,24.9
2022-07-25T13:58:55.000Z,24.8
2022-07-25T14:00:11.000Z,24.7
2022-07-25T14:01:27.000Z,24.7
2022-07-25T14:02:44.000Z,24.6
2022-07-25T14:03:59.477Z,24.6
2022-07-25T14:05:15.000Z,24.5
2022-07-25T14:06:31.000Z,24.5
2022-07-25T14:07:47.000Z,24.5
2022-07-25T14:09:04.058Z,24.4
2022-07-25T14:10:20.194Z,24.4
2022-07-25T14:11:36.000Z,24.3
2022-07-25T14:12:52.000Z,24.2
2022-07-25T14:14:08.000Z,24.2
2022-07-25T14:15:24.774Z,24.2
2022-07-25T14:16:40.000Z,24.3
2022-07-25T14:17:56.000Z,24.3
2022-07-25T14:19:12.000Z,24.4
2022-07-25T14:20:28.370Z,24.4
2022-07-25T14:21:44.000Z,24.4
2022-07-25T14:23:00.000Z,24.5
2022-07-25T14:24:16.000Z,24.7
2022-07-25T14:25:32.000Z,24.8
2022-07-25T14:26:48.000Z,24.7
2022-07-25T14:28:05.244Z,24.7
2022-07-25T14:29:21.389Z,24.7
2022-07-25T14:30:37.000Z,24.7
2022-07-25T14:31:53.000Z,24.7
2022-07-25T14:33:09.000Z,24.7
2022-07-25T14:34:25.000Z,24.7
2022-07-25T14:35:42.132Z,24.7
2022-07-25T14:36:57.000Z,24.6
2022-07-25T14:38:13.000Z,24.6
2022-07-25T14:39:29.000Z,24.6
2022-07-25T14:40:45.000Z,24.5
2022-07-25T14:42:01.000Z,24.5
2022-07-25T14:43:17.000Z,24.5
2022-07-25T14:44:33.000Z,24.5
2022-07-25T14:45:50.000Z,24.6
2022-07-25T14:47:06.000Z,24.5
2022-07-25T14:48:22.000Z,24.6
2022-07-25T14:49:38.000Z,24.6
2022-07-25T14:50:54.000Z,24.6
2022-07-25T14:52:10.000Z,24.6
2022-07-25T14:53:25.000Z,24.7
2022-07-25T14:54:42.000Z,24.8
2022-07-25T14:55:58.000Z,24.8
2022-07-25T14:57:14.000Z,25
2022-07-25T14:58:30.000Z,25.2
2022-07-25T14:59:46.000Z,25.4
2022-07-25T15:01:03.050Z,25.5
2022-07-25T15:02:19.201Z,25.7
2022-07-25T15:03:35.000Z,25.8
2022-07-25T15:04:51.000Z,25.9
2022-07-25T15:06:07.000Z,25.9
2022-07-25T15:07:23.000Z,25.9
2022-07-25T15:08:39.000Z,25.9
2022-07-25T15:09:54.000Z,25.9
2022-07-25T15:11:11.000Z,26
2022-07-25T15:12:27.376Z,26.1
2022-07-25T15:13:43.000Z,26.2
2022-07-25T15:14:59.000Z,26.1
2022-07-25T15:16:15.000Z,26.1
2022-07-25T15:17:31.952Z,26
2022-07-25T15:18:47.000Z,25.9
2022-07-25T15:20:04.000Z,25.9
2022-07-25T15:21:20.000Z,25.7
2022-07-25T15:22:36.000Z,25.6
2022-07-25T15:23:52.000Z,25.5
2022-07-25T15:25:08.000Z,25.5
2022-07-25T15:26:23.000Z,25.4
2022-07-25T15:27:40.135Z,25.4
2022-07-25T15:28:56.000Z,25.5
2022-07-25T15:30:12.000Z,25.6
2022-07-25T15:31:28.000Z,25.7
2022-07-25T15:32:44.000Z,25.7
2022-07-25T15:34:00.868Z,25.6
2022-07-25T15:35:17.017Z,25.5
2022-07-25T15:36:32.000Z,25.4
2022-07-25T15:37:49.000Z,25.4
2022-07-25T15:39:05.000Z,25.3
2022-07-25T15:40:21.000Z,25.3
2022-07-25T15:41:37.000Z,25.3
2022-07-25T15:42:52.907Z,25.3
2022-07-25T15:44:08.000Z,25.3
2022-07-25T15:45:24.000Z,25.3
2022-07-25T15:46:41.000Z,25.3
2022-07-25T15:47:57.483Z,25.3
2022-07-25T15:49:13.000Z,25.3
2022-07-25T15:50:28.791Z,25.3
2022-07-25T15:51:44.946Z,25.3
2022-07-25T15:53:01.091Z,25.3
2022-07-25T15:54:17.000Z,25.3
2022-07-25T15:55:33.000Z,25.2
2022-07-25T15:56:49.000Z,25.1
2022-07-25T15:58:05.669Z,25.1
2022-07-25T15:59:21.000Z,25
2022-07-25T16:00:37.954Z,25
2022-07-25T16:01:54.096Z,25
2022-07-25T16:03:10.254Z,24.9
2022-07-25T16:04:26.000Z,24.9
2022-07-25T16:05:42.000Z,24.9
2022-07-25T16:06:57.000Z,25
2022-07-25T16:08:13.000Z,25
2022-07-25T16:09:29.000Z,25.1
2022-07-25T16:10:45.000Z,25.1
2022-07-25T16:12:02.290Z,25.2
2022-07-25T16:13:18.422Z,25.1
2022-07-25T16:14:34.568Z,25.1
2022-07-25T16:15:50.000Z,24.9
2022-07-25T16:17:06.000Z,24.8
2022-07-25T16:18:23.012Z,24.7
2022-07-25T16:19:38.000Z,24.6
2022-07-25T16:20:55.000Z,24.5
2022-07-25T16:22:11.000Z,24.4
2022-07-25T16:23:26.000Z,24.3
2022-07-25T16:24:42.000Z,24.2
2022-07-25T16:25:58.000Z,24.2
2022-07-25T16:27:15.038Z,24.3
2022-07-25T16:28:31.186Z,24.3
2022-07-25T16:29:47.000Z,24.2
2022-07-25T16:31:03.000Z,24.1
2022-07-25T16:32:19.000Z,24
2022-07-25T16:33:35.000Z,23.9
2022-07-25T16:34:51.000Z,23.9
2022-07-25T16:36:07.000Z,23.8
2022-07-25T16:37:24.202Z,23.8
2022-07-25T16:38:40.346Z,23.9
2022-07-25T16:39:55.522Z,23.9
2022-07-25T16:41:11.000Z,23.8
2022-07-25T16:42:27.797Z,23.8
2022-07-25T16:43:43.000Z,23.8
2022-07-25T16:45:00.000Z,23.8
2022-07-25T16:46:16.000Z,23.8
2022-07-25T16:47:32.000Z,23.8
2022-07-25T16:48:48.000Z,23.8
2022-07-25T16:50:04.000Z,23.9
2022-07-25T16:51:20.000Z,23.9
2022-07-25T16:52:36.967Z,24
2022-07-25T16:53:53.108Z,24.1
2022-07-25T16:55:09.000Z,24.1
2022-07-25T16:56:24.411Z,24.2
2022-07-25T16:57:40.000Z,24.3