createdAt,value
2022-11-03T00:01:05.299Z,1.40
2022-11-03T00:03:33.107Z,1.88
2022-11-03T00:06:06.696Z,2.03
2022-11-03T00:08:36.700Z,1.77
2022-11-03T00:11:08.617Z,1.70
2022-11-03T00:13:37.646Z,1.87
2022-11-03T00:16:06.216Z,1.52
2022-11-03T00:18:34.746Z,2.00
2022-11-03T00:21:04.156Z,1.88
2022-11-03T00:23:35.488Z,1.60
2022-11-03T00:26:10.796Z,1.90
2022-11-03T00:28:39.143Z,1.83
2022-11-03T00:31:09.991Z,1.70
2022-11-03T00:33:39.432Z,1.75
2022-11-03T00:36:08.292Z,2.15
2022-11-03T00:38:37.570Z,1.90
2022-11-03T00:41:07.023Z,1.83
2022-11-03T00:43:36.934Z,2.05
2022-11-03T00:46:06.200Z,1.98
2022-11-03T00:48:35.695Z,2.20
2022-11-03T00:51:09.406Z,2.30
2022-11-03T00:53:38.678Z,2.00
2022-11-03T00:56:08.323Z,2.13
2022-11-03T00:58:37.679Z,2.20
2022-11-03T01:01:07.725Z,2.50
2022-11-03T01:03:38.029Z,2.47
2022-11-03T01:06:25.082Z,2.60
2022-11-03T01:08:53.010Z,2.22
2022-11-03T01:11:40.115Z,1.98
2022-11-03T01:14:10.517Z,1.90
2022-11-03T01:16:38.556Z,2.17
2022-11-03T01:19:06.415Z,2.25
2022-11-03T01:21:34.224Z,2.20
2022-11-03T01:24:02.822Z,2.45
2022-11-03T01:26:30.981Z,2.22
2022-11-03T01:29:00.615Z,2.70
2022-11-03T01:31:30.322Z,2.47
2022-11-03T01:33:58.485Z,2.33
2022-11-03T01:36:27.051Z,2.17
2022-11-03T01:38:56.508Z,2.28
2022-11-03T01:41:25.971Z,2.10
2022-11-03T01:44:30.637Z,2.25
2022-11-03T01:47:10.050Z,2.35
2022-11-03T01:49:45.420Z,2.40
2022-11-03T01:52:17.979Z,2.05
2022-11-03T01:54:49.411Z,2.30
2022-11-03T01:57:23.660Z,2.40
2022-11-03T01:59:52.793Z,2.20
2022-11-03T02:02:28.465Z,2.53
2022-11-03T02:04:59.863Z,2.42
2022-11-03T02:07:33.898Z,2.53
2022-11-03T02:10:02.736Z,2.22
2022-11-03T02:12:30.953Z,2.50
2022-11-03T02:15:03.712Z,2.55
2022-11-03T02:17:34.354Z,2.50
2022-11-03T02:20:06.235Z,2.47
2022-11-03T02:22:49.844Z,2.42
2022-11-03T02:25:20.551Z,2.63
2022-11-03T02:27:50.115Z,3.00
2022-11-03T02:30:17.897Z,2.10
2022-11-03T02:32:56.994Z,2.17
2022-11-03T02:35:32.291Z,2.60
2022-11-03T02:38:02.891Z,2.50
2022-11-03T02:40:34.190Z,2.22
2022-11-03T02:43:05.230Z,2.08
2022-11-03T02:45:33.647Z,2.65
2022-11-03T02:48:04.374Z,2.63
2022-11-03T02:50:34.424Z,2.30
2022-11-03T02:53:02.627Z,2.30
2022-11-03T02:55:36.970Z,1.98
2022-11-03T02:58:15.763Z,2.92
2022-11-03T03:00:50.112Z,2.60
2022-11-03T03:03:23.390Z,2.22
2022-11-03T03:05:56.343Z,2.13
2022-11-03T03:08:26.394Z,2.33
2022-11-03T03:10:55.067Z,2.40
2022-11-03T03:13:25.876Z,2.22
2022-11-03T03:16:05.717Z,2.13
2022-11-03T03:18:44.015Z,2.17
2022-11-03T03:21:16.119Z,2.28
2022-11-03T03:23:49.923Z,2.28
2022-11-03T03:26:23.806Z,2.33
2022-11-03T03:28:56.965Z,2.40
2022-11-03T03:31:27.065Z,2.55
2022-11-03T03:34:04.661Z,2.25
2022-11-03T03:36:35.200Z,2.20
2022-11-03T03:39:08.059Z,2.10
2022-11-03T03:44:09.523Z,2.00
2022-11-03T03:46:39.674Z,2.22
2022-11-03T03:49:07.747Z,2.47
2022-11-03T03:51:36.567Z,2.65
2022-11-03T03:54:04.504Z,2.65
2022-11-03T03:56:35.799Z,2.33
2022-11-03T03:59:03.646Z,2.47
2022-11-03T04:01:32.856Z,2.83
2022-11-03T04:04:00.897Z,2.20
2022-11-03T04:06:28.676Z,2.75
2022-11-03T04:08:56.486Z,2.88
2022-11-03T04:11:50.210Z,2.80
2022-11-03T04:14:37.154Z,2.42
2022-11-03T04:17:24.056Z,3.00
2022-11-03T04:20:09.094Z,2.58
2022-11-03T04:22:36.942Z,2.88
2022-11-03T04:25:05.073Z,2.75
2022-11-03T04:27:34.768Z,2.80
2022-11-03T04:30:14.391Z,2.33
2022-11-03T04:32:44.116Z,2.50
2022-11-03T04:35:17.405Z,2.55
2022-11-03T04:37:47.791Z,2.60
2022-11-03T04:40:17.773Z,2.88
2022-11-03T04:42:46.272Z,2.35
2022-11-03T04:45:22.610Z,3.10
2022-11-03T04:47:53.758Z,2.25
2022-11-03T04:50:23.979Z,2.38
2022-11-03T04:52:56.409Z,2.33
2022-11-03T04:55:24.526Z,2.28
2022-11-03T04:57:58.011Z,2.60
2022-11-03T05:00:26.010Z,2.50
2022-11-03T05:02:56.358Z,2.85
2022-11-03T05:05:26.378Z,2.38
2022-11-03T05:07:56.468Z,2.35
2022-11-03T05:10:27.008Z,2.70
2022-11-03T05:12:55.888Z,2.58
2022-11-03T05:15:32.999Z,2.25
2022-11-03T05:18:05.134Z,2.20
2022-11-03T05:20:37.520Z,2.25
2022-11-03T05:23:07.056Z,2.20
2022-11-03T05:25:41.738Z,2.15
2022-11-03T05:28:22.136Z,2.15
2022-11-03T05:30:51.136Z,2.30
2022-11-03T05:33:28.403Z,1.88
2022-11-03T05:35:59.616Z,2.30
2022-11-03T05:38:31.511Z,2.42
2022-11-03T05:41:01.197Z,1.77
2022-11-03T05:43:29.670Z,1.80
2022-11-03T05:46:02.617Z,2.35
2022-11-03T05:48:35.370Z,1.88
2022-11-03T05:51:16.869Z,1.98
2022-11-03T05:53:45.050Z,2.00
2022-11-03T05:56:19.497Z,2.58
2022-11-03T05:58:49.805Z,1.85
2022-11-03T06:01:24.164Z,2.17
2022-11-03T06:03:53.566Z,2.00
2022-11-03T06:06:30.807Z,2.10
2022-11-03T06:09:01.082Z,1.83
2022-11-03T06:11:33.808Z,2.20
2022-11-03T06:14:02.322Z,1.90
2022-11-03T06:16:38.021Z,2.10
2022-11-03T06:19:19.955Z,2.28
2022-11-03T06:21:48.860Z,2.03
2022-11-03T06:24:18.792Z,2.22
2022-11-03T06:26:48.522Z,1.95
2022-11-03T06:29:18.231Z,2.00
2022-11-03T06:31:48.517Z,1.95
2022-11-03T06:34:32.263Z,1.95
2022-11-03T06:37:03.171Z,2.33
2022-11-03T06:39:31.025Z,2.22
2022-11-03T06:41:58.783Z,1.85
2022-11-03T06:44:28.446Z,1.90
2022-11-03T06:46:58.236Z,1.83
2022-11-03T06:49:30.632Z,2.05
2022-11-03T06:52:03.249Z,2.20
2022-11-03T06:54:31.003Z,2.05
2022-11-03T06:56:58.858Z,2.00
2022-11-03T06:59:26.667Z,1.95
2022-11-03T07:01:56.538Z,2.15
2022-11-03T07:04:29.133Z,2.10
2022-11-03T07:07:01.202Z,1.70
2022-11-03T07:09:29.397Z,1.88
2022-11-03T07:11:59.858Z,1.90
2022-11-03T07:14:30.783Z,1.80
2022-11-03T07:17:01.921Z,2.10
2022-11-03T07:19:35.586Z,1.98
2022-11-03T07:22:06.366Z,2.10
2022-11-03T07:24:39.862Z,2.10
2022-11-03T07:27:18.654Z,1.60
2022-11-03T07:29:47.760Z,1.88
2022-11-03T07:32:20.607Z,2.10
2022-11-03T07:34:52.542Z,2.55
2022-11-03T07:37:22.488Z,1.77
2022-11-03T07:39:51.296Z,1.90
2022-11-03T07:42:22.424Z,2.17
2022-11-03T07:44:53.913Z,2.03
2022-11-03T07:47:25.731Z,2.25
2022-11-03T07:49:56.038Z,2.17
2022-11-03T07:52:26.017Z,2.35
2022-11-03T07:54:56.915Z,2.40
2022-11-03T07:57:27.572Z,2.47
2022-11-03T07:59:59.968Z,2.10
2022-11-03T08:02:47.926Z,2.53
2022-11-03T08:07:50.542Z,2.25
2022-11-03T08:10:18.351Z,2.10
2022-11-03T08:12:46.239Z,2.33
2022-11-03T08:15:15.855Z,2.20
2022-11-03T08:17:43.675Z,2.42
2022-11-03T08:20:12.363Z,2.20
2022-11-03T08:22:46.139Z,2.50
2022-11-03T08:25:17.950Z,2.67
2022-11-03T08:27:45.725Z,2.28
2022-11-03T08:30:14.615Z,2.40
2022-11-03T08:32:42.437Z,2.13
2022-11-03T08:35:12.095Z,2.50
2022-11-03T08:37:41.241Z,2.22
2022-11-03T08:40:10.608Z,2.83
2022-11-03T08:42:38.381Z,2.42
2022-11-03T08:45:07.260Z,2.38
2022-11-03T08:47:35.029Z,2.40
2022-11-03T08:50:03.003Z,2.30
2022-11-03T08:52:30.839Z,2.50
2022-11-03T08:55:00.011Z,2.28
2022-11-03T08:57:27.858Z,2.20
2022-11-03T08:59:56.169Z,2.38
2022-11-03T09:02:23.968Z,2.60
2022-11-03T09:04:51.712Z,2.10
2022-11-03T09:07:19.651Z,2.45
2022-11-03T09:12:37.440Z,2.33
2022-11-03T09:15:06.488Z,2.50
2022-11-03T09:17:34.286Z,2.55
2022-11-03T09:20:02.091Z,2.30
2022-11-03T09:22:29.969Z,2.13
2022-11-03T09:24:58.121Z,2.22
2022-11-03T09:27:26.113Z,2.28
2022-11-03T09:30:12.373Z,2.00
2022-11-03T09:32:41.266Z,2.20
2022-11-03T09:35:09.743Z,2.10
2022-11-03T09:37:37.759Z,2.10
2022-11-03T09:40:06.603Z,2.05
2022-11-03T09:42:35.328Z,1.70
2022-11-03T09:45:06.016Z,2.10
2022-11-03T09:47:35.636Z,1.85
2022-11-03T09:50:04.590Z,1.92
2022-11-03T09:52:33.097Z,2.08
2022-11-03T09:55:01.033Z,2.10
2022-11-03T09:57:29.625Z,1.95
2022-11-03T09:59:57.570Z,1.90
2022-11-03T10:02:29.639Z,1.80
2022-11-03T10:05:00.027Z,2.03
2022-11-03T10:07:30.992Z,2.17
2022-11-03T10:10:00.940Z,1.80
2022-11-03T10:12:33.428Z,1.95
2022-11-03T10:15:01.302Z,2.58
2022-11-03T10:17:32.021Z,1.73
2022-11-03T10:20:00.083Z,1.90
2022-11-03T10:22:27.917Z,1.83
2022-11-03T10:25:29.056Z,2.10
2022-11-03T10:28:14.805Z,1.90
2022-11-03T10:33:52.760Z,2.08
2022-11-03T10:36:25.656Z,2.00
2022-11-03T10:41:22.490Z,2.00
2022-11-03T10:44:02.273Z,1.70
2022-11-03T10:46:51.019Z,1.98
2022-11-03T10:49:21.384Z,1.92
2022-11-03T10:51:52.096Z,2.10
2022-11-03T10:54:22.967Z,1.80
2022-11-03T10:56:51.890Z,1.70
2022-11-03T10:59:22.061Z,1.83
2022-11-03T11:01:50.745Z,1.52
2022-11-03T11:04:22.465Z,1.50
2022-11-03T11:06:50.717Z,1.60
2022-11-03T11:09:23.501Z,1.42
2022-11-03T11:14:39.457Z,1.50
2022-11-03T11:17:50.303Z,1.50
2022-11-03T11:20:30.539Z,1.50
2022-11-03T11:23:49.261Z,1.38
2022-11-03T11:26:33.293Z,1.60
2022-11-03T11:29:44.463Z,1.05
2022-11-03T11:32:52.557Z,1.50
2022-11-03T11:36:06.425Z,1.38
2022-11-03T11:38:56.303Z,1.58
2022-11-03T11:42:00.239Z,1.52
2022-11-03T11:44:50.426Z,1.50
2022-11-03T11:47:31.290Z,1.65
2022-11-03T11:50:19.097Z,1.20
2022-11-03T11:52:51.262Z,1.95
2022-11-03T11:55:27.891Z,1.70
2022-11-03T11:57:56.568Z,1.40
2022-11-03T12:00:26.554Z,1.50
2022-11-03T12:02:55.008Z,1.67
2022-11-03T12:05:26.099Z,1.30
2022-11-03T12:07:54.081Z,1.30
2022-11-03T12:10:26.318Z,1.60
2022-11-03T12:12:56.018Z,1.45
2022-11-03T12:15:49.803Z,1.50
2022-11-03T12:18:39.970Z,1.40
2022-11-03T12:21:11.483Z,1.35
2022-11-03T12:23:42.384Z,1.45
2022-11-03T12:26:19.960Z,1.50
2022-11-03T12:28:48.030Z,1.50
2022-11-03T12:31:15.988Z,1.52
2022-11-03T12:33:43.928Z,1.50
2022-11-03T12:36:14.238Z,1.60
2022-11-03T12:38:42.478Z,1.42
2022-11-03T12:41:24.345Z,1.58
2022-11-03T12:43:55.977Z,1.40
2022-11-03T12:46:24.619Z,1.40
2022-11-03T12:48:52.590Z,1.58
2022-11-03T12:51:22.616Z,1.60
2022-11-03T12:53:51.136Z,1.58
2022-11-03T12:56:19.771Z,1.70
2022-11-03T12:58:47.584Z,1.50
2022-11-03T13:01:17.017Z,1.20
2022-11-03T13:03:44.999Z,1.50
2022-11-03T13:06:14.680Z,1.30
2022-11-03T13:08:43.976Z,1.50
2022-11-03T13:11:27.308Z,1.70
2022-11-03T13:13:55.251Z,1.70
2022-11-03T13:16:24.402Z,1.40
2022-11-03T13:18:52.430Z,2.00
2022-11-03T13:21:20.219Z,1.40
2022-11-03T13:23:48.963Z,1.80
2022-11-03T13:26:20.214Z,1.48
2022-11-03T13:28:48.491Z,1.92
2022-11-03T13:31:16.257Z,1.83
2022-11-03T13:33:45.709Z,1.80
2022-11-03T13:36:14.032Z,2.13
2022-11-03T13:38:41.897Z,1.65
2022-11-03T13:41:09.707Z,1.95
2022-11-03T13:43:37.653Z,2.00
2022-11-03T13:46:05.621Z,1.70
2022-11-03T13:51:23.036Z,1.50
2022-11-03T13:59:27.889Z,1.50
2022-11-03T14:04:44.924Z,1.88
2022-11-03T14:07:14.300Z,2.10
2022-11-03T14:09:42.292Z,1.80
2022-11-03T14:12:27.528Z,1.67
2022-11-03T14:14:55.510Z,1.77
2022-11-03T14:17:31.075Z,1.70
2022-11-03T14:20:03.757Z,1.50
2022-11-03T14:22:34.849Z,1.70
2022-11-03T14:25:02.745Z,1.90
2022-11-03T14:27:30.559Z,2.00
2022-11-03T14:29:58.375Z,2.17
2022-11-03T14:32:29.387Z,1.80
2022-11-03T14:34:57.353Z,2.00
2022-11-03T14:37:25.749Z,1.70
2022-11-03T14:39:57.277Z,2.10
2022-11-03T14:42:24.309Z,2.00
2022-11-03T14:47:22.308Z,2.53
2022-11-03T14:49:50.500Z,2.20
2022-11-03T14:52:18.852Z,2.38
2022-11-03T14:54:46.709Z,2.10
2022-11-03T14:57:16.010Z,2.20
2022-11-03T14:59:46.606Z,2.20
2022-11-03T15:02:16.132Z,1.90
2022-11-03T15:04:44.042Z,2.20
2022-11-03T15:07:11.945Z,2.00
2022-11-03T15:09:39.925Z,2.30
2022-11-03T15:12:08.342Z,2.30
2022-11-03T15:14:37.528Z,2.05
2022-11-03T15:17:07.286Z,2.30
2022-11-03T15:19:40.119Z,2.28
2022-11-03T15:25:36.262Z,2.45
2022-11-03T15:28:04.654Z,2.05
2022-11-03T15:30:37.280Z,2.10
2022-11-03T15:33:05.566Z,1.98
2022-11-03T15:35:33.486Z,1.95
2022-11-03T15:38:01.427Z,2.10
2022-11-03T15:40:29.344Z,2.58
2022-11-03T15:43:01.934Z,2.15
2022-11-03T15:45:31.087Z,2.20
2022-11-03T15:48:00.845Z,2.22
2022-11-03T15:50:29.079Z,2.28
2022-11-03T15:52:57.230Z,2.10
2022-11-03T15:55:25.323Z,2.20
2022-11-03T15:57:53.380Z,2.72
2022-11-03T16:00:21.382Z,2.13
2022-11-03T16:02:51.857Z,2.20
2022-11-03T16:05:25.134Z,2.33
2022-11-03T16:07:53.805Z,2.15
2022-11-03T16:10:21.695Z,2.15
2022-11-03T16:12:49.528Z,2.08
2022-11-03T16:15:17.345Z,2.88
2022-11-03T16:17:45.809Z,2.45
2022-11-03T16:20:14.189Z,2.40
2022-11-03T16:22:43.502Z,2.33
2022-11-03T16:25:13.404Z,2.28
2022-11-03T16:27:43.603Z,2.35
2022-11-03T16:30:12.747Z,2.40
2022-11-03T16:32:41.038Z,2.97
2022-11-03T16:35:09.825Z,2.58
2022-11-03T16:37:37.809Z,2.60
2022-11-03T16:40:08.150Z,2.42
2022-11-03T16:42:40.747Z,2.85
2022-11-03T16:45:17.029Z,2.60
2022-11-03T16:47:45.054Z,2.58
2022-11-03T16:50:13.142Z,3.50
2022-11-03T16:52:41.171Z,2.15
2022-11-03T16:55:11.909Z,2.97
2022-11-03T16:57:43.511Z,2.70
2022-11-03T17:00:15.598Z,3.10
2022-11-03T17:02:44.294Z,2.60
2022-11-03T17:05:13.601Z,2.83
2022-11-03T17:07:45.373Z,2.60
2022-11-03T17:10:18.277Z,3.15
2022-11-03T17:12:46.124Z,3.00
2022-11-03T17:15:14.035Z,3.20
2022-11-03T17:17:42.021Z,2.80
2022-11-03T17:20:12.068Z,2.50
2022-11-03T17:22:39.939Z,3.17
2022-11-03T17:25:10.671Z,2.72
2022-11-03T17:27:44.336Z,3.22
2022-11-03T17:30:24.135Z,3.33
2022-11-03T17:32:54.312Z,2.72
2022-11-03T17:35:25.284Z,2.63
2022-11-03T17:37:54.533Z,2.80
2022-11-03T17:40:25.163Z,3.17
2022-11-03T17:42:54.619Z,3.53
2022-11-03T17:45:24.484Z,3.85
2022-11-03T17:47:53.025Z,4.00
2022-11-03T17:50:23.036Z,3.03
2022-11-03T17:52:52.168Z,3.08
2022-11-03T17:55:24.707Z,3.05
2022-11-03T17:57:55.811Z,3.05
2022-11-03T18:00:25.082Z,2.65
2022-11-03T18:02:55.121Z,2.85
2022-11-03T18:05:26.779Z,2.40
2022-11-03T18:07:55.824Z,2.75
2022-11-03T18:10:24.427Z,2.60
2022-11-03T18:13:13.832Z,2.70
2022-11-03T18:15:42.509Z,2.58
2022-11-03T18:18:19.519Z,2.70
2022-11-03T18:20:53.845Z,2.58
2022-11-03T18:23:28.603Z,3.00
2022-11-03T18:26:11.631Z,3.42
2022-11-03T18:28:43.517Z,3.08
2022-11-03T18:31:18.342Z,3.10
2022-11-03T18:33:46.678Z,2.83
2022-11-03T18:36:16.271Z,3.05
2022-11-03T18:38:46.484Z,2.88
2022-11-03T18:41:30.018Z,2.97
2022-11-03T18:43:59.324Z,3.13
2022-11-03T18:46:31.304Z,2.88
2022-11-03T18:48:59.256Z,3.37
2022-11-03T18:51:27.430Z,3.00
2022-11-03T18:53:55.707Z,3.05
2022-11-03T18:56:23.941Z,3.63
2022-11-03T18:58:54.752Z,3.10
2022-11-03T19:01:27.250Z,3.42
2022-11-03T19:03:56.373Z,3.38
2022-11-03T19:06:24.890Z,3.40
2022-11-03T19:08:59.476Z,3.17
2022-11-03T19:11:28.103Z,3.22
2022-11-03T19:13:56.152Z,3.60
2022-11-03T19:16:26.040Z,3.60
2022-11-03T19:18:54.074Z,3.80
2022-11-03T19:21:23.426Z,3.17
2022-11-03T19:23:58.128Z,3.35
2022-11-03T19:26:33.596Z,3.13
2022-11-03T19:29:05.888Z,2.80
2022-11-03T19:31:38.792Z,3.17
2022-11-03T19:36:36.412Z,3.05
2022-11-03T19:39:04.567Z,2.90
2022-11-03T19:41:50.138Z,2.70
2022-11-03T19:44:18.706Z,2.65
2022-11-03T19:46:48.227Z,2.80
2022-11-03T19:49:16.460Z,3.20
2022-11-03T19:51:44.686Z,3.22
2022-11-03T19:54:17.524Z,3.10
2022-11-03T19:56:46.497Z,3.03
2022-11-03T19:59:16.212Z,3.17
2022-11-03T20:01:44.763Z,3.10
2022-11-03T20:04:14.538Z,3.10
2022-11-03T20:06:42.510Z,2.63
2022-11-03T20:09:16.157Z,2.53
2022-11-03T20:11:44.746Z,3.17
2022-11-03T20:14:19.026Z,2.30
2022-11-03T20:16:47.037Z,2.53
2022-11-03T20:19:16.721Z,2.83
2022-11-03T20:21:46.845Z,2.67
2022-11-03T20:24:19.545Z,2.80
2022-11-03T20:26:48.578Z,2.60
2022-11-03T20:29:16.920Z,2.15
2022-11-03T20:31:46.095Z,2.60
2022-11-03T20:34:16.878Z,2.60
2022-11-03T20:36:45.372Z,2.47
2022-11-03T20:39:16.051Z,2.58
2022-11-03T20:41:47.742Z,2.45
2022-11-03T20:44:16.635Z,2.50
2022-11-03T20:46:45.254Z,2.50
2022-11-03T20:49:13.276Z,2.33
2022-11-03T20:51:44.835Z,2.60
2022-11-03T20:54:16.676Z,2.80
2022-11-03T20:56:45.407Z,2.85
2022-11-03T21:01:42.790Z,2.42
2022-11-03T21:04:15.849Z,2.25
2022-11-03T21:06:45.892Z,2.63
2022-11-03T21:09:15.223Z,2.60
2022-11-03T21:11:43.604Z,2.53
2022-11-03T21:14:17.137Z,2.53
2022-11-03T21:17:02.789Z,2.67
2022-11-03T21:19:50.000Z,2.60
2022-11-03T21:25:13.779Z,2.42
2022-11-03T21:27:42.357Z,2.65
2022-11-03T21:30:12.685Z,2.75
2022-11-03T21:32:40.932Z,2.63
2022-11-03T21:35:12.785Z,2.70
2022-11-03T21:37:42.179Z,2.80
2022-11-03T21:40:11.430Z,2.67
2022-11-03T21:42:57.223Z,2.80
2022-11-03T21:45:25.258Z,2.80
2022-11-03T21:48:12.895Z,3.10
2022-11-03T21:50:42.078Z,2.60
2022-11-03T21:53:12.193Z,2.78
2022-11-03T21:55:40.747Z,2.90
2022-11-03T21:58:09.045Z,3.50
2022-11-03T22:00:37.112Z,3.17
2022-11-03T22:03:05.283Z,3.75
2022-11-03T22:05:33.469Z,3.60
2022-11-03T22:08:01.366Z,3.45
2022-11-03T22:10:30.763Z,3.00
2022-11-03T22:12:58.836Z,2.90
2022-11-03T22:15:43.987Z,2.67
2022-11-03T22:18:12.459Z,3.25
2022-11-03T22:20:58.108Z,2.88
2022-11-03T22:23:43.245Z,2.70
2022-11-03T22:26:33.101Z,2.47
2022-11-03T22:29:20.661Z,2.85
2022-11-03T22:31:50.528Z,2.22
2022-11-03T22:34:36.082Z,2.53
2022-11-03T22:37:04.346Z,2.95
2022-11-03T22:39:48.639Z,2.30
2022-11-03T22:42:35.811Z,1.83
2022-11-03T22:45:21.084Z,1.25
2022-11-03T22:47:48.996Z,1.10
2022-11-03T22:50:16.841Z,1.00
2022-11-03T22:52:44.713Z,0.80
2022-11-03T22:55:11.496Z,0.80
2022-11-03T22:57:40.726Z,0.80
2022-11-03T23:00:10.551Z,0.82
2022-11-03T23:02:38.921Z,0.82
2022-11-03T23:05:07.878Z,0.80
2022-11-03T23:07:41.064Z,0.80
2022-11-03T23:10:10.123Z,0.80
2022-11-03T23:12:37.987Z,0.70
2022-11-03T23:15:26.810Z,0.88
2022-11-03T23:18:12.261Z,0.73
2022-11-03T23:20:57.695Z,0.75
2022-11-03T23:23:43.448Z,0.77
2022-11-03T23:26:11.465Z,0.60
2022-11-03T23:28:39.312Z,0.95
2022-11-03T23:31:08.710Z,0.60
2022-11-03T23:33:36.859Z,0.73
2022-11-03T23:36:05.554Z,0.75
2022-11-03T23:38:34.275Z,0.70
2022-11-03T23:41:03.154Z,0.63
2022-11-03T23:43:31.122Z,0.65
2022-11-03T23:46:17.317Z,0.70
2022-11-03T23:48:46.644Z,0.63
2022-11-03T23:51:15.458Z,0.70
2022-11-03T23:53:43.708Z,0.70
2022-11-03T23:56:31.115Z,1.10
2022-11-03T23:58:59.056Z,0.68
