createdAt,value
2023-05-05T00:03:26.977Z,95691
2023-05-05T00:04:36.546Z,95695
2023-05-05T00:05:46.230Z,95698
2023-05-05T00:06:53.908Z,95700
2023-05-05T00:08:02.661Z,95704
2023-05-05T00:09:12.361Z,95699
2023-05-05T00:10:21.068Z,95703
2023-05-05T00:11:30.767Z,95697
2023-05-05T00:12:39.523Z,95694
2023-05-05T00:13:48.233Z,95692
2023-05-05T00:14:57.942Z,95693
2023-05-05T00:16:06.620Z,95693
2023-05-05T00:17:15.397Z,95696
2023-05-05T00:18:24.161Z,95696
2023-05-05T00:19:34.000Z,95694
2023-05-05T00:20:43.584Z,95692
2023-05-05T00:21:51.290Z,95694
2023-05-05T00:23:00.977Z,95693
2023-05-05T00:24:10.674Z,95692
2023-05-05T00:25:18.383Z,95688
2023-05-05T00:26:27.101Z,95687
2023-05-05T00:27:35.842Z,95687
2023-05-05T00:28:45.497Z,95685
2023-05-05T00:29:55.220Z,95686
2023-05-05T00:31:03.925Z,95685
2023-05-05T00:32:13.580Z,95689
2023-05-05T00:33:21.251Z,95690
2023-05-05T00:34:30.935Z,95691
2023-05-05T00:35:40.698Z,95692
2023-05-05T00:36:50.337Z,95689
2023-05-05T00:38:00.063Z,95691
2023-05-05T00:39:08.710Z,95690
2023-05-05T00:40:18.450Z,95687
2023-05-05T00:41:28.148Z,95685
2023-05-05T00:42:35.856Z,95683
2023-05-05T00:43:45.576Z,95682
2023-05-05T00:44:55.275Z,95684
2023-05-05T00:46:03.963Z,95680
2023-05-05T00:47:13.670Z,95680
2023-05-05T00:48:22.504Z,95685
2023-05-05T00:49:32.288Z,95686
2023-05-05T00:50:41.020Z,95682
2023-05-05T00:51:49.859Z,95685
2023-05-05T00:52:58.415Z,95685
2023-05-05T00:54:08.156Z,95687
2023-05-05T00:55:15.879Z,95679
2023-05-05T00:56:24.619Z,95683
2023-05-05T00:57:34.305Z,95684
2023-05-05T00:58:43.026Z,95682
2023-05-05T00:59:52.733Z,95679
2023-05-05T01:01:02.404Z,95679
2023-05-05T01:02:11.050Z,95679
2023-05-05T01:03:20.882Z,95675
2023-05-05T01:04:28.546Z,95673
2023-05-05T01:05:38.201Z,95673
2023-05-05T01:06:46.878Z,95671
2023-05-05T01:07:55.573Z,95669
2023-05-05T01:09:05.411Z,95669
2023-05-05T01:10:20.073Z,95670
2023-05-05T01:11:22.706Z,95667
2023-05-05T01:12:32.374Z,95664
2023-05-05T01:13:40.132Z,95666
2023-05-05T01:14:48.780Z,95664
2023-05-05T01:15:57.475Z,95665
2023-05-05T01:17:06.138Z,95657
2023-05-05T01:18:15.925Z,95663
2023-05-05T01:19:23.615Z,95664
2023-05-05T01:20:32.275Z,95662
2023-05-05T01:21:42.007Z,95675
2023-05-05T01:22:49.711Z,95670
2023-05-05T01:23:59.413Z,95666
2023-05-05T01:25:09.131Z,95671
2023-05-05T01:26:17.844Z,95672
2023-05-05T01:27:28.559Z,95666
2023-05-05T01:28:37.215Z,95667
2023-05-05T01:29:45.880Z,95669
2023-05-05T01:30:55.551Z,95667
2023-05-05T01:32:04.276Z,95668
2023-05-05T01:33:13.966Z,95673
2023-05-05T01:34:22.635Z,95675
2023-05-05T01:35:31.316Z,95672
2023-05-05T01:36:42.042Z,95675
2023-05-05T01:37:50.785Z,95673
2023-05-05T01:39:00.461Z,95672
2023-05-05T01:40:10.222Z,95665
2023-05-05T01:41:19.826Z,95667
2023-05-05T01:42:28.588Z,95670
2023-05-05T01:43:37.262Z,95674
2023-05-05T01:44:44.956Z,95664
2023-05-05T01:45:54.628Z,95668
2023-05-05T01:47:02.360Z,95671
2023-05-05T01:48:11.032Z,95670
2023-05-05T01:49:20.725Z,95667
2023-05-05T01:50:29.404Z,95670
2023-05-05T01:51:38.124Z,95670
2023-05-05T01:52:47.838Z,95670
2023-05-05T01:53:56.504Z,95673
2023-05-05T01:55:06.183Z,95678
2023-05-05T01:56:13.918Z,95670
2023-05-05T01:57:22.588Z,95672
2023-05-05T01:58:31.318Z,95668
2023-05-05T01:59:38.966Z,95670
2023-05-05T02:00:47.680Z,95669
2023-05-05T02:01:56.429Z,95670
2023-05-05T02:03:05.185Z,95671
2023-05-05T02:04:14.810Z,95672
2023-05-05T02:05:22.576Z,95674
2023-05-05T02:06:31.236Z,95672
2023-05-05T02:07:40.970Z,95670
2023-05-05T02:08:48.690Z,95669
2023-05-05T02:09:57.383Z,95673
2023-05-05T02:11:05.042Z,95674
2023-05-05T02:12:14.747Z,95673
2023-05-05T02:13:24.495Z,95675
2023-05-05T02:14:32.085Z,95677
2023-05-05T02:15:40.840Z,95674
2023-05-05T02:16:50.536Z,95676
2023-05-05T02:17:58.288Z,95676
2023-05-05T02:19:06.969Z,95677
2023-05-05T02:20:16.703Z,95678
2023-05-05T02:21:26.378Z,95677
2023-05-05T02:22:36.090Z,95675
2023-05-05T02:23:43.818Z,95671
2023-05-05T02:24:52.646Z,95676
2023-05-05T02:26:02.293Z,95678
2023-05-05T02:27:09.942Z,95680
2023-05-05T02:28:19.676Z,95677
2023-05-05T02:29:29.426Z,95675
2023-05-05T02:30:38.138Z,95676
2023-05-05T02:31:47.986Z,95674
2023-05-05T02:32:56.615Z,95677
2023-05-05T02:34:06.384Z,95677
2023-05-05T02:35:14.051Z,95676
2023-05-05T02:36:22.737Z,95670
2023-05-05T02:37:32.384Z,95673
2023-05-05T02:38:40.106Z,95680
2023-05-05T02:39:48.773Z,95678
2023-05-05T02:40:57.452Z,95677
2023-05-05T02:42:06.127Z,95677
2023-05-05T02:43:15.854Z,95679
2023-05-05T02:44:23.619Z,95679
2023-05-05T02:45:33.371Z,95681
2023-05-05T02:46:43.015Z,95681
2023-05-05T02:47:51.698Z,95682
2023-05-05T02:49:01.314Z,95680
2023-05-05T02:50:10.260Z,95677
2023-05-05T02:51:19.670Z,95677
2023-05-05T02:52:29.356Z,95678
2023-05-05T02:53:39.024Z,95675
2023-05-05T02:54:47.694Z,95674
2023-05-05T02:55:57.361Z,95674
2023-05-05T02:57:04.107Z,95674
2023-05-05T02:58:12.776Z,95675
2023-05-05T02:59:21.504Z,95676
2023-05-05T03:00:30.211Z,95668
2023-05-05T03:01:39.902Z,95674
2023-05-05T03:02:48.689Z,95673
2023-05-05T03:03:58.321Z,95671
2023-05-05T03:05:07.998Z,95675
2023-05-05T03:06:16.788Z,95669
2023-05-05T03:07:24.465Z,95672
2023-05-05T03:08:33.194Z,95672
2023-05-05T03:09:41.846Z,95668
2023-05-05T03:10:51.624Z,95672
2023-05-05T03:12:00.342Z,95671
2023-05-05T03:13:10.072Z,95679
2023-05-05T03:14:18.715Z,95678
2023-05-05T03:15:27.428Z,95675
2023-05-05T03:16:37.274Z,95679
2023-05-05T03:17:46.861Z,95683
2023-05-05T03:18:56.514Z,95678
2023-05-05T03:20:05.421Z,95680
2023-05-05T03:21:12.917Z,95682
2023-05-05T03:22:21.596Z,95682
2023-05-05T03:23:31.417Z,95684
2023-05-05T03:24:39.192Z,95682
2023-05-05T03:25:47.882Z,95684
2023-05-05T03:26:56.603Z,95684
2023-05-05T03:28:06.283Z,95683
2023-05-05T03:29:16.062Z,95683
2023-05-05T03:30:22.903Z,95685
2023-05-05T03:31:31.581Z,95685
2023-05-05T03:32:41.323Z,95684
2023-05-05T03:33:50.951Z,95681
2023-05-05T03:34:59.649Z,95683
2023-05-05T03:36:09.433Z,95682
2023-05-05T03:37:18.087Z,95685
2023-05-05T03:38:27.752Z,95684
2023-05-05T03:39:36.553Z,95682
2023-05-05T03:40:45.203Z,95680
2023-05-05T03:41:54.856Z,95688
2023-05-05T03:43:03.553Z,95684
2023-05-05T03:44:12.321Z,95684
2023-05-05T03:45:21.975Z,95683
2023-05-05T03:46:31.650Z,95681
2023-05-05T03:47:41.380Z,95681
2023-05-05T03:48:49.176Z,95684
2023-05-05T03:49:57.823Z,95679
2023-05-05T03:51:07.627Z,95681
2023-05-05T03:52:16.334Z,95687
2023-05-05T03:53:25.044Z,95684
2023-05-05T03:54:33.780Z,95684
2023-05-05T03:55:42.447Z,95679
2023-05-05T03:56:52.137Z,95685
2023-05-05T03:57:59.873Z,95686
2023-05-05T03:59:09.600Z,95683
2023-05-05T04:00:19.275Z,95684
2023-05-05T04:01:27.069Z,95686
2023-05-05T04:02:36.900Z,95686
2023-05-05T04:03:45.637Z,95683
2023-05-05T04:04:54.316Z,95685
2023-05-05T04:06:04.093Z,95687
2023-05-05T04:07:12.942Z,95687
2023-05-05T04:08:21.574Z,95686
2023-05-05T04:09:31.256Z,95687
2023-05-05T04:10:39.967Z,95693
2023-05-05T04:11:48.684Z,95689
2023-05-05T04:12:58.354Z,95688
2023-05-05T04:14:08.049Z,95689
2023-05-05T04:15:17.720Z,95691
2023-05-05T04:16:26.560Z,95690
2023-05-05T04:17:36.123Z,95688
2023-05-05T04:18:45.860Z,95689
2023-05-05T04:19:54.577Z,95691
2023-05-05T04:21:04.302Z,95694
2023-05-05T04:22:13.964Z,95694
2023-05-05T04:23:23.715Z,95694
2023-05-05T04:24:33.465Z,95694
2023-05-05T04:25:42.239Z,95694
2023-05-05T04:26:52.038Z,95692
2023-05-05T04:28:00.697Z,95689
2023-05-05T04:29:10.379Z,95687
2023-05-05T04:30:20.096Z,95690
2023-05-05T04:31:27.774Z,95690
2023-05-05T04:32:36.473Z,95692
2023-05-05T04:33:45.085Z,95690
2023-05-05T04:34:53.736Z,95696
2023-05-05T04:36:03.552Z,95697
2023-05-05T04:37:12.223Z,95697
2023-05-05T04:38:20.940Z,95697
2023-05-05T04:39:30.629Z,95700
2023-05-05T04:40:39.414Z,95701
2023-05-05T04:41:48.130Z,95701
2023-05-05T04:42:56.935Z,95703
2023-05-05T04:44:05.610Z,95702
2023-05-05T04:45:15.339Z,95707
2023-05-05T04:46:23.005Z,95712
2023-05-05T04:47:31.729Z,95709
2023-05-05T04:48:41.401Z,95714
2023-05-05T04:49:50.153Z,95709
2023-05-05T04:50:58.804Z,95707
2023-05-05T04:52:07.479Z,95708
2023-05-05T04:53:17.169Z,95706
2023-05-05T04:54:26.848Z,95712
2023-05-05T04:55:34.568Z,95713
2023-05-05T04:56:43.242Z,95712
2023-05-05T04:57:52.918Z,95714
2023-05-05T04:59:00.641Z,95711
2023-05-05T05:00:10.358Z,95712
2023-05-05T05:01:21.008Z,95708
2023-05-05T05:02:29.798Z,95713
2023-05-05T05:03:39.655Z,95715
2023-05-05T05:04:48.254Z,95715
2023-05-05T05:05:56.956Z,95712
2023-05-05T05:07:06.707Z,95714
2023-05-05T05:08:15.399Z,95717
2023-05-05T05:09:25.102Z,95716
2023-05-05T05:10:34.744Z,95717
2023-05-05T05:11:43.396Z,95717
2023-05-05T05:12:52.154Z,95717
2023-05-05T05:14:00.873Z,95717
2023-05-05T05:15:09.544Z,95721
2023-05-05T05:16:19.247Z,95717
2023-05-05T05:17:27.884Z,95714
2023-05-05T05:18:37.618Z,95719
2023-05-05T05:19:46.426Z,95719
2023-05-05T05:20:56.079Z,95721
2023-05-05T05:22:05.766Z,95719
2023-05-05T05:23:15.437Z,95721
2023-05-05T05:24:25.141Z,95721
2023-05-05T05:25:34.826Z,95722
2023-05-05T05:26:44.467Z,95721
2023-05-05T05:28:06.048Z,95725
2023-05-05T05:29:04.834Z,95725
2023-05-05T05:30:13.553Z,95726
2023-05-05T05:31:23.226Z,95727
2023-05-05T05:32:31.940Z,95728
2023-05-05T05:33:40.602Z,95732
2023-05-05T05:34:50.245Z,95730
2023-05-05T05:35:57.984Z,95733
2023-05-05T05:37:06.735Z,95729
2023-05-05T05:38:15.400Z,95730
2023-05-05T05:39:25.040Z,95735
2023-05-05T05:40:34.715Z,95730
2023-05-05T05:41:42.421Z,95726
2023-05-05T05:42:52.152Z,95731
2023-05-05T05:44:01.856Z,95733
2023-05-05T05:45:10.527Z,95733
2023-05-05T05:46:19.293Z,95732
2023-05-05T05:47:28.974Z,95736
2023-05-05T05:48:38.667Z,95735
2023-05-05T05:49:48.374Z,95730
2023-05-05T05:50:56.083Z,95728
2023-05-05T05:52:04.738Z,95725
2023-05-05T05:53:14.413Z,95727
2023-05-05T05:54:22.187Z,95732
2023-05-05T05:55:30.927Z,95729
2023-05-05T05:56:39.581Z,95730
2023-05-05T05:57:48.312Z,95734
2023-05-05T05:58:57.957Z,95734
2023-05-05T06:00:07.930Z,95735
2023-05-05T06:01:16.349Z,95739
2023-05-05T06:02:26.131Z,95738
2023-05-05T06:03:33.896Z,95740
2023-05-05T06:04:42.513Z,95736
2023-05-05T06:05:51.213Z,95739
2023-05-05T06:06:59.919Z,95738
2023-05-05T06:08:08.599Z,95737
2023-05-05T06:09:17.251Z,95741
2023-05-05T06:10:28.189Z,95737
2023-05-05T06:11:36.713Z,95740
2023-05-05T06:12:45.388Z,95737
2023-05-05T06:13:55.093Z,95740
2023-05-05T06:15:04.793Z,95735
2023-05-05T06:16:13.564Z,95737
2023-05-05T06:17:21.167Z,95738
2023-05-05T06:18:28.840Z,95737
2023-05-05T06:19:38.580Z,95739
2023-05-05T06:20:48.290Z,95742
2023-05-05T06:21:57.083Z,95740
2023-05-05T06:23:06.817Z,95742
2023-05-05T06:24:15.518Z,95741
2023-05-05T06:25:25.215Z,95746
2023-05-05T06:26:33.879Z,95742
2023-05-05T06:27:42.563Z,95742
2023-05-05T06:28:52.289Z,95746
2023-05-05T06:30:02.059Z,95742
2023-05-05T06:31:10.698Z,95744
2023-05-05T06:32:20.373Z,95748
2023-05-05T06:33:28.046Z,95747
2023-05-05T06:34:36.782Z,95740
2023-05-05T06:35:45.475Z,95741
2023-05-05T06:36:54.217Z,95744
2023-05-05T06:38:03.814Z,95744
2023-05-05T06:39:14.008Z,95747
2023-05-05T06:40:21.168Z,95747
2023-05-05T06:41:30.922Z,95748
2023-05-05T06:42:38.601Z,95743
2023-05-05T06:43:47.284Z,95749
2023-05-05T06:44:56.965Z,95745
2023-05-05T06:46:06.660Z,95747
2023-05-05T06:47:16.331Z,95744
2023-05-05T06:48:24.083Z,95747
2023-05-05T06:49:32.735Z,95748
2023-05-05T06:50:42.427Z,95744
2023-05-05T06:51:50.126Z,95737
2023-05-05T06:52:58.805Z,95744
2023-05-05T06:54:08.502Z,95740
2023-05-05T06:55:17.178Z,95740
2023-05-05T06:56:26.845Z,95743
2023-05-05T06:57:34.579Z,95744
2023-05-05T06:58:43.245Z,95746
2023-05-05T06:59:52.907Z,95745
2023-05-05T07:01:01.609Z,95746
2023-05-05T07:02:11.492Z,95742
2023-05-05T07:03:21.076Z,95748
2023-05-05T07:04:30.702Z,95745
2023-05-05T07:05:39.403Z,95743
2023-05-05T07:06:47.128Z,95748
2023-05-05T07:07:55.859Z,95743
2023-05-05T07:09:05.594Z,95748
2023-05-05T07:10:13.262Z,95751
2023-05-05T07:11:22.993Z,95749
2023-05-05T07:12:31.755Z,95750
2023-05-05T07:13:40.380Z,95750
2023-05-05T07:14:50.129Z,95751
2023-05-05T07:15:57.810Z,95750
2023-05-05T07:17:07.522Z,95750
2023-05-05T07:18:17.317Z,95752
2023-05-05T07:19:26.857Z,95752
2023-05-05T07:20:35.536Z,95753
2023-05-05T07:21:44.395Z,95754
2023-05-05T07:22:53.212Z,95760
2023-05-05T07:24:02.870Z,95751
2023-05-05T07:25:10.539Z,95756
2023-05-05T07:26:18.292Z,95758
2023-05-05T07:27:27.985Z,95764
2023-05-05T07:28:35.736Z,95757
2023-05-05T07:29:44.372Z,95755
2023-05-05T07:30:53.057Z,95760
2023-05-05T07:32:01.734Z,95759
2023-05-05T07:33:11.462Z,95760
2023-05-05T07:34:19.284Z,95760
2023-05-05T07:35:28.954Z,95763
2023-05-05T07:36:38.524Z,95756
2023-05-05T07:37:47.217Z,95755
2023-05-05T07:38:55.892Z,95755
2023-05-05T07:40:04.574Z,95759
2023-05-05T07:41:13.253Z,95761
2023-05-05T07:42:22.908Z,95761
2023-05-05T07:43:30.642Z,95760
2023-05-05T07:44:39.345Z,95759
2023-05-05T07:45:49.088Z,95762
2023-05-05T07:46:56.717Z,95760
2023-05-05T07:48:04.451Z,95761
2023-05-05T07:49:14.110Z,95765
2023-05-05T07:50:23.943Z,95760
2023-05-05T07:51:34.566Z,95754
2023-05-05T07:52:49.840Z,95756
2023-05-05T07:53:53.200Z,95755
2023-05-05T07:55:02.889Z,95763
2023-05-05T07:56:10.647Z,95752
2023-05-05T07:57:19.308Z,95758
2023-05-05T07:58:28.977Z,95752
2023-05-05T07:59:37.686Z,95744
2023-05-05T08:00:47.357Z,95752
2023-05-05T08:01:57.049Z,95756
2023-05-05T08:03:06.657Z,95754
2023-05-05T08:04:16.446Z,95752
2023-05-05T08:05:24.120Z,95752
2023-05-05T08:06:33.899Z,95753
2023-05-05T08:07:43.498Z,95762
2023-05-05T08:08:52.319Z,95752
2023-05-05T08:09:59.976Z,95753
2023-05-05T08:11:08.682Z,95751
2023-05-05T08:12:17.432Z,95754
2023-05-05T08:13:27.144Z,95761
2023-05-05T08:14:35.879Z,95753
2023-05-05T08:15:43.571Z,95750
2023-05-05T08:16:52.354Z,95753
2023-05-05T08:18:02.124Z,95748
2023-05-05T08:19:21.464Z,95747
2023-05-05T08:20:22.486Z,95745
2023-05-05T08:21:32.164Z,95741
2023-05-05T08:22:40.976Z,95739
2023-05-05T08:23:50.569Z,95744
2023-05-05T08:25:00.248Z,95743
2023-05-05T08:26:08.950Z,95740
2023-05-05T08:27:17.717Z,95743
2023-05-05T08:28:25.346Z,95742
2023-05-05T08:29:34.998Z,95745
2023-05-05T08:30:44.672Z,95742
2023-05-05T08:31:53.394Z,95741
2023-05-05T08:33:02.155Z,95737
2023-05-05T08:34:10.754Z,95738
2023-05-05T08:35:20.502Z,95739
2023-05-05T08:36:29.198Z,95738
2023-05-05T08:37:36.867Z,95735
2023-05-05T08:38:45.636Z,95738
2023-05-05T08:39:55.246Z,95739
2023-05-05T08:41:02.978Z,95738
2023-05-05T08:42:15.767Z,95740
2023-05-05T08:43:23.300Z,95735
2023-05-05T08:44:31.985Z,95739
2023-05-05T08:45:40.793Z,95739
2023-05-05T08:46:49.504Z,95737
2023-05-05T08:47:59.153Z,95738
2023-05-05T08:49:08.805Z,95738
2023-05-05T08:50:17.577Z,95738
2023-05-05T08:51:27.218Z,95737
2023-05-05T08:52:36.955Z,95744
2023-05-05T08:53:45.613Z,95741
2023-05-05T08:54:55.504Z,95742
2023-05-05T08:56:05.126Z,95740
2023-05-05T08:57:13.787Z,95740
2023-05-05T08:58:23.494Z,95744
2023-05-05T08:59:32.124Z,95740
2023-05-05T09:00:40.917Z,95739
2023-05-05T09:01:50.548Z,95742
2023-05-05T09:02:59.324Z,95741
2023-05-05T09:04:07.860Z,95748
2023-05-05T09:05:16.574Z,95746
2023-05-05T09:06:26.232Z,95742
2023-05-05T09:07:35.934Z,95745
2023-05-05T09:08:43.582Z,95746
2023-05-05T09:09:53.361Z,95735
2023-05-05T09:11:03.129Z,95739
2023-05-05T09:12:12.761Z,95735
2023-05-05T09:13:21.419Z,95736
2023-05-05T09:14:30.147Z,95735
2023-05-05T09:15:39.836Z,95739
2023-05-05T09:16:49.550Z,95741
2023-05-05T09:17:57.346Z,95735
2023-05-05T09:19:06.154Z,95738
2023-05-05T09:20:15.820Z,95739
2023-05-05T09:21:25.524Z,95740
2023-05-05T09:22:35.235Z,95736
2023-05-05T09:23:44.917Z,95733
2023-05-05T09:24:54.613Z,95731
2023-05-05T09:26:04.250Z,95734
2023-05-05T09:27:12.091Z,95731
2023-05-05T09:28:20.651Z,95736
2023-05-05T09:29:29.349Z,95732
2023-05-05T09:30:37.054Z,95731
2023-05-05T09:31:45.715Z,95736
2023-05-05T09:32:54.546Z,95732
2023-05-05T09:34:03.090Z,95731
2023-05-05T09:35:12.791Z,95732
2023-05-05T09:36:20.457Z,95730
2023-05-05T09:37:29.176Z,95730
2023-05-05T09:38:38.848Z,95727
2023-05-05T09:39:48.585Z,95733
2023-05-05T09:40:57.252Z,95729
2023-05-05T09:42:06.946Z,95728
2023-05-05T09:43:16.643Z,95727
2023-05-05T09:44:26.314Z,95724
2023-05-05T09:45:34.045Z,95727
2023-05-05T09:46:42.784Z,95720
2023-05-05T09:47:56.702Z,95721
2023-05-05T09:49:03.240Z,95714
2023-05-05T09:50:11.931Z,95715
2023-05-05T09:51:20.718Z,95723
2023-05-05T09:52:30.395Z,95725
2023-05-05T09:53:40.087Z,95721
2023-05-05T09:54:47.745Z,95715
2023-05-05T09:55:57.526Z,95720
2023-05-05T09:57:07.186Z,95720
2023-05-05T09:58:15.932Z,95722
2023-05-05T09:59:25.731Z,95721
2023-05-05T10:00:35.296Z,95722
2023-05-05T10:01:44.116Z,95718
2023-05-05T10:02:53.766Z,95722
2023-05-05T10:04:01.526Z,95722
2023-05-05T10:05:10.205Z,95717
2023-05-05T10:06:19.972Z,95719
2023-05-05T10:07:27.645Z,95716
2023-05-05T10:08:36.447Z,95716
2023-05-05T10:09:45.140Z,95719
2023-05-05T10:10:53.926Z,95717
2023-05-05T10:12:03.700Z,95712
2023-05-05T10:13:12.580Z,95713
2023-05-05T10:14:22.183Z,95717
2023-05-05T10:15:32.029Z,95715
2023-05-05T10:16:41.702Z,95708
2023-05-05T10:18:05.745Z,95712
2023-05-05T10:19:02.001Z,95714
2023-05-05T10:20:10.700Z,95705
2023-05-05T10:21:19.387Z,95702
2023-05-05T10:22:28.131Z,95707
2023-05-05T10:23:37.869Z,95714
2023-05-05T10:24:47.591Z,95708
2023-05-05T10:25:56.280Z,95707
2023-05-05T10:27:06.020Z,95712
2023-05-05T10:28:15.739Z,95712
2023-05-05T10:29:25.486Z,95712
2023-05-05T10:30:35.253Z,95711
2023-05-05T10:31:44.893Z,95706
2023-05-05T10:33:04.296Z,95704
2023-05-05T10:34:05.468Z,95701
2023-05-05T10:35:14.129Z,95698
2023-05-05T10:36:24.645Z,95696
2023-05-05T10:37:32.296Z,95697
2023-05-05T10:38:39.962Z,95699
2023-05-05T10:39:48.700Z,95698
2023-05-05T10:40:58.373Z,95697
2023-05-05T10:42:08.076Z,95695
2023-05-05T10:43:15.745Z,95696
2023-05-05T10:44:25.611Z,95698
2023-05-05T10:45:35.343Z,95694
2023-05-05T10:46:43.026Z,95695
2023-05-05T10:47:51.654Z,95693
2023-05-05T10:49:00.490Z,95693
2023-05-05T10:50:09.186Z,95689
2023-05-05T10:51:24.089Z,95686
2023-05-05T10:52:29.447Z,95690
2023-05-05T10:53:39.205Z,95686
2023-05-05T10:54:49.161Z,95681
2023-05-05T10:55:56.840Z,95683
2023-05-05T10:57:05.554Z,95680
2023-05-05T10:58:15.342Z,95679
2023-05-05T10:59:24.075Z,95675
2023-05-05T11:00:33.769Z,95675
2023-05-05T11:01:42.418Z,95674
2023-05-05T11:02:52.235Z,95675
2023-05-05T11:04:01.894Z,95671
2023-05-05T11:05:11.493Z,95671
2023-05-05T11:06:20.160Z,95671
2023-05-05T11:07:28.947Z,95670
2023-05-05T11:08:37.618Z,95668
2023-05-05T11:09:47.376Z,95666
2023-05-05T11:10:55.003Z,95668
2023-05-05T11:12:03.725Z,95659
2023-05-05T11:13:13.456Z,95661
2023-05-05T11:14:21.115Z,95659
2023-05-05T11:15:29.849Z,95655
2023-05-05T11:16:38.572Z,95653
2023-05-05T11:17:48.343Z,95661
2023-05-05T11:18:58.082Z,95657
2023-05-05T11:20:07.736Z,95657
2023-05-05T11:21:17.489Z,95657
2023-05-05T11:22:27.072Z,95654
2023-05-05T11:23:35.750Z,95651
2023-05-05T11:24:44.414Z,95654
2023-05-05T11:25:53.096Z,95653
2023-05-05T11:27:02.818Z,95653
2023-05-05T11:28:12.535Z,95654
2023-05-05T11:29:20.282Z,95651
2023-05-05T11:30:29.015Z,95648
2023-05-05T11:31:38.910Z,95649
2023-05-05T11:32:47.550Z,95643
2023-05-05T11:33:57.203Z,95643
2023-05-05T11:35:06.028Z,95649
2023-05-05T11:36:15.725Z,95641
2023-05-05T11:37:25.422Z,95639
2023-05-05T11:38:34.126Z,95640
2023-05-05T11:39:42.787Z,95642
2023-05-05T11:40:52.549Z,95635
2023-05-05T11:42:00.223Z,95636
2023-05-05T11:43:10.947Z,95638
2023-05-05T11:44:20.639Z,95638
2023-05-05T11:45:29.309Z,95642
2023-05-05T11:46:39.018Z,95641
2023-05-05T11:47:46.845Z,95638
2023-05-05T11:48:55.368Z,95642
2023-05-05T11:50:05.119Z,95640
2023-05-05T11:51:13.842Z,95641
2023-05-05T11:52:22.459Z,95634
2023-05-05T11:53:31.124Z,95638
2023-05-05T11:54:39.836Z,95637
2023-05-05T11:55:49.535Z,95635
2023-05-05T11:56:58.216Z,95635
2023-05-05T11:58:06.886Z,95629
2023-05-05T11:59:16.674Z,95633
2023-05-05T12:00:25.367Z,95630
2023-05-05T12:01:34.145Z,95628
2023-05-05T12:02:42.892Z,95627
2023-05-05T12:03:52.709Z,95628
2023-05-05T12:05:02.333Z,95630
2023-05-05T12:06:11.177Z,95625
2023-05-05T12:07:21.042Z,95623
2023-05-05T12:08:30.624Z,95622
2023-05-05T12:09:38.312Z,95624
2023-05-05T12:10:45.985Z,95625
2023-05-05T12:11:54.736Z,95627
2023-05-05T12:13:03.419Z,95622
2023-05-05T12:14:12.138Z,95629
2023-05-05T12:15:19.831Z,95626
2023-05-05T12:16:29.553Z,95623
2023-05-05T12:17:38.355Z,95619
2023-05-05T12:18:47.042Z,95624
2023-05-05T12:19:56.772Z,95619
2023-05-05T12:21:04.588Z,95623
2023-05-05T12:22:13.270Z,95623
2023-05-05T12:23:22.221Z,95621
2023-05-05T12:24:31.810Z,95617
2023-05-05T12:25:41.442Z,95614
2023-05-05T12:26:50.209Z,95612
2023-05-05T12:27:58.886Z,95611
2023-05-05T12:29:08.596Z,95613
2023-05-05T12:30:16.258Z,95606
2023-05-05T12:31:25.906Z,95609
2023-05-05T12:32:34.764Z,95610
2023-05-05T12:33:44.455Z,95614
2023-05-05T12:34:54.170Z,95610
2023-05-05T12:36:01.839Z,95612
2023-05-05T12:37:10.502Z,95609
2023-05-05T12:38:20.247Z,95607
2023-05-05T12:39:28.154Z,95607
2023-05-05T12:40:37.812Z,95604
2023-05-05T12:41:46.507Z,95603
2023-05-05T12:42:56.298Z,95601
2023-05-05T12:44:06.008Z,95599
2023-05-05T12:45:13.675Z,95599
2023-05-05T12:46:22.373Z,95594
2023-05-05T12:47:32.051Z,95594
2023-05-05T12:48:40.742Z,95588
2023-05-05T12:49:51.489Z,95591
2023-05-05T12:51:00.167Z,95587
2023-05-05T12:52:08.858Z,95585
2023-05-05T12:53:18.577Z,95586
2023-05-05T12:54:26.300Z,95588
2023-05-05T12:55:36.022Z,95587
2023-05-05T12:56:45.701Z,95588
2023-05-05T12:57:53.372Z,95579
2023-05-05T12:59:01.017Z,95579
2023-05-05T13:00:09.937Z,95579
2023-05-05T13:01:19.481Z,95578
2023-05-05T13:02:29.477Z,95571
2023-05-05T13:03:38.091Z,95578
2023-05-05T13:04:45.748Z,95580
2023-05-05T13:05:55.478Z,95578
2023-05-05T13:07:04.281Z,95572
2023-05-05T13:08:12.970Z,95581
2023-05-05T13:09:22.593Z,95571
2023-05-05T13:10:31.288Z,95571
2023-05-05T13:11:41.036Z,95577
2023-05-05T13:12:50.809Z,95565
2023-05-05T13:13:59.412Z,95571
2023-05-05T13:15:09.277Z,95568
2023-05-05T13:16:19.591Z,95563
2023-05-05T13:17:28.246Z,95561
2023-05-05T13:18:37.890Z,95564
2023-05-05T13:19:46.757Z,95561
2023-05-05T13:20:56.268Z,95553
2023-05-05T13:22:03.926Z,95556
2023-05-05T13:23:13.668Z,95556
2023-05-05T13:24:28.414Z,95554
2023-05-05T13:25:34.154Z,95546
2023-05-05T13:26:43.970Z,95543
2023-05-05T13:27:53.533Z,95541
2023-05-05T13:29:03.206Z,95540
2023-05-05T13:30:13.004Z,95542
2023-05-05T13:31:20.703Z,95542
2023-05-05T13:32:29.333Z,95536
2023-05-05T13:33:39.125Z,95529
2023-05-05T13:34:47.847Z,95528
2023-05-05T13:35:56.512Z,95530
2023-05-05T13:37:05.187Z,95533
2023-05-05T13:38:13.831Z,95530
2023-05-05T13:39:23.569Z,95531
2023-05-05T13:40:32.297Z,95526
2023-05-05T13:41:40.988Z,95521
2023-05-05T13:42:50.892Z,95516
2023-05-05T13:44:00.469Z,95518
2023-05-05T13:45:09.320Z,95514
2023-05-05T13:46:20.232Z,95518
2023-05-05T13:47:26.675Z,95513
2023-05-05T13:48:35.434Z,95513
2023-05-05T13:49:43.129Z,95514
2023-05-05T13:50:52.839Z,95517
2023-05-05T13:52:02.511Z,95509
2023-05-05T13:53:10.244Z,95511
2023-05-05T13:54:19.991Z,95515
2023-05-05T13:55:28.676Z,95514
2023-05-05T13:56:38.382Z,95515
2023-05-05T13:57:48.070Z,95511
2023-05-05T13:58:57.893Z,95505
2023-05-05T14:00:06.549Z,95504
2023-05-05T14:01:16.219Z,95496
2023-05-05T14:02:24.950Z,95496
2023-05-05T14:03:33.625Z,95494
2023-05-05T14:04:42.265Z,95487
2023-05-05T14:05:51.926Z,95484
2023-05-05T14:07:01.779Z,95482
2023-05-05T14:08:10.459Z,95481
2023-05-05T14:09:19.150Z,95480
2023-05-05T14:10:28.849Z,95482
2023-05-05T14:11:36.512Z,95483
2023-05-05T14:12:46.302Z,95484
2023-05-05T14:13:54.999Z,95478
2023-05-05T14:15:04.872Z,95484
2023-05-05T14:16:14.479Z,95472
2023-05-05T14:17:23.208Z,95474
2023-05-05T14:18:32.863Z,95478
2023-05-05T14:19:42.561Z,95475
2023-05-05T14:20:51.249Z,95468
2023-05-05T14:22:00.955Z,95477
2023-05-05T14:23:08.632Z,95473
2023-05-05T14:24:17.339Z,95470
2023-05-05T14:25:25.017Z,95476
2023-05-05T14:26:34.816Z,95482
2023-05-05T14:27:44.554Z,95478
2023-05-05T14:28:52.283Z,95481
2023-05-05T14:30:00.911Z,95474
2023-05-05T14:31:10.807Z,95472
2023-05-05T14:32:21.324Z,95470
2023-05-05T14:33:29.990Z,95467
2023-05-05T14:34:39.751Z,95468
2023-05-05T14:35:50.511Z,95471
2023-05-05T14:37:00.177Z,95472
2023-05-05T14:38:07.905Z,95467
2023-05-05T14:39:16.497Z,95466
2023-05-05T14:40:26.196Z,95466
2023-05-05T14:41:35.902Z,95470
2023-05-05T14:42:44.623Z,95470
2023-05-05T14:43:53.336Z,95469
2023-05-05T14:45:02.104Z,95471
2023-05-05T14:46:11.826Z,95467
2023-05-05T14:47:20.653Z,95468
2023-05-05T14:48:30.165Z,95463
2023-05-05T14:49:39.876Z,95469
2023-05-05T14:50:48.612Z,95464
2023-05-05T14:51:58.289Z,95461