createdAt,value
2022-11-26T00:00:02.931Z,1023.41
2022-11-26T00:01:02.903Z,1023.35
2022-11-26T00:02:02.909Z,1023.39
2022-11-26T00:03:03.083Z,1023.48
2022-11-26T00:04:02.828Z,1023.48
2022-11-26T00:05:02.862Z,1023.40
2022-11-26T00:06:02.814Z,1023.56
2022-11-26T00:07:02.830Z,1023.50
2022-11-26T00:08:02.806Z,1023.49
2022-11-26T00:09:02.776Z,1023.47
2022-11-26T00:10:02.801Z,1023.53
2022-11-26T00:11:02.846Z,1023.57
2022-11-26T00:12:02.765Z,1023.57
2022-11-26T00:13:02.837Z,1023.47
2022-11-26T00:14:02.730Z,1023.55
2022-11-26T00:15:02.740Z,1023.51
2022-11-26T00:16:02.856Z,1023.52
2022-11-26T00:17:02.718Z,1023.56
2022-11-26T00:18:02.670Z,1023.53
2022-11-26T00:19:02.677Z,1023.66
2022-11-26T00:20:02.659Z,1023.62
2022-11-26T00:21:02.656Z,1023.64
2022-11-26T00:22:02.629Z,1023.62
2022-11-26T00:23:02.630Z,1023.65
2022-11-26T00:24:02.609Z,1023.71
2022-11-26T00:25:02.613Z,1023.81
2022-11-26T00:26:02.573Z,1023.72
2022-11-26T00:27:02.571Z,1023.73
2022-11-26T00:28:02.664Z,1023.78
2022-11-26T00:29:02.544Z,1023.74
2022-11-26T00:30:02.560Z,1023.78
2022-11-26T00:31:02.509Z,1023.78
2022-11-26T00:32:02.562Z,1023.80
2022-11-26T00:33:02.500Z,1023.82
2022-11-26T00:34:02.467Z,1023.73
2022-11-26T00:35:02.451Z,1023.76
2022-11-26T00:36:02.459Z,1023.80
2022-11-26T00:37:02.417Z,1023.79
2022-11-26T00:38:02.427Z,1023.81
2022-11-26T00:39:02.390Z,1023.87
2022-11-26T00:40:02.395Z,1023.82
2022-11-26T00:41:02.396Z,1023.88
2022-11-26T00:42:02.339Z,1023.83
2022-11-26T00:43:02.355Z,1023.86
2022-11-26T00:44:02.317Z,1023.87
2022-11-26T00:45:02.344Z,1023.89
2022-11-26T00:46:02.437Z,1023.87
2022-11-26T00:47:02.298Z,1023.92
2022-11-26T00:48:02.285Z,1023.93
2022-11-26T00:49:02.269Z,1023.90
2022-11-26T00:50:02.260Z,1023.93
2022-11-26T00:51:02.256Z,1023.97
2022-11-26T00:52:02.245Z,1023.96
2022-11-26T00:53:02.235Z,1023.98
2022-11-26T00:54:02.217Z,1024.00
2022-11-26T00:55:02.213Z,1024.00
2022-11-26T00:56:02.206Z,1024.06
2022-11-26T00:57:02.158Z,1024.02
2022-11-26T00:58:02.154Z,1024.06
2022-11-26T00:59:02.163Z,1024.03
2022-11-26T01:00:02.146Z,1024.08
2022-11-26T01:01:02.198Z,1024.07
2022-11-26T01:02:02.198Z,1024.09
2022-11-26T01:03:02.111Z,1024.10
2022-11-26T01:04:02.070Z,1024.21
2022-11-26T01:05:02.092Z,1024.18
2022-11-26T01:06:02.068Z,1024.25
2022-11-26T01:07:02.070Z,1024.21
2022-11-26T01:08:02.005Z,1024.19
2022-11-26T01:09:02.038Z,1024.22
2022-11-26T01:10:01.981Z,1024.24
2022-11-26T01:11:01.991Z,1024.22
2022-11-26T01:12:01.972Z,1024.27
2022-11-26T01:13:01.969Z,1024.30
2022-11-26T01:14:01.962Z,1024.34
2022-11-26T01:15:01.962Z,1024.37
2022-11-26T01:16:01.930Z,1024.32
2022-11-26T01:17:01.992Z,1024.30
2022-11-26T01:18:01.908Z,1024.42
2022-11-26T01:19:01.909Z,1024.36
2022-11-26T01:20:01.855Z,1024.35
2022-11-26T01:21:01.896Z,1024.40
2022-11-26T01:22:01.877Z,1024.47
2022-11-26T01:23:01.831Z,1024.42
2022-11-26T01:24:01.826Z,1024.42
2022-11-26T01:25:01.832Z,1024.40
2022-11-26T01:26:06.257Z,1024.41
2022-11-26T01:27:01.798Z,1024.42
2022-11-26T01:28:01.776Z,1024.46
2022-11-26T01:29:01.770Z,1024.44
2022-11-26T01:30:01.721Z,1024.48
2022-11-26T01:31:01.757Z,1024.47
2022-11-26T01:32:01.767Z,1024.45
2022-11-26T01:33:01.736Z,1024.45
2022-11-26T01:34:01.676Z,1024.45
2022-11-26T01:35:01.685Z,1024.48
2022-11-26T01:36:01.683Z,1024.50
2022-11-26T01:37:01.675Z,1024.48
2022-11-26T01:38:01.677Z,1024.46
2022-11-26T01:39:01.646Z,1024.45
2022-11-26T01:40:01.594Z,1024.48
2022-11-26T01:41:01.615Z,1024.56
2022-11-26T01:42:01.615Z,1024.53
2022-11-26T01:43:01.579Z,1024.52
2022-11-26T01:44:01.578Z,1024.52
2022-11-26T01:45:01.578Z,1024.51
2022-11-26T01:46:01.571Z,1024.54
2022-11-26T01:47:01.527Z,1024.53
2022-11-26T01:48:01.522Z,1024.54
2022-11-26T01:49:01.497Z,1024.55
2022-11-26T01:50:01.479Z,1024.53
2022-11-26T01:51:01.495Z,1024.52
2022-11-26T01:52:01.454Z,1024.52
2022-11-26T01:53:01.462Z,1024.49
2022-11-26T01:54:01.443Z,1024.48
2022-11-26T01:55:01.427Z,1024.50
2022-11-26T01:56:01.421Z,1024.48
2022-11-26T01:57:01.446Z,1024.53
2022-11-26T01:58:01.376Z,1024.48
2022-11-26T01:59:01.385Z,1024.53
2022-11-26T02:00:01.390Z,1024.56
2022-11-26T02:01:01.411Z,1024.47
2022-11-26T02:02:01.392Z,1024.52
2022-11-26T02:03:01.361Z,1024.46
2022-11-26T02:04:01.321Z,1024.51
2022-11-26T02:05:01.306Z,1024.50
2022-11-26T02:06:01.273Z,1024.55
2022-11-26T02:07:01.264Z,1024.54
2022-11-26T02:08:01.294Z,1024.57
2022-11-26T02:09:01.270Z,1024.53
2022-11-26T02:10:01.210Z,1024.48
2022-11-26T02:11:01.230Z,1024.56
2022-11-26T02:12:01.200Z,1024.49
2022-11-26T02:13:01.219Z,1024.53
2022-11-26T02:14:01.203Z,1024.51
2022-11-26T02:15:01.166Z,1024.45
2022-11-26T02:16:01.141Z,1024.47
2022-11-26T02:17:01.140Z,1024.47
2022-11-26T02:18:01.134Z,1024.45
2022-11-26T02:19:01.111Z,1024.44
2022-11-26T02:20:01.119Z,1024.48
2022-11-26T02:21:01.110Z,1024.45
2022-11-26T02:22:01.061Z,1024.44
2022-11-26T02:23:01.107Z,1024.49
2022-11-26T02:24:01.031Z,1024.41
2022-11-26T02:25:01.069Z,1024.45
2022-11-26T02:26:01.035Z,1024.44
2022-11-26T02:27:01.003Z,1024.46
2022-11-26T02:28:01.034Z,1024.51
2022-11-26T02:29:01.008Z,1024.47
2022-11-26T02:30:00.961Z,1024.49
2022-11-26T02:31:00.989Z,1024.53
2022-11-26T02:32:01.004Z,1024.49
2022-11-26T02:33:00.976Z,1024.50
2022-11-26T02:34:00.900Z,1024.51
2022-11-26T02:35:00.927Z,1024.51
2022-11-26T02:36:00.880Z,1024.55
2022-11-26T02:37:00.884Z,1024.67
2022-11-26T02:38:00.898Z,1024.62
2022-11-26T02:39:00.848Z,1024.61
2022-11-26T02:40:00.854Z,1024.63
2022-11-26T02:41:00.854Z,1024.58
2022-11-26T02:42:00.824Z,1024.52
2022-11-26T02:43:00.819Z,1024.53
2022-11-26T02:44:00.786Z,1024.47
2022-11-26T02:45:00.786Z,1024.55
2022-11-26T02:46:00.825Z,1024.51
2022-11-26T02:47:00.748Z,1024.48
2022-11-26T02:48:00.749Z,1024.47
2022-11-26T02:49:00.764Z,1024.41
2022-11-26T02:50:00.734Z,1024.39
2022-11-26T02:51:00.723Z,1024.49
2022-11-26T02:52:00.683Z,1024.38
2022-11-26T02:53:00.678Z,1024.50
2022-11-26T02:54:00.686Z,1024.45
2022-11-26T02:55:00.648Z,1024.38
2022-11-26T02:56:00.646Z,1024.46
2022-11-26T02:57:00.617Z,1024.47
2022-11-26T02:58:00.623Z,1024.47
2022-11-26T02:59:00.606Z,1024.53
2022-11-26T03:00:00.583Z,1024.57
2022-11-26T03:01:00.635Z,1024.56
2022-11-26T03:02:00.556Z,1024.59
2022-11-26T03:03:00.536Z,1024.54
2022-11-26T03:04:00.584Z,1024.53
2022-11-26T03:05:00.531Z,1024.52
2022-11-26T03:06:00.483Z,1024.60
2022-11-26T03:07:00.520Z,1024.54
2022-11-26T03:08:00.464Z,1024.55
2022-11-26T03:09:00.481Z,1024.48
2022-11-26T03:10:00.458Z,1024.55
2022-11-26T03:11:00.442Z,1024.54
2022-11-26T03:12:00.477Z,1024.53
2022-11-26T03:13:00.414Z,1024.54
2022-11-26T03:14:00.391Z,1024.52
2022-11-26T03:15:00.403Z,1024.48
2022-11-26T03:16:00.470Z,1024.48
2022-11-26T03:17:00.352Z,1024.51
2022-11-26T03:18:00.350Z,1024.59
2022-11-26T03:19:00.334Z,1024.57
2022-11-26T03:20:00.346Z,1024.61
2022-11-26T03:21:00.306Z,1024.57
2022-11-26T03:22:00.290Z,1024.56
2022-11-26T03:23:00.296Z,1024.62
2022-11-26T03:24:00.281Z,1024.65
2022-11-26T03:25:00.256Z,1024.64
2022-11-26T03:26:00.276Z,1024.62
2022-11-26T03:27:00.218Z,1024.64
2022-11-26T03:28:00.245Z,1024.70
2022-11-26T03:29:00.257Z,1024.72
2022-11-26T03:30:00.197Z,1024.73
2022-11-26T03:31:00.159Z,1024.70
2022-11-26T03:32:00.298Z,1024.73
2022-11-26T03:33:00.149Z,1024.73
2022-11-26T03:34:00.184Z,1024.75
2022-11-26T03:35:00.143Z,1024.71
2022-11-26T03:36:00.145Z,1024.72
2022-11-26T03:37:00.089Z,1024.79
2022-11-26T03:38:00.132Z,1024.77
2022-11-26T03:39:00.101Z,1024.82
2022-11-26T03:40:00.060Z,1024.85
2022-11-26T03:41:00.036Z,1024.85
2022-11-26T03:42:00.039Z,1024.90
2022-11-26T03:43:00.059Z,1024.87
2022-11-26T03:44:00.041Z,1024.89
2022-11-26T03:45:00.012Z,1024.89
2022-11-26T03:46:00.053Z,1024.87
2022-11-26T03:46:59.965Z,1024.91
2022-11-26T03:47:59.955Z,1024.88
2022-11-26T03:48:59.964Z,1024.95
2022-11-26T03:49:59.942Z,1024.96
2022-11-26T03:50:59.931Z,1024.96
2022-11-26T03:51:59.925Z,1024.97
2022-11-26T03:52:59.912Z,1024.99
2022-11-26T03:53:59.933Z,1025.05
2022-11-26T03:54:59.864Z,1025.12
2022-11-26T03:55:59.884Z,1025.09
2022-11-26T03:56:59.858Z,1025.08
2022-11-26T03:57:59.859Z,1025.04
2022-11-26T03:58:59.843Z,1025.06
2022-11-26T03:59:59.830Z,1025.16
2022-11-26T04:00:59.860Z,1025.15
2022-11-26T04:01:59.774Z,1025.17
2022-11-26T04:02:59.841Z,1025.13
2022-11-26T04:03:59.801Z,1025.16
2022-11-26T04:04:59.753Z,1025.14
2022-11-26T04:05:59.725Z,1025.15
2022-11-26T04:06:59.719Z,1025.21
2022-11-26T04:07:59.701Z,1025.17
2022-11-26T04:08:59.716Z,1025.21
2022-11-26T04:09:59.711Z,1025.18
2022-11-26T04:10:59.669Z,1025.20
2022-11-26T04:11:59.653Z,1025.18
2022-11-26T04:12:59.649Z,1025.26
2022-11-26T04:13:59.663Z,1025.26
2022-11-26T04:14:59.597Z,1025.25
2022-11-26T04:15:59.628Z,1025.28
2022-11-26T04:16:59.691Z,1025.28
2022-11-26T04:17:59.587Z,1025.37
2022-11-26T04:18:59.577Z,1025.37
2022-11-26T04:19:59.580Z,1025.35
2022-11-26T04:20:59.547Z,1025.40
2022-11-26T04:21:59.551Z,1025.44
2022-11-26T04:22:59.523Z,1025.43
2022-11-26T04:23:59.539Z,1025.43
2022-11-26T04:24:59.518Z,1025.42
2022-11-26T04:25:59.514Z,1025.46
2022-11-26T04:26:59.458Z,1025.43
2022-11-26T04:27:59.440Z,1025.41
2022-11-26T04:28:59.455Z,1025.51
2022-11-26T04:29:59.418Z,1025.51
2022-11-26T04:30:59.416Z,1025.49
2022-11-26T04:31:59.438Z,1025.48
2022-11-26T04:32:59.365Z,1025.48
2022-11-26T04:33:59.431Z,1025.52
2022-11-26T04:34:59.338Z,1025.50
2022-11-26T04:35:59.336Z,1025.55
2022-11-26T04:36:59.344Z,1025.54
2022-11-26T04:37:59.358Z,1025.62
2022-11-26T04:38:59.312Z,1025.70
2022-11-26T04:39:59.328Z,1025.68
2022-11-26T04:40:59.309Z,1025.76
2022-11-26T04:41:59.258Z,1025.78
2022-11-26T04:42:59.273Z,1025.79
2022-11-26T04:43:59.246Z,1025.82
2022-11-26T04:44:59.223Z,1025.84
2022-11-26T04:45:59.253Z,1025.80
2022-11-26T04:46:59.211Z,1025.76
2022-11-26T04:47:59.204Z,1025.79
2022-11-26T04:48:59.191Z,1025.83
2022-11-26T04:49:59.201Z,1025.80
2022-11-26T04:50:59.132Z,1025.79
2022-11-26T04:51:59.160Z,1025.84
2022-11-26T04:52:59.160Z,1025.84
2022-11-26T04:54:02.681Z,1025.77
2022-11-26T04:54:59.094Z,1025.80
2022-11-26T04:55:59.110Z,1025.78
2022-11-26T04:56:59.089Z,1025.85
2022-11-26T04:57:59.079Z,1025.82
2022-11-26T04:58:59.022Z,1025.90
2022-11-26T04:59:59.069Z,1025.97
2022-11-26T05:00:59.022Z,1025.91
2022-11-26T05:01:59.030Z,1025.89
2022-11-26T05:02:59.058Z,1025.90
2022-11-26T05:03:58.999Z,1025.96
2022-11-26T05:04:58.960Z,1025.88
2022-11-26T05:05:58.979Z,1025.88
2022-11-26T05:06:58.947Z,1025.87
2022-11-26T05:07:58.987Z,1025.92
2022-11-26T05:08:58.902Z,1025.90
2022-11-26T05:09:58.946Z,1025.95
2022-11-26T05:10:58.879Z,1025.98
2022-11-26T05:11:58.870Z,1025.99
2022-11-26T05:12:58.851Z,1026.03
2022-11-26T05:13:58.899Z,1025.99
2022-11-26T05:14:58.841Z,1025.99
2022-11-26T05:15:58.846Z,1026.00
2022-11-26T05:16:58.866Z,1026.04
2022-11-26T05:17:58.820Z,1025.96
2022-11-26T05:18:58.770Z,1026.07
2022-11-26T05:19:58.814Z,1026.02
2022-11-26T05:20:58.751Z,1026.08
2022-11-26T05:21:58.766Z,1026.11
2022-11-26T05:22:58.756Z,1026.05
2022-11-26T05:23:58.744Z,1026.00
2022-11-26T05:24:58.717Z,1026.00
2022-11-26T05:25:58.727Z,1026.03
2022-11-26T05:26:58.694Z,1026.01
2022-11-26T05:27:58.703Z,1026.04
2022-11-26T05:28:58.663Z,1026.04
2022-11-26T05:29:58.657Z,1026.00
2022-11-26T05:30:58.666Z,1025.96
2022-11-26T05:31:58.728Z,1025.95
2022-11-26T05:32:58.586Z,1025.96
2022-11-26T05:33:58.620Z,1025.97
2022-11-26T05:35:00.220Z,1026.00
2022-11-26T05:35:58.592Z,1026.01
2022-11-26T05:36:58.544Z,1026.02
2022-11-26T05:37:58.573Z,1026.03
2022-11-26T05:38:58.505Z,1026.00
2022-11-26T05:39:58.573Z,1026.05
2022-11-26T05:40:58.493Z,1026.01
2022-11-26T05:41:58.487Z,1026.02
2022-11-26T05:42:58.453Z,1026.06
2022-11-26T05:43:58.465Z,1026.05
2022-11-26T05:44:58.477Z,1026.13
2022-11-26T05:45:58.488Z,1026.09
2022-11-26T05:46:58.403Z,1026.15
2022-11-26T05:47:58.429Z,1026.15
2022-11-26T05:48:58.409Z,1026.12
2022-11-26T05:49:58.420Z,1026.21
2022-11-26T05:50:58.419Z,1026.15
2022-11-26T05:51:58.382Z,1026.16
2022-11-26T05:52:58.322Z,1026.17
2022-11-26T05:53:58.331Z,1026.21
2022-11-26T05:54:58.314Z,1026.18
2022-11-26T05:55:58.334Z,1026.23
2022-11-26T05:57:00.258Z,1026.22
2022-11-26T05:57:58.327Z,1026.25
2022-11-26T05:58:58.288Z,1026.29
2022-11-26T05:59:58.286Z,1026.30
2022-11-26T06:00:58.246Z,1026.26
2022-11-26T06:01:58.262Z,1026.28
2022-11-26T06:02:58.359Z,1026.35
2022-11-26T06:03:58.225Z,1026.32
2022-11-26T06:04:58.230Z,1026.37
2022-11-26T06:05:58.208Z,1026.34
2022-11-26T06:06:58.177Z,1026.27
2022-11-26T06:07:58.228Z,1026.25
2022-11-26T06:08:58.124Z,1026.33
2022-11-26T06:09:58.157Z,1026.23
2022-11-26T06:10:58.122Z,1026.23
2022-11-26T06:11:58.109Z,1026.32
2022-11-26T06:12:58.068Z,1026.31
2022-11-26T06:13:58.098Z,1026.31
2022-11-26T06:14:58.069Z,1026.34
2022-11-26T06:15:58.069Z,1026.36
2022-11-26T06:16:58.124Z,1026.30
2022-11-26T06:17:58.044Z,1026.31
2022-11-26T06:18:58.010Z,1026.30
2022-11-26T06:19:58.026Z,1026.21
2022-11-26T06:20:57.977Z,1026.31
2022-11-26T06:21:58.014Z,1026.31
2022-11-26T06:22:57.978Z,1026.29
2022-11-26T06:23:59.811Z,1026.36
2022-11-26T06:24:57.916Z,1026.30
2022-11-26T06:25:57.971Z,1026.29
2022-11-26T06:26:57.894Z,1026.32
2022-11-26T06:27:57.897Z,1026.39
2022-11-26T06:28:57.909Z,1026.34
2022-11-26T06:29:57.868Z,1026.34
2022-11-26T06:30:57.975Z,1026.34
2022-11-26T06:31:57.859Z,1026.34
2022-11-26T06:32:57.812Z,1026.36
2022-11-26T06:33:57.847Z,1026.41
2022-11-26T06:34:57.785Z,1026.47
2022-11-26T06:35:57.843Z,1026.40
2022-11-26T06:36:57.803Z,1026.43
2022-11-26T06:37:57.789Z,1026.43
2022-11-26T06:38:57.744Z,1026.45
2022-11-26T06:39:57.743Z,1026.44
2022-11-26T06:40:57.749Z,1026.52
2022-11-26T06:41:57.713Z,1026.45
2022-11-26T06:42:57.718Z,1026.47
2022-11-26T06:43:57.683Z,1026.46
2022-11-26T06:44:59.904Z,1026.49
2022-11-26T06:45:57.772Z,1026.48
2022-11-26T06:46:57.634Z,1026.50
2022-11-26T06:47:57.639Z,1026.53
2022-11-26T06:48:57.607Z,1026.59
2022-11-26T06:49:57.612Z,1026.58
2022-11-26T06:50:57.625Z,1026.61
2022-11-26T06:51:57.622Z,1026.59
2022-11-26T06:52:57.613Z,1026.73
2022-11-26T06:53:57.580Z,1026.69
2022-11-26T06:54:57.550Z,1026.74
2022-11-26T06:55:57.579Z,1026.76
2022-11-26T06:56:57.535Z,1026.72
2022-11-26T06:57:57.515Z,1026.75
2022-11-26T06:58:57.477Z,1026.85
2022-11-26T06:59:57.509Z,1026.75
2022-11-26T07:00:57.550Z,1026.80
2022-11-26T07:01:57.627Z,1026.76
2022-11-26T07:02:57.538Z,1026.71
2022-11-26T07:03:57.427Z,1026.72
2022-11-26T07:04:57.397Z,1026.75
2022-11-26T07:05:57.418Z,1026.77
2022-11-26T07:06:57.396Z,1026.71
2022-11-26T07:07:57.428Z,1026.77
2022-11-26T07:08:57.375Z,1026.74
2022-11-26T07:09:57.356Z,1026.79
2022-11-26T07:10:57.336Z,1026.77
2022-11-26T07:11:57.323Z,1026.81
2022-11-26T07:12:57.323Z,1026.83
2022-11-26T07:13:57.330Z,1026.83
2022-11-26T07:14:57.273Z,1026.79
2022-11-26T07:15:57.336Z,1026.87
2022-11-26T07:16:57.273Z,1026.95
2022-11-26T07:17:57.244Z,1026.93
2022-11-26T07:19:02.476Z,1027.02
2022-11-26T07:19:58.225Z,1026.98
2022-11-26T07:20:57.248Z,1026.97
2022-11-26T07:21:57.219Z,1026.99
2022-11-26T07:22:57.176Z,1026.95
2022-11-26T07:23:57.174Z,1027.01
2022-11-26T07:24:57.142Z,1026.99
2022-11-26T07:25:57.190Z,1027.00
2022-11-26T07:26:57.141Z,1027.04
2022-11-26T07:27:57.112Z,1027.02
2022-11-26T07:29:04.712Z,1027.03
2022-11-26T07:29:57.075Z,1027.04
2022-11-26T07:30:57.108Z,1027.10
2022-11-26T07:31:57.099Z,1027.08
2022-11-26T07:32:57.053Z,1027.13
2022-11-26T07:33:57.057Z,1027.11
2022-11-26T07:34:57.069Z,1027.17
2022-11-26T07:35:57.012Z,1027.08
2022-11-26T07:36:58.341Z,1027.19
2022-11-26T07:37:56.984Z,1027.15
2022-11-26T07:38:56.983Z,1027.15
2022-11-26T07:39:56.980Z,1027.22
2022-11-26T07:40:57.000Z,1027.22
2022-11-26T07:41:56.950Z,1027.25
2022-11-26T07:42:56.949Z,1027.18
2022-11-26T07:43:56.961Z,1027.20
2022-11-26T07:44:56.892Z,1027.24
2022-11-26T07:45:57.024Z,1027.27
2022-11-26T07:46:56.888Z,1027.22
2022-11-26T07:47:56.868Z,1027.19
2022-11-26T07:48:56.913Z,1027.17
2022-11-26T07:49:56.907Z,1027.25
2022-11-26T07:50:56.868Z,1027.20
2022-11-26T07:51:56.857Z,1027.21
2022-11-26T07:52:56.803Z,1027.22
2022-11-26T07:53:56.773Z,1027.20
2022-11-26T07:54:56.807Z,1027.24
2022-11-26T07:55:56.807Z,1027.16
2022-11-26T07:56:56.741Z,1027.20
2022-11-26T07:57:56.761Z,1027.21
2022-11-26T07:58:56.719Z,1027.20
2022-11-26T07:59:56.708Z,1027.20
2022-11-26T08:00:56.710Z,1027.24
2022-11-26T08:01:56.752Z,1027.30
2022-11-26T08:02:56.751Z,1027.31
2022-11-26T08:03:56.650Z,1027.25
2022-11-26T08:04:56.639Z,1027.27
2022-11-26T08:05:56.653Z,1027.31
2022-11-26T08:06:56.666Z,1027.29
2022-11-26T08:07:56.795Z,1027.27
2022-11-26T08:08:56.615Z,1027.26
2022-11-26T08:09:56.575Z,1027.23
2022-11-26T08:10:56.604Z,1027.22
2022-11-26T08:11:56.562Z,1027.18
2022-11-26T08:12:56.566Z,1027.23
2022-11-26T08:13:56.540Z,1027.21
2022-11-26T08:14:56.553Z,1027.19
2022-11-26T08:15:56.552Z,1027.25
2022-11-26T08:16:56.564Z,1027.18
2022-11-26T08:17:56.503Z,1027.20
2022-11-26T08:18:56.465Z,1027.19
2022-11-26T08:19:56.436Z,1027.21
2022-11-26T08:20:56.465Z,1027.17
2022-11-26T08:21:56.432Z,1027.22
2022-11-26T08:22:56.444Z,1027.18
2022-11-26T08:23:56.397Z,1027.25
2022-11-26T08:24:56.384Z,1027.26
2022-11-26T08:26:21.521Z,1027.22
2022-11-26T08:26:57.400Z,1027.28
2022-11-26T08:27:56.334Z,1027.25
2022-11-26T08:28:56.334Z,1027.27
2022-11-26T08:29:56.310Z,1027.18
2022-11-26T08:30:56.333Z,1027.27
2022-11-26T08:31:56.307Z,1027.23
2022-11-26T08:32:56.309Z,1027.24
2022-11-26T08:33:56.263Z,1027.29
2022-11-26T08:34:56.264Z,1027.31
2022-11-26T08:36:06.545Z,1027.33
2022-11-26T08:36:57.259Z,1027.28
2022-11-26T08:37:56.211Z,1027.29
2022-11-26T08:38:56.241Z,1027.35
2022-11-26T08:39:56.282Z,1027.29
2022-11-26T08:40:56.211Z,1027.32
2022-11-26T08:41:56.187Z,1027.33
2022-11-26T08:42:56.281Z,1027.31
2022-11-26T08:44:11.423Z,1027.41
2022-11-26T08:44:57.167Z,1027.31
2022-11-26T08:45:56.162Z,1027.37
2022-11-26T08:46:56.099Z,1027.32
2022-11-26T08:47:56.109Z,1027.35
2022-11-26T08:48:57.029Z,1027.29
2022-11-26T08:49:56.049Z,1027.33
2022-11-26T08:50:56.102Z,1027.36
2022-11-26T08:51:56.028Z,1027.38
2022-11-26T08:52:56.077Z,1027.39
2022-11-26T08:53:56.014Z,1027.32
2022-11-26T08:54:56.076Z,1027.34
2022-11-26T08:56:00.429Z,1027.35
2022-11-26T08:56:56.035Z,1027.32
2022-11-26T08:57:55.979Z,1027.39
2022-11-26T08:58:55.973Z,1027.40
2022-11-26T08:59:55.964Z,1027.38
2022-11-26T09:00:56.006Z,1027.41
2022-11-26T09:01:55.987Z,1027.38
2022-11-26T09:02:55.981Z,1027.41
2022-11-26T09:03:55.928Z,1027.42
2022-11-26T09:04:55.877Z,1027.42
2022-11-26T09:05:55.902Z,1027.48
2022-11-26T09:06:55.861Z,1027.51
2022-11-26T09:07:55.973Z,1027.51
2022-11-26T09:08:55.853Z,1027.50
2022-11-26T09:09:55.816Z,1027.48
2022-11-26T09:10:55.835Z,1027.53
2022-11-26T09:11:55.817Z,1027.55
2022-11-26T09:12:55.811Z,1027.55
2022-11-26T09:13:55.802Z,1027.60
2022-11-26T09:14:55.803Z,1027.61
2022-11-26T09:15:55.724Z,1027.63
2022-11-26T09:16:55.824Z,1027.63
2022-11-26T09:17:55.735Z,1027.65
2022-11-26T09:18:55.716Z,1027.63
2022-11-26T09:19:55.673Z,1027.67
2022-11-26T09:20:57.262Z,1027.69
2022-11-26T09:21:55.669Z,1027.64
2022-11-26T09:22:55.701Z,1027.71
2022-11-26T09:23:55.644Z,1027.69
2022-11-26T09:24:56.609Z,1027.69
2022-11-26T09:25:55.626Z,1027.68
2022-11-26T09:26:55.623Z,1027.66
2022-11-26T09:27:55.562Z,1027.76
2022-11-26T09:28:55.563Z,1027.69
2022-11-26T09:29:55.579Z,1027.71
2022-11-26T09:30:55.585Z,1027.69
2022-11-26T09:32:22.023Z,1027.75
2022-11-26T09:32:56.599Z,1027.75
2022-11-26T09:33:55.517Z,1027.67
2022-11-26T09:34:55.509Z,1027.68
2022-11-26T09:35:55.498Z,1027.68
2022-11-26T09:36:55.500Z,1027.67
2022-11-26T09:37:55.431Z,1027.69
2022-11-26T09:38:55.458Z,1027.69
2022-11-26T09:39:55.409Z,1027.64
2022-11-26T09:40:55.445Z,1027.69
2022-11-26T09:41:55.426Z,1027.72
2022-11-26T09:42:55.379Z,1027.70
2022-11-26T09:43:55.349Z,1027.67
2022-11-26T09:44:55.384Z,1027.71
2022-11-26T09:45:55.395Z,1027.72
2022-11-26T09:47:11.570Z,1027.70
2022-11-26T09:47:56.324Z,1027.76
2022-11-26T09:48:55.306Z,1027.75
2022-11-26T09:49:55.297Z,1027.79
2022-11-26T09:50:55.343Z,1027.79
2022-11-26T09:51:55.259Z,1027.80
2022-11-26T09:52:55.265Z,1027.70
2022-11-26T09:53:55.247Z,1027.72
2022-11-26T09:54:55.246Z,1027.77
2022-11-26T09:55:55.224Z,1027.64
2022-11-26T09:56:55.240Z,1027.73
2022-11-26T09:57:55.204Z,1027.70
2022-11-26T09:58:55.203Z,1027.72
2022-11-26T09:59:55.173Z,1027.70
2022-11-26T10:00:55.219Z,1027.60
2022-11-26T10:01:55.211Z,1027.63
2022-11-26T10:02:55.124Z,1027.61
2022-11-26T10:03:55.106Z,1027.69
2022-11-26T10:04:55.104Z,1027.62
2022-11-26T10:05:55.186Z,1027.60
2022-11-26T10:06:55.130Z,1027.65
2022-11-26T10:07:55.168Z,1027.65
2022-11-26T10:08:55.075Z,1027.62
2022-11-26T10:09:55.024Z,1027.70
2022-11-26T10:10:55.366Z,1027.70
2022-11-26T10:11:55.051Z,1027.71
2022-11-26T10:13:17.397Z,1027.72
2022-11-26T10:13:55.989Z,1027.65
2022-11-26T10:14:55.000Z,1027.62
2022-11-26T10:15:55.033Z,1027.61
2022-11-26T10:16:55.143Z,1027.65
2022-11-26T10:17:55.008Z,1027.70
2022-11-26T10:18:54.957Z,1027.67
2022-11-26T10:19:54.909Z,1027.72
2022-11-26T10:20:54.911Z,1027.60
2022-11-26T10:21:59.363Z,1027.56
2022-11-26T10:22:57.472Z,1027.62
2022-11-26T10:23:54.851Z,1027.58
2022-11-26T10:24:54.877Z,1027.60
2022-11-26T10:25:54.886Z,1027.63
2022-11-26T10:26:54.900Z,1027.57
2022-11-26T10:27:54.874Z,1027.57
2022-11-26T10:28:54.978Z,1027.59
2022-11-26T10:29:54.788Z,1027.63
2022-11-26T10:30:54.848Z,1027.66
2022-11-26T10:31:55.768Z,1027.61
2022-11-26T10:32:54.823Z,1027.80
2022-11-26T10:33:54.779Z,1027.64
2022-11-26T10:34:54.739Z,1027.66
2022-11-26T10:35:54.732Z,1027.71
2022-11-26T10:36:54.716Z,1027.71
2022-11-26T10:37:54.776Z,1027.68
2022-11-26T10:38:54.656Z,1027.66
2022-11-26T10:39:59.939Z,1027.70
2022-11-26T10:40:55.679Z,1027.72
2022-11-26T10:41:54.747Z,1027.68
2022-11-26T10:42:54.661Z,1027.63
2022-11-26T10:44:06.100Z,1027.61
2022-11-26T10:44:55.778Z,1027.62
2022-11-26T10:45:54.836Z,1027.58
2022-11-26T10:46:54.715Z,1027.56
2022-11-26T10:47:54.587Z,1027.59
2022-11-26T10:48:54.517Z,1027.63
2022-11-26T10:49:54.543Z,1027.55
2022-11-26T10:50:54.553Z,1027.57
2022-11-26T10:51:54.515Z,1027.60
2022-11-26T10:52:54.512Z,1027.59
2022-11-26T10:53:54.511Z,1027.56
2022-11-26T10:54:54.475Z,1027.54
2022-11-26T10:55:54.496Z,1027.53
2022-11-26T10:56:54.460Z,1027.54
2022-11-26T10:57:54.524Z,1027.50
2022-11-26T10:58:54.412Z,1027.54
2022-11-26T10:59:54.425Z,1027.56
2022-11-26T11:00:54.468Z,1027.56
2022-11-26T11:01:57.610Z,1027.63
2022-11-26T11:02:54.416Z,1027.58
2022-11-26T11:04:09.742Z,1027.62
2022-11-26T11:04:55.341Z,1027.52
2022-11-26T11:05:54.323Z,1027.59
2022-11-26T11:06:54.289Z,1027.62
2022-11-26T11:07:54.437Z,1027.51
2022-11-26T11:08:54.282Z,1027.56
2022-11-26T11:09:54.325Z,1027.55
2022-11-26T11:10:54.269Z,1027.61
2022-11-26T11:11:54.316Z,1027.57
2022-11-26T11:12:54.277Z,1027.46
2022-11-26T11:13:54.231Z,1027.51
2022-11-26T11:14:54.247Z,1027.48
2022-11-26T11:15:54.263Z,1027.48
2022-11-26T11:16:54.236Z,1027.49
2022-11-26T11:17:54.180Z,1027.42
2022-11-26T11:18:54.159Z,1027.41
2022-11-26T11:20:04.913Z,1027.51
2022-11-26T11:20:54.476Z,1027.46
2022-11-26T11:21:54.236Z,1027.48
2022-11-26T11:22:56.424Z,1027.45
2022-11-26T11:24:08.717Z,1027.40
2022-11-26T11:26:08.747Z,1027.42
2022-11-26T11:27:08.753Z,1027.36
2022-11-26T11:28:12.176Z,1027.41
2022-11-26T11:29:08.683Z,1027.38
2022-11-26T11:30:08.857Z,1027.42
2022-11-26T11:31:08.769Z,1027.40
2022-11-26T11:32:08.687Z,1027.44
2022-11-26T11:33:08.644Z,1027.40
2022-11-26T11:34:08.633Z,1027.42
2022-11-26T11:36:27.087Z,1027.38
2022-11-26T11:38:46.150Z,1027.41
2022-11-26T11:39:46.140Z,1027.44
2022-11-26T11:40:47.036Z,1027.43
2022-11-26T11:41:46.055Z,1027.43
2022-11-26T11:42:49.335Z,1027.46
2022-11-26T11:43:47.053Z,1027.37
2022-11-26T11:44:55.221Z,1027.43
2022-11-26T11:45:51.544Z,1027.35
2022-11-26T11:46:47.103Z,1027.41
2022-11-26T11:47:55.350Z,1027.41
2022-11-26T11:52:09.492Z,1027.48
2022-11-26T11:53:10.513Z,1027.45
2022-11-26T11:54:10.230Z,1027.46
2022-11-26T11:55:20.258Z,1027.49
2022-11-26T11:56:09.334Z,1027.45
2022-11-26T11:57:09.334Z,1027.44
2022-11-26T11:58:09.627Z,1027.41
2022-11-26T11:59:20.492Z,1027.39
2022-11-26T12:00:22.730Z,1027.34
2022-11-26T12:01:09.299Z,1027.33
2022-11-26T12:02:09.298Z,1027.33
2022-11-26T12:03:10.652Z,1027.36
2022-11-26T12:04:19.629Z,1027.36
2022-11-26T12:05:09.338Z,1027.35
2022-11-26T12:06:09.205Z,1027.37
2022-11-26T12:07:20.574Z,1027.29
2022-11-26T12:08:09.271Z,1027.29
2022-11-26T12:09:09.225Z,1027.32
2022-11-26T12:10:09.131Z,1027.32
2022-11-26T12:11:09.083Z,1027.29
2022-11-26T12:12:09.086Z,1027.40