createdAt,value
2017-12-23T00:00:42.996Z,0.00
2017-12-23T00:01:42.983Z,0.00
2017-12-23T00:02:42.978Z,0.00
2017-12-23T00:03:42.976Z,0.00
2017-12-23T00:04:42.963Z,0.00
2017-12-23T00:05:42.957Z,0.00
2017-12-23T00:06:42.945Z,0.00
2017-12-23T00:07:42.945Z,0.00
2017-12-23T00:08:42.932Z,0.00
2017-12-23T00:09:42.932Z,0.00
2017-12-23T00:10:42.927Z,0.00
2017-12-23T00:11:42.932Z,0.00
2017-12-23T00:12:42.921Z,0.00
2017-12-23T00:13:42.916Z,0.00
2017-12-23T00:14:42.913Z,0.00
2017-12-23T00:15:42.898Z,0.00
2017-12-23T00:16:42.868Z,0.00
2017-12-23T00:17:42.872Z,0.00
2017-12-23T00:18:42.860Z,0.00
2017-12-23T00:19:42.857Z,0.00
2017-12-23T00:20:42.855Z,0.00
2017-12-23T00:21:43.521Z,0.00
2017-12-23T00:22:42.852Z,0.00
2017-12-23T00:23:42.824Z,0.00
2017-12-23T00:24:42.824Z,0.00
2017-12-23T00:25:42.822Z,0.00
2017-12-23T00:26:42.816Z,0.00
2017-12-23T00:27:42.810Z,0.00
2017-12-23T00:28:42.812Z,0.00
2017-12-23T00:29:42.805Z,0.00
2017-12-23T00:30:42.799Z,0.00
2017-12-23T00:31:42.796Z,0.00
2017-12-23T00:32:42.791Z,0.00
2017-12-23T00:33:42.786Z,0.00
2017-12-23T00:34:42.775Z,0.00
2017-12-23T00:35:42.766Z,0.00
2017-12-23T00:36:42.763Z,0.00
2017-12-23T00:37:42.756Z,0.00
2017-12-23T00:38:42.752Z,0.00
2017-12-23T00:39:42.748Z,0.00
2017-12-23T00:40:42.736Z,0.00
2017-12-23T00:41:42.736Z,0.00
2017-12-23T00:42:42.733Z,0.00
2017-12-23T00:43:42.724Z,0.00
2017-12-23T00:44:42.728Z,0.00
2017-12-23T00:45:42.715Z,0.00
2017-12-23T00:46:42.713Z,0.00
2017-12-23T00:47:43.547Z,0.00
2017-12-23T00:48:42.704Z,0.00
2017-12-23T00:49:42.697Z,0.00
2017-12-23T00:50:42.691Z,0.00
2017-12-23T00:51:42.686Z,0.00
2017-12-23T00:52:42.678Z,0.00
2017-12-23T00:53:42.674Z,0.00
2017-12-23T00:54:42.672Z,0.00
2017-12-23T00:55:42.663Z,0.00
2017-12-23T00:56:42.662Z,0.00
2017-12-23T00:57:42.649Z,0.00
2017-12-23T00:58:42.645Z,0.00
2017-12-23T00:59:42.649Z,0.00
2017-12-23T01:00:42.638Z,0.00
2017-12-23T01:01:42.632Z,0.00
2017-12-23T01:02:42.627Z,0.00
2017-12-23T01:03:42.628Z,0.00
2017-12-23T01:04:42.616Z,0.00
2017-12-23T01:05:42.610Z,0.00
2017-12-23T01:06:43.572Z,0.00
2017-12-23T01:07:42.605Z,0.00
2017-12-23T01:08:42.595Z,0.00
2017-12-23T01:09:42.591Z,0.00
2017-12-23T01:10:42.585Z,0.00
2017-12-23T01:11:42.581Z,0.00
2017-12-23T01:12:42.576Z,0.00
2017-12-23T01:13:42.570Z,0.00
2017-12-23T01:14:42.565Z,0.00
2017-12-23T01:15:42.552Z,0.00
2017-12-23T01:16:42.555Z,0.00
2017-12-23T01:17:42.543Z,0.00
2017-12-23T01:18:42.540Z,0.00
2017-12-23T01:19:42.538Z,0.00
2017-12-23T01:20:42.533Z,0.00
2017-12-23T01:21:42.525Z,0.00
2017-12-23T01:22:42.521Z,0.00
2017-12-23T01:23:42.509Z,0.00
2017-12-23T01:24:42.510Z,0.00
2017-12-23T01:25:42.508Z,0.00
2017-12-23T01:26:42.499Z,0.00
2017-12-23T01:27:42.497Z,0.00
2017-12-23T01:28:42.485Z,0.00
2017-12-23T01:29:42.483Z,0.00
2017-12-23T01:30:42.479Z,0.00
2017-12-23T01:31:42.472Z,0.00
2017-12-23T01:32:42.465Z,0.00
2017-12-23T01:33:42.457Z,0.00
2017-12-23T01:34:42.457Z,0.00
2017-12-23T01:34:54.452Z,0.00
2017-12-23T01:36:42.444Z,0.00
2017-12-23T01:37:42.438Z,0.00
2017-12-23T01:38:42.439Z,0.00
2017-12-23T01:39:42.427Z,0.00
2017-12-23T01:40:42.425Z,0.00
2017-12-23T01:41:42.417Z,0.00
2017-12-23T01:42:43.096Z,0.00
2017-12-23T01:43:42.407Z,0.00
2017-12-23T01:44:42.406Z,0.00
2017-12-23T01:45:42.403Z,0.00
2017-12-23T01:46:42.389Z,0.00
2017-12-23T01:47:42.398Z,0.00
2017-12-23T01:48:42.380Z,0.00
2017-12-23T01:49:42.374Z,0.00
2017-12-23T01:50:42.366Z,0.00
2017-12-23T01:51:42.365Z,0.00
2017-12-23T01:52:42.365Z,0.00
2017-12-23T01:53:42.351Z,0.00
2017-12-23T01:54:42.344Z,0.00
2017-12-23T01:55:42.336Z,0.00
2017-12-23T01:56:42.336Z,0.00
2017-12-23T01:57:42.327Z,0.00
2017-12-23T01:58:42.321Z,0.00
2017-12-23T01:59:42.318Z,0.00
2017-12-23T02:00:42.311Z,0.00
2017-12-23T02:01:42.305Z,0.00
2017-12-23T02:02:42.291Z,0.00
2017-12-23T02:03:42.292Z,0.00
2017-12-23T02:04:42.284Z,0.00
2017-12-23T02:05:42.294Z,0.00
2017-12-23T02:06:42.273Z,0.00
2017-12-23T02:07:42.270Z,0.00
2017-12-23T02:08:42.268Z,0.00
2017-12-23T02:09:42.260Z,0.00
2017-12-23T02:10:42.260Z,0.00
2017-12-23T02:11:42.249Z,0.00
2017-12-23T02:12:42.242Z,0.00
2017-12-23T02:13:42.235Z,0.00
2017-12-23T02:14:42.232Z,0.00
2017-12-23T02:15:42.225Z,0.00
2017-12-23T02:16:42.219Z,0.00
2017-12-23T02:17:42.211Z,0.00
2017-12-23T02:18:42.202Z,0.00
2017-12-23T02:19:42.201Z,0.00
2017-12-23T02:20:42.197Z,0.00
2017-12-23T02:21:42.190Z,0.00
2017-12-23T02:22:42.177Z,0.00
2017-12-23T02:23:42.175Z,0.00
2017-12-23T02:24:42.176Z,0.00
2017-12-23T02:25:42.169Z,0.00
2017-12-23T02:26:42.162Z,0.00
2017-12-23T02:27:42.165Z,0.00
2017-12-23T02:28:42.164Z,0.00
2017-12-23T02:29:42.147Z,0.00
2017-12-23T02:30:42.135Z,0.00
2017-12-23T02:31:42.137Z,0.00
2017-12-23T02:32:42.128Z,0.00
2017-12-23T02:33:42.119Z,0.00
2017-12-23T02:34:42.112Z,0.00
2017-12-23T02:35:42.124Z,0.00
2017-12-23T02:36:42.104Z,0.00
2017-12-23T02:37:42.098Z,0.00
2017-12-23T02:38:42.090Z,0.00
2017-12-23T02:39:42.079Z,0.00
2017-12-23T02:40:42.077Z,0.00
2017-12-23T02:41:42.075Z,0.00
2017-12-23T02:42:42.073Z,0.00
2017-12-23T02:43:42.068Z,0.00
2017-12-23T02:44:42.056Z,0.00
2017-12-23T02:45:42.054Z,0.00
2017-12-23T02:46:42.041Z,0.00
2017-12-23T02:47:42.041Z,0.00
2017-12-23T02:48:42.034Z,0.00
2017-12-23T02:49:42.026Z,0.00
2017-12-23T02:50:42.021Z,0.00
2017-12-23T02:51:42.015Z,0.00
2017-12-23T02:52:42.016Z,0.00
2017-12-23T02:53:42.008Z,0.00
2017-12-23T02:54:42.010Z,0.00
2017-12-23T02:55:41.990Z,0.00
2017-12-23T02:56:41.993Z,0.00
2017-12-23T02:57:41.986Z,0.00
2017-12-23T02:58:41.981Z,0.00
2017-12-23T02:59:41.967Z,0.00
2017-12-23T03:00:41.962Z,0.00
2017-12-23T03:01:41.954Z,0.00
2017-12-23T03:02:41.950Z,0.00
2017-12-23T03:03:41.945Z,0.00
2017-12-23T03:04:41.940Z,0.00
2017-12-23T03:05:41.930Z,0.00
2017-12-23T03:06:41.927Z,0.00
2017-12-23T03:07:41.924Z,0.00
2017-12-23T03:08:41.920Z,0.00
2017-12-23T03:09:41.911Z,0.00
2017-12-23T03:10:41.900Z,0.00
2017-12-23T03:11:41.900Z,0.00
2017-12-23T03:12:42.649Z,0.00
2017-12-23T03:13:42.643Z,0.00
2017-12-23T03:14:41.881Z,0.00
2017-12-23T03:15:41.879Z,0.00
2017-12-23T03:16:41.866Z,0.00
2017-12-23T03:17:41.861Z,0.00
2017-12-23T03:18:41.855Z,0.00
2017-12-23T03:19:41.847Z,0.00
2017-12-23T03:20:41.844Z,0.00
2017-12-23T03:21:41.836Z,0.00
2017-12-23T03:22:41.827Z,0.00
2017-12-23T03:23:41.820Z,0.00
2017-12-23T03:24:41.823Z,0.00
2017-12-23T03:25:41.817Z,0.00
2017-12-23T03:26:41.808Z,0.00
2017-12-23T03:27:41.804Z,0.00
2017-12-23T03:28:41.797Z,0.00
2017-12-23T03:29:41.797Z,0.00
2017-12-23T03:30:41.786Z,0.00
2017-12-23T03:31:41.778Z,0.00
2017-12-23T03:32:41.770Z,0.00
2017-12-23T03:33:41.762Z,0.00
2017-12-23T03:34:41.756Z,0.00
2017-12-23T03:35:41.751Z,0.00
2017-12-23T03:36:41.760Z,0.00
2017-12-23T03:37:41.740Z,0.00
2017-12-23T03:38:41.732Z,0.00
2017-12-23T03:39:41.724Z,0.00
2017-12-23T03:40:41.726Z,0.00
2017-12-23T03:41:42.652Z,0.00
2017-12-23T03:42:41.720Z,0.00
2017-12-23T03:43:41.707Z,0.00
2017-12-23T03:44:41.704Z,0.00
2017-12-23T03:45:41.710Z,0.00
2017-12-23T03:46:41.686Z,0.00
2017-12-23T03:47:41.678Z,0.00
2017-12-23T03:48:42.644Z,0.00
2017-12-23T03:49:41.667Z,0.00
2017-12-23T03:50:41.658Z,0.00
2017-12-23T03:51:41.654Z,0.00
2017-12-23T03:52:42.151Z,0.00
2017-12-23T03:53:41.641Z,0.00
2017-12-23T03:54:42.151Z,0.00
2017-12-23T03:55:41.628Z,0.00
2017-12-23T03:56:41.623Z,0.00
2017-12-23T03:57:41.615Z,0.00
2017-12-23T03:58:41.614Z,0.00
2017-12-23T03:59:41.602Z,0.00
2017-12-23T04:00:41.599Z,0.00
2017-12-23T04:01:41.595Z,0.00
2017-12-23T04:02:41.585Z,0.00
2017-12-23T04:03:41.577Z,0.00
2017-12-23T04:04:41.575Z,0.00
2017-12-23T04:05:41.565Z,0.00
2017-12-23T04:06:41.559Z,0.00
2017-12-23T04:07:41.551Z,0.00
2017-12-23T04:08:41.550Z,0.00
2017-12-23T04:09:41.547Z,0.00
2017-12-23T04:10:41.543Z,0.00
2017-12-23T04:11:42.156Z,0.00
2017-12-23T04:12:41.513Z,0.00
2017-12-23T04:13:41.514Z,0.00
2017-12-23T04:14:41.510Z,0.00
2017-12-23T04:15:42.151Z,0.00
2017-12-23T04:16:41.500Z,0.00
2017-12-23T04:17:41.492Z,0.00
2017-12-23T04:18:41.484Z,0.00
2017-12-23T04:19:41.488Z,0.00
2017-12-23T04:20:41.483Z,0.00
2017-12-23T04:21:41.462Z,0.00
2017-12-23T04:22:41.460Z,0.00
2017-12-23T04:23:41.461Z,0.00
2017-12-23T04:24:41.451Z,0.00
2017-12-23T04:25:41.446Z,0.00
2017-12-23T04:26:41.444Z,0.00
2017-12-23T04:27:41.433Z,0.00
2017-12-23T04:28:41.430Z,0.00
2017-12-23T04:29:41.414Z,0.00
2017-12-23T04:30:41.407Z,0.00
2017-12-23T04:31:41.404Z,0.00
2017-12-23T04:32:41.401Z,0.00
2017-12-23T04:33:41.393Z,0.00
2017-12-23T04:34:41.386Z,0.00
2017-12-23T04:35:41.386Z,0.00
2017-12-23T04:36:41.378Z,0.00
2017-12-23T04:37:41.368Z,0.00
2017-12-23T04:38:41.367Z,0.00
2017-12-23T04:39:41.354Z,0.00
2017-12-23T04:40:41.351Z,0.00
2017-12-23T04:41:41.349Z,0.00
2017-12-23T04:42:41.345Z,0.00
2017-12-23T04:43:41.332Z,0.00
2017-12-23T04:44:41.329Z,0.00
2017-12-23T04:45:41.316Z,0.00
2017-12-23T04:46:41.310Z,0.00
2017-12-23T04:47:41.302Z,0.00
2017-12-23T04:48:41.300Z,0.00
2017-12-23T04:49:41.295Z,0.00
2017-12-23T04:50:41.286Z,0.00
2017-12-23T04:51:41.282Z,0.00
2017-12-23T04:52:41.279Z,0.00
2017-12-23T04:53:41.273Z,0.00
2017-12-23T04:54:41.268Z,0.00
2017-12-23T04:55:41.257Z,0.00
2017-12-23T04:56:41.262Z,0.00
2017-12-23T04:57:41.247Z,0.00
2017-12-23T04:58:41.239Z,0.00
2017-12-23T04:59:41.238Z,0.00
2017-12-23T05:00:41.225Z,0.00
2017-12-23T05:01:41.218Z,0.00
2017-12-23T05:02:41.212Z,0.00
2017-12-23T05:03:41.208Z,0.00
2017-12-23T05:04:41.202Z,0.00
2017-12-23T05:05:41.193Z,0.00
2017-12-23T05:06:41.194Z,0.00
2017-12-23T05:07:41.182Z,0.00
2017-12-23T05:08:41.186Z,0.00
2017-12-23T05:09:41.168Z,0.00
2017-12-23T05:10:41.168Z,0.00
2017-12-23T05:11:41.168Z,0.00
2017-12-23T05:12:41.151Z,0.00
2017-12-23T05:13:41.145Z,0.00
2017-12-23T05:14:41.665Z,0.00
2017-12-23T05:15:41.137Z,0.00
2017-12-23T05:16:41.130Z,0.00
2017-12-23T05:17:41.123Z,0.00
2017-12-23T05:18:41.116Z,0.00
2017-12-23T05:19:41.113Z,0.00
2017-12-23T05:20:41.106Z,0.00
2017-12-23T05:21:41.101Z,0.00
2017-12-23T05:22:41.091Z,0.00
2017-12-23T05:23:41.084Z,0.00
2017-12-23T05:24:41.085Z,0.00
2017-12-23T05:25:41.072Z,0.00
2017-12-23T05:26:41.064Z,0.00
2017-12-23T05:27:41.060Z,0.00
2017-12-23T05:28:41.047Z,0.00
2017-12-23T05:29:41.046Z,0.00
2017-12-23T05:30:41.039Z,0.00
2017-12-23T05:31:41.034Z,0.00
2017-12-23T05:32:41.035Z,0.00
2017-12-23T05:33:41.021Z,0.00
2017-12-23T05:34:41.019Z,0.00
2017-12-23T05:35:41.018Z,0.00
2017-12-23T05:36:41.009Z,0.00
2017-12-23T05:37:41.001Z,0.00
2017-12-23T05:38:40.996Z,0.00
2017-12-23T05:39:40.995Z,0.00
2017-12-23T05:40:40.980Z,0.00
2017-12-23T05:41:40.977Z,0.00
2017-12-23T05:42:40.966Z,0.00
2017-12-23T05:43:40.961Z,0.00
2017-12-23T05:44:40.956Z,0.00
2017-12-23T05:45:40.949Z,0.00
2017-12-23T05:46:40.945Z,0.00
2017-12-23T05:47:40.945Z,0.00
2017-12-23T05:48:40.936Z,0.00
2017-12-23T05:49:40.928Z,0.00
2017-12-23T05:50:40.930Z,0.00
2017-12-23T05:51:40.915Z,0.00
2017-12-23T05:52:40.912Z,0.00
2017-12-23T05:53:40.896Z,0.00
2017-12-23T05:54:40.900Z,0.00
2017-12-23T05:55:40.903Z,0.00
2017-12-23T05:56:40.889Z,0.00
2017-12-23T05:57:40.886Z,0.00
2017-12-23T05:58:40.865Z,0.00
2017-12-23T05:59:40.870Z,0.00
2017-12-23T06:00:40.861Z,0.00
2017-12-23T06:01:40.859Z,0.00
2017-12-23T06:02:40.841Z,0.00
2017-12-23T06:03:41.672Z,0.00
2017-12-23T06:04:40.839Z,0.00
2017-12-23T06:05:40.833Z,0.00
2017-12-23T06:06:40.827Z,0.00
2017-12-23T06:07:40.824Z,0.00
2017-12-23T06:08:40.814Z,0.00
2017-12-23T06:09:40.809Z,0.00
2017-12-23T06:10:40.799Z,0.00
2017-12-23T06:11:40.797Z,0.00
2017-12-23T06:12:40.790Z,0.00
2017-12-23T06:13:40.780Z,0.00
2017-12-23T06:14:40.780Z,0.00
2017-12-23T06:15:40.768Z,0.00
2017-12-23T06:16:40.768Z,0.00
2017-12-23T06:17:40.761Z,0.00
2017-12-23T06:18:40.760Z,0.00
2017-12-23T06:19:40.750Z,0.00
2017-12-23T06:20:40.743Z,0.00
2017-12-23T06:21:40.729Z,0.00
2017-12-23T06:22:40.739Z,0.00
2017-12-23T06:23:40.723Z,0.00
2017-12-23T06:24:40.715Z,0.00
2017-12-23T06:25:40.714Z,0.00
2017-12-23T06:26:40.706Z,0.00
2017-12-23T06:27:40.694Z,0.00
2017-12-23T06:28:40.692Z,0.00
2017-12-23T06:29:40.695Z,0.00
2017-12-23T06:30:40.687Z,0.00
2017-12-23T06:31:40.676Z,0.00
2017-12-23T06:32:40.674Z,0.00
2017-12-23T06:33:40.666Z,0.00
2017-12-23T06:34:40.660Z,0.00
2017-12-23T06:35:40.645Z,0.00
2017-12-23T06:36:40.642Z,0.00
2017-12-23T06:37:40.637Z,0.00
2017-12-23T06:38:40.631Z,0.00
2017-12-23T06:39:40.625Z,0.00
2017-12-23T06:40:40.626Z,0.00
2017-12-23T06:41:40.610Z,0.00
2017-12-23T06:42:40.606Z,0.00
2017-12-23T06:43:40.602Z,0.00
2017-12-23T06:44:40.610Z,0.00
2017-12-23T06:45:40.593Z,0.00
2017-12-23T06:46:40.586Z,0.00
2017-12-23T06:47:40.580Z,0.00
2017-12-23T06:48:40.587Z,0.00
2017-12-23T06:49:40.572Z,0.00
2017-12-23T06:50:40.566Z,0.00
2017-12-23T06:51:41.193Z,0.00
2017-12-23T06:52:40.554Z,0.00
2017-12-23T06:53:40.541Z,0.00
2017-12-23T06:54:40.536Z,0.00
2017-12-23T06:55:40.532Z,0.00
2017-12-23T06:56:40.522Z,0.00
2017-12-23T06:57:40.518Z,0.00
2017-12-23T06:58:40.520Z,0.00
2017-12-23T06:59:40.499Z,0.00
2017-12-23T07:00:40.505Z,0.00
2017-12-23T07:01:40.492Z,0.00
2017-12-23T07:02:40.485Z,0.00
2017-12-23T07:03:40.500Z,0.00
2017-12-23T07:04:40.477Z,0.00
2017-12-23T07:05:40.469Z,0.00
2017-12-23T07:06:40.480Z,0.00
2017-12-23T07:07:40.465Z,0.00
2017-12-23T07:08:40.446Z,0.00
2017-12-23T07:09:40.445Z,0.00
2017-12-23T07:10:40.441Z,0.00
2017-12-23T07:11:40.433Z,4.00
2017-12-23T07:12:40.432Z,0.00
2017-12-23T07:13:40.452Z,4.00
2017-12-23T07:14:40.415Z,4.00
2017-12-23T07:15:40.411Z,4.00
2017-12-23T07:16:40.409Z,4.00
2017-12-23T07:17:40.400Z,8.00
2017-12-23T07:18:40.392Z,8.00
2017-12-23T07:19:40.390Z,8.00
2017-12-23T07:20:40.382Z,8.00
2017-12-23T07:21:40.374Z,12.00
2017-12-23T07:22:40.368Z,8.00
2017-12-23T07:23:40.360Z,12.00
2017-12-23T07:24:40.362Z,12.00
2017-12-23T07:25:40.356Z,12.00
2017-12-23T07:26:40.350Z,12.00
2017-12-23T07:27:40.342Z,12.00
2017-12-23T07:28:40.345Z,12.00
2017-12-23T07:29:40.336Z,16.00
2017-12-23T07:30:40.324Z,16.00
2017-12-23T07:31:40.320Z,16.00
2017-12-23T07:32:40.309Z,20.00
2017-12-23T07:33:40.314Z,20.00
2017-12-23T07:34:40.296Z,20.00
2017-12-23T07:35:41.227Z,24.00
2017-12-23T07:36:40.285Z,24.00
2017-12-23T07:37:41.221Z,24.00
2017-12-23T07:38:41.221Z,28.00
2017-12-23T07:39:41.231Z,36.00
2017-12-23T07:40:40.263Z,40.00
2017-12-23T07:41:40.259Z,48.00
2017-12-23T07:42:40.252Z,48.00
2017-12-23T07:43:40.236Z,56.00
2017-12-23T07:44:40.240Z,60.00
2017-12-23T07:45:40.243Z,72.00
2017-12-23T07:46:40.231Z,88.00
2017-12-23T07:47:40.214Z,104.00
2017-12-23T07:48:40.214Z,104.00
2017-12-23T07:49:40.258Z,112.00
2017-12-23T07:50:40.196Z,112.00
2017-12-23T07:51:40.191Z,124.00
2017-12-23T07:52:40.192Z,132.00
2017-12-23T07:53:40.722Z,144.00
2017-12-23T07:54:40.179Z,148.00
2017-12-23T07:55:40.170Z,160.00
2017-12-23T07:56:40.174Z,164.00
2017-12-23T07:57:40.163Z,168.00
2017-12-23T07:58:40.157Z,168.00
2017-12-23T07:59:40.145Z,180.00
2017-12-23T08:00:40.142Z,192.00
2017-12-23T08:01:40.139Z,220.00
2017-12-23T08:02:40.739Z,220.00
2017-12-23T08:03:40.128Z,208.00
2017-12-23T08:04:40.123Z,208.00
2017-12-23T08:05:40.116Z,208.00
2017-12-23T08:06:40.106Z,204.00
2017-12-23T08:07:40.102Z,232.00
2017-12-23T08:08:40.095Z,256.00
2017-12-23T08:09:40.097Z,224.00
2017-12-23T08:10:40.084Z,244.00
2017-12-23T08:11:40.074Z,232.00
2017-12-23T08:12:40.072Z,252.00
2017-12-23T08:13:40.075Z,264.00
2017-12-23T08:14:40.067Z,276.00
2017-12-23T08:15:40.060Z,232.00
2017-12-23T08:16:40.053Z,252.00
2017-12-23T08:17:40.043Z,308.00
2017-12-23T08:18:40.037Z,252.00
2017-12-23T08:19:40.035Z,276.00
2017-12-23T08:20:40.028Z,316.00
2017-12-23T08:21:40.740Z,292.00
2017-12-23T08:22:40.010Z,292.00
2017-12-23T08:23:40.006Z,280.00
2017-12-23T08:24:39.996Z,328.00
2017-12-23T08:25:39.996Z,360.00
2017-12-23T08:26:39.993Z,376.00
2017-12-23T08:27:39.986Z,392.00
2017-12-23T08:28:39.978Z,388.00
2017-12-23T08:29:39.972Z,372.00
2017-12-23T08:30:39.957Z,452.00
2017-12-23T08:31:39.955Z,448.00
2017-12-23T08:32:39.942Z,484.00
2017-12-23T08:33:39.947Z,556.00
2017-12-23T08:34:39.962Z,568.00
2017-12-23T08:35:39.941Z,604.00
2017-12-23T08:36:39.935Z,588.00
2017-12-23T08:37:39.927Z,548.00
2017-12-23T08:38:39.919Z,584.00
2017-12-23T08:39:39.909Z,508.00
2017-12-23T08:40:40.318Z,592.00
2017-12-23T08:41:39.915Z,560.00
2017-12-23T08:42:39.891Z,520.00
2017-12-23T08:43:39.893Z,612.00
2017-12-23T08:44:39.892Z,676.00
2017-12-23T08:45:39.877Z,680.00
2017-12-23T08:46:39.874Z,608.00
2017-12-23T08:47:39.868Z,584.00
2017-12-23T08:48:39.866Z,596.00
2017-12-23T08:49:39.850Z,576.00
2017-12-23T08:50:39.868Z,636.00
2017-12-23T08:51:39.838Z,576.00
2017-12-23T08:52:40.759Z,568.00
2017-12-23T08:53:39.835Z,560.00
2017-12-23T08:54:39.828Z,600.00
2017-12-23T08:55:39.826Z,620.00
2017-12-23T08:56:39.816Z,572.00
2017-12-23T08:57:39.808Z,544.00
2017-12-23T08:58:39.800Z,508.00
2017-12-23T08:59:40.762Z,540.00
2017-12-23T09:00:40.758Z,544.00
2017-12-23T09:01:39.786Z,492.00
2017-12-23T09:02:39.777Z,540.00
2017-12-23T09:03:39.782Z,572.00
2017-12-23T09:04:39.768Z,588.00
2017-12-23T09:05:39.785Z,532.00
2017-12-23T09:06:39.764Z,536.00
2017-12-23T09:07:39.751Z,588.00
2017-12-23T09:08:39.750Z,600.00
2017-12-23T09:09:39.739Z,592.00
2017-12-23T09:10:39.734Z,588.00
2017-12-23T09:11:39.729Z,544.00
2017-12-23T09:12:39.731Z,500.00
2017-12-23T09:13:39.716Z,508.00
2017-12-23T09:14:39.707Z,824.00
2017-12-23T09:15:39.701Z,908.00
2017-12-23T09:16:39.691Z,768.00
2017-12-23T09:17:39.700Z,648.00
2017-12-23T09:18:39.685Z,636.00
2017-12-23T09:19:39.687Z,632.00
2017-12-23T09:20:39.675Z,660.00
2017-12-23T09:21:39.672Z,732.00
2017-12-23T09:22:39.657Z,840.00
2017-12-23T09:23:40.283Z,820.00
2017-12-23T09:24:40.272Z,816.00
2017-12-23T09:25:39.644Z,852.00
2017-12-23T09:26:39.644Z,856.00
2017-12-23T09:27:39.628Z,912.00
2017-12-23T09:28:39.633Z,1008.00
2017-12-23T09:29:39.627Z,1008.00
2017-12-23T09:30:39.618Z,1032.00
2017-12-23T09:31:39.619Z,964.00
2017-12-23T09:32:39.614Z,952.00
2017-12-23T09:33:39.604Z,1020.00
2017-12-23T09:34:39.606Z,960.00
2017-12-23T09:35:39.604Z,888.00
2017-12-23T09:36:39.592Z,940.00
2017-12-23T09:37:39.589Z,1036.00
2017-12-23T09:38:39.575Z,1012.00
2017-12-23T09:39:39.572Z,944.00
2017-12-23T09:40:39.567Z,972.00
2017-12-23T09:41:39.556Z,1000.00
2017-12-23T09:42:39.547Z,864.00
2017-12-23T09:43:39.535Z,948.00
2017-12-23T09:44:39.540Z,972.00
2017-12-23T09:45:39.532Z,948.00
2017-12-23T09:46:39.517Z,884.00
2017-12-23T09:47:39.517Z,900.00
2017-12-23T09:48:39.536Z,864.00
2017-12-23T09:49:39.525Z,864.00
2017-12-23T09:50:39.500Z,1108.00
2017-12-23T09:51:39.498Z,1148.00
2017-12-23T09:52:39.490Z,1136.00
2017-12-23T09:53:39.494Z,1104.00
2017-12-23T09:54:39.484Z,1172.00
2017-12-23T09:55:39.492Z,1152.00
2017-12-23T09:56:39.533Z,1044.00
2017-12-23T09:57:39.532Z,1024.00
2017-12-23T09:58:39.457Z,1004.00
2017-12-23T09:59:39.456Z,1072.00
2017-12-23T10:00:39.445Z,1132.00
2017-12-23T10:01:39.441Z,1124.00
2017-12-23T10:02:40.288Z,1156.00
2017-12-23T10:03:39.434Z,1196.00
2017-12-23T10:04:39.429Z,1128.00
2017-12-23T10:05:39.425Z,1112.00
2017-12-23T10:06:39.420Z,1208.00
2017-12-23T10:07:39.410Z,1308.00
2017-12-23T10:08:39.409Z,1172.00
2017-12-23T10:09:39.406Z,1136.00
2017-12-23T10:10:39.396Z,1028.00
2017-12-23T10:11:39.392Z,984.00
2017-12-23T10:12:39.379Z,972.00
2017-12-23T10:13:39.378Z,1136.00
2017-12-23T10:14:39.426Z,1252.00
2017-12-23T10:15:39.365Z,1212.00
2017-12-23T10:16:39.363Z,1168.00
2017-12-23T10:17:39.355Z,1212.00
2017-12-23T10:18:39.349Z,1176.00
2017-12-23T10:19:39.347Z,1108.00
2017-12-23T10:20:39.345Z,1268.00
2017-12-23T10:21:39.340Z,1292.00
2017-12-23T10:22:39.336Z,1220.00
2017-12-23T10:23:39.320Z,1204.00
2017-12-23T10:24:39.324Z,1192.00
2017-12-23T10:25:39.312Z,1300.00
2017-12-23T10:26:39.311Z,1240.00
2017-12-23T10:27:39.318Z,1160.00
2017-12-23T10:28:39.298Z,1276.00
2017-12-23T10:29:39.295Z,1296.00
2017-12-23T10:30:39.286Z,1136.00
2017-12-23T10:31:39.281Z,1144.00
2017-12-23T10:32:39.278Z,1208.00
2017-12-23T10:33:39.266Z,1204.00
2017-12-23T10:34:39.267Z,1200.00
2017-12-23T10:35:39.263Z,1196.00
2017-12-23T10:36:39.256Z,1164.00
2017-12-23T10:37:39.252Z,1168.00
2017-12-23T10:38:39.245Z,1068.00
2017-12-23T10:39:39.245Z,1140.00
2017-12-23T10:40:39.238Z,1456.00
2017-12-23T10:41:39.230Z,1364.00
2017-12-23T10:42:39.222Z,1080.00
2017-12-23T10:43:39.220Z,1172.00
2017-12-23T10:44:39.217Z,1308.00
2017-12-23T10:45:39.216Z,1420.00
2017-12-23T10:46:39.206Z,1568.00
2017-12-23T10:47:39.207Z,1244.00
2017-12-23T10:48:39.215Z,1100.00
2017-12-23T10:49:39.192Z,1220.00
2017-12-23T10:50:39.203Z,1268.00
2017-12-23T10:51:39.178Z,1244.00
2017-12-23T10:52:39.822Z,1196.00
2017-12-23T10:53:39.166Z,1096.00
2017-12-23T10:54:39.162Z,1160.00
2017-12-23T10:55:39.156Z,1172.00
2017-12-23T10:56:39.153Z,992.00
2017-12-23T10:57:39.155Z,1136.00
2017-12-23T10:58:39.156Z,1248.00
2017-12-23T10:59:39.140Z,1108.00
2017-12-23T11:00:39.137Z,976.00
2017-12-23T11:01:39.127Z,916.00
2017-12-23T11:02:39.124Z,912.00
2017-12-23T11:03:39.119Z,976.00
2017-12-23T11:04:39.117Z,1212.00
2017-12-23T11:05:39.112Z,1188.00
2017-12-23T11:06:39.105Z,1264.00
2017-12-23T11:07:39.102Z,1192.00
2017-12-23T11:08:39.093Z,1072.00
2017-12-23T11:09:39.085Z,1056.00
2017-12-23T11:10:39.088Z,1424.00
2017-12-23T11:11:39.075Z,1308.00
2017-12-23T11:12:39.083Z,1124.00
2017-12-23T11:13:39.068Z,1408.00
2017-12-23T11:14:39.066Z,1604.00
2017-12-23T11:15:39.051Z,1488.00
2017-12-23T11:16:41.613Z,1448.00
2017-12-23T11:17:43.215Z,1516.00
2017-12-23T11:18:55.405Z,1488.00
2017-12-23T11:19:46.324Z,1452.00
2017-12-23T11:20:46.598Z,1272.00
2017-12-23T11:21:45.871Z,1288.00
2017-12-23T11:22:45.886Z,1300.00
2017-12-23T11:23:45.853Z,1296.00
2017-12-23T11:24:45.852Z,1132.00
2017-12-23T11:25:45.860Z,1284.00
2017-12-23T11:26:45.837Z,1376.00
2017-12-23T11:27:45.845Z,1280.00
2017-12-23T11:28:45.845Z,1332.00
2017-12-23T11:29:45.837Z,1508.00
2017-12-23T11:30:45.860Z,1648.00
2017-12-23T11:31:45.831Z,1640.00
2017-12-23T11:32:45.831Z,1372.00
2017-12-23T11:33:45.841Z,1312.00
2017-12-23T11:34:45.826Z,1216.00
2017-12-23T11:35:45.831Z,1152.00
2017-12-23T11:36:45.820Z,1172.00
2017-12-23T11:37:45.792Z,1260.00
2017-12-23T11:38:45.782Z,1304.00
2017-12-23T11:39:45.781Z,1212.00
2017-12-23T11:40:45.770Z,1168.00
2017-12-23T11:41:45.779Z,1264.00
2017-12-23T11:42:45.768Z,1328.00
2017-12-23T11:43:45.759Z,1296.00
2017-12-23T11:44:45.779Z,1416.00
2017-12-23T11:45:45.746Z,1412.00
2017-12-23T11:46:45.744Z,1228.00
2017-12-23T11:47:45.753Z,1260.00
2017-12-23T11:48:45.730Z,1880.00
2017-12-23T11:49:45.726Z,1568.00
2017-12-23T11:50:45.731Z,1372.00
2017-12-23T11:51:45.715Z,1368.00
2017-12-23T11:52:45.727Z,1552.00
2017-12-23T11:53:45.703Z,1800.00
2017-12-23T11:54:45.716Z,1688.00
2017-12-23T11:55:45.703Z,1592.00
2017-12-23T11:56:45.690Z,1840.00
2017-12-23T11:57:45.693Z,1904.00
2017-12-23T11:58:45.688Z,1844.00
2017-12-23T11:59:45.677Z,1984.00
2017-12-23T12:00:45.687Z,1620.00
2017-12-23T12:01:45.683Z,1648.00
2017-12-23T12:02:45.656Z,1764.00
2017-12-23T12:03:45.666Z,1900.00
2017-12-23T12:04:45.650Z,1608.00
2017-12-23T12:05:45.651Z,1844.00
2017-12-23T12:06:45.644Z,1944.00
2017-12-23T12:07:45.660Z,1684.00
2017-12-23T12:08:45.644Z,2244.00
2017-12-23T12:09:45.625Z,1816.00
2017-12-23T12:10:45.633Z,1628.00
2017-12-23T12:11:45.634Z,1744.00
2017-12-23T12:12:45.617Z,2036.00
2017-12-23T12:13:45.620Z,1964.00
2017-12-23T12:14:45.611Z,2236.00
2017-12-23T12:15:45.607Z,2416.00
2017-12-23T12:16:45.597Z,2172.00
2017-12-23T12:17:45.588Z,2128.00
2017-12-23T12:18:45.590Z,2048.00
2017-12-23T12:19:45.602Z,1800.00
2017-12-23T12:20:45.581Z,2044.00
2017-12-23T12:21:45.572Z,1880.00
2017-12-23T12:22:45.568Z,1648.00
2017-12-23T12:23:45.567Z,1468.00
2017-12-23T12:24:45.570Z,1360.00
2017-12-23T12:25:45.554Z,1508.00
2017-12-23T12:26:45.560Z,1384.00
2017-12-23T12:27:45.546Z,1324.00
2017-12-23T12:28:45.543Z,1356.00
2017-12-23T12:29:45.551Z,1316.00
2017-12-23T12:30:45.536Z,1316.00
2017-12-23T12:31:45.518Z,1236.00
2017-12-23T12:32:45.544Z,1312.00
2017-12-23T12:33:45.522Z,1292.00
2017-12-23T12:34:45.505Z,1116.00
2017-12-23T12:35:45.499Z,1352.00
2017-12-23T12:36:45.506Z,1452.00
2017-12-23T12:37:45.502Z,1296.00
2017-12-23T12:38:45.488Z,1228.00
2017-12-23T12:39:45.508Z,1168.00
2017-12-23T12:40:45.478Z,1060.00
2017-12-23T12:41:45.478Z,1116.00
2017-12-23T12:42:45.468Z,1148.00
2017-12-23T12:43:45.466Z,1188.00
2017-12-23T12:44:45.470Z,1136.00
2017-12-23T12:45:45.461Z,1188.00
2017-12-23T12:46:45.456Z,1212.00
2017-12-23T12:47:45.446Z,1172.00
2017-12-23T12:48:45.459Z,1260.00
2017-12-23T12:49:45.439Z,1432.00
2017-12-23T12:50:45.444Z,1456.00
2017-12-23T12:51:45.431Z,1352.00