createdAt,value
2023-03-20T00:02:22.448Z,6.70
2023-03-20T00:04:49.593Z,6.60
2023-03-20T00:07:16.748Z,6.60
2023-03-20T00:09:43.805Z,6.60
2023-03-20T00:12:17.583Z,6.60
2023-03-20T00:14:44.730Z,6.50
2023-03-20T00:17:20.648Z,6.50
2023-03-20T00:19:47.911Z,6.40
2023-03-20T00:22:14.987Z,6.40
2023-03-20T00:24:42.034Z,6.40
2023-03-20T00:27:13.713Z,6.40
2023-03-20T00:29:41.424Z,6.30
2023-03-20T00:32:15.424Z,6.30
2023-03-20T00:34:42.620Z,6.30
2023-03-20T00:37:11.976Z,6.20
2023-03-20T00:39:39.181Z,6.20
2023-03-20T00:42:07.541Z,6.20
2023-03-20T00:45:02.573Z,6.20
2023-03-20T00:47:30.595Z,6.20
2023-03-20T00:49:58.228Z,6.10
2023-03-20T00:52:25.724Z,6.10
2023-03-20T00:54:52.940Z,6.20
2023-03-20T00:57:48.189Z,6.10
2023-03-20T01:00:24.090Z,6.10
2023-03-20T01:02:56.599Z,6.10
2023-03-20T01:05:24.226Z,6.00
2023-03-20T01:07:51.360Z,6.00
2023-03-20T01:10:18.803Z,6.00
2023-03-20T01:12:47.015Z,6.00
2023-03-20T01:15:21.132Z,5.90
2023-03-20T01:17:48.577Z,5.90
2023-03-20T01:20:25.814Z,5.90
2023-03-20T01:22:52.873Z,5.80
2023-03-20T01:25:19.943Z,5.80
2023-03-20T01:27:55.159Z,5.70
2023-03-20T01:30:30.958Z,5.70
2023-03-20T01:33:00.184Z,5.70
2023-03-20T01:35:29.140Z,5.70
2023-03-20T01:37:56.484Z,5.60
2023-03-20T01:40:40.832Z,5.60
2023-03-20T01:43:16.978Z,5.60
2023-03-20T01:46:22.960Z,5.60
2023-03-20T01:48:52.893Z,5.50
2023-03-20T01:51:26.108Z,5.40
2023-03-20T01:54:16.275Z,5.40
2023-03-20T01:56:56.667Z,5.30
2023-03-20T01:59:26.315Z,5.30
2023-03-20T02:01:53.968Z,5.30
2023-03-20T02:04:26.512Z,5.30
2023-03-20T02:06:53.763Z,5.30
2023-03-20T02:09:20.778Z,5.30
2023-03-20T02:11:48.748Z,5.20
2023-03-20T02:14:16.530Z,5.20
2023-03-20T02:16:43.676Z,5.20
2023-03-20T02:19:19.269Z,5.20
2023-03-20T02:22:22.692Z,5.20
2023-03-20T02:24:58.700Z,5.20
2023-03-20T02:27:35.034Z,5.20
2023-03-20T02:30:31.556Z,5.20
2023-03-20T02:33:24.548Z,5.20
2023-03-20T02:36:10.797Z,5.10
2023-03-20T02:39:01.372Z,5.10
2023-03-20T02:41:53.001Z,5.00
2023-03-20T02:44:49.385Z,5.00
2023-03-20T02:47:26.255Z,5.00
2023-03-20T02:50:24.688Z,5.00
2023-03-20T02:52:58.873Z,5.00
2023-03-20T02:55:48.462Z,5.00
2023-03-20T02:58:21.406Z,5.00
2023-03-20T03:00:55.633Z,4.90
2023-03-20T03:03:46.315Z,4.90
2023-03-20T03:06:23.921Z,4.90
2023-03-20T03:09:00.367Z,4.90
2023-03-20T03:11:27.416Z,4.90
2023-03-20T03:13:57.192Z,4.90
2023-03-20T03:16:36.129Z,4.90
2023-03-20T03:19:12.350Z,4.90
2023-03-20T03:21:41.116Z,4.90
2023-03-20T03:24:42.718Z,4.80
2023-03-20T03:27:21.660Z,4.90
2023-03-20T03:29:59.396Z,4.80
2023-03-20T03:32:46.178Z,4.80
2023-03-20T03:35:19.721Z,4.80
2023-03-20T03:38:13.489Z,4.80
2023-03-20T03:40:45.243Z,4.80
2023-03-20T03:43:23.021Z,4.70
2023-03-20T03:45:55.637Z,4.70
2023-03-20T03:48:32.600Z,4.70
2023-03-20T03:51:14.196Z,4.60
2023-03-20T03:53:49.415Z,4.70
2023-03-20T03:56:21.216Z,4.60
2023-03-20T03:59:01.807Z,4.60
2023-03-20T04:01:32.655Z,4.60
2023-03-20T04:04:04.798Z,4.50
2023-03-20T04:06:32.506Z,4.50
2023-03-20T04:08:59.652Z,4.60
2023-03-20T04:11:30.157Z,4.50
2023-03-20T04:13:57.196Z,4.50
2023-03-20T04:16:26.045Z,4.50
2023-03-20T04:18:53.677Z,4.60
2023-03-20T04:21:20.820Z,4.50
2023-03-20T04:23:47.857Z,4.50
2023-03-20T04:26:15.000Z,4.50
2023-03-20T04:28:42.142Z,4.50
2023-03-20T04:31:09.222Z,4.50
2023-03-20T04:33:36.432Z,4.50
2023-03-20T04:36:04.084Z,4.50
2023-03-20T04:38:31.497Z,4.50
2023-03-20T04:40:58.505Z,4.60
2023-03-20T04:43:25.569Z,4.60
2023-03-20T04:45:52.657Z,4.60
2023-03-20T04:48:19.796Z,4.60
2023-03-20T04:50:48.539Z,4.60
2023-03-20T04:53:16.416Z,4.60
2023-03-20T04:55:44.533Z,4.60
2023-03-20T04:58:12.409Z,4.60
2023-03-20T05:00:39.662Z,4.60
2023-03-20T05:03:07.182Z,4.60
2023-03-20T05:05:38.095Z,4.50
2023-03-20T05:08:06.607Z,4.50
2023-03-20T05:10:33.831Z,4.50
2023-03-20T05:13:00.901Z,4.50
2023-03-20T05:15:27.959Z,4.40
2023-03-20T05:17:55.162Z,4.40
2023-03-20T05:20:22.279Z,4.40
2023-03-20T05:22:51.349Z,4.40
2023-03-20T05:25:18.606Z,4.30
2023-03-20T05:27:46.971Z,4.40
2023-03-20T05:30:15.691Z,4.40
2023-03-20T05:32:44.725Z,4.40
2023-03-20T05:35:12.026Z,4.50
2023-03-20T05:37:39.460Z,4.50
2023-03-20T05:40:07.640Z,4.50
2023-03-20T05:42:34.666Z,4.60
2023-03-20T05:45:01.764Z,4.60
2023-03-20T05:47:28.776Z,4.70
2023-03-20T05:49:55.843Z,4.70
2023-03-20T05:52:23.507Z,4.70
2023-03-20T05:54:50.632Z,4.80
2023-03-20T05:57:17.953Z,4.80
2023-03-20T05:59:45.027Z,4.90
2023-03-20T06:02:13.025Z,5.00
2023-03-20T06:04:40.143Z,5.00
2023-03-20T06:07:07.561Z,5.10
2023-03-20T06:09:34.728Z,5.20
2023-03-20T06:12:01.960Z,5.30
2023-03-20T06:14:29.068Z,5.30
2023-03-20T06:16:57.291Z,5.30
2023-03-20T06:19:24.481Z,5.30
2023-03-20T06:21:51.733Z,5.40
2023-03-20T06:24:19.001Z,5.60
2023-03-20T06:26:46.071Z,5.80
2023-03-20T06:29:13.257Z,5.90
2023-03-20T06:31:40.535Z,6.00
2023-03-20T06:34:07.962Z,6.20
2023-03-20T06:36:35.039Z,6.40
2023-03-20T06:39:02.149Z,6.40
2023-03-20T06:41:34.655Z,6.50
2023-03-20T06:44:02.681Z,6.70
2023-03-20T06:46:29.843Z,6.80
2023-03-20T06:48:57.036Z,7.00
2023-03-20T06:51:24.105Z,7.20
2023-03-20T06:53:51.370Z,7.30
2023-03-20T06:56:18.547Z,7.40
2023-03-20T06:58:45.989Z,7.50
2023-03-20T07:01:16.028Z,7.70
2023-03-20T07:03:43.637Z,7.90
2023-03-20T07:06:12.151Z,8.10
2023-03-20T07:08:40.319Z,8.30
2023-03-20T07:11:07.989Z,8.60
2023-03-20T07:13:35.185Z,8.80
2023-03-20T07:16:04.811Z,8.90
2023-03-20T07:18:32.838Z,9.10
2023-03-20T07:21:06.543Z,9.40
2023-03-20T07:23:34.690Z,9.60
2023-03-20T07:26:01.768Z,9.80
2023-03-20T07:28:29.165Z,10.00
2023-03-20T07:30:56.269Z,10.20
2023-03-20T07:33:23.496Z,10.30
2023-03-20T07:35:54.603Z,10.50
2023-03-20T07:38:22.997Z,10.70
2023-03-20T07:40:50.338Z,10.80
2023-03-20T07:43:17.621Z,11.00
2023-03-20T07:45:45.281Z,11.20
2023-03-20T07:48:12.392Z,11.20
2023-03-20T07:50:39.502Z,11.30
2023-03-20T07:53:06.598Z,11.40
2023-03-20T07:55:33.632Z,11.50
2023-03-20T07:58:00.787Z,11.50
2023-03-20T08:00:28.402Z,11.50
2023-03-20T08:02:57.320Z,11.40
2023-03-20T08:05:25.392Z,11.40
2023-03-20T08:07:52.741Z,11.40
2023-03-20T08:10:20.023Z,11.50
2023-03-20T08:12:47.163Z,11.60
2023-03-20T08:15:14.799Z,11.70
2023-03-20T08:17:48.161Z,11.90
2023-03-20T08:20:17.096Z,12.10
2023-03-20T08:22:49.884Z,12.30
2023-03-20T08:25:17.392Z,12.50
2023-03-20T08:27:44.645Z,12.70
2023-03-20T08:30:13.258Z,12.80
2023-03-20T08:32:40.438Z,13.00
2023-03-20T08:35:16.349Z,13.10
2023-03-20T08:37:49.314Z,13.30
2023-03-20T08:40:17.134Z,13.40
2023-03-20T08:42:44.168Z,13.50
2023-03-20T08:45:11.989Z,13.70
2023-03-20T08:47:40.671Z,13.80
2023-03-20T08:50:08.937Z,14.00
2023-03-20T08:52:36.727Z,14.10
2023-03-20T08:55:03.982Z,14.20
2023-03-20T08:57:31.171Z,14.30
2023-03-20T08:59:58.240Z,14.40
2023-03-20T09:02:25.397Z,14.50
2023-03-20T09:04:52.470Z,14.70
2023-03-20T09:07:19.584Z,14.70
2023-03-20T09:09:46.729Z,14.80
2023-03-20T09:12:13.750Z,14.90
2023-03-20T09:14:41.144Z,15.00
2023-03-20T09:17:09.263Z,15.10
2023-03-20T09:19:39.632Z,15.30
2023-03-20T09:22:07.276Z,15.30
2023-03-20T09:24:34.365Z,15.50
2023-03-20T09:27:03.603Z,15.50
2023-03-20T09:29:31.038Z,15.60
2023-03-20T09:31:58.093Z,15.70
2023-03-20T09:34:25.276Z,15.70
2023-03-20T09:36:52.691Z,15.80
2023-03-20T09:39:19.758Z,15.80
2023-03-20T09:41:57.395Z,15.90
2023-03-20T09:44:33.752Z,16.00
2023-03-20T09:47:31.057Z,16.10
2023-03-20T09:50:22.494Z,16.20
2023-03-20T09:53:02.976Z,16.30
2023-03-20T09:55:37.070Z,16.60
2023-03-20T09:58:27.462Z,16.80
2023-03-20T10:00:58.852Z,16.90
2023-03-20T10:03:39.273Z,16.90
2023-03-20T10:06:14.507Z,17.00
2023-03-20T10:08:43.239Z,17.20
2023-03-20T10:11:16.608Z,17.40
2023-03-20T10:13:54.140Z,17.60
2023-03-20T10:16:39.888Z,17.80
2023-03-20T10:19:27.096Z,18.00
2023-03-20T10:22:22.402Z,18.20
2023-03-20T10:25:03.226Z,18.30
2023-03-20T10:27:37.230Z,18.50
2023-03-20T10:30:13.297Z,18.70
2023-03-20T10:33:02.450Z,18.80
2023-03-20T10:35:42.475Z,18.80
2023-03-20T10:38:25.993Z,18.80
2023-03-20T10:40:54.256Z,18.50
2023-03-20T10:43:29.653Z,18.80
2023-03-20T10:46:10.622Z,18.60
2023-03-20T10:48:57.832Z,18.70
2023-03-20T10:51:39.092Z,18.90
2023-03-20T10:54:15.641Z,19.10
2023-03-20T10:56:47.166Z,19.10
2023-03-20T10:59:38.018Z,19.00
2023-03-20T11:02:11.756Z,19.20
2023-03-20T11:04:38.947Z,19.40
2023-03-20T11:07:25.965Z,19.60
2023-03-20T11:10:05.210Z,19.50
2023-03-20T11:12:39.499Z,19.20
2023-03-20T11:15:24.612Z,19.00
2023-03-20T11:17:59.143Z,18.80
2023-03-20T11:20:32.504Z,18.80
2023-03-20T11:23:04.423Z,18.90
2023-03-20T11:25:46.962Z,19.20
2023-03-20T11:28:37.443Z,19.40
2023-03-20T11:31:35.732Z,19.20
2023-03-20T11:34:24.296Z,18.90
2023-03-20T11:37:09.843Z,18.50
2023-03-20T11:39:38.384Z,18.30
2023-03-20T11:42:26.383Z,18.10
2023-03-20T11:45:06.672Z,17.80
2023-03-20T11:47:36.303Z,17.60
2023-03-20T11:50:06.697Z,17.40
2023-03-20T11:52:37.346Z,17.30
2023-03-20T11:55:08.303Z,17.20
2023-03-20T11:57:37.317Z,17.00
2023-03-20T12:00:07.893Z,16.90
2023-03-20T12:02:37.364Z,16.90
2023-03-20T12:05:37.822Z,16.80
2023-03-20T12:08:14.774Z,16.80
2023-03-20T12:10:44.694Z,16.70
2023-03-20T12:13:12.318Z,16.60
2023-03-20T12:15:43.616Z,16.60
2023-03-20T12:18:27.231Z,16.50
2023-03-20T12:21:09.847Z,16.50
2023-03-20T12:24:08.447Z,16.40
2023-03-20T12:27:13.010Z,16.30
2023-03-20T12:29:47.488Z,16.30
2023-03-20T12:32:38.075Z,16.30
2023-03-20T12:35:29.924Z,16.30
2023-03-20T12:37:57.821Z,16.40
2023-03-20T12:40:43.774Z,16.40
2023-03-20T12:43:23.466Z,16.50
2023-03-20T12:46:22.536Z,16.60
2023-03-20T12:49:04.626Z,16.70
2023-03-20T12:52:09.668Z,16.80
2023-03-20T12:55:05.673Z,16.80
2023-03-20T12:57:50.960Z,16.90
2023-03-20T13:00:40.138Z,17.00
2023-03-20T13:03:28.322Z,17.00
2023-03-20T13:06:15.370Z,17.10
2023-03-20T13:08:50.643Z,17.00
2023-03-20T13:12:08.726Z,17.00
2023-03-20T13:14:40.443Z,16.90
2023-03-20T13:17:31.620Z,16.90
2023-03-20T13:20:20.527Z,16.90
2023-03-20T13:22:53.203Z,16.90
2023-03-20T13:25:45.821Z,16.80
2023-03-20T13:28:17.297Z,16.90
2023-03-20T13:31:16.517Z,17.00
2023-03-20T13:33:57.272Z,17.00
2023-03-20T13:36:24.615Z,17.10
2023-03-20T13:39:00.906Z,17.10
2023-03-20T13:41:28.911Z,17.20
2023-03-20T13:44:04.788Z,17.20
2023-03-20T13:46:39.691Z,17.20
2023-03-20T13:49:31.337Z,17.20
2023-03-20T13:52:09.065Z,17.20
2023-03-20T13:55:04.126Z,17.20
2023-03-20T13:58:04.619Z,17.20
2023-03-20T14:00:34.582Z,17.20
2023-03-20T14:03:10.933Z,17.20
2023-03-20T14:05:41.228Z,17.30
2023-03-20T14:08:33.821Z,17.30
2023-03-20T14:11:32.827Z,17.70
2023-03-20T14:14:25.675Z,18.10
2023-03-20T14:17:14.008Z,18.20
2023-03-20T14:19:41.149Z,18.20
2023-03-20T14:22:22.819Z,17.90
2023-03-20T14:25:17.557Z,17.80
2023-03-20T14:27:55.907Z,17.60
2023-03-20T14:30:32.163Z,17.40
2023-03-20T14:33:21.641Z,17.30
2023-03-20T14:36:10.152Z,17.20
2023-03-20T14:39:10.263Z,17.20
2023-03-20T14:41:55.340Z,17.00
2023-03-20T14:44:50.819Z,17.00
2023-03-20T14:47:17.820Z,16.90
2023-03-20T14:50:16.263Z,16.90
2023-03-20T14:53:00.995Z,16.90
2023-03-20T14:55:32.258Z,16.80
2023-03-20T14:58:26.647Z,16.80
2023-03-20T15:00:53.763Z,16.90
2023-03-20T15:03:22.176Z,16.90
2023-03-20T15:05:57.724Z,17.00
2023-03-20T15:08:29.595Z,17.10
2023-03-20T15:11:08.945Z,17.00
2023-03-20T15:13:37.931Z,17.00
2023-03-20T15:16:14.220Z,16.90
2023-03-20T15:18:47.474Z,16.90
2023-03-20T15:21:18.178Z,16.80
2023-03-20T15:23:47.427Z,16.80
2023-03-20T15:26:16.751Z,16.80
2023-03-20T15:28:45.656Z,16.70
2023-03-20T15:31:25.713Z,16.60
2023-03-20T15:33:52.797Z,16.60
2023-03-20T15:36:22.886Z,16.50
2023-03-20T15:38:50.118Z,16.40
2023-03-20T15:41:29.111Z,16.40
2023-03-20T15:44:17.228Z,16.30
2023-03-20T15:47:11.905Z,16.20
2023-03-20T15:49:41.861Z,16.20
2023-03-20T15:52:31.165Z,16.10
2023-03-20T15:55:01.029Z,16.10
2023-03-20T15:57:36.694Z,16.00
2023-03-20T16:00:06.891Z,16.00
2023-03-20T16:02:36.238Z,15.90
2023-03-20T16:05:04.344Z,15.90
2023-03-20T16:07:32.917Z,15.90
2023-03-20T16:10:00.876Z,15.80
2023-03-20T16:12:28.466Z,15.80
2023-03-20T16:14:57.865Z,15.80
2023-03-20T16:17:26.885Z,15.70
2023-03-20T16:19:54.126Z,15.70
2023-03-20T16:22:41.737Z,15.60
2023-03-20T16:25:15.251Z,15.50
2023-03-20T16:27:42.877Z,15.40
2023-03-20T16:30:17.800Z,15.30
2023-03-20T16:32:51.321Z,15.20
2023-03-20T16:35:21.657Z,15.10
2023-03-20T16:37:58.293Z,15.00
2023-03-20T16:40:32.692Z,14.90
2023-03-20T16:43:30.417Z,14.80
2023-03-20T16:46:03.411Z,14.80
2023-03-20T16:48:33.680Z,14.70
2023-03-20T16:51:07.108Z,14.70
2023-03-20T16:53:45.057Z,14.70
2023-03-20T16:56:16.522Z,14.70
2023-03-20T16:58:46.140Z,14.60
2023-03-20T17:01:21.544Z,14.50
2023-03-20T17:03:55.862Z,14.50
2023-03-20T17:06:23.071Z,14.50
2023-03-20T17:08:53.701Z,14.50
2023-03-20T17:11:31.400Z,14.50
2023-03-20T17:13:59.263Z,14.50
2023-03-20T17:16:27.002Z,14.50
2023-03-20T17:19:07.959Z,14.50
2023-03-20T17:21:35.146Z,14.40
2023-03-20T17:24:02.827Z,14.40
2023-03-20T17:26:31.254Z,14.40
2023-03-20T17:28:58.700Z,14.40
2023-03-20T17:31:26.283Z,14.30
2023-03-20T17:33:54.106Z,14.30
2023-03-20T17:36:35.390Z,14.30
2023-03-20T17:39:03.056Z,14.20
2023-03-20T17:41:30.718Z,14.10
2023-03-20T17:43:58.213Z,14.10
2023-03-20T17:46:27.554Z,14.10
2023-03-20T17:49:13.510Z,14.00
2023-03-20T17:51:41.423Z,14.10
2023-03-20T17:54:08.972Z,14.00
2023-03-20T17:56:36.460Z,13.90
2023-03-20T17:59:04.673Z,13.90
2023-03-20T18:01:32.824Z,13.90
2023-03-20T18:04:01.744Z,13.80
2023-03-20T18:06:33.734Z,13.80
2023-03-20T18:09:02.516Z,13.70
2023-03-20T18:11:30.820Z,13.70
2023-03-20T18:13:58.893Z,13.60
2023-03-20T18:16:28.272Z,13.60
2023-03-20T18:18:57.639Z,13.50
2023-03-20T18:21:25.614Z,13.50
2023-03-20T18:23:54.321Z,13.50
2023-03-20T18:26:28.049Z,13.50
2023-03-20T18:28:56.738Z,13.40
2023-03-20T18:31:24.548Z,13.40
2023-03-20T18:33:54.915Z,13.40
2023-03-20T18:36:25.408Z,13.40
2023-03-20T18:38:53.555Z,13.40
2023-03-20T18:41:23.894Z,13.40
2023-03-20T18:43:52.366Z,13.40
2023-03-20T18:46:21.974Z,13.40
2023-03-20T18:48:52.607Z,13.40
2023-03-20T18:51:21.465Z,13.30
2023-03-20T18:53:49.838Z,13.30
2023-03-20T18:56:23.908Z,13.30
2023-03-20T18:58:53.183Z,13.20
2023-03-20T19:01:22.959Z,13.20
2023-03-20T19:03:54.030Z,13.20
2023-03-20T19:06:25.127Z,13.20
2023-03-20T19:09:01.109Z,13.10
2023-03-20T19:11:30.541Z,13.10
2023-03-20T19:13:58.207Z,13.00
2023-03-20T19:16:29.795Z,13.00
2023-03-20T19:19:01.827Z,13.00
2023-03-20T19:21:32.232Z,13.00
2023-03-20T19:24:08.901Z,13.00
2023-03-20T19:26:43.036Z,13.00
2023-03-20T19:29:16.211Z,12.90
2023-03-20T19:31:43.749Z,12.90
2023-03-20T19:34:33.803Z,12.80
2023-03-20T19:37:00.384Z,12.80
2023-03-20T19:39:28.695Z,12.80
2023-03-20T19:41:56.234Z,12.80
2023-03-20T19:44:26.542Z,12.70
2023-03-20T19:46:56.682Z,12.70
2023-03-20T19:49:30.763Z,12.70
2023-03-20T19:51:59.491Z,12.70
2023-03-20T19:54:29.067Z,12.60
2023-03-20T19:56:57.321Z,12.70
2023-03-20T19:59:29.010Z,12.60
2023-03-20T20:01:57.350Z,12.60
2023-03-20T20:04:25.301Z,12.60
2023-03-20T20:07:07.272Z,12.50
2023-03-20T20:09:43.283Z,12.50
2023-03-20T20:12:11.374Z,12.40
2023-03-20T20:14:40.346Z,12.40
2023-03-20T20:17:08.213Z,12.40
2023-03-20T20:19:36.362Z,12.40
2023-03-20T20:22:25.702Z,12.30
2023-03-20T20:24:52.308Z,12.20
2023-03-20T20:27:20.253Z,12.20
2023-03-20T20:29:50.388Z,12.20
2023-03-20T20:32:22.032Z,12.10
2023-03-20T20:38:26.999Z,12.10
2023-03-20T20:40:31.229Z,12.10
2023-03-20T20:43:02.173Z,12.10
2023-03-20T20:45:31.950Z,12.00
2023-03-20T20:48:00.770Z,12.00
2023-03-20T20:50:30.116Z,12.00
2023-03-20T20:52:59.019Z,11.90
2023-03-20T20:55:26.852Z,11.90
2023-03-20T20:57:58.801Z,11.80
2023-03-20T21:00:45.333Z,11.80
2023-03-20T21:03:15.191Z,11.80
2023-03-20T21:05:43.745Z,11.70
2023-03-20T21:08:12.258Z,11.70
2023-03-20T21:10:40.302Z,11.60
2023-03-20T21:13:08.453Z,11.60
2023-03-20T21:15:36.312Z,11.60
2023-03-20T21:18:04.442Z,11.60
2023-03-20T21:20:32.535Z,11.50
2023-03-20T21:22:59.920Z,11.50
2023-03-20T21:25:39.687Z,11.40
2023-03-20T21:28:09.208Z,11.40
2023-03-20T21:31:09.015Z,11.40
2023-03-20T21:33:34.514Z,11.30
2023-03-20T21:36:02.588Z,11.20
2023-03-20T21:41:17.299Z,11.20
2023-03-20T21:43:47.191Z,11.10
2023-03-20T21:46:46.679Z,11.10
2023-03-20T21:50:12.287Z,11.00
2023-03-20T21:55:08.867Z,10.80
2023-03-20T21:58:09.859Z,10.80
2023-03-20T22:01:00.808Z,10.80
2023-03-20T22:03:09.610Z,10.70
2023-03-20T22:09:19.797Z,10.70
2023-03-20T22:20:33.428Z,10.50
2023-03-20T22:25:53.118Z,10.50
2023-03-20T22:34:17.708Z,10.40
2023-03-20T22:37:19.252Z,10.40
2023-03-20T22:39:45.901Z,10.40
2023-03-20T22:42:43.361Z,10.40
2023-03-20T22:44:59.343Z,10.30
2023-03-20T22:47:26.484Z,10.30
2023-03-20T22:49:53.614Z,10.30
2023-03-20T22:52:29.478Z,10.30
2023-03-20T22:55:02.186Z,10.30
2023-03-20T22:57:41.178Z,10.20
2023-03-20T23:00:14.558Z,10.20
2023-03-20T23:02:42.393Z,10.20
2023-03-20T23:05:10.868Z,10.20
2023-03-20T23:07:38.317Z,10.20
2023-03-20T23:10:06.348Z,10.20
2023-03-20T23:12:33.697Z,10.20
2023-03-20T23:15:00.871Z,10.20
2023-03-20T23:17:27.928Z,10.20
2023-03-20T23:20:08.568Z,10.20
2023-03-20T23:22:38.737Z,10.20
2023-03-20T23:25:16.407Z,10.20
2023-03-20T23:27:48.006Z,10.20
2023-03-20T23:30:16.237Z,10.20
2023-03-20T23:32:45.104Z,10.10
2023-03-20T23:35:13.242Z,10.10
2023-03-20T23:37:40.406Z,10.10
2023-03-20T23:40:08.468Z,10.00
2023-03-20T23:42:35.644Z,10.00
2023-03-20T23:45:17.369Z,10.00
2023-03-20T23:47:48.488Z,10.00
2023-03-20T23:50:27.424Z,10.00
2023-03-20T23:53:09.398Z,10.00
2023-03-20T23:55:41.870Z,10.00
2023-03-20T23:58:09.266Z,10.10
