createdAt,value
2023-01-10T00:02:27.680Z,87.88
2023-01-10T00:04:55.780Z,87.86
2023-01-10T00:07:23.892Z,87.82
2023-01-10T00:09:53.728Z,87.82
2023-01-10T00:12:40.424Z,87.72
2023-01-10T00:15:10.193Z,87.68
2023-01-10T00:17:38.445Z,87.77
2023-01-10T00:20:07.819Z,87.77
2023-01-10T00:22:36.236Z,87.78
2023-01-10T00:25:06.834Z,88.00
2023-01-10T00:27:35.714Z,88.14
2023-01-10T00:30:13.731Z,88.23
2023-01-10T00:32:42.586Z,88.30
2023-01-10T00:35:12.281Z,88.33
2023-01-10T00:37:41.207Z,88.47
2023-01-10T00:40:12.483Z,88.51
2023-01-10T00:42:58.450Z,88.53
2023-01-10T00:45:27.679Z,88.72
2023-01-10T00:47:56.722Z,88.70
2023-01-10T00:50:24.778Z,88.77
2023-01-10T00:52:55.424Z,88.78
2023-01-10T00:55:25.051Z,88.96
2023-01-10T00:57:53.278Z,89.02
2023-01-10T01:00:21.990Z,89.04
2023-01-10T01:02:51.686Z,89.06
2023-01-10T01:05:20.473Z,89.15
2023-01-10T01:07:49.595Z,89.22
2023-01-10T01:10:29.936Z,89.07
2023-01-10T01:13:01.081Z,89.13
2023-01-10T01:15:30.589Z,89.22
2023-01-10T01:17:59.153Z,89.22
2023-01-10T01:20:27.360Z,89.21
2023-01-10T01:22:55.738Z,89.30
2023-01-10T01:25:24.590Z,89.49
2023-01-10T01:27:56.248Z,89.57
2023-01-10T01:30:25.709Z,89.62
2023-01-10T01:32:53.756Z,89.60
2023-01-10T01:35:25.275Z,89.41
2023-01-10T01:37:55.173Z,89.46
2023-01-10T01:40:24.351Z,89.54
2023-01-10T01:42:55.801Z,89.61
2023-01-10T01:45:39.728Z,89.79
2023-01-10T01:48:16.301Z,89.88
2023-01-10T01:50:48.111Z,89.92
2023-01-10T01:53:18.804Z,90.09
2023-01-10T01:55:48.082Z,90.18
2023-01-10T01:58:19.202Z,90.39
2023-01-10T02:00:49.997Z,90.43
2023-01-10T02:03:19.388Z,90.48
2023-01-10T02:05:47.831Z,90.45
2023-01-10T02:08:15.933Z,90.37
2023-01-10T02:10:49.038Z,90.26
2023-01-10T02:13:22.134Z,90.39
2023-01-10T02:15:51.962Z,90.42
2023-01-10T02:18:20.708Z,90.45
2023-01-10T02:21:12.150Z,90.60
2023-01-10T02:24:24.584Z,90.80
2023-01-10T02:27:21.107Z,90.90
2023-01-10T02:30:31.870Z,90.91
2023-01-10T02:33:07.726Z,91.04
2023-01-10T02:35:50.107Z,90.95
2023-01-10T02:38:25.177Z,90.98
2023-01-10T02:41:00.929Z,90.95
2023-01-10T02:43:34.474Z,90.90
2023-01-10T02:46:05.787Z,90.96
2023-01-10T02:48:35.412Z,90.90
2023-01-10T02:51:06.152Z,90.93
2023-01-10T02:53:37.271Z,90.85
2023-01-10T02:56:16.621Z,90.92
2023-01-10T02:58:58.640Z,90.92
2023-01-10T03:01:31.160Z,90.97
2023-01-10T03:04:06.137Z,91.02
2023-01-10T03:06:41.235Z,91.04
2023-01-10T03:09:16.556Z,91.17
2023-01-10T03:11:46.686Z,91.20
2023-01-10T03:14:17.985Z,91.29
2023-01-10T03:16:50.814Z,91.42
2023-01-10T03:19:26.238Z,91.55
2023-01-10T03:21:57.401Z,91.72
2023-01-10T03:24:28.434Z,91.86
2023-01-10T03:26:59.503Z,92.09
2023-01-10T03:29:32.101Z,92.36
2023-01-10T03:32:03.187Z,92.70
2023-01-10T03:34:35.143Z,92.91
2023-01-10T03:37:09.641Z,93.06
2023-01-10T03:39:43.996Z,93.19
2023-01-10T03:42:16.913Z,93.28
2023-01-10T03:44:51.707Z,93.35
2023-01-10T03:47:24.756Z,93.49
2023-01-10T03:49:59.621Z,93.61
2023-01-10T03:52:28.367Z,93.69
2023-01-10T03:54:59.158Z,93.73
2023-01-10T03:57:28.050Z,93.77
2023-01-10T03:59:58.079Z,93.81
2023-01-10T04:02:27.559Z,93.78
2023-01-10T04:04:57.018Z,93.77
2023-01-10T04:07:25.184Z,93.72
2023-01-10T04:09:53.482Z,93.64
2023-01-10T04:12:21.631Z,93.70
2023-01-10T04:14:50.075Z,93.84
2023-01-10T04:17:19.447Z,93.99
2023-01-10T04:19:47.768Z,94.05
2023-01-10T04:22:18.618Z,94.02
2023-01-10T04:24:48.522Z,93.93
2023-01-10T04:27:16.875Z,93.98
2023-01-10T04:29:44.939Z,94.13
2023-01-10T04:32:15.543Z,94.14
2023-01-10T04:34:44.981Z,94.19
2023-01-10T04:37:13.169Z,94.19
2023-01-10T04:39:43.658Z,94.32
2023-01-10T04:42:11.925Z,94.47
2023-01-10T04:44:40.059Z,94.59
2023-01-10T04:47:08.563Z,94.61
2023-01-10T04:49:36.782Z,94.69
2023-01-10T04:52:05.191Z,94.70
2023-01-10T04:54:33.252Z,94.76
2023-01-10T04:57:02.936Z,94.79
2023-01-10T04:59:31.296Z,94.82
2023-01-10T05:01:59.777Z,94.82
2023-01-10T05:04:29.575Z,94.83
2023-01-10T05:06:58.408Z,94.83
2023-01-10T05:09:26.492Z,94.87
2023-01-10T05:11:55.102Z,95.60
2023-01-10T05:14:24.389Z,95.59
2023-01-10T05:16:52.808Z,95.58
2023-01-10T05:19:21.104Z,95.58
2023-01-10T05:21:51.403Z,95.46
2023-01-10T05:24:19.565Z,95.25
2023-01-10T05:26:47.695Z,95.14
2023-01-10T05:29:15.734Z,94.97
2023-01-10T05:31:45.509Z,94.84
2023-01-10T05:34:14.264Z,94.67
2023-01-10T05:36:42.869Z,94.53
2023-01-10T05:39:11.147Z,94.23
2023-01-10T05:41:41.578Z,94.10
2023-01-10T05:44:09.855Z,93.77
2023-01-10T05:46:38.022Z,93.47
2023-01-10T05:49:08.010Z,93.08
2023-01-10T05:51:36.130Z,93.14
2023-01-10T05:54:05.596Z,93.19
2023-01-10T05:56:33.746Z,93.09
2023-01-10T05:59:11.831Z,92.93
2023-01-10T06:01:45.433Z,92.57
2023-01-10T06:04:14.968Z,92.31
2023-01-10T06:06:43.810Z,91.68
2023-01-10T06:09:12.056Z,91.41
2023-01-10T06:11:40.150Z,91.25
2023-01-10T06:14:08.799Z,91.15
2023-01-10T06:16:37.017Z,91.13
2023-01-10T06:19:05.964Z,91.14
2023-01-10T06:21:35.875Z,91.13
2023-01-10T06:24:04.401Z,91.23
2023-01-10T06:26:32.538Z,91.32
2023-01-10T06:29:00.881Z,91.41
2023-01-10T06:31:29.166Z,91.53
2023-01-10T06:33:57.527Z,91.58
2023-01-10T06:36:25.824Z,91.77
2023-01-10T06:38:55.504Z,92.24
2023-01-10T06:41:23.667Z,92.24
2023-01-10T06:43:51.930Z,92.06
2023-01-10T06:46:23.319Z,91.91
2023-01-10T06:48:51.737Z,91.74
2023-01-10T06:51:20.389Z,91.66
2023-01-10T06:53:48.976Z,91.59
2023-01-10T06:56:18.755Z,91.59
2023-01-10T06:58:50.435Z,91.55
2023-01-10T07:01:21.092Z,91.61
2023-01-10T07:03:49.811Z,91.59
2023-01-10T07:06:18.183Z,91.54
2023-01-10T07:08:47.847Z,91.52
2023-01-10T07:11:18.801Z,91.54
2023-01-10T07:13:47.440Z,91.47
2023-01-10T07:16:17.090Z,91.49
2023-01-10T07:18:45.438Z,91.55
2023-01-10T07:21:15.914Z,91.69
2023-01-10T07:23:44.437Z,91.80
2023-01-10T07:26:18.692Z,91.90
2023-01-10T07:28:51.832Z,91.97
2023-01-10T07:31:23.071Z,92.05
2023-01-10T07:33:52.522Z,92.16
2023-01-10T07:36:20.687Z,92.18
2023-01-10T07:38:48.704Z,92.22
2023-01-10T07:41:17.545Z,92.21
2023-01-10T07:43:46.274Z,92.28
2023-01-10T07:46:16.094Z,92.38
2023-01-10T07:48:46.206Z,92.40
2023-01-10T07:51:14.299Z,92.50
2023-01-10T07:53:42.343Z,92.59
2023-01-10T07:56:13.069Z,92.60
2023-01-10T07:58:42.053Z,92.56
2023-01-10T08:01:11.113Z,92.47
2023-01-10T08:03:40.603Z,92.50
2023-01-10T08:06:11.317Z,92.50
2023-01-10T08:08:39.893Z,92.59
2023-01-10T08:11:08.632Z,92.63
2023-01-10T08:13:36.966Z,92.63
2023-01-10T08:16:09.352Z,92.59
2023-01-10T08:18:43.060Z,92.57
2023-01-10T08:21:11.413Z,92.71
2023-01-10T08:23:40.122Z,92.72
2023-01-10T08:26:08.226Z,92.77
2023-01-10T08:28:36.489Z,93.01
2023-01-10T08:31:10.710Z,93.18
2023-01-10T08:33:41.251Z,93.22
2023-01-10T08:36:18.052Z,93.11
2023-01-10T08:38:48.955Z,93.09
2023-01-10T08:41:17.030Z,93.36
2023-01-10T08:43:46.399Z,93.24
2023-01-10T08:46:14.427Z,92.56
2023-01-10T08:48:44.429Z,91.60
2023-01-10T08:51:12.707Z,90.88
2023-01-10T08:53:41.193Z,90.37
2023-01-10T08:56:09.973Z,89.99
2023-01-10T08:58:38.260Z,89.28
2023-01-10T09:01:07.686Z,89.36
2023-01-10T09:03:37.229Z,89.27
2023-01-10T09:06:11.065Z,89.39
2023-01-10T09:08:39.503Z,89.57
2023-01-10T09:11:08.736Z,89.62
2023-01-10T09:13:37.058Z,89.73
2023-01-10T09:16:05.693Z,89.79
2023-01-10T09:18:34.400Z,89.88
2023-01-10T09:21:03.932Z,89.68
2023-01-10T09:23:35.410Z,90.14
2023-01-10T09:26:05.173Z,90.47
2023-01-10T09:28:33.439Z,90.43
2023-01-10T09:31:04.542Z,90.36
2023-01-10T09:33:45.859Z,90.47
2023-01-10T09:36:15.852Z,90.51
2023-01-10T09:38:45.964Z,90.97
2023-01-10T09:41:35.924Z,91.50
2023-01-10T09:44:06.079Z,91.56
2023-01-10T09:46:44.758Z,91.23
2023-01-10T09:49:23.927Z,91.01
2023-01-10T09:51:54.350Z,91.40
2023-01-10T09:54:30.026Z,91.04
2023-01-10T09:57:01.544Z,90.71
2023-01-10T09:59:36.991Z,90.11
2023-01-10T10:02:14.168Z,89.37
2023-01-10T10:04:42.410Z,88.98
2023-01-10T10:07:15.840Z,88.27
2023-01-10T10:09:45.443Z,87.48
2023-01-10T10:12:28.416Z,86.43
2023-01-10T10:15:06.647Z,85.72
2023-01-10T10:17:42.942Z,85.93
2023-01-10T10:20:37.430Z,85.58
2023-01-10T10:23:19.198Z,85.37
2023-01-10T10:25:57.212Z,85.80
2023-01-10T10:29:01.411Z,85.65
2023-01-10T10:31:40.807Z,84.61
2023-01-10T10:34:14.826Z,84.03
2023-01-10T10:36:47.757Z,84.41
2023-01-10T10:39:20.929Z,84.10
2023-01-10T10:41:53.496Z,84.21
2023-01-10T10:44:35.380Z,84.42
2023-01-10T10:47:03.905Z,84.51
2023-01-10T10:49:39.971Z,84.03
2023-01-10T10:52:15.621Z,84.48
2023-01-10T10:54:45.345Z,84.68
2023-01-10T10:57:16.618Z,84.52
2023-01-10T10:59:47.616Z,84.69
2023-01-10T11:02:24.480Z,84.16
2023-01-10T11:04:55.052Z,84.87
2023-01-10T11:07:23.305Z,84.39
2023-01-10T11:09:54.747Z,84.41
2023-01-10T11:12:35.284Z,84.14
2023-01-10T11:15:04.721Z,84.11
2023-01-10T11:17:40.876Z,84.40
2023-01-10T11:20:17.314Z,84.17
2023-01-10T11:22:49.458Z,84.29
2023-01-10T11:25:19.589Z,83.81
2023-01-10T11:27:51.481Z,83.13
2023-01-10T11:30:22.069Z,83.49
2023-01-10T11:32:53.837Z,83.48
2023-01-10T11:35:23.515Z,83.77
2023-01-10T11:38:03.281Z,83.67
2023-01-10T11:40:32.505Z,83.39
2023-01-10T11:43:25.649Z,83.81
2023-01-10T11:45:55.934Z,83.33
2023-01-10T11:48:53.215Z,82.87
2023-01-10T11:51:21.193Z,81.78
2023-01-10T11:53:51.346Z,80.54
2023-01-10T11:56:28.194Z,80.71
2023-01-10T11:58:59.114Z,80.14
2023-01-10T12:01:28.708Z,80.39
2023-01-10T12:03:57.401Z,80.57
2023-01-10T12:06:28.096Z,80.39
2023-01-10T12:08:58.033Z,80.26
2023-01-10T12:11:30.958Z,80.69
2023-01-10T12:14:02.653Z,80.75
2023-01-10T12:16:33.094Z,80.36
2023-01-10T12:19:02.642Z,80.23
2023-01-10T12:21:35.791Z,78.84
2023-01-10T12:24:07.786Z,77.90
2023-01-10T12:26:36.032Z,78.12
2023-01-10T12:29:12.142Z,79.53
2023-01-10T12:31:41.519Z,79.02
2023-01-10T12:34:18.174Z,79.63
2023-01-10T12:36:55.266Z,79.30
2023-01-10T12:39:26.085Z,79.82
2023-01-10T12:42:30.261Z,80.46
2023-01-10T12:45:04.616Z,80.26
2023-01-10T12:47:36.427Z,80.89
2023-01-10T12:50:07.411Z,80.54
2023-01-10T12:52:45.697Z,79.97
2023-01-10T12:55:17.381Z,80.92
2023-01-10T12:57:52.181Z,81.54
2023-01-10T13:00:26.115Z,81.37
2023-01-10T13:02:56.399Z,80.88
2023-01-10T13:05:26.376Z,81.23
2023-01-10T13:07:58.928Z,81.96
2023-01-10T13:10:28.763Z,81.95
2023-01-10T13:13:00.513Z,82.38
2023-01-10T13:15:32.836Z,82.53
2023-01-10T13:18:04.079Z,82.26
2023-01-10T13:20:40.801Z,82.11
2023-01-10T13:23:33.478Z,81.91
2023-01-10T13:26:02.802Z,81.88
2023-01-10T13:28:32.134Z,81.68
2023-01-10T13:31:02.743Z,81.26
2023-01-10T13:33:32.745Z,81.29
2023-01-10T13:36:12.315Z,81.17
2023-01-10T13:38:49.114Z,81.01
2023-01-10T13:41:36.732Z,81.14
2023-01-10T13:44:13.047Z,81.07
2023-01-10T13:46:48.868Z,81.15
2023-01-10T13:49:45.298Z,81.05
2023-01-10T13:52:40.479Z,81.20
2023-01-10T13:55:24.453Z,81.41
2023-01-10T13:57:54.505Z,81.65
2023-01-10T14:00:46.305Z,81.75
2023-01-10T14:03:44.706Z,82.42
2023-01-10T14:06:18.765Z,82.20
2023-01-10T14:08:51.777Z,81.60
2023-01-10T14:11:22.287Z,81.61
2023-01-10T14:13:53.223Z,81.56
2023-01-10T14:16:29.483Z,81.92
2023-01-10T14:18:59.049Z,81.82
2023-01-10T14:21:30.910Z,81.67
2023-01-10T14:24:00.129Z,81.82
2023-01-10T14:26:33.712Z,82.13
2023-01-10T14:29:08.220Z,82.73
2023-01-10T14:31:38.837Z,82.76
2023-01-10T14:34:12.141Z,83.02
2023-01-10T14:36:46.294Z,83.15
2023-01-10T14:39:16.123Z,83.25
2023-01-10T14:41:45.580Z,83.34
2023-01-10T14:44:17.424Z,83.49
2023-01-10T14:46:47.955Z,83.54
2023-01-10T14:49:26.872Z,83.64
2023-01-10T14:52:00.959Z,83.77
2023-01-10T14:54:30.269Z,83.85
2023-01-10T14:56:58.903Z,84.06
2023-01-10T14:59:27.909Z,83.95
2023-01-10T15:01:58.592Z,83.90
2023-01-10T15:04:31.824Z,83.70
2023-01-10T15:07:02.883Z,83.69
2023-01-10T15:09:33.026Z,83.56
2023-01-10T15:12:04.186Z,83.23
2023-01-10T15:14:33.768Z,83.21
2023-01-10T15:17:05.603Z,83.18
2023-01-10T15:19:38.575Z,83.09
2023-01-10T15:22:18.258Z,83.29
2023-01-10T15:24:58.735Z,83.23
2023-01-10T15:27:27.697Z,83.21
2023-01-10T15:29:58.627Z,83.38
2023-01-10T15:32:29.709Z,83.79
2023-01-10T15:34:59.541Z,83.69
2023-01-10T15:37:34.048Z,83.97
2023-01-10T15:40:02.958Z,84.32
2023-01-10T15:42:31.749Z,84.74
2023-01-10T15:45:18.823Z,84.95
2023-01-10T15:48:03.116Z,85.21
2023-01-10T15:50:35.365Z,85.35
2023-01-10T15:53:06.056Z,85.65
2023-01-10T15:55:45.768Z,86.07
2023-01-10T15:58:18.116Z,86.10
2023-01-10T16:00:46.746Z,86.28
2023-01-10T16:03:26.642Z,86.32
2023-01-10T16:05:59.062Z,86.39
2023-01-10T16:08:28.931Z,86.33
2023-01-10T16:10:59.092Z,86.34
2023-01-10T16:13:31.605Z,86.39
2023-01-10T16:16:01.140Z,86.59
2023-01-10T16:18:31.664Z,86.55
2023-01-10T16:21:02.703Z,86.73
2023-01-10T16:23:33.173Z,86.88
2023-01-10T16:26:03.685Z,87.16
2023-01-10T16:28:36.149Z,87.31
2023-01-10T16:31:07.193Z,87.39
2023-01-10T16:33:37.695Z,87.48
2023-01-10T16:36:15.239Z,87.46
2023-01-10T16:38:44.828Z,87.55
2023-01-10T16:41:31.902Z,87.78
2023-01-10T16:44:00.755Z,87.97
2023-01-10T16:46:29.256Z,88.05
2023-01-10T16:48:57.708Z,88.01
2023-01-10T16:51:32.932Z,88.08
2023-01-10T16:54:01.145Z,88.09
2023-01-10T16:56:31.648Z,88.15
2023-01-10T16:59:04.198Z,88.27
2023-01-10T17:01:37.378Z,88.39
2023-01-10T17:04:07.522Z,88.40
2023-01-10T17:06:37.239Z,88.55
2023-01-10T17:09:05.516Z,88.71
2023-01-10T17:11:37.202Z,88.73
2023-01-10T17:14:06.599Z,88.68
2023-01-10T17:16:35.956Z,88.80
2023-01-10T17:19:04.072Z,88.84
2023-01-10T17:21:33.580Z,88.96
2023-01-10T17:24:05.452Z,89.08
2023-01-10T17:26:33.705Z,89.08
2023-01-10T17:29:01.757Z,89.06
2023-01-10T17:31:30.306Z,89.00
2023-01-10T17:33:58.954Z,88.74
2023-01-10T17:36:29.963Z,88.62
2023-01-10T17:39:00.696Z,88.51
2023-01-10T17:41:32.089Z,88.44
2023-01-10T17:44:00.297Z,88.47
2023-01-10T17:46:29.456Z,88.42
2023-01-10T17:48:59.155Z,88.42
2023-01-10T17:51:29.008Z,88.44
2023-01-10T17:53:57.223Z,88.31
2023-01-10T17:56:25.520Z,88.37
2023-01-10T17:58:55.174Z,88.32
2023-01-10T18:01:25.754Z,88.42
2023-01-10T18:03:54.223Z,88.47
2023-01-10T18:06:24.863Z,88.61
2023-01-10T18:08:55.424Z,88.77
2023-01-10T18:11:26.627Z,88.78
2023-01-10T18:13:56.371Z,88.92
2023-01-10T18:16:27.458Z,88.96
2023-01-10T18:18:56.828Z,88.94
2023-01-10T18:21:27.081Z,89.19
2023-01-10T18:23:59.549Z,89.43
2023-01-10T18:26:29.839Z,89.39
2023-01-10T18:29:03.659Z,89.37
2023-01-10T18:31:32.216Z,89.32
2023-01-10T18:34:00.596Z,89.31
2023-01-10T18:36:29.032Z,89.29
2023-01-10T18:38:58.406Z,89.25
2023-01-10T18:41:26.723Z,89.14
2023-01-10T18:43:59.181Z,89.06
2023-01-10T18:46:32.255Z,89.09
2023-01-10T18:49:03.034Z,89.11
2023-01-10T18:51:31.102Z,89.04
2023-01-10T18:53:59.307Z,89.11
2023-01-10T18:56:27.700Z,89.02
2023-01-10T18:58:58.762Z,89.07
2023-01-10T19:01:30.528Z,89.19
2023-01-10T19:03:58.843Z,89.22
2023-01-10T19:06:27.594Z,89.30
2023-01-10T19:08:57.159Z,89.33
2023-01-10T19:11:25.433Z,89.37
2023-01-10T19:13:56.009Z,89.42
2023-01-10T19:16:26.298Z,89.50
2023-01-10T19:18:57.434Z,89.66
2023-01-10T19:21:27.589Z,89.79
2023-01-10T19:24:01.368Z,89.86
2023-01-10T19:26:29.616Z,89.83
2023-01-10T19:28:59.099Z,89.90
2023-01-10T19:31:29.091Z,89.84
2023-01-10T19:34:01.518Z,89.93
2023-01-10T19:36:34.766Z,89.97
2023-01-10T19:39:05.269Z,90.11
2023-01-10T19:41:35.565Z,90.22
2023-01-10T19:44:06.719Z,90.19
2023-01-10T19:46:37.183Z,90.18
2023-01-10T19:49:08.623Z,90.08
2023-01-10T19:51:38.003Z,89.95
2023-01-10T19:54:07.392Z,89.86
2023-01-10T19:56:39.001Z,89.85
2023-01-10T19:59:08.559Z,89.88
2023-01-10T20:01:37.147Z,89.79
2023-01-10T20:04:07.618Z,89.74
2023-01-10T20:06:37.501Z,89.70
2023-01-10T20:09:06.745Z,89.63
2023-01-10T20:11:38.564Z,89.64
2023-01-10T20:14:07.529Z,89.55
2023-01-10T20:16:35.753Z,89.34
2023-01-10T20:19:05.510Z,89.08
2023-01-10T20:21:35.113Z,89.05
2023-01-10T20:24:06.292Z,88.93
2023-01-10T20:26:34.895Z,88.88
2023-01-10T20:29:04.544Z,88.67
2023-01-10T20:31:33.259Z,88.51
2023-01-10T20:34:02.189Z,88.42
2023-01-10T20:36:33.320Z,88.40
2023-01-10T20:39:03.139Z,88.33
2023-01-10T20:41:31.893Z,88.20
2023-01-10T20:44:00.116Z,88.22
2023-01-10T20:46:30.865Z,88.22
2023-01-10T20:49:02.351Z,88.20
2023-01-10T20:51:33.448Z,88.20
2023-01-10T20:54:04.262Z,88.40
2023-01-10T20:56:35.465Z,88.43
2023-01-10T20:59:05.604Z,88.41
2023-01-10T21:01:35.670Z,88.41
2023-01-10T21:04:05.215Z,88.25
2023-01-10T21:06:38.277Z,88.26
2023-01-10T21:09:09.209Z,88.20
2023-01-10T21:11:52.139Z,88.18
2023-01-10T21:14:26.300Z,88.10
2023-01-10T21:16:55.586Z,88.17
2023-01-10T21:19:23.813Z,88.03
2023-01-10T21:21:51.838Z,88.11
2023-01-10T21:24:23.000Z,88.01
2023-01-10T21:26:51.280Z,87.99
2023-01-10T21:29:19.565Z,87.98
2023-01-10T21:31:48.200Z,88.04
2023-01-10T21:34:17.402Z,87.97
2023-01-10T21:36:47.479Z,88.00
2023-01-10T21:39:15.642Z,88.03
2023-01-10T21:42:04.299Z,88.08
2023-01-10T21:44:32.514Z,88.07
2023-01-10T21:47:00.965Z,88.18
2023-01-10T21:49:29.534Z,88.25
2023-01-10T21:52:00.561Z,88.17
2023-01-10T21:54:28.846Z,88.22
2023-01-10T21:56:58.654Z,88.16
2023-01-10T21:59:27.973Z,88.16
2023-01-10T22:01:56.715Z,88.14
2023-01-10T22:04:27.673Z,88.03
2023-01-10T22:06:56.437Z,87.98
2023-01-10T22:09:25.277Z,88.03
2023-01-10T22:11:54.450Z,88.00
2023-01-10T22:14:24.651Z,88.03
2023-01-10T22:16:53.516Z,88.00
2023-01-10T22:19:22.426Z,88.02
2023-01-10T22:21:50.865Z,88.02
2023-01-10T22:24:19.232Z,88.03
2023-01-10T22:26:47.413Z,88.00
2023-01-10T22:29:16.325Z,88.02
2023-01-10T22:31:45.939Z,87.91
2023-01-10T22:34:14.632Z,87.84
2023-01-10T22:36:42.829Z,87.84
2023-01-10T22:39:11.418Z,87.66
2023-01-10T22:41:39.917Z,87.47
2023-01-10T22:44:12.128Z,87.28
2023-01-10T22:46:40.023Z,86.97
2023-01-10T22:49:10.152Z,86.70
2023-01-10T22:51:38.389Z,86.67
2023-01-10T22:54:06.612Z,86.41
2023-01-10T22:56:34.974Z,86.14
2023-01-10T22:59:03.253Z,85.89
2023-01-10T23:01:31.519Z,85.80
2023-01-10T23:03:59.860Z,85.48
2023-01-10T23:06:29.710Z,85.36
2023-01-10T23:08:57.912Z,85.14
2023-01-10T23:11:26.426Z,85.13
2023-01-10T23:13:54.671Z,84.91
2023-01-10T23:16:28.931Z,84.80
2023-01-10T23:18:58.043Z,84.57
2023-01-10T23:21:28.775Z,84.58
2023-01-10T23:23:58.460Z,84.53
2023-01-10T23:26:26.649Z,84.45
2023-01-10T23:28:58.332Z,84.28
2023-01-10T23:31:29.446Z,84.37
2023-01-10T23:33:58.170Z,84.23
2023-01-10T23:36:26.617Z,84.08
2023-01-10T23:38:54.984Z,83.89
2023-01-10T23:41:25.164Z,83.73
2023-01-10T23:43:53.720Z,83.60
2023-01-10T23:46:22.158Z,83.40
2023-01-10T23:48:50.280Z,83.26
2023-01-10T23:51:18.566Z,83.32
2023-01-10T23:53:46.600Z,83.26
2023-01-10T23:56:16.117Z,83.21
2023-01-10T23:58:45.727Z,83.30
