createdAt,value
2018-08-28T00:00:43.694Z,82.29
2018-08-28T00:03:47.269Z,82.86
2018-08-28T00:06:50.960Z,83.67
2018-08-28T00:09:54.673Z,84.25
2018-08-28T00:12:58.584Z,85.06
2018-08-28T00:16:02.305Z,84.19
2018-08-28T00:19:05.920Z,83.64
2018-08-28T00:22:09.595Z,83.25
2018-08-28T00:25:13.165Z,81.98
2018-08-28T00:28:17.032Z,82.15
2018-08-28T00:31:20.695Z,81.73
2018-08-28T00:34:24.424Z,81.51
2018-08-28T00:37:28.035Z,80.51
2018-08-28T00:40:31.650Z,80.82
2018-08-28T00:43:35.242Z,80.59
2018-08-28T00:46:38.902Z,80.87
2018-08-28T00:49:42.439Z,80.88
2018-08-28T00:52:46.069Z,80.54
2018-08-28T00:55:49.637Z,80.60
2018-08-28T00:58:53.360Z,80.55
2018-08-28T01:01:57.094Z,80.67
2018-08-28T01:05:00.722Z,80.64
2018-08-28T01:08:04.630Z,80.48
2018-08-28T01:11:08.863Z,80.51
2018-08-28T01:14:12.515Z,80.59
2018-08-28T01:17:16.288Z,80.26
2018-08-28T01:20:19.880Z,80.50
2018-08-28T01:23:23.460Z,80.51
2018-08-28T01:26:27.088Z,80.47
2018-08-28T01:29:30.793Z,80.58
2018-08-28T01:32:34.620Z,80.80
2018-08-28T01:35:38.193Z,80.46
2018-08-28T01:38:41.899Z,80.51
2018-08-28T01:41:45.639Z,80.48
2018-08-28T01:44:49.739Z,80.54
2018-08-28T01:47:53.279Z,80.83
2018-08-28T01:50:56.880Z,80.97
2018-08-28T01:54:00.555Z,80.50
2018-08-28T01:57:04.107Z,81.04
2018-08-28T02:00:07.915Z,80.37
2018-08-28T02:03:11.659Z,80.47
2018-08-28T02:06:15.379Z,80.07
2018-08-28T02:09:18.965Z,80.54
2018-08-28T02:12:22.649Z,81.26
2018-08-28T02:15:26.239Z,80.35
2018-08-28T02:18:29.885Z,80.72
2018-08-28T02:21:33.579Z,80.90
2018-08-28T02:24:37.291Z,81.64
2018-08-28T02:27:40.940Z,81.85
2018-08-28T02:30:44.584Z,81.35
2018-08-28T02:33:48.122Z,81.31
2018-08-28T02:36:51.699Z,81.96
2018-08-28T02:39:55.417Z,81.63
2018-08-28T02:42:59.062Z,81.54
2018-08-28T02:46:02.716Z,81.92
2018-08-28T02:49:06.757Z,81.85
2018-08-28T02:52:10.559Z,81.63
2018-08-28T02:55:14.275Z,81.61
2018-08-28T02:58:17.877Z,81.68
2018-08-28T03:01:21.497Z,82.65
2018-08-28T03:04:25.162Z,82.22
2018-08-28T03:07:28.713Z,82.21
2018-08-28T03:10:32.496Z,82.21
2018-08-28T03:13:36.117Z,82.22
2018-08-28T03:16:39.697Z,82.01
2018-08-28T03:19:43.299Z,82.89
2018-08-28T03:22:46.886Z,82.04
2018-08-28T03:25:50.476Z,81.13
2018-08-28T03:28:54.331Z,81.52
2018-08-28T03:31:57.897Z,81.09
2018-08-28T03:35:01.544Z,81.26
2018-08-28T03:38:05.415Z,81.13
2018-08-28T03:41:09.068Z,81.87
2018-08-28T03:44:12.737Z,81.77
2018-08-28T03:47:16.391Z,81.89
2018-08-28T03:50:20.015Z,81.99
2018-08-28T03:53:23.625Z,82.37
2018-08-28T03:56:27.474Z,82.41
2018-08-28T03:59:31.129Z,82.33
2018-08-28T04:02:34.781Z,82.79
2018-08-28T04:05:38.517Z,83.04
2018-08-28T04:08:42.240Z,83.37
2018-08-28T04:11:45.834Z,82.96
2018-08-28T04:14:49.530Z,83.21
2018-08-28T04:17:53.101Z,83.03
2018-08-28T04:20:56.737Z,82.87
2018-08-28T04:24:00.553Z,83.15
2018-08-28T04:27:04.145Z,83.42
2018-08-28T04:30:08.372Z,83.94
2018-08-28T04:33:13.351Z,83.82
2018-08-28T04:36:17.037Z,84.60
2018-08-28T04:39:20.682Z,84.38
2018-08-28T04:42:24.458Z,84.66
2018-08-28T04:45:28.392Z,84.79
2018-08-28T04:48:32.082Z,84.66
2018-08-28T04:51:35.807Z,84.72
2018-08-28T04:54:39.483Z,84.54
2018-08-28T04:57:43.107Z,83.67
2018-08-28T05:00:46.881Z,84.13
2018-08-28T05:03:50.392Z,83.44
2018-08-28T05:06:53.991Z,83.18
2018-08-28T05:09:57.785Z,83.05
2018-08-28T05:13:02.872Z,83.42
2018-08-28T05:16:06.556Z,83.91
2018-08-28T05:19:10.121Z,83.73
2018-08-28T05:22:13.806Z,83.49
2018-08-28T05:25:17.509Z,83.15
2018-08-28T05:28:21.171Z,82.79
2018-08-28T05:31:24.772Z,82.64
2018-08-28T05:34:28.512Z,82.63
2018-08-28T05:37:32.044Z,82.35
2018-08-28T05:40:35.757Z,82.01
2018-08-28T05:43:39.356Z,81.09
2018-08-28T05:46:42.946Z,80.46
2018-08-28T05:49:46.543Z,79.74
2018-08-28T05:52:50.318Z,80.13
2018-08-28T05:55:54.045Z,79.77
2018-08-28T05:58:57.578Z,78.74
2018-08-28T06:02:01.239Z,76.78
2018-08-28T06:05:04.847Z,77.10
2018-08-28T06:08:08.552Z,76.07
2018-08-28T06:11:12.152Z,71.32
2018-08-28T06:14:15.798Z,69.15
2018-08-28T06:17:19.597Z,70.85
2018-08-28T06:20:23.408Z,72.45
2018-08-28T06:23:26.992Z,69.82
2018-08-28T06:26:30.676Z,70.74
2018-08-28T06:29:34.272Z,69.91
2018-08-28T06:32:38.167Z,71.88
2018-08-28T06:35:41.964Z,70.99
2018-08-28T06:38:47.048Z,71.69
2018-08-28T06:41:50.939Z,71.09
2018-08-28T06:44:54.668Z,71.14
2018-08-28T06:47:58.265Z,71.00
2018-08-28T06:51:01.875Z,70.44
2018-08-28T06:54:06.307Z,71.71
2018-08-28T06:57:10.040Z,71.13
2018-08-28T07:00:13.759Z,69.90
2018-08-28T07:03:17.425Z,70.77
2018-08-28T07:06:21.065Z,72.12
2018-08-28T07:09:24.663Z,72.59
2018-08-28T07:12:28.358Z,69.63
2018-08-28T07:15:32.053Z,68.45
2018-08-28T07:18:35.679Z,69.43
2018-08-28T07:21:39.308Z,70.66
2018-08-28T07:24:42.904Z,68.67
2018-08-28T07:27:46.505Z,67.97
2018-08-28T07:30:50.150Z,68.15
2018-08-28T07:33:53.759Z,68.06
2018-08-28T07:36:57.504Z,68.77
2018-08-28T07:40:01.240Z,67.28
2018-08-28T07:43:05.252Z,68.22
2018-08-28T07:46:08.971Z,66.19
2018-08-28T07:49:12.643Z,65.96
2018-08-28T07:52:16.332Z,65.96
2018-08-28T07:55:19.961Z,64.98
2018-08-28T07:58:23.705Z,63.91
2018-08-28T08:01:27.433Z,64.48
2018-08-28T08:04:31.129Z,64.73
2018-08-28T08:07:34.780Z,64.80
2018-08-28T08:10:38.600Z,62.45
2018-08-28T08:13:42.275Z,62.29
2018-08-28T08:16:45.971Z,61.77
2018-08-28T08:19:49.645Z,62.23
2018-08-28T08:22:53.272Z,62.55
2018-08-28T08:25:57.051Z,63.41
2018-08-28T08:29:00.668Z,61.01
2018-08-28T08:32:04.419Z,62.16
2018-08-28T08:35:08.203Z,62.49
2018-08-28T08:38:12.016Z,62.44
2018-08-28T08:41:15.611Z,62.44
2018-08-28T08:44:19.213Z,61.46
2018-08-28T08:47:23.020Z,61.68
2018-08-28T08:50:26.861Z,61.58
2018-08-28T08:53:30.668Z,61.24
2018-08-28T08:56:34.623Z,59.72
2018-08-28T08:59:38.440Z,60.74
2018-08-28T09:02:42.249Z,60.42
2018-08-28T09:05:46.070Z,59.39
2018-08-28T09:08:49.975Z,58.89
2018-08-28T09:11:53.693Z,59.75
2018-08-28T09:14:57.560Z,60.81
2018-08-28T09:18:01.196Z,59.35
2018-08-28T09:21:04.980Z,60.24
2018-08-28T09:24:08.755Z,58.43
2018-08-28T09:27:12.359Z,59.30
2018-08-28T09:30:16.219Z,59.06
2018-08-28T09:33:19.825Z,59.21
2018-08-28T09:36:23.525Z,61.26
2018-08-28T09:39:27.228Z,59.50
2018-08-28T09:42:30.904Z,58.65
2018-08-28T09:45:34.553Z,58.79
2018-08-28T09:48:38.292Z,57.43
2018-08-28T09:51:41.926Z,59.20
2018-08-28T09:54:45.578Z,56.66
2018-08-28T09:57:49.324Z,55.85
2018-08-28T10:00:58.179Z,57.77
2018-08-28T10:04:01.790Z,57.76
2018-08-28T10:07:05.596Z,55.92
2018-08-28T10:10:09.797Z,56.06
2018-08-28T10:13:13.553Z,55.99
2018-08-28T10:16:17.232Z,56.24
2018-08-28T10:19:20.893Z,53.42
2018-08-28T10:22:24.564Z,54.83
2018-08-28T10:25:28.282Z,53.35
2018-08-28T10:28:31.936Z,55.23
2018-08-28T10:31:36.566Z,54.01
2018-08-28T10:34:40.259Z,50.62
2018-08-28T10:37:43.870Z,49.61
2018-08-28T10:40:47.575Z,51.87
2018-08-28T10:43:51.145Z,51.03
2018-08-28T10:46:55.774Z,51.24
2018-08-28T10:49:59.419Z,50.39
2018-08-28T10:53:03.199Z,52.09
2018-08-28T10:56:07.049Z,53.96
2018-08-28T10:59:10.665Z,50.42
2018-08-28T11:02:14.445Z,50.64
2018-08-28T11:05:18.110Z,49.86
2018-08-28T11:08:21.825Z,49.81
2018-08-28T11:11:25.469Z,49.19
2018-08-28T11:14:29.226Z,49.65
2018-08-28T11:17:34.260Z,49.58
2018-08-28T11:20:37.940Z,49.53
2018-08-28T11:23:41.733Z,50.74
2018-08-28T11:26:45.497Z,50.74
2018-08-28T11:29:49.186Z,50.30
2018-08-28T11:32:53.074Z,50.13
2018-08-28T11:35:56.762Z,48.71
2018-08-28T11:39:00.420Z,48.90
2018-08-28T11:42:04.521Z,48.30
2018-08-28T11:45:08.679Z,48.39
2018-08-28T11:48:12.470Z,49.00
2018-08-28T11:51:17.490Z,47.31
2018-08-28T11:54:21.160Z,47.94
2018-08-28T11:57:24.951Z,48.68
2018-08-28T12:00:29.246Z,48.26
2018-08-28T12:03:33.320Z,48.33
2018-08-28T12:06:37.049Z,50.28
2018-08-28T12:09:40.690Z,47.89
2018-08-28T12:12:44.324Z,47.18
2018-08-28T12:15:47.966Z,47.71
2018-08-28T12:18:51.695Z,47.59
2018-08-28T12:21:55.398Z,48.99
2018-08-28T12:24:59.095Z,49.84
2018-08-28T12:28:03.007Z,50.15
2018-08-28T12:31:06.972Z,50.03
2018-08-28T12:34:10.697Z,49.00
2018-08-28T12:37:14.528Z,48.17
2018-08-28T12:40:18.196Z,49.84
2018-08-28T12:43:21.837Z,49.56
2018-08-28T12:46:25.552Z,50.76
2018-08-28T12:49:29.369Z,48.56
2018-08-28T12:52:33.051Z,48.78
2018-08-28T12:55:36.752Z,47.49
2018-08-28T12:58:40.537Z,47.49
2018-08-28T13:01:44.231Z,47.41
2018-08-28T13:04:48.072Z,47.44
2018-08-28T13:07:51.830Z,46.65
2018-08-28T13:10:55.537Z,46.28
2018-08-28T13:13:59.270Z,42.44
2018-08-28T13:17:03.055Z,44.20
2018-08-28T13:20:06.930Z,44.21
2018-08-28T13:23:10.568Z,44.08
2018-08-28T13:26:14.339Z,43.54
2018-08-28T13:29:18.195Z,46.37
2018-08-28T13:32:22.757Z,45.24
2018-08-28T13:35:26.532Z,43.48
2018-08-28T13:38:30.283Z,44.93
2018-08-28T13:41:34.065Z,46.56
2018-08-28T13:44:37.858Z,46.58
2018-08-28T13:47:41.502Z,45.75
2018-08-28T13:50:45.387Z,46.68
2018-08-28T13:53:49.210Z,46.33
2018-08-28T13:56:52.968Z,47.51
2018-08-28T13:59:56.832Z,47.92
2018-08-28T14:03:00.457Z,46.88
2018-08-28T14:06:04.155Z,47.30
2018-08-28T14:09:07.791Z,46.78
2018-08-28T14:12:11.551Z,47.63
2018-08-28T14:15:15.310Z,47.04
2018-08-28T14:18:19.014Z,47.24
2018-08-28T14:21:22.773Z,47.07
2018-08-28T14:24:26.601Z,47.29
2018-08-28T14:27:30.413Z,46.41
2018-08-28T14:30:34.276Z,46.41
2018-08-28T14:33:37.961Z,46.18
2018-08-28T14:36:41.841Z,44.87
2018-08-28T14:39:45.625Z,45.31
2018-08-28T14:42:49.336Z,45.49
2018-08-28T14:45:53.064Z,45.02
2018-08-28T14:48:56.926Z,45.24
2018-08-28T14:52:00.727Z,44.77
2018-08-28T14:55:04.592Z,45.91
2018-08-28T14:58:08.380Z,47.59
2018-08-28T15:01:12.102Z,48.48
2018-08-28T15:04:15.862Z,46.27
2018-08-28T15:07:19.551Z,46.77
2018-08-28T15:10:23.220Z,46.06
2018-08-28T15:13:27.083Z,46.14
2018-08-28T15:16:30.902Z,44.69
2018-08-28T15:19:34.778Z,46.50
2018-08-28T15:22:38.761Z,46.49
2018-08-28T15:25:42.398Z,45.63
2018-08-28T15:28:46.162Z,46.89
2018-08-28T15:31:49.847Z,45.74
2018-08-28T15:34:53.741Z,45.01
2018-08-28T15:37:57.592Z,46.25
2018-08-28T15:41:01.236Z,46.07
2018-08-28T15:44:05.248Z,46.24
2018-08-28T15:47:08.982Z,47.66
2018-08-28T15:50:12.779Z,48.33
2018-08-28T15:53:16.671Z,49.41
2018-08-28T15:56:20.378Z,48.82
2018-08-28T15:59:24.358Z,49.26
2018-08-28T16:02:28.273Z,50.03
2018-08-28T16:05:31.992Z,49.68
2018-08-28T16:08:35.778Z,50.17
2018-08-28T16:11:39.577Z,51.37
2018-08-28T16:14:43.407Z,49.95
2018-08-28T16:17:47.062Z,51.14
2018-08-28T16:20:50.808Z,51.49
2018-08-28T16:23:54.574Z,50.71
2018-08-28T16:26:58.444Z,50.07
2018-08-28T16:30:02.202Z,50.09
2018-08-28T16:33:05.950Z,49.36
2018-08-28T16:36:09.689Z,50.96
2018-08-28T16:39:13.371Z,50.68
2018-08-28T16:42:17.084Z,50.38
2018-08-28T16:45:20.768Z,51.62
2018-08-28T16:48:25.159Z,51.12
2018-08-28T16:51:29.313Z,50.65
2018-08-28T16:54:33.116Z,49.95
2018-08-28T16:57:36.904Z,50.60
2018-08-28T17:00:40.687Z,51.47
2018-08-28T17:03:44.485Z,51.97
2018-08-28T17:06:48.219Z,53.61
2018-08-28T17:09:51.967Z,53.64
2018-08-28T17:12:55.690Z,53.93
2018-08-28T17:16:00.025Z,53.95
2018-08-28T17:19:03.959Z,55.70
2018-08-28T17:22:07.685Z,56.44
2018-08-28T17:25:11.403Z,57.52
2018-08-28T17:28:15.396Z,62.00
2018-08-28T17:31:19.114Z,62.06
2018-08-28T17:34:22.923Z,64.13
2018-08-28T17:37:27.181Z,64.41
2018-08-28T17:40:30.877Z,65.78
2018-08-28T17:43:34.613Z,63.84
2018-08-28T17:46:38.798Z,65.05
2018-08-28T17:49:42.780Z,64.98
2018-08-28T17:52:46.677Z,63.27
2018-08-28T17:55:50.482Z,63.61
2018-08-28T17:58:54.347Z,63.59
2018-08-28T18:01:58.139Z,63.79
2018-08-28T18:05:02.655Z,64.75
2018-08-28T18:08:06.435Z,65.98
2018-08-28T18:11:10.877Z,66.38
2018-08-28T18:14:14.732Z,65.72
2018-08-28T18:17:18.593Z,65.29
2018-08-28T18:20:22.293Z,65.03
2018-08-28T18:23:27.177Z,65.84
2018-08-28T18:26:30.959Z,67.92
2018-08-28T18:29:36.574Z,66.51
2018-08-28T18:32:40.271Z,65.51
2018-08-28T18:35:44.003Z,64.51
2018-08-28T18:38:47.835Z,64.27
2018-08-28T18:41:51.684Z,63.53
2018-08-28T18:44:58.059Z,63.68
2018-08-28T18:48:03.099Z,63.93
2018-08-28T18:51:07.081Z,64.36
2018-08-28T18:54:11.349Z,65.38
2018-08-28T18:57:15.278Z,65.09
2018-08-28T19:00:19.068Z,64.25
2018-08-28T19:03:22.785Z,64.00
2018-08-28T19:06:26.594Z,63.61
2018-08-28T19:09:30.430Z,64.16
2018-08-28T19:12:34.836Z,64.10
2018-08-28T19:15:38.627Z,64.16
2018-08-28T19:18:42.506Z,65.32
2018-08-28T19:21:46.239Z,65.38
2018-08-28T19:24:50.208Z,65.84
2018-08-28T19:27:54.000Z,65.72
2018-08-28T19:30:57.895Z,65.29
2018-08-28T19:34:01.824Z,65.29
2018-08-28T19:37:05.594Z,65.19
2018-08-28T19:40:09.396Z,65.05
2018-08-28T19:43:13.202Z,65.15
2018-08-28T19:46:17.104Z,65.99
2018-08-28T19:49:20.995Z,66.51
2018-08-28T19:52:24.900Z,66.16
2018-08-28T19:55:28.710Z,67.09
2018-08-28T19:58:32.503Z,67.13
2018-08-28T20:01:36.400Z,66.83
2018-08-28T20:04:40.234Z,65.88
2018-08-28T20:07:43.970Z,65.72
2018-08-28T20:10:47.802Z,65.41
2018-08-28T20:13:51.666Z,65.16
2018-08-28T20:16:55.409Z,64.55
2018-08-28T20:20:00.416Z,63.68
2018-08-28T20:23:04.397Z,63.84
2018-08-28T20:26:08.185Z,64.19
2018-08-28T20:29:12.041Z,65.42
2018-08-28T20:32:15.721Z,65.61
2018-08-28T20:35:19.395Z,65.16
2018-08-28T20:38:23.245Z,65.00
2018-08-28T20:41:27.956Z,64.50
2018-08-28T20:44:31.780Z,64.84
2018-08-28T20:47:35.526Z,64.97
2018-08-28T20:50:39.334Z,64.85
2018-08-28T20:53:43.275Z,65.73
2018-08-28T20:56:47.125Z,66.34
2018-08-28T20:59:51.091Z,66.48
2018-08-28T21:02:54.909Z,67.89
2018-08-28T21:05:58.591Z,66.81
2018-08-28T21:09:02.355Z,67.61
2018-08-28T21:12:06.221Z,68.03
2018-08-28T21:15:10.047Z,68.15
2018-08-28T21:18:13.897Z,67.51
2018-08-28T21:21:17.645Z,67.92
2018-08-28T21:24:21.356Z,67.64
2018-08-28T21:27:25.125Z,68.73
2018-08-28T21:30:28.795Z,68.49
2018-08-28T21:33:32.536Z,68.84
2018-08-28T21:36:36.315Z,70.16
2018-08-28T21:39:40.096Z,69.12
2018-08-28T21:42:43.761Z,67.93
2018-08-28T21:45:47.815Z,66.73
2018-08-28T21:48:56.242Z,65.91
2018-08-28T21:51:59.915Z,65.42
2018-08-28T21:55:03.624Z,66.09
2018-08-28T21:58:07.382Z,65.87
2018-08-28T22:01:12.181Z,66.17
2018-08-28T22:04:16.445Z,66.98
2018-08-28T22:07:40.804Z,66.88
2018-08-28T22:10:44.496Z,67.02
2018-08-28T22:13:48.206Z,67.60
2018-08-28T22:16:51.955Z,67.30
2018-08-28T22:19:56.176Z,67.80
2018-08-28T22:22:59.857Z,68.01
2018-08-28T22:26:03.701Z,68.61
2018-08-28T22:29:07.336Z,68.57
2018-08-28T22:32:11.251Z,68.37
2018-08-28T22:35:14.932Z,68.21
2018-08-28T22:38:18.657Z,68.21
2018-08-28T22:41:22.480Z,68.16
2018-08-28T22:44:26.110Z,68.11
2018-08-28T22:47:29.917Z,68.42
2018-08-28T22:50:33.656Z,68.54
2018-08-28T22:53:37.412Z,68.73
2018-08-28T22:56:41.106Z,69.01
2018-08-28T22:59:44.794Z,68.74
2018-08-28T23:02:48.411Z,68.59
2018-08-28T23:05:52.038Z,68.11
2018-08-28T23:08:55.676Z,68.18
2018-08-28T23:11:59.355Z,68.38
2018-08-28T23:15:03.088Z,68.25
2018-08-28T23:18:06.851Z,68.25
2018-08-28T23:21:10.500Z,68.28
2018-08-28T23:24:14.136Z,68.07
2018-08-28T23:27:17.889Z,68.17
2018-08-28T23:30:21.581Z,67.99
2018-08-28T23:33:25.202Z,67.86
2018-08-28T23:36:29.101Z,67.76
2018-08-28T23:39:32.701Z,68.43
2018-08-28T23:42:36.290Z,68.31
2018-08-28T23:45:40.002Z,68.35
2018-08-28T23:48:43.894Z,68.22
2018-08-28T23:51:47.727Z,68.68
2018-08-28T23:54:51.434Z,68.36
2018-08-28T23:57:55.072Z,68.47
