createdAt,value
2023-05-13T00:04:10.486Z,13.56
2023-05-13T00:09:14.525Z,13.18
2023-05-13T00:14:17.224Z,12.84
2023-05-13T00:19:19.897Z,12.87
2023-05-13T00:24:24.039Z,12.88
2023-05-13T00:29:26.847Z,12.89
2023-05-13T00:34:29.571Z,12.86
2023-05-13T00:45:04.968Z,12.52
2023-05-13T00:50:09.358Z,12.58
2023-05-13T00:55:12.744Z,12.49
2023-05-13T01:00:17.569Z,12.24
2023-05-13T01:05:39.402Z,12.20
2023-05-13T01:10:49.632Z,11.91
2023-05-13T01:15:58.379Z,12.00
2023-05-13T01:21:02.655Z,12.22
2023-05-13T01:26:06.874Z,12.33
2023-05-13T01:31:10.937Z,12.44
2023-05-13T01:36:14.247Z,12.44
2023-05-13T01:41:18.651Z,12.46
2023-05-13T01:46:21.729Z,12.41
2023-05-13T01:51:24.506Z,12.51
2023-05-13T01:56:28.607Z,12.49
2023-05-13T02:01:31.672Z,12.01
2023-05-13T02:06:34.373Z,12.02
2023-05-13T02:11:38.687Z,11.93
2023-05-13T02:16:41.608Z,11.85
2023-05-13T02:21:44.478Z,11.88
2023-05-13T02:26:48.648Z,11.80
2023-05-13T02:31:51.629Z,11.75
2023-05-13T02:36:54.490Z,11.69
2023-05-13T02:41:59.829Z,11.72
2023-05-13T02:47:07.776Z,11.85
2023-05-13T02:52:10.834Z,11.85
2023-05-13T02:57:15.321Z,11.87
2023-05-13T03:02:19.302Z,12.02
2023-05-13T03:07:22.132Z,12.10
2023-05-13T03:12:26.279Z,11.99
2023-05-13T03:17:30.828Z,11.84
2023-05-13T03:22:34.173Z,11.81
2023-05-13T03:27:40.560Z,11.59
2023-05-13T03:32:44.837Z,11.43
2023-05-13T03:37:48.552Z,11.57
2023-05-13T03:42:54.035Z,11.70
2023-05-13T03:47:59.323Z,11.70
2023-05-13T03:53:03.027Z,11.77
2023-05-13T03:58:14.228Z,11.80
2023-05-13T04:03:17.602Z,11.85
2023-05-13T04:08:20.730Z,11.92
2023-05-13T04:13:24.967Z,11.95
2023-05-13T04:18:27.753Z,11.92
2023-05-13T04:23:30.561Z,11.97
2023-05-13T04:28:34.730Z,12.07
2023-05-13T04:33:38.270Z,12.16
2023-05-13T04:38:41.059Z,12.36
2023-05-13T04:43:45.362Z,12.55
2023-05-13T04:48:48.705Z,12.66
2023-05-13T04:53:52.249Z,12.81
2023-05-13T04:58:57.774Z,12.90
2023-05-13T05:04:02.483Z,12.97
2023-05-13T05:09:06.115Z,13.08
2023-05-13T05:14:10.396Z,13.17
2023-05-13T05:19:13.499Z,13.10
2023-05-13T05:24:16.487Z,13.16
2023-05-13T05:29:20.726Z,13.19
2023-05-13T05:34:23.675Z,13.30
2023-05-13T05:39:26.694Z,13.31
2023-05-13T05:44:30.868Z,13.48
2023-05-13T05:49:33.801Z,13.64
2023-05-13T05:54:36.942Z,13.80
2023-05-13T05:59:41.222Z,13.91
2023-05-13T06:04:44.262Z,14.05
2023-05-13T06:09:47.219Z,14.20
2023-05-13T06:14:51.632Z,14.28
2023-05-13T06:19:54.443Z,14.59
2023-05-13T06:24:57.313Z,14.83
2023-05-13T06:30:01.626Z,15.05
2023-05-13T06:35:04.781Z,15.18
2023-05-13T06:40:09.258Z,15.51
2023-05-13T06:45:18.474Z,15.52
2023-05-13T06:50:22.536Z,15.55
2023-05-13T06:55:25.697Z,15.93
2023-05-13T07:00:29.960Z,16.22
2023-05-13T07:05:32.903Z,16.09
2023-05-13T07:10:36.696Z,16.17
2023-05-13T07:15:40.967Z,16.80
2023-05-13T07:20:43.798Z,17.30
2023-05-13T07:25:46.625Z,17.73
2023-05-13T07:30:53.329Z,17.89
2023-05-13T07:35:56.192Z,18.71
2023-05-13T07:40:59.202Z,18.46
2023-05-13T07:46:04.051Z,19.31
2023-05-13T07:51:06.925Z,20.11
2023-05-13T07:56:09.741Z,20.56
2023-05-13T08:01:14.024Z,20.58
2023-05-13T08:06:16.810Z,20.65
2023-05-13T08:11:19.655Z,20.80
2023-05-13T08:16:31.095Z,21.30
2023-05-13T08:21:33.909Z,21.68
2023-05-13T08:26:36.675Z,21.94
2023-05-13T08:31:40.898Z,22.20
2023-05-13T08:36:43.714Z,22.44
2023-05-13T08:41:47.474Z,22.40
2023-05-13T08:46:59.634Z,22.52
2023-05-13T08:52:02.492Z,22.86
2023-05-13T08:57:06.525Z,23.06
2023-05-13T09:02:11.523Z,23.17
2023-05-13T09:07:14.882Z,23.39
2023-05-13T09:12:53.505Z,23.34
2023-05-13T09:18:00.965Z,23.47
2023-05-13T09:23:06.632Z,23.77
2023-05-13T09:28:09.554Z,23.75
2023-05-13T09:33:15.052Z,23.56
2023-05-13T09:38:19.515Z,23.86
2023-05-13T09:43:23.095Z,24.36
2023-05-13T09:48:28.667Z,24.47
2023-05-13T09:53:32.578Z,24.98
2023-05-13T09:58:36.015Z,24.82
2023-05-13T10:03:40.506Z,24.81
2023-05-13T10:08:43.830Z,24.63
2023-05-13T10:13:51.707Z,24.96
2023-05-13T10:18:57.321Z,25.34
2023-05-13T10:24:01.896Z,25.52
2023-05-13T10:29:05.238Z,25.45
2023-05-13T10:34:10.331Z,25.57
2023-05-13T10:39:48.288Z,25.75
2023-05-13T10:44:55.387Z,26.21
2023-05-13T10:50:04.533Z,26.00
2023-05-13T10:55:16.745Z,26.43
2023-05-13T11:00:20.533Z,26.49
2023-05-13T11:05:24.944Z,26.41
2023-05-13T11:10:30.013Z,26.38
2023-05-13T11:15:45.129Z,27.07
2023-05-13T11:20:54.444Z,27.55
2023-05-13T11:26:16.151Z,27.90
2023-05-13T11:31:19.024Z,27.61
2023-05-13T11:36:23.240Z,27.47
2023-05-13T11:41:26.329Z,27.88
2023-05-13T11:46:29.170Z,27.70
2023-05-13T11:51:35.369Z,28.12
2023-05-13T11:56:38.145Z,28.27
2023-05-13T12:01:40.909Z,29.11
2023-05-13T12:06:48.200Z,28.25
2023-05-13T12:11:51.596Z,28.49
2023-05-13T12:16:54.723Z,28.82
2023-05-13T12:22:00.466Z,28.38
2023-05-13T12:27:10.097Z,29.41
2023-05-13T12:32:17.905Z,28.24
2023-05-13T12:37:26.043Z,29.01
2023-05-13T12:42:28.958Z,28.15
2023-05-13T12:47:31.775Z,27.88
2023-05-13T12:52:36.454Z,27.87
2023-05-13T12:57:39.215Z,26.06
2023-05-13T13:02:42.344Z,27.58
2023-05-13T13:07:46.617Z,27.87
2023-05-13T13:12:50.110Z,28.50
2023-05-13T13:17:52.962Z,28.13
2023-05-13T13:22:57.069Z,28.62
2023-05-13T13:27:59.849Z,28.54
2023-05-13T13:33:02.705Z,28.77
2023-05-13T13:38:08.247Z,28.94
2023-05-13T13:43:11.037Z,28.58
2023-05-13T13:48:14.333Z,28.62
2023-05-13T13:53:18.531Z,27.84
2023-05-13T13:58:22.232Z,27.84
2023-05-13T14:03:25.179Z,27.94
2023-05-13T14:08:29.437Z,26.80
2023-05-13T14:13:32.308Z,26.49
2023-05-13T14:18:35.151Z,27.67
2023-05-13T14:23:41.851Z,28.42
2023-05-13T14:28:45.609Z,27.84
2023-05-13T14:33:48.472Z,26.20
2023-05-13T14:38:52.608Z,27.08
2023-05-13T14:43:55.371Z,27.41
2023-05-13T14:48:58.158Z,27.63
2023-05-13T14:54:02.400Z,27.60
2023-05-13T14:59:05.213Z,27.92
2023-05-13T15:04:07.962Z,27.57
2023-05-13T15:09:12.226Z,27.73
2023-05-13T15:14:15.727Z,27.87
2023-05-13T15:19:19.551Z,27.73
2023-05-13T15:24:23.814Z,26.80
2023-05-13T15:29:26.575Z,26.85
2023-05-13T15:34:29.312Z,26.93
2023-05-13T15:39:33.481Z,26.95
2023-05-13T15:44:36.223Z,27.02
2023-05-13T15:49:39.091Z,26.52
2023-05-13T15:54:43.222Z,26.98
2023-05-13T15:59:46.015Z,26.82
2023-05-13T16:04:48.816Z,26.66
2023-05-13T16:09:52.945Z,26.39
2023-05-13T16:14:55.714Z,26.13
2023-05-13T16:19:59.780Z,26.52
2023-05-13T16:25:05.677Z,26.28
2023-05-13T16:30:10.384Z,26.08
2023-05-13T16:35:13.160Z,27.15
2023-05-13T16:40:17.501Z,27.96
2023-05-13T16:45:20.615Z,26.33
2023-05-13T16:50:24.240Z,27.33
2023-05-13T16:55:28.572Z,30.69
2023-05-13T17:00:31.351Z,33.59
2023-05-13T17:05:36.326Z,34.52
2023-05-13T17:10:40.674Z,35.29
2023-05-13T17:15:43.472Z,35.89
2023-05-13T17:20:46.456Z,36.20
2023-05-13T17:25:50.942Z,35.21
2023-05-13T17:30:53.829Z,35.22
2023-05-13T17:35:56.700Z,34.38
2023-05-13T17:41:00.811Z,30.10
2023-05-13T17:46:04.178Z,28.60
2023-05-13T17:51:06.986Z,28.89
2023-05-13T17:56:11.352Z,27.80
2023-05-13T18:01:14.215Z,24.31
2023-05-13T18:06:17.301Z,22.89
2023-05-13T18:11:22.094Z,22.05
2023-05-13T18:16:24.935Z,21.54
2023-05-13T18:21:28.895Z,21.37
2023-05-13T18:26:33.035Z,21.26
2023-05-13T18:31:35.925Z,21.05
2023-05-13T18:36:38.702Z,20.89
2023-05-13T18:41:43.148Z,20.68
2023-05-13T18:46:45.900Z,20.44
2023-05-13T18:51:48.686Z,20.26
2023-05-13T18:56:52.797Z,20.03
2023-05-13T19:01:55.655Z,19.84
2023-05-13T19:06:58.545Z,19.63
2023-05-13T19:12:02.702Z,19.33
2023-05-13T19:17:05.817Z,19.13
2023-05-13T19:22:08.754Z,19.04
2023-05-13T19:27:12.992Z,18.88
2023-05-13T19:32:16.638Z,18.79
2023-05-13T19:37:19.604Z,18.70
2023-05-13T19:42:23.709Z,18.60
2023-05-13T19:47:27.651Z,18.56
2023-05-13T19:52:30.801Z,18.45
2023-05-13T19:57:35.072Z,18.41
2023-05-13T20:02:38.015Z,18.24
2023-05-13T20:07:40.862Z,18.10
2023-05-13T20:12:45.705Z,17.87
2023-05-13T20:17:48.702Z,17.72
2023-05-13T20:22:51.516Z,17.63
2023-05-13T20:27:55.600Z,17.53
2023-05-13T20:32:58.369Z,17.39
2023-05-13T20:38:01.973Z,17.30
2023-05-13T20:43:07.771Z,16.87
2023-05-13T20:48:10.949Z,16.57
2023-05-13T20:53:14.309Z,16.78
2023-05-13T20:58:18.338Z,16.85
2023-05-13T21:03:21.175Z,16.78
2023-05-13T21:08:23.883Z,16.87
2023-05-13T21:13:28.053Z,16.78
2023-05-13T21:18:31.584Z,16.71
2023-05-13T21:23:35.542Z,16.38
2023-05-13T21:28:39.800Z,16.51
2023-05-13T21:33:42.582Z,16.46
2023-05-13T21:38:45.312Z,16.25
2023-05-13T21:43:49.392Z,16.15
2023-05-13T21:48:52.157Z,15.89
2023-05-13T21:53:55.076Z,15.85
2023-05-13T21:58:59.169Z,15.57
2023-05-13T22:04:01.888Z,15.40
2023-05-13T22:09:04.767Z,15.43
2023-05-13T22:14:08.887Z,15.27
2023-05-13T22:19:11.691Z,15.11
2023-05-13T22:24:14.510Z,15.15
2023-05-13T22:29:18.654Z,14.76
2023-05-13T22:34:21.641Z,14.81
2023-05-13T22:39:24.473Z,14.94
2023-05-13T22:44:28.595Z,14.68
2023-05-13T22:49:31.336Z,14.63
2023-05-13T22:54:34.029Z,14.62
2023-05-13T22:59:38.072Z,14.54
2023-05-13T23:04:41.181Z,14.40
2023-05-13T23:09:43.868Z,14.52
2023-05-13T23:14:47.921Z,14.55
2023-05-13T23:19:50.633Z,14.25
2023-05-13T23:24:53.329Z,14.34
2023-05-13T23:29:57.354Z,14.27
2023-05-13T23:35:00.043Z,14.21
2023-05-13T23:40:02.820Z,14.20
2023-05-13T23:45:08.148Z,14.09
2023-05-13T23:50:11.872Z,14.01
2023-05-13T23:55:14.807Z,13.76
