createdAt,value
2023-01-19T19:03:59.835Z,7.05
2023-01-19T19:06:27.150Z,6.93
2023-01-19T19:08:54.583Z,7.75
2023-01-19T19:11:21.793Z,7.88
2023-01-19T19:13:51.789Z,8.20
2023-01-19T19:16:18.358Z,7.75
2023-01-19T19:18:44.977Z,7.75
2023-01-19T19:21:12.107Z,7.55
2023-01-19T19:23:38.698Z,8.10
2023-01-19T19:26:09.605Z,8.27
2023-01-19T19:28:36.903Z,10.63
2023-01-19T19:31:10.678Z,10.40
2023-01-19T19:33:38.058Z,7.60
2023-01-19T19:36:04.889Z,7.75
2023-01-19T19:38:31.446Z,8.10
2023-01-19T19:40:57.968Z,7.97
2023-01-19T19:43:24.727Z,8.52
2023-01-19T19:46:01.217Z,8.40
2023-01-19T19:48:28.103Z,9.07
2023-01-19T19:50:55.312Z,7.88
2023-01-19T19:53:22.202Z,8.48
2023-01-19T19:55:58.585Z,9.63
2023-01-19T19:58:25.637Z,8.70
2023-01-19T20:00:52.286Z,10.00
2023-01-19T20:03:19.132Z,10.00
2023-01-19T20:05:46.084Z,9.82
2023-01-19T20:08:12.586Z,8.38
2023-01-19T20:10:39.175Z,8.45
2023-01-19T20:13:07.570Z,7.93
2023-01-19T20:15:36.164Z,9.20
2023-01-19T20:18:02.642Z,9.77
2023-01-19T20:20:29.445Z,8.52
2023-01-19T20:22:55.994Z,9.32
2023-01-19T20:25:22.475Z,9.00
2023-01-19T20:27:48.929Z,9.25
2023-01-19T20:30:15.509Z,8.45
2023-01-19T20:32:41.998Z,8.95
2023-01-19T20:35:10.789Z,9.05
2023-01-19T20:37:37.399Z,9.60
2023-01-19T20:40:04.230Z,8.45
2023-01-19T20:42:30.979Z,9.00
2023-01-19T20:44:57.615Z,9.38
2023-01-19T20:47:24.217Z,9.00
2023-01-19T20:49:50.692Z,10.30
2023-01-19T20:52:17.966Z,10.23
2023-01-19T20:54:44.599Z,10.25
2023-01-19T20:57:11.051Z,9.70
2023-01-19T20:59:38.315Z,8.85
2023-01-19T21:02:08.154Z,9.43
2023-01-19T21:04:34.894Z,9.13
2023-01-19T21:07:02.776Z,9.68
2023-01-19T21:09:29.319Z,9.43
2023-01-19T21:11:57.543Z,9.55
2023-01-19T21:16:50.861Z,9.48
2023-01-19T21:19:17.488Z,9.15
2023-01-19T21:21:44.139Z,8.70
2023-01-19T21:24:10.726Z,8.50
2023-01-19T21:26:37.773Z,9.50
2023-01-19T21:29:04.790Z,9.88
2023-01-19T21:31:31.497Z,9.68
2023-01-19T21:33:58.699Z,9.13
2023-01-19T21:36:25.731Z,9.13
2023-01-19T21:38:52.671Z,8.65
2023-01-19T21:41:19.637Z,9.85
2023-01-19T21:43:46.484Z,8.27
2023-01-19T21:46:14.407Z,8.82
2023-01-19T21:48:41.478Z,9.65
2023-01-19T21:51:07.941Z,8.95
2023-01-19T21:53:34.568Z,9.70
2023-01-19T21:56:01.241Z,9.55
2023-01-19T21:58:27.849Z,8.88
2023-01-19T22:01:01.226Z,9.30
2023-01-19T22:03:28.241Z,10.43
2023-01-19T22:05:56.072Z,9.18
2023-01-19T22:08:23.764Z,9.27
2023-01-19T22:10:50.435Z,9.90
2023-01-19T22:13:16.940Z,13.02
2023-01-19T22:15:43.496Z,11.73
2023-01-19T22:18:10.166Z,11.15
2023-01-19T22:20:37.027Z,9.77
2023-01-19T22:23:03.704Z,9.55
2023-01-19T22:25:32.527Z,9.15
2023-01-19T22:27:59.328Z,9.25
2023-01-19T22:30:26.579Z,9.10
2023-01-19T22:32:54.821Z,10.73
2023-01-19T22:35:21.537Z,9.98
2023-01-19T22:37:47.999Z,9.60
2023-01-19T22:40:14.858Z,10.30
2023-01-19T22:42:44.544Z,9.65
2023-01-19T22:45:11.550Z,9.77
2023-01-19T22:47:38.583Z,9.65
2023-01-19T22:50:05.424Z,9.43
2023-01-19T22:52:31.935Z,9.05
2023-01-19T22:54:58.651Z,9.27
2023-01-19T22:57:25.209Z,10.40
2023-01-19T22:59:51.656Z,10.15
2023-01-19T23:02:20.572Z,9.98
2023-01-19T23:04:47.439Z,10.57
2023-01-19T23:07:14.129Z,10.55
2023-01-19T23:09:40.746Z,10.60
2023-01-19T23:12:07.576Z,11.02
2023-01-19T23:14:34.641Z,10.55
2023-01-19T23:17:01.148Z,10.10
2023-01-19T23:19:28.165Z,10.25
2023-01-19T23:21:54.922Z,10.18
2023-01-19T23:24:21.754Z,11.50
2023-01-19T23:26:51.327Z,11.82
2023-01-19T23:29:18.112Z,11.70
2023-01-19T23:31:48.485Z,11.57
2023-01-19T23:34:15.014Z,10.35
2023-01-19T23:36:42.168Z,9.75
2023-01-19T23:39:14.467Z,10.05
2023-01-19T23:41:41.130Z,10.32
2023-01-19T23:44:08.196Z,10.15
2023-01-19T23:46:34.980Z,10.20
2023-01-19T23:49:01.839Z,10.82
2023-01-19T23:51:29.455Z,10.40
2023-01-19T23:53:56.602Z,10.40
2023-01-19T23:56:30.829Z,9.77
2023-01-19T23:58:58.842Z,10.02
