createdAt,value
2018-09-17T00:00:45.370Z,83.19
2018-09-17T00:03:13.898Z,82.98
2018-09-17T00:05:42.531Z,83.59
2018-09-17T00:08:12.020Z,83.88
2018-09-17T00:10:40.646Z,82.82
2018-09-17T00:13:09.161Z,84.58
2018-09-17T00:15:37.680Z,83.69
2018-09-17T00:18:06.346Z,83.65
2018-09-17T00:20:35.735Z,83.82
2018-09-17T00:23:04.350Z,83.93
2018-09-17T00:25:32.832Z,83.93
2018-09-17T00:28:01.869Z,83.91
2018-09-17T00:30:30.623Z,84.03
2018-09-17T00:33:00.203Z,84.33
2018-09-17T00:35:29.721Z,82.85
2018-09-17T00:37:58.226Z,83.85
2018-09-17T00:40:27.618Z,83.45
2018-09-17T00:42:56.155Z,82.90
2018-09-17T00:45:25.166Z,82.99
2018-09-17T00:47:53.883Z,83.48
2018-09-17T00:50:23.061Z,82.27
2018-09-17T00:52:54.374Z,83.72
2018-09-17T00:55:22.859Z,83.57
2018-09-17T00:57:51.477Z,83.32
2018-09-17T01:00:20.637Z,83.91
2018-09-17T01:02:49.287Z,82.92
2018-09-17T01:05:17.746Z,83.72
2018-09-17T01:07:46.404Z,83.41
2018-09-17T01:10:14.991Z,83.87
2018-09-17T01:12:43.504Z,83.11
2018-09-17T01:15:11.979Z,83.86
2018-09-17T01:17:41.180Z,84.46
2018-09-17T01:20:09.738Z,84.28
2018-09-17T01:22:38.292Z,84.04
2018-09-17T01:25:07.405Z,86.57
2018-09-17T01:27:35.981Z,85.57
2018-09-17T01:30:04.572Z,87.08
2018-09-17T01:32:33.101Z,85.33
2018-09-17T01:35:01.667Z,85.41
2018-09-17T01:37:30.270Z,86.06
2018-09-17T01:40:00.697Z,86.21
2018-09-17T01:42:29.272Z,85.96
2018-09-17T01:44:57.834Z,85.34
2018-09-17T01:47:26.341Z,85.11
2018-09-17T01:49:55.172Z,84.40
2018-09-17T01:52:23.771Z,84.87
2018-09-17T01:54:53.232Z,84.18
2018-09-17T01:57:22.575Z,84.72
2018-09-17T01:59:51.115Z,84.27
2018-09-17T02:02:19.816Z,84.42
2018-09-17T02:04:48.368Z,83.54
2018-09-17T02:07:17.072Z,83.80
2018-09-17T02:09:46.479Z,83.83
2018-09-17T02:12:16.067Z,84.22
2018-09-17T02:14:44.656Z,83.67
2018-09-17T02:17:13.408Z,83.76
2018-09-17T02:19:42.768Z,84.23
2018-09-17T02:22:11.548Z,84.01
2018-09-17T02:24:40.590Z,84.07
2018-09-17T02:27:09.806Z,83.68
2018-09-17T02:29:38.462Z,83.81
2018-09-17T02:32:07.258Z,83.93
2018-09-17T02:34:35.774Z,84.51
2018-09-17T02:37:04.248Z,83.49
2018-09-17T02:39:33.041Z,84.11
2018-09-17T02:42:01.607Z,85.08
2018-09-17T02:44:30.863Z,83.72
2018-09-17T02:47:00.362Z,85.24
2018-09-17T02:49:28.996Z,85.22
2018-09-17T02:51:58.529Z,85.13
2018-09-17T02:54:27.090Z,83.55
2018-09-17T02:56:55.731Z,83.69
2018-09-17T02:59:24.357Z,84.05
2018-09-17T03:01:53.117Z,84.20
2018-09-17T03:04:21.791Z,83.27
2018-09-17T03:06:50.354Z,83.58
2018-09-17T03:09:18.889Z,85.29
2018-09-17T03:11:47.476Z,85.14
2018-09-17T03:14:16.233Z,84.59
2018-09-17T03:16:55.807Z,83.68
2018-09-17T03:19:26.257Z,83.56
2018-09-17T03:21:55.029Z,82.79
2018-09-17T03:24:24.316Z,82.75
2018-09-17T03:26:52.843Z,82.75
2018-09-17T03:29:22.261Z,85.85
2018-09-17T03:31:50.803Z,86.81
2018-09-17T03:34:21.193Z,86.29
2018-09-17T03:36:49.915Z,85.15
2018-09-17T03:39:18.496Z,85.25
2018-09-17T03:41:47.040Z,84.35
2018-09-17T03:44:16.571Z,83.80
2018-09-17T03:46:45.233Z,83.52
2018-09-17T03:49:13.803Z,83.94
2018-09-17T03:51:42.375Z,84.92
2018-09-17T03:54:12.479Z,84.26
2018-09-17T03:56:41.096Z,84.44
2018-09-17T03:59:09.797Z,84.28
2018-09-17T04:01:39.382Z,84.29
2018-09-17T04:04:09.157Z,84.52
2018-09-17T04:06:37.691Z,84.97
2018-09-17T04:09:07.565Z,85.49
2018-09-17T04:11:36.829Z,84.93
2018-09-17T04:14:05.785Z,84.30
2018-09-17T04:16:34.466Z,83.96
2018-09-17T04:19:03.310Z,85.14
2018-09-17T04:21:31.929Z,85.10
2018-09-17T04:24:01.232Z,83.79
2018-09-17T04:26:29.804Z,83.96
2018-09-17T04:28:58.331Z,85.68
2018-09-17T04:31:27.001Z,86.63
2018-09-17T04:33:56.254Z,85.77
2018-09-17T04:36:24.842Z,84.56
2018-09-17T04:38:53.705Z,85.21
2018-09-17T04:41:22.298Z,84.72
2018-09-17T04:43:50.822Z,84.64
2018-09-17T04:46:19.471Z,84.67
2018-09-17T04:48:49.478Z,85.14
2018-09-17T04:51:18.060Z,85.90
2018-09-17T04:53:46.574Z,85.83
2018-09-17T04:56:15.632Z,85.69
2018-09-17T04:58:44.339Z,85.60
2018-09-17T05:01:12.889Z,84.73
2018-09-17T05:03:41.493Z,84.65
2018-09-17T05:06:10.038Z,86.38
2018-09-17T05:08:38.614Z,85.81
2018-09-17T05:11:07.212Z,87.70
2018-09-17T05:13:36.323Z,87.21
2018-09-17T05:16:05.622Z,88.83
2018-09-17T05:18:34.183Z,89.59
2018-09-17T05:21:02.791Z,89.01
2018-09-17T05:23:31.905Z,87.70
2018-09-17T05:27:29.515Z,86.48
2018-09-17T05:29:58.056Z,85.37
2018-09-17T05:32:27.110Z,84.69
2018-09-17T05:34:55.845Z,84.93
2018-09-17T05:37:24.581Z,84.24
2018-09-17T05:39:53.513Z,84.68
2018-09-17T05:42:22.035Z,83.91
2018-09-17T05:44:50.668Z,84.35
2018-09-17T05:47:19.250Z,84.54
2018-09-17T05:49:47.852Z,85.48
2018-09-17T05:52:18.064Z,84.69
2018-09-17T05:54:46.599Z,87.17
2018-09-17T05:57:15.594Z,85.51
2018-09-17T05:59:44.260Z,85.63
2018-09-17T06:02:14.206Z,78.20
2018-09-17T06:04:42.990Z,73.97
2018-09-17T06:07:12.588Z,71.85
2018-09-17T06:09:41.228Z,70.20
2018-09-17T06:12:09.894Z,73.02
2018-09-17T06:14:39.994Z,77.98
2018-09-17T06:17:09.200Z,75.46
2018-09-17T06:19:37.811Z,77.24
2018-09-17T06:22:06.510Z,82.45
2018-09-17T06:24:36.243Z,76.91
2018-09-17T06:27:05.948Z,72.36
2018-09-17T06:29:34.532Z,70.37
2018-09-17T06:32:03.267Z,67.94
2018-09-17T06:34:32.314Z,66.78
2018-09-17T06:37:01.060Z,66.94
2018-09-17T06:39:29.618Z,69.25
2018-09-17T06:41:58.672Z,66.79
2018-09-17T06:44:27.463Z,66.89
2018-09-17T06:46:55.906Z,65.37
2018-09-17T06:54:10.809Z,60.37
2018-09-17T06:56:39.956Z,58.02
2018-09-17T06:59:08.514Z,61.00
2018-09-17T07:01:37.351Z,55.91
2018-09-17T07:04:05.847Z,54.17
2018-09-17T07:06:34.316Z,52.91
2018-09-17T07:09:02.972Z,52.61
2018-09-17T07:11:31.446Z,51.24
2018-09-17T07:13:59.926Z,50.81
2018-09-17T07:16:28.426Z,51.72
2018-09-17T07:18:56.965Z,51.14
2018-09-17T07:21:25.463Z,55.69
2018-09-17T07:23:54.851Z,58.90
2018-09-17T07:26:23.462Z,55.37
2018-09-17T07:28:52.612Z,51.41
2018-09-17T07:31:21.190Z,51.95
2018-09-17T07:33:50.156Z,49.65
2018-09-17T07:36:18.654Z,47.99
2018-09-17T07:38:47.168Z,48.32
2018-09-17T07:41:16.343Z,52.63
2018-09-17T07:43:45.034Z,51.37
2018-09-17T07:46:14.241Z,52.29
2018-09-17T07:48:42.784Z,52.15
2018-09-17T07:51:11.239Z,49.59
2018-09-17T07:53:39.776Z,50.53
2018-09-17T07:56:08.257Z,54.00
2018-09-17T07:58:37.650Z,53.63
2018-09-17T08:01:06.377Z,54.14
2018-09-17T08:03:34.835Z,52.86
2018-09-17T08:06:04.035Z,54.50
2018-09-17T08:08:32.891Z,53.37
2018-09-17T08:11:01.356Z,51.45
2018-09-17T08:13:29.812Z,52.80
2018-09-17T08:15:58.252Z,49.94
2018-09-17T08:18:26.760Z,47.96
2018-09-17T08:20:55.288Z,47.94
2018-09-17T08:23:23.794Z,49.58
2018-09-17T08:25:52.420Z,48.50
2018-09-17T08:28:20.951Z,50.87
2018-09-17T08:30:49.894Z,51.42
2018-09-17T08:33:19.269Z,50.48
2018-09-17T08:35:47.736Z,47.29
2018-09-17T08:38:16.291Z,51.75
2018-09-17T08:40:45.134Z,54.71
2018-09-17T08:43:13.704Z,54.18
2018-09-17T08:45:42.213Z,54.14
2018-09-17T08:48:11.421Z,51.58
2018-09-17T08:50:40.275Z,50.40
2018-09-17T08:53:09.534Z,51.46
2018-09-17T08:55:43.282Z,50.57
2018-09-17T08:58:31.586Z,48.89
2018-09-17T09:01:02.928Z,48.48
2018-09-17T09:03:36.588Z,47.28
2018-09-17T09:06:10.145Z,46.09
2018-09-17T09:08:38.656Z,47.91
2018-09-17T09:11:13.938Z,47.38
2018-09-17T09:13:49.080Z,45.38
2018-09-17T09:16:17.626Z,42.35
2018-09-17T09:18:46.120Z,43.32
2018-09-17T09:21:14.934Z,41.65
2018-09-17T09:23:43.395Z,41.49
2018-09-17T09:26:11.900Z,40.76
2018-09-17T09:28:40.919Z,39.69
2018-09-17T09:31:10.208Z,40.44
2018-09-17T09:33:38.692Z,41.03
2018-09-17T09:36:07.180Z,39.32
2018-09-17T09:38:35.674Z,41.71
2018-09-17T09:41:04.305Z,38.13
2018-09-17T09:43:32.875Z,37.67
2018-09-17T09:46:01.392Z,37.85
2018-09-17T09:48:29.932Z,36.74
2018-09-17T09:50:59.005Z,38.29
2018-09-17T09:53:28.289Z,37.92
2018-09-17T09:55:56.817Z,38.10
2018-09-17T09:58:25.948Z,38.49
2018-09-17T10:00:59.695Z,38.22
2018-09-17T10:03:30.255Z,38.46
2018-09-17T10:05:58.883Z,37.60
2018-09-17T10:08:27.603Z,36.83
2018-09-17T10:11:02.027Z,35.77
2018-09-17T10:14:39.920Z,34.78
2018-09-17T10:17:14.431Z,35.19
2018-09-17T10:19:49.589Z,35.37
2018-09-17T10:22:18.812Z,35.44
2018-09-17T10:24:47.447Z,34.59
2018-09-17T10:27:16.861Z,34.52
2018-09-17T10:29:45.946Z,33.61
2018-09-17T10:32:14.656Z,32.79
2018-09-17T10:34:43.540Z,35.26
2018-09-17T10:37:12.709Z,33.88
2018-09-17T10:39:41.258Z,34.41
2018-09-17T10:42:09.704Z,33.47
2018-09-17T10:44:38.234Z,32.91
2018-09-17T10:47:06.746Z,31.87
2018-09-17T10:49:35.227Z,32.14
2018-09-17T10:52:03.662Z,31.75
2018-09-17T10:54:33.011Z,32.84
2018-09-17T10:57:01.494Z,32.98
2018-09-17T10:59:29.995Z,32.19
2018-09-17T11:01:58.517Z,32.72
2018-09-17T11:04:26.980Z,31.70
2018-09-17T11:06:55.509Z,31.17
2018-09-17T11:09:24.501Z,34.75
2018-09-17T11:11:53.017Z,33.56
2018-09-17T11:14:22.286Z,32.92
2018-09-17T11:16:51.370Z,31.22
2018-09-17T11:19:22.462Z,33.28
2018-09-17T11:21:50.965Z,30.73
2018-09-17T11:24:19.484Z,30.04
2018-09-17T11:26:48.063Z,29.83
2018-09-17T11:29:16.556Z,30.65
2018-09-17T11:31:45.075Z,30.23
2018-09-17T11:34:13.605Z,30.53
2018-09-17T11:36:42.782Z,30.75
2018-09-17T11:39:12.076Z,29.44
2018-09-17T11:41:40.981Z,28.92
2018-09-17T11:44:10.115Z,30.40
2018-09-17T11:46:38.864Z,30.14
2018-09-17T11:49:08.150Z,28.01
2018-09-17T11:51:36.682Z,30.16
2018-09-17T11:54:05.271Z,30.34
2018-09-17T11:56:33.752Z,29.60
2018-09-17T11:59:02.403Z,28.06
2018-09-17T12:01:36.319Z,27.90
2018-09-17T12:04:09.959Z,29.36
2018-09-17T12:06:43.776Z,29.66
2018-09-17T12:09:13.011Z,29.92
2018-09-17T12:11:42.105Z,29.39
2018-09-17T12:14:10.587Z,28.35
2018-09-17T12:16:39.094Z,28.14
2018-09-17T12:19:07.584Z,28.79
2018-09-17T12:21:36.177Z,28.62
2018-09-17T12:24:04.634Z,29.40
2018-09-17T12:26:34.593Z,28.93
2018-09-17T12:29:03.046Z,29.09
2018-09-17T12:31:32.043Z,27.96
2018-09-17T12:34:00.594Z,27.86
2018-09-17T12:36:29.009Z,28.01
2018-09-17T12:38:57.440Z,29.40
2018-09-17T12:41:25.923Z,29.41
2018-09-17T12:43:54.395Z,29.18
2018-09-17T12:46:23.538Z,28.41
2018-09-17T12:48:51.983Z,28.72
2018-09-17T12:51:20.515Z,29.39
2018-09-17T12:53:48.963Z,29.02
2018-09-17T12:56:17.375Z,29.04
2018-09-17T12:58:46.131Z,28.91
2018-09-17T13:01:14.620Z,28.21
2018-09-17T13:03:43.119Z,26.94
2018-09-17T13:06:11.605Z,26.93
2018-09-17T13:08:41.144Z,26.20
2018-09-17T13:11:10.291Z,26.67
2018-09-17T13:13:39.711Z,25.62
2018-09-17T13:16:09.370Z,25.96
2018-09-17T13:18:37.808Z,28.04
2018-09-17T13:21:06.251Z,26.92
2018-09-17T13:23:34.727Z,26.46
2018-09-17T13:26:03.185Z,27.44
2018-09-17T13:28:32.400Z,27.49
2018-09-17T13:31:00.961Z,26.40
2018-09-17T13:33:29.359Z,28.21
2018-09-17T13:35:57.790Z,27.10
2018-09-17T13:38:26.237Z,28.16
2018-09-17T13:40:54.658Z,28.05
2018-09-17T13:43:23.173Z,28.67
2018-09-17T13:45:51.597Z,30.87
2018-09-17T13:48:20.030Z,29.49
2018-09-17T13:50:48.503Z,30.18
2018-09-17T13:53:16.959Z,29.95
2018-09-17T13:55:45.662Z,30.23
2018-09-17T13:58:14.166Z,29.94
2018-09-17T14:00:42.604Z,30.06
2018-09-17T14:03:11.076Z,30.79
2018-09-17T14:05:39.530Z,30.41
2018-09-17T14:08:08.103Z,29.91
2018-09-17T14:10:37.130Z,30.28
2018-09-17T14:13:05.613Z,31.04
2018-09-17T14:15:34.075Z,30.59
2018-09-17T14:18:07.611Z,30.65
2018-09-17T14:20:36.091Z,30.85
2018-09-17T14:23:04.564Z,31.07
2018-09-17T14:25:33.042Z,31.50
2018-09-17T14:28:01.534Z,31.52
2018-09-17T14:30:29.947Z,31.08
2018-09-17T14:33:03.796Z,31.49
2018-09-17T14:35:32.417Z,30.51
2018-09-17T14:38:00.946Z,30.64
2018-09-17T14:40:29.375Z,30.16
2018-09-17T14:42:57.825Z,30.87
2018-09-17T14:45:26.247Z,30.36
2018-09-17T14:47:54.780Z,30.36
2018-09-17T14:50:25.252Z,29.96
2018-09-17T14:52:53.680Z,31.23
2018-09-17T14:55:22.150Z,30.20
2018-09-17T14:57:50.546Z,29.38
2018-09-17T15:00:18.922Z,28.77
2018-09-17T15:02:47.343Z,30.08
2018-09-17T15:05:15.719Z,28.78
2018-09-17T15:07:44.262Z,28.77
2018-09-17T15:10:12.770Z,29.79
2018-09-17T15:12:41.164Z,29.53
2018-09-17T15:15:09.683Z,28.29
2018-09-17T15:17:38.160Z,30.09
2018-09-17T15:20:06.651Z,28.08
2018-09-17T15:22:35.157Z,28.96
2018-09-17T15:25:03.692Z,29.44
2018-09-17T15:27:32.348Z,30.56
2018-09-17T15:30:02.348Z,30.98
2018-09-17T15:32:31.007Z,29.92
2018-09-17T15:35:00.154Z,30.51
2018-09-17T15:37:28.715Z,30.07
2018-09-17T15:39:57.190Z,30.58
2018-09-17T15:42:25.801Z,30.54
2018-09-17T15:44:54.906Z,30.29
2018-09-17T15:47:23.439Z,29.72
2018-09-17T15:49:51.998Z,30.52
2018-09-17T15:52:20.610Z,31.66
2018-09-17T15:54:49.160Z,31.20
2018-09-17T15:57:18.342Z,31.33
2018-09-17T15:59:47.402Z,31.82
2018-09-17T16:02:15.902Z,31.40
2018-09-17T16:04:44.571Z,32.80
2018-09-17T16:07:13.108Z,32.28
2018-09-17T16:09:41.659Z,32.14
2018-09-17T16:12:10.168Z,32.24
2018-09-17T16:14:38.718Z,31.88
2018-09-17T16:17:07.340Z,30.81
2018-09-17T16:19:37.018Z,31.22
2018-09-17T16:22:05.641Z,32.90
2018-09-17T16:24:34.142Z,33.21
2018-09-17T16:27:02.667Z,34.97
2018-09-17T16:29:32.891Z,34.08
2018-09-17T16:32:01.504Z,37.37
2018-09-17T16:34:30.060Z,37.08
2018-09-17T16:36:58.623Z,38.00
2018-09-17T16:39:27.560Z,38.95
2018-09-17T16:41:56.591Z,39.79
2018-09-17T16:44:25.584Z,40.82
2018-09-17T16:46:54.100Z,39.78
2018-09-17T16:49:22.612Z,39.69
2018-09-17T16:51:51.161Z,39.90
2018-09-17T16:54:20.333Z,40.55
2018-09-17T16:56:48.934Z,40.60
2018-09-17T16:59:19.171Z,41.91
2018-09-17T17:01:47.719Z,41.85
2018-09-17T17:04:16.341Z,41.90
2018-09-17T17:06:45.286Z,42.75
2018-09-17T17:09:14.658Z,43.86
2018-09-17T17:11:43.845Z,43.54
2018-09-17T17:14:12.525Z,44.94
2018-09-17T17:16:43.763Z,45.96
2018-09-17T17:19:12.340Z,45.66
2018-09-17T17:21:40.900Z,46.13
2018-09-17T17:24:09.428Z,46.11
2018-09-17T17:26:38.036Z,47.20
2018-09-17T17:29:06.608Z,47.24
2018-09-17T17:31:35.690Z,48.12
2018-09-17T17:34:04.216Z,48.69
2018-09-17T17:36:32.685Z,49.72
2018-09-17T17:39:01.274Z,50.31
2018-09-17T17:41:30.235Z,50.95
2018-09-17T17:43:59.105Z,51.82
2018-09-17T17:46:27.849Z,51.95
2018-09-17T17:48:56.236Z,52.97
2018-09-17T17:51:24.684Z,53.59
2018-09-17T17:53:53.224Z,54.31
2018-09-17T17:56:21.691Z,55.02
2018-09-17T17:58:51.302Z,55.61
2018-09-17T18:01:20.018Z,55.79
2018-09-17T18:03:49.059Z,57.29
2018-09-17T18:06:17.428Z,57.75
2018-09-17T18:08:45.841Z,58.19
2018-09-17T18:11:16.163Z,58.54
2018-09-17T18:13:45.989Z,59.34
2018-09-17T18:16:14.436Z,59.09
2018-09-17T18:18:42.950Z,60.07
2018-09-17T18:21:11.387Z,60.67
2018-09-17T18:23:40.480Z,61.05
2018-09-17T18:26:08.934Z,60.70
2018-09-17T18:28:37.639Z,61.41
2018-09-17T18:31:06.506Z,61.96
2018-09-17T18:33:35.044Z,62.21
2018-09-17T18:36:05.081Z,63.34
2018-09-17T18:38:33.601Z,63.49
2018-09-17T18:41:02.574Z,62.82
2018-09-17T18:43:31.595Z,62.84
2018-09-17T18:46:00.092Z,63.08
2018-09-17T18:48:28.870Z,63.72
2018-09-17T18:50:57.518Z,64.68
2018-09-17T18:53:25.966Z,64.99
2018-09-17T18:55:54.649Z,65.74
2018-09-17T18:58:23.213Z,66.09
2018-09-17T19:00:52.462Z,66.71
2018-09-17T19:03:21.510Z,66.30
2018-09-17T19:05:49.997Z,67.23
2018-09-17T19:08:18.391Z,67.03
2018-09-17T19:10:47.704Z,67.04
2018-09-17T19:13:16.119Z,66.87
2018-09-17T19:15:49.733Z,66.92
2018-09-17T19:18:19.046Z,67.25
2018-09-17T19:20:48.982Z,68.83
2018-09-17T19:23:22.360Z,68.21
2018-09-17T19:25:52.159Z,69.02
2018-09-17T19:28:25.978Z,68.53
2018-09-17T19:30:54.388Z,69.07
2018-09-17T19:33:23.289Z,69.59
2018-09-17T19:35:52.081Z,69.91
2018-09-17T19:38:25.865Z,69.34
2018-09-17T19:40:54.271Z,69.25
2018-09-17T19:43:23.207Z,69.85
2018-09-17T19:45:57.674Z,69.68
2018-09-17T19:48:26.230Z,70.51
2018-09-17T19:50:59.905Z,70.07
2018-09-17T19:53:28.327Z,70.44
2018-09-17T19:55:56.984Z,70.28
2018-09-17T19:58:31.763Z,70.86
2018-09-17T20:01:00.248Z,70.84
2018-09-17T20:03:28.733Z,72.18
2018-09-17T20:06:03.377Z,72.35
2018-09-17T20:08:32.304Z,71.49
2018-09-17T20:11:00.751Z,72.28
2018-09-17T20:13:29.208Z,72.48
2018-09-17T20:16:00.291Z,72.73
2018-09-17T20:18:29.348Z,72.92
2018-09-17T20:20:57.930Z,73.14
2018-09-17T20:23:26.916Z,73.22
2018-09-17T20:25:55.694Z,73.34
2018-09-17T20:28:24.518Z,74.05
2018-09-17T20:30:53.008Z,74.23
2018-09-17T20:33:23.515Z,74.14
2018-09-17T20:35:52.888Z,74.63
2018-09-17T20:38:21.440Z,74.41
2018-09-17T20:40:49.861Z,74.61
2018-09-17T20:43:18.382Z,74.71
2018-09-17T20:45:46.916Z,74.01
2018-09-17T20:48:15.396Z,74.98
2018-09-17T20:50:43.851Z,74.55
2018-09-17T20:53:13.741Z,75.43
2018-09-17T20:55:42.309Z,75.01
2018-09-17T20:58:12.108Z,75.23
2018-09-17T21:00:40.543Z,75.09
2018-09-17T21:03:09.018Z,75.99
2018-09-17T21:05:37.677Z,75.50
2018-09-17T21:08:07.224Z,76.43
2018-09-17T21:10:35.661Z,76.48
2018-09-17T21:13:04.164Z,76.62
2018-09-17T21:15:32.628Z,76.23
2018-09-17T21:18:01.219Z,76.50
2018-09-17T21:20:29.719Z,76.96
2018-09-17T21:22:58.169Z,76.78
2018-09-17T21:25:26.780Z,77.06
2018-09-17T21:27:56.242Z,77.09
2018-09-17T21:30:24.706Z,77.26
2018-09-17T21:32:53.196Z,77.35
2018-09-17T21:35:21.733Z,77.27
2018-09-17T21:37:50.219Z,77.20
2018-09-17T21:40:19.304Z,78.69
2018-09-17T21:42:47.812Z,77.63
2018-09-17T21:45:16.231Z,77.86
2018-09-17T21:47:44.818Z,77.17
2018-09-17T21:50:13.904Z,76.98
2018-09-17T21:52:42.412Z,77.10
2018-09-17T21:55:11.404Z,78.26
2018-09-17T21:57:40.005Z,77.36
2018-09-17T22:00:09.607Z,77.59
2018-09-17T22:02:38.726Z,76.87
2018-09-17T22:05:07.339Z,77.23
2018-09-17T22:07:35.900Z,77.16
2018-09-17T22:10:04.584Z,77.50
2018-09-17T22:12:34.143Z,76.51
2018-09-17T22:15:02.655Z,76.67
2018-09-17T22:17:31.845Z,76.47
2018-09-17T22:20:15.909Z,77.31
2018-09-17T22:22:44.510Z,78.36
2018-09-17T22:25:12.935Z,77.74
2018-09-17T22:27:41.644Z,77.84
2018-09-17T22:30:10.162Z,78.33
2018-09-17T22:32:38.667Z,78.05
2018-09-17T22:35:07.106Z,78.13
2018-09-17T22:37:35.633Z,77.97
2018-09-17T22:40:04.190Z,77.36
2018-09-17T22:42:32.737Z,78.62
2018-09-17T22:45:01.142Z,78.55
2018-09-17T22:47:29.736Z,78.15
2018-09-17T22:49:58.302Z,77.87
2018-09-17T22:52:27.894Z,78.17
2018-09-17T22:54:56.341Z,78.06
2018-09-17T22:57:24.800Z,79.28
2018-09-17T22:59:53.298Z,78.84
2018-09-17T23:02:22.269Z,79.46
2018-09-17T23:04:50.817Z,78.57
2018-09-17T23:07:19.361Z,79.67
2018-09-17T23:09:47.828Z,79.16
2018-09-17T23:12:16.600Z,78.99
2018-09-17T23:14:45.859Z,79.45
2018-09-17T23:17:14.361Z,79.17
2018-09-17T23:19:42.886Z,79.03
2018-09-17T23:22:11.379Z,80.39
2018-09-17T23:24:39.882Z,79.36
2018-09-17T23:27:08.326Z,80.91
2018-09-17T23:29:36.797Z,80.43
2018-09-17T23:32:05.251Z,80.92
2018-09-17T23:34:33.735Z,81.13
2018-09-17T23:37:03.007Z,80.72
2018-09-17T23:39:32.024Z,81.01
2018-09-17T23:42:00.487Z,80.55
2018-09-17T23:44:28.977Z,81.59
2018-09-17T23:46:57.511Z,80.36
2018-09-17T23:49:26.683Z,80.79
2018-09-17T23:51:55.108Z,79.81
2018-09-17T23:54:23.632Z,81.22
2018-09-17T23:56:52.199Z,80.53
2018-09-17T23:59:20.809Z,80.20
