createdAt,value
2022-10-26T00:00:29.813Z,1006.47
2022-10-26T00:01:30.071Z,1006.45
2022-10-26T00:02:30.218Z,1006.48
2022-10-26T00:03:30.420Z,1006.42
2022-10-26T00:04:30.613Z,1006.40
2022-10-26T00:05:30.781Z,1006.40
2022-10-26T00:06:30.959Z,1006.39
2022-10-26T00:07:31.196Z,1006.39
2022-10-26T00:08:31.236Z,1006.45
2022-10-26T00:09:31.424Z,1006.37
2022-10-26T00:10:32.378Z,1006.42
2022-10-26T00:11:31.753Z,1006.38
2022-10-26T00:12:31.895Z,1006.36
2022-10-26T00:13:32.872Z,1006.41
2022-10-26T00:14:32.279Z,1006.37
2022-10-26T00:15:32.428Z,1006.41
2022-10-26T00:16:33.382Z,1006.29
2022-10-26T00:17:33.377Z,1006.36
2022-10-26T00:18:32.979Z,1006.38
2022-10-26T00:19:33.131Z,1006.38
2022-10-26T00:20:33.265Z,1006.27
2022-10-26T00:21:33.408Z,1006.32
2022-10-26T00:22:33.564Z,1006.27
2022-10-26T00:23:33.713Z,1006.31
2022-10-26T00:24:33.886Z,1006.27
2022-10-26T00:25:34.040Z,1006.24
2022-10-26T00:26:34.207Z,1006.32
2022-10-26T00:27:34.882Z,1006.26
2022-10-26T00:28:34.483Z,1006.29
2022-10-26T00:29:34.638Z,1006.15
2022-10-26T00:30:35.399Z,1006.30
2022-10-26T00:31:35.391Z,1006.23
2022-10-26T00:32:35.176Z,1006.27
2022-10-26T00:33:35.335Z,1006.19
2022-10-26T00:34:35.472Z,1006.25
2022-10-26T00:35:45.488Z,1006.22
2022-10-26T00:36:37.971Z,1006.16
2022-10-26T00:37:36.241Z,1006.12
2022-10-26T00:38:36.362Z,1006.18
2022-10-26T00:39:36.510Z,1006.13
2022-10-26T00:40:37.382Z,1006.13
2022-10-26T00:41:36.903Z,1006.14
2022-10-26T00:42:37.883Z,1006.16
2022-10-26T00:43:37.250Z,1006.15
2022-10-26T00:44:38.381Z,1006.14
2022-10-26T00:45:37.895Z,1006.11
2022-10-26T00:46:37.776Z,1006.15
2022-10-26T00:47:37.923Z,1006.09
2022-10-26T00:48:38.061Z,1006.16
2022-10-26T00:49:38.225Z,1006.08
2022-10-26T00:50:38.375Z,1006.08
2022-10-26T00:51:38.528Z,1006.06
2022-10-26T00:52:39.383Z,1006.03
2022-10-26T00:53:38.890Z,1006.10
2022-10-26T00:54:39.053Z,1006.09
2022-10-26T00:55:39.887Z,1006.08
2022-10-26T00:56:39.391Z,1006.03
2022-10-26T00:57:39.560Z,1006.10
2022-10-26T00:58:39.696Z,1006.11
2022-10-26T00:59:39.886Z,1006.12
2022-10-26T01:00:40.902Z,1006.09
2022-10-26T01:01:40.314Z,1006.10
2022-10-26T01:02:40.502Z,1006.10
2022-10-26T01:03:40.749Z,1006.09
2022-10-26T01:04:40.794Z,1006.04
2022-10-26T01:05:40.936Z,1006.07
2022-10-26T01:06:41.083Z,1006.05
2022-10-26T01:07:41.891Z,1006.05
2022-10-26T01:08:41.420Z,1006.04
2022-10-26T01:09:42.390Z,1005.93
2022-10-26T01:10:41.759Z,1005.97
2022-10-26T01:11:42.435Z,1005.92
2022-10-26T01:12:42.893Z,1005.98
2022-10-26T01:13:42.252Z,1005.95
2022-10-26T01:14:42.387Z,1005.95
2022-10-26T01:15:42.562Z,1005.90
2022-10-26T01:16:42.990Z,1005.89
2022-10-26T01:17:43.934Z,1005.90
2022-10-26T01:18:43.892Z,1005.88
2022-10-26T01:19:43.894Z,1005.90
2022-10-26T01:20:43.903Z,1005.89
2022-10-26T01:21:43.657Z,1005.87
2022-10-26T01:22:44.403Z,1005.86
2022-10-26T01:23:44.032Z,1005.81
2022-10-26T01:24:44.159Z,1005.80
2022-10-26T01:25:44.336Z,1005.95
2022-10-26T01:26:45.440Z,1005.81
2022-10-26T01:27:44.599Z,1005.67
2022-10-26T01:28:44.763Z,1005.73
2022-10-26T01:29:44.888Z,1005.68
2022-10-26T01:30:45.029Z,1005.69
2022-10-26T01:31:45.189Z,1005.70
2022-10-26T01:32:46.859Z,1005.72
2022-10-26T01:33:46.393Z,1005.66
2022-10-26T01:34:45.616Z,1005.68
2022-10-26T01:35:45.931Z,1005.65
2022-10-26T01:36:46.898Z,1005.64
2022-10-26T01:37:46.275Z,1005.68
2022-10-26T01:38:46.273Z,1005.59
2022-10-26T01:39:46.426Z,1005.63
2022-10-26T01:40:46.595Z,1005.64
2022-10-26T01:41:46.744Z,1005.62
2022-10-26T01:42:46.877Z,1005.53
2022-10-26T01:43:47.026Z,1005.56
2022-10-26T01:44:47.899Z,1005.53
2022-10-26T01:45:47.426Z,1005.57
2022-10-26T01:46:47.540Z,1005.55
2022-10-26T01:47:48.694Z,1005.56
2022-10-26T01:48:47.928Z,1005.58
2022-10-26T01:49:48.092Z,1005.64
2022-10-26T01:50:48.248Z,1005.62
2022-10-26T01:51:48.397Z,1005.59
2022-10-26T01:52:48.564Z,1005.56
2022-10-26T01:53:48.759Z,1005.56
2022-10-26T01:54:49.900Z,1005.57
2022-10-26T01:55:49.180Z,1005.57
2022-10-26T01:56:49.414Z,1005.50
2022-10-26T01:57:50.742Z,1005.52
2022-10-26T01:58:49.754Z,1005.49
2022-10-26T01:59:50.905Z,1005.52
2022-10-26T02:00:50.141Z,1005.51
2022-10-26T02:01:50.403Z,1005.47
2022-10-26T02:02:51.403Z,1005.47
2022-10-26T02:03:50.997Z,1005.45
2022-10-26T02:04:50.795Z,1005.36
2022-10-26T02:05:51.902Z,1005.44
2022-10-26T02:06:51.116Z,1005.33
2022-10-26T02:07:51.561Z,1005.31
2022-10-26T02:08:51.412Z,1005.35
2022-10-26T02:09:51.537Z,1005.26
2022-10-26T02:10:52.417Z,1005.24
2022-10-26T02:11:51.918Z,1005.35
2022-10-26T02:12:52.081Z,1005.24
2022-10-26T02:13:52.231Z,1005.25
2022-10-26T02:14:52.388Z,1005.17
2022-10-26T02:15:52.554Z,1005.13
2022-10-26T02:16:53.429Z,1005.24
2022-10-26T02:17:53.905Z,1005.18
2022-10-26T02:18:53.134Z,1005.17
2022-10-26T02:19:53.420Z,1005.20
2022-10-26T02:20:54.417Z,1005.10
2022-10-26T02:21:53.655Z,1005.27
2022-10-26T02:22:53.821Z,1005.06
2022-10-26T02:23:53.982Z,1005.14
2022-10-26T02:24:54.179Z,1005.10
2022-10-26T02:25:54.312Z,1005.12
2022-10-26T02:26:54.446Z,1005.12
2022-10-26T02:27:54.596Z,1005.11
2022-10-26T02:28:54.753Z,1005.17
2022-10-26T02:29:54.915Z,1005.05
2022-10-26T02:30:55.068Z,1005.11
2022-10-26T02:31:55.216Z,1004.99
2022-10-26T02:32:55.356Z,1005.08
2022-10-26T02:33:56.433Z,1004.99
2022-10-26T02:34:55.674Z,1004.98
2022-10-26T02:35:55.836Z,1005.00
2022-10-26T02:36:55.991Z,1005.01
2022-10-26T02:37:56.095Z,1005.00
2022-10-26T02:38:56.323Z,1004.85
2022-10-26T02:39:57.444Z,1004.94
2022-10-26T02:40:57.413Z,1005.00
2022-10-26T02:41:56.904Z,1004.89
2022-10-26T02:42:57.038Z,1004.88
2022-10-26T02:43:57.205Z,1004.87
2022-10-26T02:44:57.345Z,1004.84
2022-10-26T02:45:58.420Z,1004.90
2022-10-26T02:46:57.682Z,1004.86
2022-10-26T02:47:57.871Z,1004.80
2022-10-26T02:48:58.056Z,1004.81
2022-10-26T02:49:58.917Z,1004.74
2022-10-26T02:50:58.419Z,1004.86
2022-10-26T02:51:58.607Z,1004.77
2022-10-26T02:52:58.814Z,1004.75
2022-10-26T02:53:58.998Z,1004.73
2022-10-26T02:54:59.921Z,1004.72
2022-10-26T02:55:59.293Z,1004.71
2022-10-26T02:56:59.462Z,1004.72
2022-10-26T02:57:59.585Z,1004.67
2022-10-26T02:58:59.763Z,1004.70
2022-10-26T02:59:59.965Z,1004.65
2022-10-26T03:01:00.465Z,1004.70
2022-10-26T03:02:00.216Z,1004.72
2022-10-26T03:03:00.388Z,1004.67
2022-10-26T03:04:00.666Z,1004.68
2022-10-26T03:05:00.738Z,1004.65
2022-10-26T03:06:00.966Z,1004.65
2022-10-26T03:07:01.157Z,1004.61
2022-10-26T03:08:01.324Z,1004.66
2022-10-26T03:09:01.506Z,1004.63
2022-10-26T03:10:01.661Z,1004.65
2022-10-26T03:11:02.423Z,1004.68
2022-10-26T03:12:02.439Z,1004.66
2022-10-26T03:13:02.925Z,1004.68
2022-10-26T03:14:02.945Z,1004.65
2022-10-26T03:15:02.474Z,1004.59
2022-10-26T03:16:03.422Z,1004.60
2022-10-26T03:17:02.819Z,1004.53
2022-10-26T03:18:02.980Z,1004.61
2022-10-26T03:19:03.160Z,1004.62
2022-10-26T03:20:03.350Z,1004.63
2022-10-26T03:21:03.486Z,1004.58
2022-10-26T03:22:04.431Z,1004.61
2022-10-26T03:23:03.812Z,1004.54
2022-10-26T03:24:04.928Z,1004.52
2022-10-26T03:25:04.976Z,1004.53
2022-10-26T03:26:04.377Z,1004.48
2022-10-26T03:27:05.445Z,1004.51
2022-10-26T03:28:04.720Z,1004.50
2022-10-26T03:29:04.894Z,1004.40
2022-10-26T03:30:05.927Z,1004.46
2022-10-26T03:31:05.323Z,1004.41
2022-10-26T03:32:05.491Z,1004.48
2022-10-26T03:33:05.677Z,1004.41
2022-10-26T03:34:06.455Z,1004.42
2022-10-26T03:35:05.976Z,1004.46
2022-10-26T03:36:06.138Z,1004.49
2022-10-26T03:37:06.301Z,1004.47
2022-10-26T03:38:06.471Z,1004.43
2022-10-26T03:39:06.657Z,1004.42
2022-10-26T03:40:06.829Z,1004.53
2022-10-26T03:41:07.934Z,1004.55
2022-10-26T03:42:07.219Z,1004.48
2022-10-26T03:43:07.396Z,1004.43
2022-10-26T03:44:08.438Z,1004.46
2022-10-26T03:45:07.696Z,1004.48
2022-10-26T03:46:08.850Z,1004.49
2022-10-26T03:47:08.083Z,1004.50
2022-10-26T03:48:08.236Z,1004.49
2022-10-26T03:49:08.372Z,1004.53
2022-10-26T03:50:08.551Z,1004.44
2022-10-26T03:51:08.658Z,1004.45
2022-10-26T03:52:08.895Z,1004.48
2022-10-26T03:53:09.136Z,1004.54
2022-10-26T03:54:09.934Z,1004.52
2022-10-26T03:55:09.574Z,1004.43
2022-10-26T03:56:09.717Z,1004.50
2022-10-26T03:57:09.835Z,1004.41
2022-10-26T03:58:10.056Z,1004.51
2022-10-26T03:59:10.284Z,1004.43
2022-10-26T04:00:11.546Z,1004.45
2022-10-26T04:01:11.468Z,1004.50
2022-10-26T04:02:11.451Z,1004.45
2022-10-26T04:03:11.196Z,1004.39
2022-10-26T04:04:11.480Z,1004.40
2022-10-26T04:05:12.441Z,1004.37
2022-10-26T04:06:12.442Z,1004.34
2022-10-26T04:07:11.951Z,1004.42
2022-10-26T04:08:12.451Z,1004.37
2022-10-26T04:09:12.938Z,1004.37
2022-10-26T04:10:13.439Z,1004.37
2022-10-26T04:11:12.660Z,1004.35
2022-10-26T04:12:12.787Z,1004.29
2022-10-26T04:13:12.959Z,1004.44
2022-10-26T04:14:13.940Z,1004.38
2022-10-26T04:15:13.288Z,1004.45
2022-10-26T04:16:14.946Z,1004.45
2022-10-26T04:17:14.448Z,1004.39
2022-10-26T04:18:13.883Z,1004.46
2022-10-26T04:19:14.067Z,1004.44
2022-10-26T04:20:14.218Z,1004.54
2022-10-26T04:21:14.992Z,1004.58
2022-10-26T04:22:14.616Z,1004.54
2022-10-26T04:23:14.828Z,1004.46
2022-10-26T04:24:15.016Z,1004.60
2022-10-26T04:25:15.161Z,1004.54
2022-10-26T04:26:15.304Z,1004.54
2022-10-26T04:27:15.441Z,1004.56
2022-10-26T04:28:16.444Z,1004.57
2022-10-26T04:29:15.833Z,1004.59
2022-10-26T04:30:15.982Z,1004.60
2022-10-26T04:31:16.128Z,1004.59
2022-10-26T04:32:16.271Z,1004.60
2022-10-26T04:33:16.417Z,1004.58
2022-10-26T04:34:16.577Z,1004.65
2022-10-26T04:35:17.700Z,1004.61
2022-10-26T04:36:16.904Z,1004.55
2022-10-26T04:37:17.019Z,1004.61
2022-10-26T04:38:17.158Z,1004.65
2022-10-26T04:39:17.457Z,1004.70
2022-10-26T04:40:17.475Z,1004.63
2022-10-26T04:41:17.593Z,1004.70
2022-10-26T04:42:18.721Z,1004.61
2022-10-26T04:43:18.947Z,1004.61
2022-10-26T04:44:18.129Z,1004.63
2022-10-26T04:45:18.264Z,1004.66
2022-10-26T04:46:18.916Z,1004.67
2022-10-26T04:47:18.557Z,1004.65
2022-10-26T04:48:19.477Z,1004.62
2022-10-26T04:49:18.871Z,1004.61
2022-10-26T04:50:19.017Z,1004.66
2022-10-26T04:51:19.952Z,1004.67
2022-10-26T04:52:19.465Z,1004.62
2022-10-26T04:53:19.451Z,1004.70
2022-10-26T04:54:20.459Z,1004.66
2022-10-26T04:55:20.477Z,1004.66
2022-10-26T04:56:20.037Z,1004.68
2022-10-26T04:57:20.187Z,1004.69
2022-10-26T04:58:20.335Z,1004.70
2022-10-26T04:59:20.498Z,1004.61
2022-10-26T05:00:20.645Z,1004.64
2022-10-26T05:01:21.062Z,1004.62
2022-10-26T05:02:21.227Z,1004.70
2022-10-26T05:03:21.219Z,1004.66
2022-10-26T05:04:21.367Z,1004.69
2022-10-26T05:05:21.491Z,1004.69
2022-10-26T05:06:21.649Z,1004.68
2022-10-26T05:07:21.771Z,1004.68
2022-10-26T05:08:21.930Z,1004.71
2022-10-26T05:09:22.091Z,1004.72
2022-10-26T05:10:22.221Z,1004.66
2022-10-26T05:11:22.383Z,1004.70
2022-10-26T05:12:23.459Z,1004.69
2022-10-26T05:13:22.829Z,1004.69
2022-10-26T05:14:22.917Z,1004.70
2022-10-26T05:15:23.066Z,1004.68
2022-10-26T05:16:23.201Z,1004.66
2022-10-26T05:17:23.334Z,1004.67
2022-10-26T05:18:23.482Z,1004.66
2022-10-26T05:19:23.981Z,1004.66
2022-10-26T05:20:23.851Z,1004.63
2022-10-26T05:21:23.988Z,1004.60
2022-10-26T05:22:24.983Z,1004.65
2022-10-26T05:23:24.364Z,1004.65
2022-10-26T05:24:24.492Z,1004.64
2022-10-26T05:25:24.632Z,1004.62
2022-10-26T05:26:24.783Z,1004.61
2022-10-26T05:27:24.924Z,1004.64
2022-10-26T05:28:25.963Z,1004.60
2022-10-26T05:29:25.961Z,1004.56
2022-10-26T05:30:25.429Z,1004.56
2022-10-26T05:31:25.984Z,1004.57
2022-10-26T05:32:26.467Z,1004.55
2022-10-26T05:33:25.942Z,1004.51
2022-10-26T05:34:27.077Z,1004.55
2022-10-26T05:35:26.970Z,1004.58
2022-10-26T05:36:26.469Z,1004.58
2022-10-26T05:37:26.614Z,1004.56
2022-10-26T05:39:27.963Z,1004.60
2022-10-26T05:40:27.172Z,1004.57
2022-10-26T05:41:27.310Z,1004.59
2022-10-26T05:42:27.451Z,1004.64
2022-10-26T05:43:27.980Z,1004.59
2022-10-26T05:44:27.713Z,1004.58
2022-10-26T05:45:27.854Z,1004.61
2022-10-26T05:46:28.969Z,1004.58
2022-10-26T05:47:28.216Z,1004.63
2022-10-26T05:48:28.334Z,1004.64
2022-10-26T05:49:28.460Z,1004.55
2022-10-26T05:50:28.696Z,1004.58
2022-10-26T05:51:28.936Z,1004.63
2022-10-26T05:52:29.092Z,1004.59
2022-10-26T05:53:29.249Z,1004.52
2022-10-26T05:54:29.975Z,1004.61
2022-10-26T05:55:29.578Z,1004.57
2022-10-26T05:56:29.732Z,1004.67
2022-10-26T05:57:29.873Z,1004.61
2022-10-26T05:58:30.014Z,1004.57
2022-10-26T05:59:30.966Z,1004.61
2022-10-26T06:00:30.330Z,1004.66
2022-10-26T06:01:30.557Z,1004.57
2022-10-26T06:02:30.735Z,1004.62
2022-10-26T06:04:30.927Z,1004.63
2022-10-26T06:05:31.054Z,1004.68
2022-10-26T06:06:31.497Z,1004.63
2022-10-26T06:07:31.366Z,1004.65
2022-10-26T06:08:32.476Z,1004.62
2022-10-26T06:09:31.713Z,1004.65
2022-10-26T06:10:31.868Z,1004.64
2022-10-26T06:11:32.055Z,1004.67
2022-10-26T06:12:32.232Z,1004.66
2022-10-26T06:13:32.398Z,1004.64
2022-10-26T06:14:32.516Z,1004.67
2022-10-26T06:15:33.474Z,1004.75
2022-10-26T06:16:32.867Z,1004.69
2022-10-26T06:17:33.015Z,1004.72
2022-10-26T06:18:33.142Z,1004.72
2022-10-26T06:19:33.282Z,1004.75
2022-10-26T06:20:33.977Z,1004.68
2022-10-26T06:21:33.626Z,1004.71
2022-10-26T06:22:34.481Z,1004.77
2022-10-26T06:23:33.965Z,1004.76
2022-10-26T06:24:34.203Z,1004.78
2022-10-26T06:25:34.981Z,1004.70
2022-10-26T06:26:34.602Z,1004.69
2022-10-26T06:27:34.737Z,1004.62
2022-10-26T06:28:34.899Z,1004.66
2022-10-26T06:29:36.065Z,1004.63
2022-10-26T06:30:35.979Z,1004.65
2022-10-26T06:31:35.487Z,1004.65
2022-10-26T06:32:35.600Z,1004.73
2022-10-26T06:33:35.764Z,1004.72
2022-10-26T06:34:36.490Z,1004.70
2022-10-26T06:35:36.102Z,1004.66
2022-10-26T06:36:37.008Z,1004.73
2022-10-26T06:37:36.349Z,1004.67
2022-10-26T06:38:36.491Z,1004.70
2022-10-26T06:39:36.611Z,1004.77
2022-10-26T06:40:36.792Z,1004.68
2022-10-26T06:41:37.483Z,1004.73
2022-10-26T06:42:37.105Z,1004.72
2022-10-26T06:43:37.258Z,1004.69
2022-10-26T06:44:37.401Z,1004.69
2022-10-26T06:45:37.997Z,1004.74
2022-10-26T06:46:37.749Z,1004.69
2022-10-26T06:47:38.486Z,1004.62
2022-10-26T06:48:38.108Z,1004.64
2022-10-26T06:49:38.246Z,1004.65
2022-10-26T06:50:38.419Z,1004.70
2022-10-26T06:51:39.012Z,1004.69
2022-10-26T06:52:38.749Z,1004.68
2022-10-26T06:54:39.983Z,1004.73
2022-10-26T06:55:39.334Z,1004.70
2022-10-26T06:56:40.004Z,1004.73
2022-10-26T06:57:39.668Z,1004.72
2022-10-26T06:58:39.833Z,1004.68
2022-10-26T06:59:39.988Z,1004.69
2022-10-26T07:00:40.987Z,1004.64
2022-10-26T07:01:40.421Z,1004.67
2022-10-26T07:02:40.627Z,1004.59
2022-10-26T07:03:40.702Z,1004.62
2022-10-26T07:04:41.489Z,1004.68
2022-10-26T07:05:41.994Z,1004.65
2022-10-26T07:06:41.241Z,1004.61
2022-10-26T07:07:41.508Z,1004.52
2022-10-26T07:08:42.005Z,1004.56
2022-10-26T07:09:42.489Z,1004.63
2022-10-26T07:10:42.991Z,1004.60
2022-10-26T07:11:42.230Z,1004.57
2022-10-26T07:12:42.506Z,1004.48
2022-10-26T07:13:42.525Z,1004.56
2022-10-26T07:14:43.002Z,1004.46
2022-10-26T07:15:43.490Z,1004.50
2022-10-26T07:16:43.110Z,1004.52
2022-10-26T07:17:43.288Z,1004.55
2022-10-26T07:18:43.457Z,1004.48
2022-10-26T07:19:43.621Z,1004.47
2022-10-26T07:20:43.759Z,1004.49
2022-10-26T07:21:44.922Z,1004.47
2022-10-26T07:22:44.069Z,1004.46
2022-10-26T07:23:44.628Z,1004.39
2022-10-26T07:24:44.342Z,1004.43
2022-10-26T07:25:44.526Z,1004.42
2022-10-26T07:26:44.713Z,1004.37
2022-10-26T07:27:44.872Z,1004.37
2022-10-26T07:28:45.052Z,1004.39
2022-10-26T07:29:45.995Z,1004.40
2022-10-26T07:30:45.375Z,1004.37
2022-10-26T07:31:45.592Z,1004.37
2022-10-26T07:32:45.766Z,1004.37
2022-10-26T07:33:45.915Z,1004.38
2022-10-26T07:34:46.510Z,1004.37
2022-10-26T07:35:46.277Z,1004.29
2022-10-26T07:36:46.396Z,1004.33
2022-10-26T07:37:47.500Z,1004.35
2022-10-26T07:38:47.498Z,1004.29
2022-10-26T07:39:47.532Z,1004.39
2022-10-26T07:40:47.182Z,1004.36
2022-10-26T07:41:47.999Z,1004.31
2022-10-26T07:42:48.039Z,1004.34
2022-10-26T07:43:47.689Z,1004.28
2022-10-26T07:44:47.825Z,1004.28
2022-10-26T07:45:48.015Z,1004.23
2022-10-26T07:46:48.192Z,1004.26
2022-10-26T07:47:48.355Z,1004.18
2022-10-26T07:48:48.569Z,1004.22
2022-10-26T07:49:48.721Z,1004.25
2022-10-26T07:50:48.856Z,1004.24
2022-10-26T07:51:48.996Z,1004.26
2022-10-26T07:52:49.440Z,1004.20
2022-10-26T07:53:49.313Z,1004.24
2022-10-26T07:54:50.007Z,1004.21
2022-10-26T07:55:49.606Z,1004.27
2022-10-26T07:56:49.731Z,1004.27
2022-10-26T07:57:53.787Z,1004.24
2022-10-26T07:58:50.515Z,1004.22
2022-10-26T07:59:50.419Z,1004.22
2022-10-26T08:00:51.537Z,1004.22
2022-10-26T08:01:50.888Z,1004.25
2022-10-26T08:02:50.953Z,1004.22
2022-10-26T08:03:51.199Z,1004.25
2022-10-26T08:04:51.358Z,1004.22
2022-10-26T08:05:51.476Z,1004.25
2022-10-26T08:06:51.735Z,1004.21
2022-10-26T08:07:52.296Z,1004.25
2022-10-26T08:08:52.066Z,1004.18
2022-10-26T08:09:52.215Z,1004.14
2022-10-26T08:10:52.352Z,1004.12
2022-10-26T08:11:52.541Z,1004.18
2022-10-26T08:12:52.675Z,1004.19
2022-10-26T08:13:52.833Z,1004.21
2022-10-26T08:14:53.022Z,1004.14
2022-10-26T08:15:54.040Z,1004.14
2022-10-26T08:16:53.315Z,1004.10
2022-10-26T08:17:54.016Z,1004.07
2022-10-26T08:18:54.515Z,1004.09
2022-10-26T08:19:53.771Z,1004.11
2022-10-26T08:20:58.712Z,1004.05
2022-10-26T08:21:55.154Z,1003.98
2022-10-26T08:22:55.016Z,1004.00
2022-10-26T08:23:54.419Z,1004.03
2022-10-26T08:24:54.563Z,1003.94
2022-10-26T08:25:54.759Z,1003.94
2022-10-26T08:26:54.961Z,1003.90
2022-10-26T08:27:56.039Z,1003.82
2022-10-26T08:28:56.015Z,1003.66
2022-10-26T08:29:55.547Z,1003.44
2022-10-26T08:30:56.533Z,1003.01
2022-10-26T08:31:56.024Z,1003.01
2022-10-26T08:32:57.015Z,1002.98
2022-10-26T08:33:56.271Z,1002.96
2022-10-26T08:34:57.020Z,1003.05
2022-10-26T08:35:56.687Z,1002.84
2022-10-26T08:36:56.852Z,1002.79
2022-10-26T08:37:57.012Z,1002.59
2022-10-26T08:38:57.231Z,1002.29
2022-10-26T08:39:58.458Z,1002.30
2022-10-26T08:40:58.022Z,1002.15
2022-10-26T08:41:57.658Z,1001.65
2022-10-26T08:42:57.787Z,1001.31
2022-10-26T08:43:57.918Z,1000.95
2022-10-26T08:44:58.076Z,1000.63
2022-10-26T08:45:58.223Z,1000.35
2022-10-26T08:46:58.396Z,1000.30
2022-10-26T08:47:58.552Z,1000.26
2022-10-26T08:48:59.542Z,1000.09
2022-10-26T08:49:59.032Z,999.96
2022-10-26T08:50:59.077Z,999.97
2022-10-26T08:52:00.034Z,1000.05
2022-10-26T08:52:59.432Z,999.88
2022-10-26T08:54:00.528Z,999.90
2022-10-26T08:54:59.793Z,999.75
2022-10-26T08:55:59.977Z,999.84
2022-10-26T08:57:01.040Z,999.90
2022-10-26T08:58:01.027Z,1000.06
2022-10-26T08:59:00.541Z,1000.34
2022-10-26T09:00:00.697Z,1000.49
2022-10-26T09:01:00.893Z,1000.69
2022-10-26T09:02:01.105Z,1000.90
2022-10-26T09:03:01.542Z,1001.10
2022-10-26T09:05:01.671Z,1001.49
2022-10-26T09:06:02.076Z,1001.50
2022-10-26T09:07:02.538Z,1001.66
2022-10-26T09:08:02.227Z,1001.73
2022-10-26T09:09:02.373Z,1001.84
2022-10-26T09:10:02.525Z,1002.00
2022-10-26T09:11:02.708Z,1002.09
2022-10-26T09:12:03.531Z,1001.94
2022-10-26T09:13:04.030Z,1001.95
2022-10-26T09:14:03.573Z,1001.87
2022-10-26T09:15:03.474Z,1001.82
2022-10-26T09:16:03.632Z,1001.49
2022-10-26T09:17:04.049Z,1001.33
2022-10-26T09:18:03.970Z,1001.31
2022-10-26T09:19:05.041Z,1001.39
2022-10-26T09:20:04.334Z,1001.10
2022-10-26T09:21:04.580Z,1000.99
2022-10-26T09:22:04.741Z,1000.79
2022-10-26T09:23:05.048Z,1000.70
2022-10-26T09:24:05.081Z,1000.51
2022-10-26T09:25:07.834Z,1000.52
2022-10-26T09:26:05.444Z,1000.45
2022-10-26T09:28:06.555Z,1000.37
2022-10-26T09:29:05.907Z,1000.31
2022-10-26T09:30:06.553Z,1000.33
2022-10-26T09:31:06.203Z,1000.38
2022-10-26T09:32:07.035Z,1000.43
2022-10-26T09:33:07.515Z,1000.38
2022-10-26T09:34:06.741Z,1000.38
2022-10-26T09:35:06.876Z,1000.28
2022-10-26T09:36:07.008Z,1000.17
2022-10-26T09:37:07.126Z,1000.07
2022-10-26T09:38:07.358Z,1000.05
2022-10-26T09:39:09.052Z,999.81
2022-10-26T09:40:07.763Z,999.70
2022-10-26T09:41:07.898Z,999.63
2022-10-26T09:42:08.130Z,999.55
2022-10-26T09:43:08.392Z,999.50
2022-10-26T09:44:09.059Z,999.47
2022-10-26T09:45:08.652Z,999.36
2022-10-26T09:46:08.911Z,999.35
2022-10-26T09:47:09.545Z,999.37
2022-10-26T09:48:10.051Z,999.32
2022-10-26T09:49:09.416Z,999.33
2022-10-26T09:50:10.050Z,999.18
2022-10-26T09:51:10.543Z,999.24
2022-10-26T09:53:11.047Z,999.25
2022-10-26T09:54:10.304Z,999.31
2022-10-26T09:55:10.454Z,999.31
2022-10-26T09:56:10.587Z,999.24
2022-10-26T09:57:10.728Z,999.22
2022-10-26T09:58:11.562Z,999.22
2022-10-26T09:59:11.080Z,999.17
2022-10-26T10:00:12.047Z,999.20
2022-10-26T10:01:11.447Z,999.22
2022-10-26T10:02:12.551Z,999.28
2022-10-26T10:03:12.607Z,999.30
2022-10-26T10:04:12.032Z,999.54
2022-10-26T10:05:16.436Z,999.88
2022-10-26T10:06:13.307Z,1000.07
2022-10-26T10:07:12.442Z,1000.27
2022-10-26T10:08:12.610Z,1000.45
2022-10-26T10:09:12.757Z,1000.64
2022-10-26T10:10:12.884Z,1000.81
2022-10-26T10:11:13.024Z,1001.03
2022-10-26T10:12:13.159Z,1001.24
2022-10-26T10:13:13.319Z,1001.30
2022-10-26T10:14:13.456Z,1001.53
2022-10-26T10:15:13.581Z,1001.57
2022-10-26T10:16:14.562Z,1001.70
2022-10-26T10:17:13.995Z,1001.83
2022-10-26T10:18:14.095Z,1001.91
2022-10-26T10:19:14.255Z,1002.02
2022-10-26T10:20:15.071Z,1002.08
2022-10-26T10:21:14.615Z,1002.27
2022-10-26T10:22:14.753Z,1002.32
2022-10-26T10:23:14.900Z,1002.49
2022-10-26T10:24:15.559Z,1002.61
2022-10-26T10:25:15.195Z,1002.74
2022-10-26T10:26:15.333Z,1002.69
2022-10-26T10:27:16.565Z,1002.77
2022-10-26T10:28:15.838Z,1002.87
2022-10-26T10:29:16.559Z,1003.00
2022-10-26T10:30:17.063Z,1003.02
2022-10-26T10:31:17.081Z,1003.07
2022-10-26T10:32:16.467Z,1003.10
2022-10-26T10:33:17.085Z,1003.14
2022-10-26T10:34:17.562Z,1003.29
2022-10-26T10:35:17.062Z,1003.35
2022-10-26T10:36:18.073Z,1003.35
2022-10-26T10:37:17.429Z,1003.47
2022-10-26T10:38:18.570Z,1003.48
2022-10-26T10:39:18.591Z,1003.28
2022-10-26T10:40:18.895Z,1003.21
2022-10-26T10:41:20.064Z,1003.25
2022-10-26T10:42:18.290Z,1003.19
2022-10-26T10:43:19.072Z,1003.29
2022-10-26T10:44:18.579Z,1003.32
2022-10-26T10:45:18.749Z,1003.32
2022-10-26T10:46:18.893Z,1003.24
2022-10-26T10:47:19.046Z,1003.12
2022-10-26T10:48:20.069Z,1003.10
2022-10-26T10:49:20.067Z,1003.12
2022-10-26T10:50:19.612Z,1003.11
2022-10-26T10:51:20.565Z,1003.01
2022-10-26T10:52:19.838Z,1002.92
2022-10-26T10:53:20.003Z,1002.84
2022-10-26T10:54:21.078Z,1002.89
2022-10-26T10:55:20.337Z,1002.84
2022-10-26T10:56:21.077Z,1002.78
2022-10-26T10:57:20.669Z,1002.76
2022-10-26T10:58:20.824Z,1002.70
2022-10-26T10:59:21.964Z,1002.71
2022-10-26T11:00:21.169Z,1002.82
2022-10-26T11:01:22.189Z,1002.86
2022-10-26T11:02:21.721Z,1002.78
2022-10-26T11:03:24.991Z,1002.70
2022-10-26T11:04:22.866Z,1002.77
2022-10-26T11:05:26.257Z,1002.74
2022-10-26T11:06:23.194Z,1002.70
2022-10-26T11:07:23.087Z,1002.69
2022-10-26T11:08:22.559Z,1002.67
2022-10-26T11:09:22.707Z,1002.60
2022-10-26T11:10:23.597Z,1002.58
2022-10-26T11:11:23.075Z,1002.57
2022-10-26T11:12:24.098Z,1002.62
2022-10-26T11:13:23.593Z,1002.58
2022-10-26T11:14:23.702Z,1002.58
2022-10-26T11:15:23.726Z,1002.56
2022-10-26T11:16:24.596Z,1002.59
2022-10-26T11:17:24.611Z,1002.61
2022-10-26T11:18:24.243Z,1002.63
2022-10-26T11:19:25.083Z,1002.58
2022-10-26T11:20:24.554Z,1002.65
2022-10-26T11:21:24.711Z,1002.63
2022-10-26T11:22:24.852Z,1002.61
2022-10-26T11:23:24.965Z,1002.68
2022-10-26T11:24:26.082Z,1002.64
2022-10-26T11:25:25.308Z,1002.66
2022-10-26T11:26:25.461Z,1002.68
2022-10-26T11:27:25.694Z,1002.64
2022-10-26T11:28:25.830Z,1002.66
2022-10-26T11:29:25.972Z,1002.63
2022-10-26T11:30:26.136Z,1002.68
2022-10-26T11:31:26.326Z,1002.60
2022-10-26T11:32:26.601Z,1002.67
2022-10-26T11:33:27.590Z,1002.65
2022-10-26T11:34:27.600Z,1002.76
2022-10-26T11:35:28.086Z,1002.72
2022-10-26T11:36:27.258Z,1002.78
2022-10-26T11:37:27.505Z,1002.72
2022-10-26T11:38:39.187Z,1002.78
2022-10-26T11:39:28.788Z,1002.84
2022-10-26T11:40:28.585Z,1002.82
2022-10-26T11:41:28.136Z,1002.84
2022-10-26T11:42:29.086Z,1002.84
2022-10-26T11:43:29.090Z,1002.97
2022-10-26T11:44:29.101Z,1002.87
2022-10-26T11:45:29.590Z,1003.01
2022-10-26T11:46:28.992Z,1002.92
2022-10-26T11:47:29.158Z,1002.98
2022-10-26T11:48:30.107Z,1002.93
2022-10-26T11:49:29.541Z,1003.02
2022-10-26T11:50:30.617Z,1003.09
2022-10-26T11:51:30.590Z,1003.12
2022-10-26T11:52:30.100Z,1003.25
2022-10-26T11:53:30.273Z,1003.25
2022-10-26T11:54:30.445Z,1003.34
2022-10-26T11:55:30.665Z,1003.28
2022-10-26T11:56:30.816Z,1003.28
2022-10-26T11:57:32.061Z,1003.34
2022-10-26T11:58:32.097Z,1003.39
2022-10-26T11:59:33.418Z,1003.47
2022-10-26T12:00:32.608Z,1003.48
2022-10-26T12:01:31.818Z,1003.47
2022-10-26T12:02:31.957Z,1003.53
2022-10-26T12:03:32.599Z,1003.55
2022-10-26T12:04:32.614Z,1003.59
2022-10-26T12:05:32.618Z,1003.56
2022-10-26T12:06:32.643Z,1003.63
2022-10-26T12:07:33.110Z,1003.60
2022-10-26T12:08:33.603Z,1003.55
2022-10-26T12:09:35.584Z,1003.47
2022-10-26T12:10:34.432Z,1003.51
2022-10-26T12:11:34.098Z,1003.51
2022-10-26T12:12:36.447Z,1003.53
2022-10-26T12:13:34.597Z,1003.51
2022-10-26T12:14:34.117Z,1003.53