createdAt,value
2022-11-10T00:01:11.746Z,100492.47
2022-11-10T00:03:41.008Z,100493.38
2022-11-10T00:06:10.968Z,100499.41
2022-11-10T00:08:39.005Z,100511.50
2022-11-10T00:11:08.226Z,100514.09
2022-11-10T00:13:57.575Z,100514.09
2022-11-10T00:16:43.158Z,100509.78
2022-11-10T00:19:12.563Z,100515.84
2022-11-10T00:21:40.580Z,100526.19
2022-11-10T00:24:09.244Z,100516.66
2022-11-10T00:26:37.287Z,100530.47
2022-11-10T00:29:05.480Z,100527.88
2022-11-10T00:31:33.582Z,100530.44
2022-11-10T00:34:01.587Z,100531.28
2022-11-10T00:36:31.355Z,100537.28
2022-11-10T00:38:59.383Z,100538.16
2022-11-10T00:41:27.468Z,100554.53
2022-11-10T00:43:55.473Z,100541.59
2022-11-10T00:46:23.493Z,100552.81
2022-11-10T00:48:51.511Z,100558.06
2022-11-10T00:51:23.642Z,100546.00
2022-11-10T00:53:53.639Z,100546.03
2022-11-10T00:56:23.315Z,100551.22
2022-11-10T00:58:51.369Z,100550.34
2022-11-10T01:01:21.178Z,100555.50
2022-11-10T01:03:49.274Z,100551.16
2022-11-10T01:06:18.810Z,100536.47
2022-11-10T01:08:47.347Z,100539.00
2022-11-10T01:11:18.776Z,100532.94
2022-11-10T01:13:47.578Z,100531.22
2022-11-10T01:16:19.328Z,100545.09
2022-11-10T01:18:50.540Z,100546.84
2022-11-10T01:21:18.648Z,100537.31
2022-11-10T01:23:47.217Z,100542.47
2022-11-10T01:26:17.469Z,100541.59
2022-11-10T01:28:45.300Z,100532.09
2022-11-10T01:31:15.935Z,100525.16
2022-11-10T01:33:44.016Z,100515.63
2022-11-10T01:36:13.339Z,100527.72
2022-11-10T01:38:43.735Z,100528.56
2022-11-10T01:41:14.067Z,100523.38
2022-11-10T01:43:43.639Z,100526.81
2022-11-10T01:46:13.349Z,100531.97
2022-11-10T01:48:46.593Z,100535.41
2022-11-10T01:51:20.215Z,100538.00
2022-11-10T01:53:55.064Z,100543.19
2022-11-10T01:56:26.651Z,100546.63
2022-11-10T01:59:04.788Z,100551.72
2022-11-10T02:01:33.931Z,100544.81
2022-11-10T02:04:05.082Z,100535.31
2022-11-10T02:06:36.918Z,100549.13
2022-11-10T02:09:05.600Z,100545.63
2022-11-10T02:11:34.593Z,100557.66
2022-11-10T02:14:05.253Z,100547.34
2022-11-10T02:16:34.023Z,100549.91
2022-11-10T02:19:15.005Z,100543.00
2022-11-10T02:21:44.690Z,100543.91
2022-11-10T02:24:12.698Z,100541.31
2022-11-10T02:26:45.393Z,100537.84
2022-11-10T02:29:13.835Z,100538.69
2022-11-10T02:31:42.030Z,100551.63
2022-11-10T02:34:10.171Z,100535.25
2022-11-10T02:36:38.299Z,100540.47
2022-11-10T02:39:07.994Z,100535.34
2022-11-10T02:41:36.134Z,100537.16
2022-11-10T02:44:05.223Z,100539.75
2022-11-10T02:46:33.249Z,100534.59
2022-11-10T02:49:01.293Z,100552.75
2022-11-10T02:51:29.378Z,100550.19
2022-11-10T02:53:57.722Z,100562.31
2022-11-10T02:56:27.282Z,100556.31
2022-11-10T02:58:55.726Z,100557.22
2022-11-10T03:01:23.975Z,100559.84
2022-11-10T03:03:52.051Z,100548.63
2022-11-10T03:06:21.454Z,100547.72
2022-11-10T03:08:49.515Z,100550.22
2022-11-10T03:11:17.495Z,100551.06
2022-11-10T03:14:02.471Z,100551.06
2022-11-10T03:16:32.185Z,100547.59
2022-11-10T03:19:00.250Z,100541.53
2022-11-10T03:21:28.246Z,100544.97
2022-11-10T03:23:56.260Z,100560.47
2022-11-10T03:26:24.293Z,100563.06
2022-11-10T03:28:53.693Z,100560.50
2022-11-10T03:31:21.730Z,100553.59
2022-11-10T03:33:49.766Z,100562.22
2022-11-10T03:36:17.847Z,100548.41
2022-11-10T03:38:45.934Z,100545.84
2022-11-10T03:41:21.357Z,100551.06
2022-11-10T03:43:50.855Z,100547.66
2022-11-10T03:46:22.877Z,100545.09
2022-11-10T03:48:53.667Z,100539.94
2022-11-10T03:51:22.281Z,100536.50
2022-11-10T03:53:50.585Z,100517.53
2022-11-10T03:56:19.059Z,100510.66
2022-11-10T03:58:47.069Z,100523.59
2022-11-10T04:01:15.443Z,100535.69
2022-11-10T04:03:50.144Z,100525.34
2022-11-10T04:06:36.720Z,100541.78
2022-11-10T04:09:06.998Z,100545.22
2022-11-10T04:11:54.920Z,100551.25
2022-11-10T04:14:40.720Z,100552.94
2022-11-10T04:17:09.683Z,100557.28
2022-11-10T04:19:39.069Z,100552.06
2022-11-10T04:22:09.716Z,100559.84
2022-11-10T04:24:37.724Z,100560.72
2022-11-10T04:27:05.746Z,100577.16
2022-11-10T04:29:33.753Z,100574.56
2022-11-10T04:32:02.042Z,100575.47
2022-11-10T04:34:33.450Z,100570.28
2022-11-10T04:37:02.790Z,100562.50
2022-11-10T04:39:34.775Z,100550.44
2022-11-10T04:42:05.673Z,100559.91
2022-11-10T04:44:34.773Z,100561.63
2022-11-10T04:47:11.499Z,100570.25
2022-11-10T04:49:39.910Z,100565.09
2022-11-10T04:52:11.436Z,100572.84
2022-11-10T04:54:39.669Z,100566.78
2022-11-10T04:57:07.657Z,100571.09
2022-11-10T04:59:35.677Z,100573.69
2022-11-10T05:02:03.763Z,100559.03
2022-11-10T05:04:31.774Z,100565.94
2022-11-10T05:06:59.834Z,100571.13
2022-11-10T05:09:29.294Z,100567.66
2022-11-10T05:11:57.514Z,100559.03
2022-11-10T05:14:25.508Z,100556.47
2022-11-10T05:16:53.609Z,100563.41
2022-11-10T05:19:21.594Z,100560.81
2022-11-10T05:21:49.584Z,100558.25
2022-11-10T05:24:17.916Z,100553.13
2022-11-10T05:26:47.278Z,100557.41
2022-11-10T05:29:15.335Z,100565.19
2022-11-10T05:31:47.859Z,100562.63
2022-11-10T05:34:18.818Z,100576.47
2022-11-10T05:36:46.839Z,100547.94
2022-11-10T05:39:14.813Z,100566.97
2022-11-10T05:41:43.565Z,100564.38
2022-11-10T05:44:13.032Z,100566.97
2022-11-10T05:46:41.377Z,100555.72
2022-11-10T05:49:09.495Z,100540.16
2022-11-10T05:51:37.827Z,100562.63
2022-11-10T05:54:05.927Z,100554.81
2022-11-10T05:56:33.964Z,100550.50
2022-11-10T05:59:01.974Z,100553.91
2022-11-10T06:01:31.345Z,100540.97
2022-11-10T06:03:59.406Z,100548.75
2022-11-10T06:06:27.468Z,100557.38
2022-11-10T06:08:56.528Z,100551.31
2022-11-10T06:11:24.546Z,100541.81
2022-11-10T06:13:52.538Z,100547.00
2022-11-10T06:16:20.663Z,100547.88
2022-11-10T06:18:51.543Z,100534.03
2022-11-10T06:21:21.229Z,100531.44
2022-11-10T06:23:49.320Z,100526.28
2022-11-10T06:26:17.318Z,100518.50
2022-11-10T06:28:45.374Z,100518.50
2022-11-10T06:31:13.739Z,100529.72
2022-11-10T06:33:42.866Z,100533.22
2022-11-10T06:36:12.443Z,100530.63
2022-11-10T06:38:40.520Z,100539.28
2022-11-10T06:41:08.590Z,100539.25
2022-11-10T06:43:36.574Z,100550.50
2022-11-10T06:46:04.795Z,100531.50
2022-11-10T06:48:32.819Z,100525.44
2022-11-10T06:51:02.229Z,100525.44
2022-11-10T06:53:31.944Z,100527.16
2022-11-10T06:56:00.498Z,100529.75
2022-11-10T06:58:28.506Z,100536.66
2022-11-10T07:00:56.565Z,100520.25
2022-11-10T07:03:24.992Z,100520.28
2022-11-10T07:05:53.173Z,100539.28
2022-11-10T07:08:21.698Z,100541.88
2022-11-10T07:10:54.895Z,100557.44
2022-11-10T07:13:23.913Z,100545.34
2022-11-10T07:15:52.510Z,100565.22
2022-11-10T07:18:20.742Z,100569.53
2022-11-10T07:20:48.819Z,100564.34
2022-11-10T07:23:17.059Z,100564.34
2022-11-10T07:25:45.037Z,100570.41
2022-11-10T07:28:14.457Z,100580.72
2022-11-10T07:30:42.804Z,100585.03
2022-11-10T07:33:13.546Z,100600.59
2022-11-10T07:35:42.323Z,100602.34
2022-11-10T07:38:12.706Z,100616.19
2022-11-10T07:40:41.036Z,100623.97
2022-11-10T07:43:09.320Z,100605.84
2022-11-10T07:45:38.797Z,100589.44
2022-11-10T07:48:08.209Z,100590.31
2022-11-10T07:50:36.537Z,100583.38
2022-11-10T07:53:06.539Z,100593.78
2022-11-10T07:55:36.414Z,100597.22
2022-11-10T07:58:04.791Z,100610.22
2022-11-10T08:00:33.637Z,100592.94
2022-11-10T08:03:08.636Z,100605.00
2022-11-10T08:05:37.380Z,100609.34
2022-11-10T08:08:06.510Z,100605.91
2022-11-10T08:10:35.940Z,100618.91
2022-11-10T08:13:06.472Z,100622.38
2022-11-10T08:15:35.590Z,100621.50
2022-11-10T08:18:05.607Z,100623.25
2022-11-10T08:20:35.580Z,100621.53
2022-11-10T08:23:05.669Z,100618.94
2022-11-10T08:25:35.882Z,100621.53
2022-11-10T08:28:05.280Z,100622.38
2022-11-10T08:30:34.289Z,100637.09
2022-11-10T08:33:03.383Z,100631.91
2022-11-10T08:35:33.014Z,100647.47
2022-11-10T08:38:09.426Z,100632.75
2022-11-10T08:40:38.787Z,100629.31
2022-11-10T08:43:08.648Z,100612.84
2022-11-10T08:45:36.981Z,100631.91
2022-11-10T08:48:07.173Z,100645.75
2022-11-10T08:50:35.220Z,100632.75
2022-11-10T08:53:05.538Z,100640.56
2022-11-10T08:55:34.425Z,100632.72
2022-11-10T08:58:04.329Z,100618.00
2022-11-10T09:00:34.001Z,100617.16
2022-11-10T09:03:06.591Z,100619.75
2022-11-10T09:05:36.014Z,100635.31
2022-11-10T09:08:06.041Z,100624.91
2022-11-10T09:10:36.000Z,100617.97
2022-11-10T09:13:05.815Z,100620.56
2022-11-10T09:15:35.453Z,100630.94
2022-11-10T09:18:05.843Z,100638.75
2022-11-10T09:20:55.314Z,100630.03
2022-11-10T09:23:37.631Z,100627.38
2022-11-10T09:26:19.296Z,100632.50
2022-11-10T09:29:01.421Z,100645.44
2022-11-10T09:31:29.406Z,100641.91
2022-11-10T09:33:59.360Z,100643.59
2022-11-10T09:41:52.342Z,100661.72
2022-11-10T12:06:45.709Z,100693.16
2022-11-10T13:19:24.564Z,100641.28
2022-11-10T15:12:22.708Z,100693.34
2022-11-10T15:14:59.083Z,100691.66
2022-11-10T15:17:46.009Z,100689.06
2022-11-10T15:20:31.577Z,100680.41
2022-11-10T15:23:01.811Z,100690.00
2022-11-10T15:25:34.228Z,100688.28
2022-11-10T15:28:06.905Z,100681.34
2022-11-10T15:30:35.129Z,100688.28
2022-11-10T15:33:10.888Z,100684.84
2022-11-10T15:35:38.942Z,100697.00
2022-11-10T15:38:21.554Z,100684.88
2022-11-10T15:40:51.280Z,100675.34
2022-11-10T15:43:28.708Z,100688.44
2022-11-10T15:45:59.831Z,100688.44
2022-11-10T15:48:31.214Z,100711.00
2022-11-10T15:51:00.106Z,100696.31
2022-11-10T15:53:31.629Z,100716.25
2022-11-10T15:55:59.711Z,100723.19
2022-11-10T15:58:30.017Z,100727.53
2022-11-10T16:00:59.352Z,100735.38
2022-11-10T16:03:29.312Z,100730.19
2022-11-10T16:05:57.390Z,100732.78
2022-11-10T16:08:26.243Z,100740.59
2022-11-10T16:10:56.979Z,100731.91
2022-11-10T16:13:28.690Z,100731.06
2022-11-10T16:15:59.314Z,100726.72
2022-11-10T16:18:28.803Z,100735.41
2022-11-10T16:21:01.114Z,100722.41
2022-11-10T16:23:31.964Z,100731.97
2022-11-10T16:26:00.399Z,100745.84
2022-11-10T16:28:29.399Z,100736.28
2022-11-10T16:30:59.988Z,100735.44
2022-11-10T16:33:29.281Z,100726.78
2022-11-10T16:35:57.781Z,100729.44
2022-11-10T16:38:28.669Z,100719.97
2022-11-10T16:40:59.335Z,100720.88
2022-11-10T16:43:27.869Z,100733.03
2022-11-10T16:46:00.044Z,100724.38
2022-11-10T16:48:31.704Z,100726.09
2022-11-10T16:51:02.941Z,100728.69
2022-11-10T16:53:33.138Z,100713.03
2022-11-10T16:56:00.917Z,100710.44
2022-11-10T16:58:31.918Z,100719.97
2022-11-10T17:01:02.921Z,100718.22
2022-11-10T17:03:33.442Z,100718.22
2022-11-10T17:06:01.973Z,100712.16
2022-11-10T17:08:32.868Z,100723.44
2022-11-10T17:11:01.802Z,100719.94
2022-11-10T17:13:29.912Z,100726.91
2022-11-10T17:16:05.086Z,100730.38
2022-11-10T17:18:34.023Z,100732.06
2022-11-10T17:21:04.241Z,100737.25
2022-11-10T17:23:33.618Z,100737.25
2022-11-10T17:26:01.922Z,100751.16
2022-11-10T17:28:29.952Z,100754.59
2022-11-10T17:31:01.301Z,100761.53
2022-11-10T17:33:31.447Z,100763.28
2022-11-10T17:36:02.246Z,100784.94
2022-11-10T17:38:35.186Z,100771.09
2022-11-10T17:41:15.229Z,100776.28
2022-11-10T17:43:46.604Z,100775.41
2022-11-10T17:46:15.537Z,100780.63
2022-11-10T17:48:48.123Z,100778.03
2022-11-10T17:51:21.021Z,100768.47
2022-11-10T17:53:53.547Z,100769.34
2022-11-10T17:56:25.460Z,100778.88
2022-11-10T17:58:55.231Z,100784.09
2022-11-10T18:01:23.786Z,100789.34
2022-11-10T18:03:56.336Z,100779.81
2022-11-10T18:06:24.561Z,100806.66
2022-11-10T18:08:56.293Z,100797.16
2022-11-10T18:11:24.553Z,100802.38
2022-11-10T18:13:53.929Z,100804.09
2022-11-10T18:16:26.149Z,100788.50
2022-11-10T18:18:55.743Z,100802.41
2022-11-10T18:21:23.846Z,100805.88
2022-11-10T18:23:54.089Z,100800.66
2022-11-10T18:26:22.026Z,100810.22
2022-11-10T18:28:50.352Z,100816.28
2022-11-10T18:31:19.115Z,100806.75
2022-11-10T18:33:47.160Z,100806.75
2022-11-10T18:36:17.731Z,100798.94
2022-11-10T18:38:51.486Z,100804.16
2022-11-10T18:41:46.546Z,100812.78
2022-11-10T18:47:48.309Z,100818.00
2022-11-10T18:50:27.910Z,100809.31
2022-11-10T18:52:57.592Z,100798.06
2022-11-10T18:55:25.907Z,100791.13
2022-11-10T18:57:54.153Z,100794.59
2022-11-10T19:00:22.490Z,100778.13
2022-11-10T19:02:50.533Z,100796.28
2022-11-10T19:05:18.795Z,100806.69
2022-11-10T19:07:46.957Z,100803.22
2022-11-10T19:10:16.630Z,100816.25
2022-11-10T19:12:45.062Z,100814.50
2022-11-10T19:15:13.104Z,100803.22
2022-11-10T19:17:41.202Z,100811.91
2022-11-10T19:20:10.572Z,100785.03
2022-11-10T19:22:39.834Z,100795.41
2022-11-10T19:25:09.451Z,100787.66
2022-11-10T19:27:39.150Z,100782.44
2022-11-10T19:30:09.170Z,100787.66
2022-11-10T19:32:37.271Z,100791.13
2022-11-10T19:35:05.795Z,100787.66
2022-11-10T19:37:35.123Z,100783.28
2022-11-10T19:40:04.249Z,100774.63
2022-11-10T19:42:33.096Z,100762.44
2022-11-10T19:45:04.007Z,100783.28
2022-11-10T19:47:32.079Z,100771.13
2022-11-10T19:50:00.728Z,100776.34
2022-11-10T19:52:28.775Z,100780.66
2022-11-10T19:54:59.984Z,100792.78
2022-11-10T19:57:28.103Z,100798.84
2022-11-10T19:59:56.835Z,100805.78
2022-11-10T20:02:26.286Z,100807.53
2022-11-10T20:05:20.344Z,100796.25
2022-11-10T20:08:17.359Z,100810.13
2022-11-10T20:10:46.697Z,100805.78
2022-11-10T20:13:14.767Z,100804.06
2022-11-10T20:15:43.889Z,100825.75
2022-11-10T20:18:13.646Z,100841.38
2022-11-10T20:20:42.024Z,100824.03
2022-11-10T20:23:12.534Z,100813.63
2022-11-10T20:25:40.751Z,100830.13
2022-11-10T20:28:08.845Z,100833.59
2022-11-10T20:30:38.973Z,100837.94
2022-11-10T20:33:07.294Z,100846.59
2022-11-10T20:35:43.082Z,100852.66
2022-11-10T20:38:12.049Z,100856.97
2022-11-10T20:40:44.720Z,100858.72
2022-11-10T20:43:14.965Z,100849.19
2022-11-10T20:45:43.801Z,100863.03
2022-11-10T20:49:10.127Z,100865.66
2022-11-10T20:51:39.699Z,100860.44
2022-11-10T20:54:08.773Z,100870.84
2022-11-10T20:56:36.871Z,100869.97
2022-11-10T20:59:07.692Z,100879.53
2022-11-10T21:01:40.691Z,100888.16
2022-11-10T21:04:08.737Z,100876.03
2022-11-10T21:06:41.384Z,100887.31
2022-11-10T21:09:21.253Z,100886.44
2022-11-10T21:12:06.610Z,100890.75
2022-11-10T21:14:34.860Z,100889.91
2022-11-10T21:17:02.912Z,100882.94
2022-11-10T21:19:34.445Z,100887.28
2022-11-10T21:22:06.023Z,100889.06
2022-11-10T21:24:39.888Z,100893.38
2022-11-10T21:27:13.428Z,100905.53
2022-11-10T21:29:43.474Z,100912.47
2022-11-10T21:32:11.830Z,100903.81
2022-11-10T21:34:40.106Z,100912.47
2022-11-10T21:37:09.719Z,100911.63
2022-11-10T21:39:44.720Z,100917.66
2022-11-10T21:42:12.995Z,100909.00
2022-11-10T21:44:41.976Z,100911.63
2022-11-10T21:47:10.911Z,100914.19
2022-11-10T21:49:39.117Z,100914.19
2022-11-10T21:52:07.219Z,100915.94
2022-11-10T21:54:51.260Z,100911.63
2022-11-10T21:57:19.304Z,100912.44
2022-11-10T22:00:00.040Z,100924.59
2022-11-10T22:02:28.078Z,100920.28
2022-11-10T22:04:56.199Z,100920.25
2022-11-10T22:07:24.304Z,100917.69
2022-11-10T22:10:15.260Z,100920.28
2022-11-10T22:13:04.240Z,100921.16
2022-11-10T22:15:52.790Z,100931.56
2022-11-10T22:18:39.785Z,100920.28
2022-11-10T22:21:08.949Z,100920.28
2022-11-10T22:23:54.350Z,100907.28
2022-11-10T22:26:23.800Z,100909.88
2022-11-10T22:28:51.873Z,100910.75
2022-11-10T22:31:19.999Z,100915.09
2022-11-10T22:33:48.023Z,100933.31
2022-11-10T22:36:17.516Z,100929.81
2022-11-10T22:38:45.594Z,100914.22
2022-11-10T22:41:32.628Z,100899.50
2022-11-10T22:44:06.615Z,100925.47
2022-11-10T22:46:36.375Z,100925.50
2022-11-10T22:49:08.084Z,100928.06
2022-11-10T22:51:37.577Z,100929.81
2022-11-10T22:54:06.843Z,100920.28
2022-11-10T22:56:34.890Z,100920.25
2022-11-10T22:59:04.710Z,100917.66
2022-11-10T23:01:33.263Z,100919.41
2022-11-10T23:04:02.421Z,100909.88
2022-11-10T23:06:33.303Z,100912.47
2022-11-10T23:09:01.704Z,100912.47
2022-11-10T23:11:33.584Z,100902.97
2022-11-10T23:14:01.697Z,100915.94
2022-11-10T23:16:34.272Z,100917.69
2022-11-10T23:19:02.814Z,100912.50
2022-11-10T23:21:31.772Z,100914.22
2022-11-10T23:23:59.784Z,100922.00
2022-11-10T23:26:30.217Z,100928.09
2022-11-10T23:28:58.325Z,100922.91
2022-11-10T23:31:28.527Z,100929.81
2022-11-10T23:33:58.345Z,100933.28
2022-11-10T23:36:27.701Z,100930.69
2022-11-10T23:38:56.165Z,100929.81
2022-11-10T23:41:26.223Z,100925.47
2022-11-10T23:43:54.870Z,100926.34
2022-11-10T23:46:22.903Z,100938.47
2022-11-10T23:48:51.027Z,100930.69
2022-11-10T23:51:20.450Z,100924.63
2022-11-10T23:53:48.448Z,100934.16
2022-11-10T23:56:17.588Z,100929.84
2022-11-10T23:58:45.584Z,100937.63
