createdAt,value
2018-09-14T05:47:24.074Z,41.90
2018-09-14T05:49:52.376Z,36.93
2018-09-14T05:52:20.801Z,26.30
2018-09-14T05:54:49.136Z,28.80
2018-09-14T05:57:17.422Z,29.27
2018-09-14T05:59:45.752Z,28.00
2018-09-14T06:02:14.077Z,25.63
2018-09-14T06:04:42.310Z,27.20
2018-09-14T06:07:10.572Z,23.53
2018-09-14T06:09:38.797Z,22.70
2018-09-14T06:12:07.241Z,21.00
2018-09-14T06:14:35.596Z,28.87
2018-09-14T06:17:03.882Z,25.37
2018-09-14T06:19:32.158Z,23.43
2018-09-14T06:22:00.445Z,26.00
2018-09-14T06:24:28.740Z,24.30
2018-09-14T06:26:57.128Z,30.00
2018-09-14T06:29:25.430Z,22.60
2018-09-14T06:31:53.737Z,26.77
2018-09-14T06:34:22.055Z,27.50
2018-09-14T06:36:50.332Z,34.10
2018-09-14T06:39:18.680Z,29.30
2018-09-14T06:41:46.940Z,27.87
2018-09-14T06:44:15.180Z,33.17
2018-09-14T06:46:43.395Z,29.73
2018-09-14T06:49:11.715Z,35.60
2018-09-14T06:51:40.010Z,28.43
2018-09-14T06:54:08.724Z,38.13
2018-09-14T06:56:37.014Z,30.40
2018-09-14T06:59:05.362Z,34.83
2018-09-14T07:01:33.631Z,41.97
2018-09-14T07:04:01.869Z,36.63
2018-09-14T07:06:30.357Z,32.50
2018-09-14T07:08:58.652Z,34.30
2018-09-14T07:11:26.996Z,39.17
2018-09-14T07:13:55.256Z,38.00
2018-09-14T07:16:23.469Z,45.33
2018-09-14T07:18:51.737Z,30.03
2018-09-14T07:21:20.032Z,25.93
2018-09-14T07:23:48.304Z,24.50
2018-09-14T07:26:16.584Z,26.90
2018-09-14T07:28:44.903Z,25.30
2018-09-14T07:31:13.151Z,27.50
2018-09-14T07:33:41.472Z,29.57
2018-09-14T07:36:09.767Z,29.17
2018-09-14T07:38:38.444Z,24.93
2018-09-14T07:41:07.087Z,25.53
2018-09-14T07:43:35.337Z,23.77
2018-09-14T07:46:03.623Z,26.43
2018-09-14T07:48:31.899Z,25.33
2018-09-14T07:51:00.149Z,24.90
2018-09-14T07:53:28.430Z,25.43
2018-09-14T07:55:56.822Z,31.97
2018-09-14T07:58:25.098Z,23.90
2018-09-14T08:00:53.343Z,31.43
2018-09-14T08:03:21.609Z,35.37
2018-09-14T08:05:49.959Z,27.57
2018-09-14T08:08:18.344Z,27.30
2018-09-14T08:10:46.639Z,25.93
2018-09-14T08:13:14.956Z,24.87
2018-09-14T08:15:43.177Z,34.80
2018-09-14T08:18:11.438Z,23.57
2018-09-14T08:20:39.759Z,23.07
2018-09-14T08:23:07.984Z,21.47
2018-09-14T08:25:36.276Z,27.07
2018-09-14T08:28:04.555Z,21.90
2018-09-14T08:30:32.795Z,28.30
2018-09-14T08:33:01.068Z,22.93
2018-09-14T08:35:29.333Z,23.47
2018-09-14T08:37:57.640Z,21.60
2018-09-14T08:40:25.884Z,25.10
2018-09-14T08:42:54.204Z,21.83
2018-09-14T08:45:22.496Z,24.03
2018-09-14T08:47:50.771Z,23.23
2018-09-14T08:50:19.132Z,21.20
2018-09-14T08:52:47.517Z,20.17
2018-09-14T08:55:15.831Z,19.13
2018-09-14T08:57:44.133Z,19.00
2018-09-14T09:00:12.458Z,21.07
2018-09-14T09:02:40.768Z,16.13
2018-09-14T09:05:09.112Z,22.27
2018-09-14T09:07:37.440Z,18.50
2018-09-14T09:10:05.742Z,15.60
2018-09-14T09:12:34.075Z,18.23
2018-09-14T09:15:02.374Z,17.93
2018-09-14T09:17:30.653Z,21.30
2018-09-14T09:20:00.102Z,22.33
2018-09-14T09:22:28.401Z,20.27
2018-09-14T09:24:56.728Z,21.50
2018-09-14T09:27:25.049Z,20.80
2018-09-14T09:29:53.307Z,25.67
2018-09-14T09:32:21.587Z,23.73
2018-09-14T09:34:49.862Z,24.80
2018-09-14T09:37:18.121Z,24.07
2018-09-14T09:39:46.470Z,24.60
2018-09-14T09:42:14.728Z,37.17
2018-09-14T09:44:43.047Z,30.83
2018-09-14T09:47:11.356Z,31.83
2018-09-14T09:49:39.696Z,31.40
2018-09-14T09:52:07.977Z,26.00
2018-09-14T09:54:36.323Z,31.07
2018-09-14T09:57:04.591Z,30.57
2018-09-14T09:59:32.896Z,31.50
2018-09-14T10:02:06.731Z,24.20
2018-09-14T10:05:44.451Z,25.60
2018-09-14T10:08:12.772Z,25.47
2018-09-14T10:10:41.062Z,19.87
2018-09-14T10:13:09.316Z,25.37
2018-09-14T10:15:37.608Z,26.10
2018-09-14T10:18:05.926Z,25.60
2018-09-14T10:20:34.230Z,25.53
2018-09-14T10:23:02.501Z,28.13
2018-09-14T10:25:30.813Z,21.57
2018-09-14T10:27:59.157Z,25.63
2018-09-14T10:30:27.414Z,21.63
2018-09-14T10:32:55.674Z,24.43
2018-09-14T10:35:24.013Z,23.30
2018-09-14T10:37:52.338Z,23.83
2018-09-14T10:40:20.584Z,31.63
2018-09-14T10:42:48.942Z,30.13
2018-09-14T10:45:17.191Z,34.57
2018-09-14T10:47:45.411Z,31.40
2018-09-14T10:50:13.701Z,28.37
2018-09-14T10:52:41.999Z,31.30
2018-09-14T10:55:10.313Z,27.93
2018-09-14T10:57:38.547Z,31.37
2018-09-14T11:00:06.892Z,33.07
2018-09-14T11:02:35.191Z,36.33
2018-09-14T11:05:03.503Z,28.17
2018-09-14T11:07:31.757Z,30.60
2018-09-14T11:10:00.119Z,30.30
2018-09-14T11:12:28.394Z,30.93
2018-09-14T11:14:56.683Z,28.73
2018-09-14T11:17:25.014Z,31.73
2018-09-14T11:19:53.300Z,32.07
2018-09-14T11:22:21.732Z,27.60
2018-09-14T11:24:50.155Z,26.50
2018-09-14T11:27:18.241Z,26.90
2018-09-14T11:29:46.568Z,28.33
2018-09-14T11:32:14.839Z,28.83
2018-09-14T11:34:43.063Z,28.10
2018-09-14T11:37:11.343Z,30.57
2018-09-14T11:39:39.582Z,24.43
2018-09-14T11:42:07.842Z,23.57
2018-09-14T11:44:36.125Z,26.17
2018-09-14T11:47:04.412Z,24.90
2018-09-14T11:49:32.702Z,25.13
2018-09-14T11:52:01.178Z,24.73
2018-09-14T11:54:29.450Z,25.33
2018-09-14T11:56:57.762Z,21.57
2018-09-14T11:59:26.094Z,21.10
2018-09-14T12:01:54.686Z,19.90
2018-09-14T12:04:23.301Z,17.70
2018-09-14T12:06:51.471Z,18.80
2018-09-14T12:09:19.729Z,16.10
2018-09-14T12:11:48.050Z,14.13
2018-09-14T12:14:16.336Z,25.13
2018-09-14T12:16:44.648Z,15.20
2018-09-14T12:19:12.880Z,12.30
2018-09-14T12:21:41.136Z,13.53
2018-09-14T12:24:09.488Z,17.00
2018-09-14T12:26:37.768Z,11.43
2018-09-14T12:29:06.133Z,11.17
2018-09-14T12:31:34.407Z,12.03
2018-09-14T12:34:02.700Z,14.37
2018-09-14T12:36:31.019Z,18.00
2018-09-14T12:38:59.338Z,19.50
2018-09-14T12:41:27.551Z,23.03
2018-09-14T12:43:55.813Z,17.80
2018-09-14T12:46:24.122Z,18.33
2018-09-14T12:48:52.374Z,20.03
2018-09-14T12:51:20.670Z,16.83
2018-09-14T12:53:48.955Z,24.30
2018-09-14T12:56:17.201Z,18.87
2018-09-14T12:58:45.468Z,19.00
2018-09-14T13:01:13.692Z,14.30
2018-09-14T13:03:41.962Z,12.57
2018-09-14T13:06:10.201Z,12.13
2018-09-14T13:08:38.529Z,10.40
2018-09-14T13:11:06.936Z,11.40
2018-09-14T13:13:35.254Z,14.53
2018-09-14T13:16:03.610Z,11.57
2018-09-14T13:18:31.851Z,11.90
2018-09-14T13:21:00.336Z,13.33
2018-09-14T13:23:28.609Z,12.50
