createdAt,value
2017-07-09T00:00:21.815Z,1000.95
2017-07-09T00:01:02.346Z,1000.93
2017-07-09T00:01:42.876Z,1000.98
2017-07-09T00:02:23.421Z,1000.98
2017-07-09T00:03:03.945Z,1001.02
2017-07-09T00:03:44.457Z,1000.98
2017-07-09T00:04:24.997Z,1000.98
2017-07-09T00:05:05.520Z,1000.98
2017-07-09T00:05:46.028Z,1000.98
2017-07-09T00:06:26.564Z,1000.98
2017-07-09T00:07:07.102Z,1000.99
2017-07-09T00:07:47.627Z,1000.99
2017-07-09T00:08:28.143Z,1001.03
2017-07-09T00:09:08.673Z,1001.02
2017-07-09T00:09:49.258Z,1001.02
2017-07-09T00:10:29.770Z,1001.08
2017-07-09T00:11:10.297Z,1001.09
2017-07-09T00:11:50.832Z,1001.13
2017-07-09T00:12:31.359Z,1001.14
2017-07-09T00:13:11.896Z,1001.16
2017-07-09T00:13:52.420Z,1001.11
2017-07-09T00:14:32.946Z,1001.1
2017-07-09T00:15:13.496Z,1001.05
2017-07-09T00:15:54.011Z,1001.07
2017-07-09T00:16:34.579Z,1001.04
2017-07-09T00:17:15.129Z,1001.01
2017-07-09T00:17:55.689Z,1000.98
2017-07-09T00:18:36.217Z,1000.99
2017-07-09T00:19:16.730Z,1000.99
2017-07-09T00:19:57.267Z,1001.04
2017-07-09T00:20:37.775Z,1000.99
2017-07-09T00:21:18.283Z,1001.04
2017-07-09T00:21:58.807Z,1001.05
2017-07-09T00:22:39.312Z,1001.01
2017-07-09T00:23:19.801Z,1000.99
2017-07-09T00:24:00.335Z,1000.98
2017-07-09T00:24:40.856Z,1000.99
2017-07-09T00:25:21.384Z,1000.97
2017-07-09T00:26:01.890Z,1000.97
2017-07-09T00:26:42.422Z,1000.99
2017-07-09T00:27:22.933Z,1000.98
2017-07-09T00:28:03.462Z,1000.98
2017-07-09T00:28:43.985Z,1000.98
2017-07-09T00:29:24.539Z,1000.98
2017-07-09T00:30:05.101Z,1000.96
2017-07-09T00:30:45.623Z,1000.96
2017-07-09T00:31:26.141Z,1000.95
2017-07-09T00:32:06.661Z,1000.95
2017-07-09T00:32:47.179Z,1000.86
2017-07-09T00:33:27.699Z,1000.89
2017-07-09T00:34:08.206Z,1000.9
2017-07-09T00:34:48.705Z,1000.86
2017-07-09T00:35:29.234Z,1000.85
2017-07-09T00:36:09.720Z,1000.86
2017-07-09T00:36:50.275Z,1000.9
2017-07-09T00:37:30.924Z,1000.82
2017-07-09T00:38:11.433Z,1000.87
2017-07-09T00:38:51.938Z,1000.88
2017-07-09T00:39:32.443Z,1000.95
2017-07-09T00:40:12.964Z,1000.9
2017-07-09T00:40:53.481Z,1000.89
2017-07-09T00:41:34.018Z,1000.85
2017-07-09T00:42:14.541Z,1000.82
2017-07-09T00:42:55.093Z,1000.81
2017-07-09T00:43:35.771Z,1000.8
2017-07-09T00:44:16.286Z,1000.82
2017-07-09T00:44:56.784Z,1000.81
2017-07-09T00:45:37.296Z,1000.78
2017-07-09T00:46:17.761Z,1000.82
2017-07-09T00:46:58.253Z,1000.8
2017-07-09T00:47:38.768Z,1000.78
2017-07-09T00:48:19.302Z,1000.79
2017-07-09T00:48:59.790Z,1000.76
2017-07-09T00:49:40.316Z,1000.72
2017-07-09T00:50:20.875Z,1000.8
2017-07-09T00:51:01.396Z,1000.74
2017-07-09T00:51:41.902Z,1000.78
2017-07-09T00:52:22.428Z,1000.74
2017-07-09T00:53:02.975Z,1000.77
2017-07-09T00:53:43.457Z,1000.76
2017-07-09T00:54:23.969Z,1000.71
2017-07-09T00:55:04.457Z,1000.72
2017-07-09T00:55:44.978Z,1000.72
2017-07-09T00:56:25.476Z,1000.74
2017-07-09T00:57:06.010Z,1000.76
2017-07-09T00:57:46.533Z,1000.75
2017-07-09T00:58:27.011Z,1000.75
2017-07-09T00:59:07.527Z,1000.73
2017-07-09T00:59:48.042Z,1000.76
2017-07-09T01:00:28.581Z,1000.75
2017-07-09T01:01:09.114Z,1000.76
2017-07-09T01:01:49.735Z,1000.71
2017-07-09T01:02:30.261Z,1000.75
2017-07-09T01:03:10.792Z,1000.74
2017-07-09T01:03:51.296Z,1000.73
2017-07-09T01:04:31.864Z,1000.77
2017-07-09T01:05:12.361Z,1000.73
2017-07-09T01:05:52.872Z,1000.67
2017-07-09T01:06:33.393Z,1000.67
2017-07-09T01:07:13.944Z,1000.69
2017-07-09T01:07:54.454Z,1000.66
2017-07-09T01:08:34.981Z,1000.68
2017-07-09T01:09:15.523Z,1000.65
2017-07-09T01:09:56.049Z,1000.73
2017-07-09T01:10:36.577Z,1000.7
2017-07-09T01:11:17.110Z,1000.69
2017-07-09T01:11:57.635Z,1000.7
2017-07-09T01:12:38.163Z,1000.69
2017-07-09T01:13:18.709Z,1000.68
2017-07-09T01:13:59.216Z,1000.68
2017-07-09T01:14:39.757Z,1000.71
2017-07-09T01:15:20.271Z,1000.71
2017-07-09T01:16:00.800Z,1000.73
2017-07-09T01:16:41.350Z,1000.72
2017-07-09T01:17:21.969Z,1000.78
2017-07-09T01:18:02.437Z,1000.81
2017-07-09T01:18:42.955Z,1000.83
2017-07-09T01:19:23.491Z,1000.8
2017-07-09T01:20:03.963Z,1000.79
2017-07-09T01:20:44.500Z,1000.81
2017-07-09T01:21:25.060Z,1000.81
2017-07-09T01:22:05.521Z,1000.84
2017-07-09T01:22:46.057Z,1000.83
2017-07-09T01:23:26.564Z,1000.85
2017-07-09T01:24:07.076Z,1000.84
2017-07-09T01:24:47.787Z,1000.88
2017-07-09T01:25:28.307Z,1000.88
2017-07-09T01:26:08.857Z,1000.95
2017-07-09T01:26:49.367Z,1000.95
2017-07-09T01:27:29.872Z,1000.95
2017-07-09T01:28:10.376Z,1001.01
2017-07-09T01:28:50.882Z,1001.03
2017-07-09T01:29:31.422Z,1001.04
2017-07-09T01:30:11.950Z,1001.02
2017-07-09T01:30:52.475Z,1001.06
2017-07-09T01:31:33.013Z,1001.09
2017-07-09T01:32:13.523Z,1001.07
2017-07-09T01:32:54.046Z,1001.12
2017-07-09T01:33:34.567Z,1001.12
2017-07-09T01:34:15.083Z,1001.14
2017-07-09T01:34:55.605Z,1001.13
2017-07-09T01:35:36.140Z,1001.13
2017-07-09T01:36:16.662Z,1001.13
2017-07-09T01:36:57.184Z,1001.11
2017-07-09T01:37:37.712Z,1001.09
2017-07-09T01:38:18.229Z,1001.12
2017-07-09T01:38:58.735Z,1001.12
2017-07-09T01:39:39.266Z,1001.1
2017-07-09T01:40:19.799Z,1001.11
2017-07-09T01:41:00.318Z,1001.14
2017-07-09T01:41:41.486Z,1001.11
2017-07-09T01:42:22.019Z,1001.15
2017-07-09T01:43:02.537Z,1001.19
2017-07-09T01:43:43.148Z,1001.17
2017-07-09T01:44:23.594Z,1001.19
2017-07-09T01:45:04.138Z,1001.21
2017-07-09T01:45:44.621Z,1001.2
2017-07-09T01:46:25.136Z,1001.22
2017-07-09T01:47:05.707Z,1001.2
2017-07-09T01:47:46.214Z,1001.2
2017-07-09T01:48:26.733Z,1001.22
2017-07-09T01:49:07.263Z,1001.22
2017-07-09T01:49:47.790Z,1001.17
2017-07-09T01:50:28.314Z,1001.22
2017-07-09T01:51:08.857Z,1001.13
2017-07-09T01:51:49.378Z,1001.17
2017-07-09T01:52:29.899Z,1001.16
2017-07-09T01:53:10.395Z,1001.11
2017-07-09T01:53:50.916Z,1001.15
2017-07-09T01:54:31.436Z,1001.15
2017-07-09T01:55:11.953Z,1001.18
2017-07-09T01:55:52.461Z,1001.14
2017-07-09T01:56:33.020Z,1001.16
2017-07-09T01:57:13.470Z,1001.18
2017-07-09T01:57:53.980Z,1001.16
2017-07-09T01:58:34.544Z,1001.21
2017-07-09T01:59:14.992Z,1001.2
2017-07-09T01:59:55.475Z,1001.22
2017-07-09T02:00:36.002Z,1001.24
2017-07-09T02:01:16.482Z,1001.23
2017-07-09T02:01:57.001Z,1001.23
2017-07-09T02:02:37.480Z,1001.23
2017-07-09T02:03:17.977Z,1001.25
2017-07-09T02:03:58.483Z,1001.25
2017-07-09T02:04:39.002Z,1001.23
2017-07-09T02:05:19.536Z,1001.26
2017-07-09T02:06:00.073Z,1001.25
2017-07-09T02:06:40.665Z,1001.24
2017-07-09T02:07:21.190Z,1001.24
2017-07-09T02:08:01.727Z,1001.21
2017-07-09T02:08:42.266Z,1001.24
2017-07-09T02:09:22.798Z,1001.21
2017-07-09T02:10:03.331Z,1001.21
2017-07-09T02:10:43.848Z,1001.24
2017-07-09T02:11:24.405Z,1001.25
2017-07-09T02:12:04.927Z,1001.26
2017-07-09T02:12:45.480Z,1001.26
2017-07-09T02:13:25.968Z,1001.25
2017-07-09T02:14:06.479Z,1001.26
2017-07-09T02:14:47.001Z,1001.22
2017-07-09T02:15:27.521Z,1001.16
2017-07-09T02:16:08.049Z,1001.19
2017-07-09T02:16:48.576Z,1001.13
2017-07-09T02:17:29.101Z,1001.13
2017-07-09T02:18:09.610Z,1001.17
2017-07-09T02:18:50.171Z,1001.18
2017-07-09T02:19:30.698Z,1001.2
2017-07-09T02:20:11.205Z,1001.22
2017-07-09T02:20:51.821Z,1001.25
2017-07-09T02:21:32.351Z,1001.24
2017-07-09T02:22:12.881Z,1001.23
2017-07-09T02:22:53.389Z,1001.27
2017-07-09T02:23:33.898Z,1001.27
2017-07-09T02:24:14.420Z,1001.24
2017-07-09T02:24:54.925Z,1001.26
2017-07-09T02:25:35.463Z,1001.3
2017-07-09T02:26:15.988Z,1001.26
2017-07-09T02:26:56.499Z,1001.26
2017-07-09T02:27:37.020Z,1001.26
2017-07-09T02:28:17.544Z,1001.27
2017-07-09T02:28:58.078Z,1001.28
2017-07-09T02:29:38.615Z,1001.3
2017-07-09T02:30:19.145Z,1001.32
2017-07-09T02:30:59.651Z,1001.33
2017-07-09T02:31:40.177Z,1001.31
2017-07-09T02:32:20.814Z,1001.35
2017-07-09T02:33:01.325Z,1001.35
2017-07-09T02:33:41.852Z,1001.36
2017-07-09T02:34:22.434Z,1001.4
2017-07-09T02:35:02.968Z,1001.43
2017-07-09T02:35:43.519Z,1001.57
2017-07-09T02:36:24.035Z,1001.63
2017-07-09T02:37:04.536Z,1001.77
2017-07-09T02:37:45.055Z,1001.91
2017-07-09T02:38:25.624Z,1002.01
2017-07-09T02:39:06.140Z,1002
2017-07-09T02:39:46.671Z,1001.96
2017-07-09T02:40:27.174Z,1001.97
2017-07-09T02:41:07.706Z,1002.06
2017-07-09T02:41:48.228Z,1002.04
2017-07-09T02:43:41.337Z,1001.97
2017-07-09T02:44:21.858Z,1001.98
2017-07-09T02:45:02.337Z,1001.98
2017-07-09T02:45:42.857Z,1001.97
2017-07-09T02:46:23.369Z,1002.01
2017-07-09T02:47:03.901Z,1002.03
2017-07-09T02:47:44.394Z,1002
2017-07-09T02:48:24.901Z,1002.05
2017-07-09T02:49:05.424Z,1002.01
2017-07-09T02:49:45.943Z,1001.96
2017-07-09T02:50:26.501Z,1001.95
2017-07-09T02:51:07.045Z,1001.97
2017-07-09T02:51:47.560Z,1001.92
2017-07-09T02:52:28.081Z,1001.93
2017-07-09T02:53:08.607Z,1001.9
2017-07-09T02:53:49.117Z,1001.91
2017-07-09T02:54:29.633Z,1001.83
2017-07-09T02:55:10.152Z,1001.84
2017-07-09T02:55:50.662Z,1001.82
2017-07-09T02:56:31.177Z,1001.81
2017-07-09T02:57:12.286Z,1001.77
2017-07-09T02:57:52.242Z,1001.72
2017-07-09T02:58:32.767Z,1001.72
2017-07-09T02:59:13.235Z,1001.67
2017-07-09T02:59:53.765Z,1001.68
2017-07-09T03:00:34.300Z,1001.65
2017-07-09T03:01:14.803Z,1001.65
2017-07-09T03:01:55.323Z,1001.65
2017-07-09T03:02:35.838Z,1001.66
2017-07-09T03:03:16.343Z,1001.68
2017-07-09T03:03:56.886Z,1001.7
2017-07-09T03:04:37.392Z,1001.69
2017-07-09T03:05:17.907Z,1001.64
2017-07-09T03:05:58.427Z,1001.69
2017-07-09T03:06:38.970Z,1001.62
2017-07-09T03:07:19.613Z,1001.59
2017-07-09T03:08:00.135Z,1001.56
2017-07-09T03:08:40.626Z,1001.57
2017-07-09T03:09:21.135Z,1001.54
2017-07-09T03:10:01.648Z,1001.62
2017-07-09T03:10:42.185Z,1001.63
2017-07-09T03:11:22.667Z,1001.65
2017-07-09T03:12:03.185Z,1001.66
2017-07-09T03:12:43.683Z,1001.64
2017-07-09T03:13:24.195Z,1001.64
2017-07-09T03:14:04.707Z,1001.67
2017-07-09T03:14:45.208Z,1001.68
2017-07-09T03:15:25.696Z,1001.62
2017-07-09T03:16:06.227Z,1001.61
2017-07-09T03:16:46.730Z,1001.6
2017-07-09T03:17:27.251Z,1001.6
2017-07-09T03:18:07.823Z,1001.61
2017-07-09T03:18:48.336Z,1001.59
2017-07-09T03:19:28.877Z,1001.57
2017-07-09T03:20:09.390Z,1001.55
2017-07-09T03:20:49.908Z,1001.56
2017-07-09T03:21:30.405Z,1001.6
2017-07-09T03:22:10.920Z,1001.61
2017-07-09T03:22:51.443Z,1001.63
2017-07-09T03:23:31.963Z,1001.59
2017-07-09T03:24:12.463Z,1001.63
2017-07-09T03:24:52.983Z,1001.61
2017-07-09T03:27:06.259Z,1001.65
2017-07-09T03:27:46.780Z,1001.64
2017-07-09T03:28:27.312Z,1001.63
2017-07-09T03:29:07.826Z,1001.62
2017-07-09T03:29:48.342Z,1001.59
2017-07-09T03:30:28.877Z,1001.59
2017-07-09T03:31:09.386Z,1001.57
2017-07-09T03:31:49.868Z,1001.57
2017-07-09T03:32:30.366Z,1001.57
2017-07-09T03:33:10.855Z,1001.54
2017-07-09T03:33:51.481Z,1001.52
2017-07-09T03:34:31.889Z,1001.56
2017-07-09T03:35:12.412Z,1001.57
2017-07-09T03:35:52.944Z,1001.57
2017-07-09T03:36:33.473Z,1001.53
2017-07-09T03:37:13.987Z,1001.5
2017-07-09T03:37:54.507Z,1001.53
2017-07-09T03:38:35.040Z,1001.49
2017-07-09T03:39:15.556Z,1001.49
2017-07-09T03:39:56.051Z,1001.52
2017-07-09T03:40:36.576Z,1001.5
2017-07-09T03:41:17.101Z,1001.46
2017-07-09T03:41:57.606Z,1001.48
2017-07-09T03:42:38.122Z,1001.5
2017-07-09T03:43:18.676Z,1001.43
2017-07-09T03:43:59.183Z,1001.45
2017-07-09T03:44:39.708Z,1001.41
2017-07-09T03:45:20.228Z,1001.46
2017-07-09T03:46:00.739Z,1001.46
2017-07-09T03:46:41.258Z,1001.44
2017-07-09T03:47:21.773Z,1001.41
2017-07-09T03:48:02.292Z,1001.38
2017-07-09T03:48:42.812Z,1001.4
2017-07-09T03:49:23.345Z,1001.39
2017-07-09T03:51:51.873Z,1001.37
2017-07-09T03:52:32.417Z,1001.38
2017-07-09T03:53:12.922Z,1001.38
2017-07-09T03:53:53.446Z,1001.38
2017-07-09T03:54:33.969Z,1001.34
2017-07-09T03:55:14.533Z,1001.35
2017-07-09T03:55:55.070Z,1001.34
2017-07-09T03:56:35.583Z,1001.34
2017-07-09T03:57:16.105Z,1001.32
2017-07-09T03:57:56.629Z,1001.32
2017-07-09T03:58:37.150Z,1001.35
2017-07-09T03:59:17.655Z,1001.35
2017-07-09T03:59:58.176Z,1001.37
2017-07-09T04:00:38.716Z,1001.36
2017-07-09T04:01:19.242Z,1001.35
2017-07-09T04:01:59.864Z,1001.34
2017-07-09T04:02:40.384Z,1001.3
2017-07-09T04:03:20.895Z,1001.33
2017-07-09T04:04:01.419Z,1001.33
2017-07-09T04:04:41.928Z,1001.26
2017-07-09T04:05:22.438Z,1001.27
2017-07-09T04:06:02.967Z,1001.26
2017-07-09T04:06:43.487Z,1001.25
2017-07-09T04:07:24.016Z,1001.24
2017-07-09T04:08:04.539Z,1001.19
2017-07-09T04:08:45.079Z,1001.21
2017-07-09T04:09:25.598Z,1001.19
2017-07-09T04:10:06.119Z,1001.19
2017-07-09T04:10:46.647Z,1001.13
2017-07-09T04:11:27.170Z,1001.13
2017-07-09T04:12:07.701Z,1001.07
2017-07-09T04:12:48.225Z,1001.09
2017-07-09T04:13:28.760Z,1001.09
2017-07-09T04:14:09.264Z,1001.09
2017-07-09T04:14:49.773Z,1001.02
2017-07-09T04:15:30.326Z,1001
2017-07-09T04:16:10.838Z,1001.04
2017-07-09T04:16:51.369Z,1001.02
2017-07-09T04:17:31.919Z,1001.01
2017-07-09T04:18:12.426Z,1001.02
2017-07-09T04:18:52.932Z,1000.98
2017-07-09T04:19:33.456Z,1000.94
2017-07-09T04:20:14.025Z,1000.93
2017-07-09T04:20:54.540Z,1000.9
2017-07-09T04:21:35.049Z,1000.91
2017-07-09T04:22:15.571Z,1000.9
2017-07-09T04:22:56.090Z,1000.88
2017-07-09T04:23:36.621Z,1000.86
2017-07-09T04:24:17.181Z,1000.87
2017-07-09T04:24:57.696Z,1000.83
2017-07-09T04:25:38.226Z,1000.79
2017-07-09T04:26:18.746Z,1000.8
2017-07-09T04:26:59.258Z,1000.78
2017-07-09T04:27:39.776Z,1000.77
2017-07-09T04:28:20.312Z,1000.73
2017-07-09T04:29:00.912Z,1000.73
2017-07-09T04:29:41.443Z,1000.68
2017-07-09T04:30:21.987Z,1000.69
2017-07-09T04:31:02.489Z,1000.66
2017-07-09T04:31:43.037Z,1000.67
2017-07-09T04:32:23.544Z,1000.64
2017-07-09T04:33:04.033Z,1000.66
2017-07-09T04:33:44.554Z,1000.62
2017-07-09T04:34:25.089Z,1000.61
2017-07-09T04:35:05.589Z,1000.64
2017-07-09T04:35:46.105Z,1000.61
2017-07-09T04:36:26.689Z,1000.58
2017-07-09T04:37:07.213Z,1000.6
2017-07-09T04:37:47.738Z,1000.65
2017-07-09T04:38:28.266Z,1000.62
2017-07-09T04:39:08.790Z,1000.6
2017-07-09T04:39:49.307Z,1000.59
2017-07-09T04:40:29.858Z,1000.55
2017-07-09T04:41:10.383Z,1000.56
2017-07-09T04:41:50.895Z,1000.55
2017-07-09T04:42:31.450Z,1000.54
2017-07-09T04:43:11.991Z,1000.54
2017-07-09T04:43:52.510Z,1000.53
2017-07-09T04:44:33.066Z,1000.52
2017-07-09T04:46:51.474Z,1000.48
2017-07-09T04:47:32.012Z,1000.5
2017-07-09T04:48:12.487Z,1000.48
2017-07-09T04:48:53.004Z,1000.48
2017-07-09T04:49:33.539Z,1000.48
2017-07-09T04:50:14.057Z,1000.49
2017-07-09T04:50:54.544Z,1000.47
2017-07-09T04:51:35.066Z,1000.44
2017-07-09T04:52:15.598Z,1000.48
2017-07-09T04:52:56.114Z,1000.48
2017-07-09T04:53:36.629Z,1000.47
2017-07-09T04:54:17.142Z,1000.52
2017-07-09T04:54:57.667Z,1000.5
2017-07-09T04:55:38.185Z,1000.54
2017-07-09T04:56:18.702Z,1000.56
2017-07-09T04:56:59.249Z,1000.55
2017-07-09T04:57:39.778Z,1000.56
2017-07-09T04:58:20.285Z,1000.56
2017-07-09T04:59:00.788Z,1000.55
2017-07-09T04:59:41.302Z,1000.55
2017-07-09T05:00:21.841Z,1000.53
2017-07-09T05:01:02.386Z,1000.47
2017-07-09T05:01:42.902Z,1000.53
2017-07-09T05:02:23.396Z,1000.51
2017-07-09T05:03:03.919Z,1000.5
2017-07-09T05:03:44.441Z,1000.49
2017-07-09T05:04:24.956Z,1000.51
2017-07-09T05:05:05.470Z,1000.51
2017-07-09T05:05:45.975Z,1000.5
2017-07-09T05:06:26.495Z,1000.53
2017-07-09T05:07:07.023Z,1000.56
2017-07-09T05:07:47.600Z,1000.58
2017-07-09T05:10:17.160Z,1000.6
2017-07-09T05:10:57.671Z,1000.63
2017-07-09T05:11:38.197Z,1000.64
2017-07-09T05:12:18.696Z,1000.62
2017-07-09T05:12:59.241Z,1000.64
2017-07-09T05:13:39.747Z,1000.68
2017-07-09T05:14:20.279Z,1000.67
2017-07-09T05:15:00.807Z,1000.72
2017-07-09T05:15:41.304Z,1000.7
2017-07-09T05:16:21.830Z,1000.69
2017-07-09T05:17:02.361Z,1000.67
2017-07-09T05:17:42.919Z,1000.72
2017-07-09T05:18:23.406Z,1000.68
2017-07-09T05:19:03.952Z,1000.69
2017-07-09T05:19:44.467Z,1000.71
2017-07-09T05:20:25.002Z,1000.67
2017-07-09T05:21:05.505Z,1000.71
2017-07-09T05:21:46.027Z,1000.67
2017-07-09T05:22:26.541Z,1000.68
2017-07-09T05:23:07.055Z,1000.69
2017-07-09T05:23:47.575Z,1000.64
2017-07-09T05:24:28.086Z,1000.61
2017-07-09T05:25:08.661Z,1000.6
2017-07-09T05:25:49.171Z,1000.61
2017-07-09T05:26:29.756Z,1000.55
2017-07-09T05:27:10.178Z,1000.54
2017-07-09T05:27:50.689Z,1000.51
2017-07-09T05:28:31.200Z,1000.53
2017-07-09T05:29:11.707Z,1000.52
2017-07-09T05:29:52.225Z,1000.51
2017-07-09T05:30:32.761Z,1000.49
2017-07-09T05:31:13.290Z,1000.46
2017-07-09T05:31:53.820Z,1000.42
2017-07-09T05:32:34.363Z,1000.48
2017-07-09T05:33:14.887Z,1000.45
2017-07-09T05:33:55.407Z,1000.44
2017-07-09T05:34:35.921Z,1000.45
2017-07-09T05:35:16.437Z,1000.51
2017-07-09T05:35:56.958Z,1000.51
2017-07-09T05:36:37.504Z,1000.5
2017-07-09T05:37:18.056Z,1000.49
2017-07-09T05:37:58.590Z,1000.54
2017-07-09T05:40:16.993Z,1000.48
2017-07-09T05:40:57.507Z,1000.49
2017-07-09T05:41:38.074Z,1000.49
2017-07-09T05:42:18.604Z,1000.49
2017-07-09T05:42:59.104Z,1000.47
2017-07-09T05:43:39.638Z,1000.44
2017-07-09T05:44:20.160Z,1000.43
2017-07-09T05:45:00.681Z,1000.46
2017-07-09T05:45:41.182Z,1000.43
2017-07-09T05:46:21.692Z,1000.46
2017-07-09T05:47:02.197Z,1000.5
2017-07-09T05:47:42.718Z,1000.48
2017-07-09T05:48:23.245Z,1000.49
2017-07-09T05:49:03.751Z,1000.52
2017-07-09T05:49:44.300Z,1000.53
2017-07-09T05:50:24.829Z,1000.58
2017-07-09T05:51:05.380Z,1000.55
2017-07-09T05:51:45.884Z,1000.6
2017-07-09T05:52:26.412Z,1000.58
2017-07-09T05:53:06.903Z,1000.56
2017-07-09T05:53:47.926Z,1000.63
2017-07-09T05:54:28.100Z,1000.6
2017-07-09T05:55:08.612Z,1000.63
2017-07-09T05:55:49.151Z,1000.65
2017-07-09T05:56:29.687Z,1000.68
2017-07-09T05:57:10.221Z,1000.66
2017-07-09T05:59:23.548Z,1000.7
2017-07-09T06:00:04.071Z,1000.71
2017-07-09T06:00:44.598Z,1000.7
2017-07-09T06:01:25.159Z,1000.7
2017-07-09T06:02:05.672Z,1000.67
2017-07-09T06:02:46.205Z,1000.68
2017-07-09T06:03:26.710Z,1000.7
2017-07-09T06:04:07.231Z,1000.66
2017-07-09T06:04:47.803Z,1000.65
2017-07-09T06:05:28.313Z,1000.67
2017-07-09T06:06:08.780Z,1000.66
2017-07-09T06:06:49.301Z,1000.68
2017-07-09T06:07:29.829Z,1000.65
2017-07-09T06:09:48.214Z,1000.7
2017-07-09T06:10:28.850Z,1000.7
2017-07-09T06:11:09.374Z,1000.7
2017-07-09T06:11:49.860Z,1000.77
2017-07-09T06:12:30.396Z,1000.8
2017-07-09T06:13:10.929Z,1000.8
2017-07-09T06:13:51.432Z,1000.81
2017-07-09T06:14:31.944Z,1000.81
2017-07-09T06:15:12.465Z,1000.85
2017-07-09T06:15:53.105Z,1000.83
2017-07-09T06:16:33.619Z,1000.87
2017-07-09T06:17:14.158Z,1000.88
2017-07-09T06:17:54.682Z,1000.92
2017-07-09T06:18:35.209Z,1000.93
2017-07-09T06:19:15.814Z,1000.91
2017-07-09T06:19:56.524Z,1000.96
2017-07-09T06:20:36.827Z,1000.92
2017-07-09T06:21:17.330Z,1000.89
2017-07-09T06:21:57.857Z,1000.91
2017-07-09T06:22:38.372Z,1000.87
2017-07-09T06:23:18.897Z,1000.87
2017-07-09T06:23:59.488Z,1000.89
2017-07-09T06:24:39.972Z,1000.86
2017-07-09T06:25:20.491Z,1000.94
2017-07-09T06:26:01.007Z,1000.99
2017-07-09T06:26:41.526Z,1000.99
2017-07-09T06:27:22.065Z,1000.95
2017-07-09T06:28:02.591Z,1001
2017-07-09T06:28:43.114Z,1000.98
2017-07-09T06:29:23.629Z,1000.98
2017-07-09T06:30:04.141Z,1000.98
2017-07-09T06:30:44.655Z,1000.96
2017-07-09T06:31:25.176Z,1000.95
2017-07-09T06:32:05.712Z,1000.93
2017-07-09T06:32:46.229Z,1000.97
2017-07-09T06:33:26.913Z,1000.97
2017-07-09T06:34:07.439Z,1000.96
2017-07-09T06:34:47.984Z,1001.01
2017-07-09T06:35:28.475Z,1000.99
2017-07-09T06:36:08.994Z,1001.01
2017-07-09T06:36:49.508Z,1001.01
2017-07-09T06:37:30.018Z,1001.04
2017-07-09T06:38:10.581Z,1001.05
2017-07-09T06:38:51.089Z,1001.07
2017-07-09T06:39:31.619Z,1001.08
2017-07-09T06:40:12.316Z,1001.11
2017-07-09T06:40:52.661Z,1001.11
2017-07-09T06:41:33.181Z,1001.16
2017-07-09T06:42:13.681Z,1001.17
2017-07-09T06:42:54.197Z,1001.17
2017-07-09T06:43:34.726Z,1001.18
2017-07-09T06:44:15.407Z,1001.19
2017-07-09T06:44:56.149Z,1001.17
2017-07-09T06:45:37.132Z,1001.17
2017-07-09T06:46:18.493Z,1001.16
2017-07-09T06:46:59.006Z,1001.12
2017-07-09T06:47:39.536Z,1001.16
2017-07-09T06:48:20.094Z,1001.12
2017-07-09T06:49:00.716Z,1001.15
2017-07-09T06:49:41.123Z,1001.16
2017-07-09T06:50:21.641Z,1001.15
2017-07-09T06:51:02.186Z,1001.15
2017-07-09T06:51:42.678Z,1001.15
2017-07-09T06:52:23.201Z,1001.18
2017-07-09T06:53:03.711Z,1001.17
2017-07-09T06:53:44.262Z,1001.19
2017-07-09T06:54:24.787Z,1001.18
2017-07-09T06:55:05.295Z,1001.13
2017-07-09T06:55:45.820Z,1001.09
2017-07-09T06:56:26.359Z,1001.1
2017-07-09T06:57:07.011Z,1001.08
2017-07-09T06:57:47.607Z,1001.11
2017-07-09T06:58:28.078Z,1001.12
2017-07-09T06:59:08.630Z,1001.07
2017-07-09T06:59:49.165Z,1001.05
2017-07-09T07:00:29.742Z,1001.04
2017-07-09T07:01:10.187Z,1001.07
2017-07-09T07:01:50.692Z,1001.05
2017-07-09T07:02:31.203Z,1001.05
2017-07-09T07:03:11.737Z,1001.07
2017-07-09T07:03:52.190Z,1001.1
2017-07-09T07:04:32.729Z,1001.15
2017-07-09T07:05:13.239Z,1001.1
2017-07-09T07:05:53.735Z,1001.2
2017-07-09T07:06:34.487Z,1001.19
2017-07-09T07:07:15.506Z,1001.19
2017-07-09T07:07:56.039Z,1001.2
2017-07-09T07:08:36.622Z,1001.2
2017-07-09T07:09:17.127Z,1001.21
2017-07-09T07:09:57.667Z,1001.2
2017-07-09T07:10:38.207Z,1001.21
2017-07-09T07:11:18.690Z,1001.12
2017-07-09T07:11:59.222Z,1001.12
2017-07-09T07:12:39.737Z,1001.14
2017-07-09T07:13:20.237Z,1001.11
2017-07-09T07:14:00.812Z,1001.09
2017-07-09T07:14:41.324Z,1001.1
2017-07-09T07:15:21.847Z,1001.08
2017-07-09T07:16:02.387Z,1001.06
2017-07-09T07:16:42.902Z,1001.07
2017-07-09T07:17:23.456Z,1001.04
2017-07-09T07:18:03.956Z,1001.06
2017-07-09T07:18:44.520Z,1001.05
2017-07-09T07:19:25.014Z,1001.09
2017-07-09T07:20:05.490Z,1001.07
2017-07-09T07:20:46.004Z,1001.04
2017-07-09T07:21:26.554Z,1001.03
2017-07-09T07:22:07.069Z,1000.98
2017-07-09T07:22:47.597Z,1000.99
2017-07-09T07:23:28.110Z,1001.01
2017-07-09T07:24:08.648Z,1000.99
2017-07-09T07:24:49.151Z,1001.01
2017-07-09T07:25:29.653Z,1001.03
2017-07-09T07:26:10.183Z,1001.07
2017-07-09T07:26:50.683Z,1001.06
2017-07-09T07:27:31.211Z,1001.07
2017-07-09T07:28:11.729Z,1001.07
2017-07-09T07:28:52.263Z,1001.03
2017-07-09T07:29:32.779Z,1001.04
2017-07-09T07:30:13.293Z,1001.04
2017-07-09T07:30:53.852Z,1000.98
2017-07-09T07:31:34.388Z,1001.02
2017-07-09T07:32:14.906Z,1001.05
2017-07-09T07:32:55.404Z,1001
2017-07-09T07:33:36.035Z,1001.01
2017-07-09T07:34:16.414Z,1000.97
2017-07-09T07:34:56.931Z,1000.99
2017-07-09T07:35:37.461Z,1001.01
2017-07-09T07:36:18.002Z,1000.95
2017-07-09T07:36:58.559Z,1000.95
2017-07-09T07:37:39.058Z,1000.93
2017-07-09T07:38:19.575Z,1000.94
2017-07-09T07:39:00.106Z,1000.98
2017-07-09T07:39:40.660Z,1000.96
2017-07-09T07:40:21.218Z,1000.93
2017-07-09T07:41:01.746Z,1000.93
2017-07-09T07:41:42.270Z,1000.98
2017-07-09T07:42:22.813Z,1000.96
2017-07-09T07:43:03.336Z,1000.99
2017-07-09T07:43:43.858Z,1001.06
2017-07-09T07:44:24.417Z,1001.11
2017-07-09T07:45:04.958Z,1001.09
2017-07-09T07:45:45.476Z,1001.15
2017-07-09T07:46:26.001Z,1001.16
2017-07-09T07:47:06.525Z,1001.23
2017-07-09T07:47:47.048Z,1001.23
2017-07-09T07:48:27.569Z,1001.23
2017-07-09T07:49:08.097Z,1001.24
2017-07-09T07:49:48.641Z,1001.26
2017-07-09T07:50:29.219Z,1001.23
2017-07-09T07:51:09.813Z,1001.21
2017-07-09T07:51:50.337Z,1001.16
2017-07-09T07:52:30.867Z,1001.12
2017-07-09T07:53:11.407Z,1001.12
2017-07-09T07:53:51.940Z,1001.12
2017-07-09T07:54:32.467Z,1001.19
2017-07-09T07:55:12.998Z,1001.18
2017-07-09T07:55:53.535Z,1001.18
2017-07-09T07:56:34.057Z,1001.21
2017-07-09T07:57:14.585Z,1001.3
2017-07-09T07:57:55.131Z,1001.29
2017-07-09T07:58:35.664Z,1001.28
2017-07-09T07:59:16.199Z,1001.26
2017-07-09T07:59:56.732Z,1001.29
2017-07-09T08:00:37.259Z,1001.28
2017-07-09T08:01:17.796Z,1001.26
2017-07-09T08:01:58.342Z,1001.27
2017-07-09T08:02:38.885Z,1001.27
2017-07-09T08:03:19.445Z,1001.28
2017-07-09T08:03:59.971Z,1001.27
2017-07-09T08:04:40.507Z,1001.24
2017-07-09T08:05:21.037Z,1001.25
2017-07-09T08:06:01.562Z,1001.24
2017-07-09T08:06:42.100Z,1001.25
2017-07-09T08:07:22.633Z,1001.22
2017-07-09T08:08:03.154Z,1001.19
2017-07-09T08:08:43.681Z,1001.21
2017-07-09T08:09:24.208Z,1001.16
2017-07-09T08:10:04.759Z,1001.2
2017-07-09T08:10:45.268Z,1001.16
2017-07-09T08:11:25.804Z,1001.22
2017-07-09T08:12:06.333Z,1001.17
2017-07-09T08:12:46.858Z,1001.19
2017-07-09T08:13:27.392Z,1001.18
2017-07-09T08:14:07.931Z,1001.17
2017-07-09T08:14:48.466Z,1001.14
2017-07-09T08:15:29.001Z,1001.11
2017-07-09T08:16:09.532Z,1001.12
2017-07-09T08:16:50.070Z,1001.11
2017-07-09T08:17:30.599Z,1001.07
2017-07-09T08:18:11.133Z,1001
2017-07-09T08:18:51.643Z,1001
2017-07-09T08:19:32.184Z,1001.05
2017-07-09T08:20:12.715Z,1001.02
2017-07-09T08:20:53.248Z,1001.06
2017-07-09T08:21:33.788Z,1001.03
2017-07-09T08:22:14.303Z,1001.01
2017-07-09T08:22:54.823Z,1001.03
2017-07-09T08:23:35.352Z,1001.03
2017-07-09T08:24:15.876Z,1001.01
2017-07-09T08:24:56.438Z,1001.02