createdAt,value
2019-04-22T00:01:50.388Z,7.03
2019-04-22T00:04:33.799Z,5.83
2019-04-22T00:07:15.907Z,5.80
2019-04-22T00:09:53.215Z,5.83
2019-04-22T00:12:32.845Z,6.30
2019-04-22T00:14:48.042Z,6.50
2019-04-22T00:17:30.392Z,5.47
2019-04-22T00:19:58.665Z,6.00
2019-04-22T00:22:28.824Z,5.97
2019-04-22T00:25:01.378Z,5.67
2019-04-22T00:30:13.239Z,5.80
2019-04-22T00:32:49.975Z,4.97
2019-04-22T00:35:19.808Z,5.53
2019-04-22T00:37:58.110Z,6.50
2019-04-22T00:40:30.244Z,5.70
2019-04-22T00:42:59.881Z,5.70
2019-04-22T00:45:38.921Z,6.27
2019-04-22T00:48:09.114Z,6.20
2019-04-22T00:50:38.877Z,5.73
2019-04-22T00:53:09.899Z,5.83
2019-04-22T00:55:55.328Z,5.63
2019-04-22T00:58:24.376Z,5.73
2019-04-22T01:01:02.914Z,6.63
2019-04-22T01:03:34.178Z,5.30
2019-04-22T01:06:03.473Z,6.03
2019-04-22T01:08:40.286Z,5.50
2019-04-22T01:11:13.436Z,5.60
2019-04-22T01:13:34.305Z,5.83
2019-04-22T01:16:12.084Z,6.17
2019-04-22T01:18:38.127Z,4.90
2019-04-22T01:23:43.741Z,6.27
2019-04-22T01:26:15.908Z,6.00
2019-04-22T01:28:46.107Z,5.77
2019-04-22T01:31:11.718Z,6.30
2019-04-22T01:33:44.168Z,5.67
2019-04-22T01:36:24.562Z,5.70
2019-04-22T01:39:02.305Z,5.80
2019-04-22T01:41:43.702Z,6.20
2019-04-22T01:44:19.491Z,5.33
2019-04-22T01:49:08.763Z,5.93
2019-04-22T01:51:51.903Z,6.37
2019-04-22T01:54:27.564Z,6.50
2019-04-22T01:56:47.120Z,6.27
2019-04-22T01:59:11.272Z,6.10
2019-04-22T02:01:52.492Z,6.27
2019-04-22T02:04:30.286Z,6.03
2019-04-22T02:07:12.489Z,5.63
2019-04-22T02:09:33.352Z,5.40
2019-04-22T02:12:00.188Z,5.43
2019-04-22T02:14:34.127Z,5.50
2019-04-22T02:17:04.667Z,6.03
2019-04-22T02:19:35.737Z,5.40
2019-04-22T02:22:00.894Z,5.73
2019-04-22T02:24:41.167Z,5.80
2019-04-22T02:27:14.123Z,5.90
2019-04-22T02:32:37.111Z,5.63
2019-04-22T02:34:46.413Z,6.90
2019-04-22T02:39:48.682Z,5.33
2019-04-22T02:45:13.044Z,5.97
2019-04-22T02:47:42.281Z,5.20
2019-04-22T02:50:12.663Z,5.90
2019-04-22T02:52:45.381Z,6.10
2019-04-22T02:55:15.528Z,5.70
2019-04-22T03:00:29.514Z,6.20
2019-04-22T03:03:18.352Z,5.40
2019-04-22T03:05:27.093Z,6.73
2019-04-22T03:08:04.010Z,7.27
2019-04-22T03:10:37.933Z,7.27
2019-04-22T03:13:00.117Z,6.97
2019-04-22T03:15:32.879Z,7.20
2019-04-22T03:18:00.587Z,6.00
2019-04-22T03:20:33.609Z,6.80
2019-04-22T03:23:17.642Z,6.93
2019-04-22T03:27:58.313Z,7.30
2019-04-22T03:30:56.463Z,6.67
2019-04-22T03:33:23.454Z,7.33
2019-04-22T03:35:49.788Z,6.90
2019-04-22T03:38:18.036Z,6.33
2019-04-22T03:40:55.284Z,6.83
2019-04-22T03:43:30.773Z,6.90
2019-04-22T03:45:51.688Z,6.10
2019-04-22T03:48:31.917Z,7.47
2019-04-22T03:51:01.949Z,7.30
2019-04-22T03:53:33.636Z,6.87
2019-04-22T03:56:03.996Z,6.50
2019-04-22T03:58:28.580Z,6.50
2019-04-22T04:01:30.508Z,6.80
2019-04-22T04:03:46.457Z,6.80
2019-04-22T04:06:11.784Z,6.93
2019-04-22T04:11:20.045Z,6.60
2019-04-22T04:13:44.977Z,6.90
2019-04-22T04:16:12.977Z,6.43
2019-04-22T04:19:04.705Z,6.70
2019-04-22T04:21:26.801Z,6.33
2019-04-22T04:24:03.349Z,6.60
2019-04-22T04:26:28.858Z,5.53
2019-04-22T04:29:05.834Z,6.80
2019-04-22T04:33:54.374Z,6.20
2019-04-22T04:36:28.764Z,6.20
2019-04-22T04:41:33.738Z,6.53
2019-04-22T04:44:14.778Z,6.63
2019-04-22T04:49:07.578Z,7.40
2019-04-22T04:54:23.848Z,6.03
2019-04-22T05:01:44.940Z,6.50
2019-04-22T05:06:51.251Z,5.93
2019-04-22T05:11:52.070Z,6.70
2019-04-22T05:16:46.347Z,5.90
2019-04-22T05:19:23.959Z,6.10
2019-04-22T05:21:53.059Z,5.97
2019-04-22T05:24:26.082Z,5.20
2019-04-22T05:27:03.357Z,5.60
2019-04-22T05:29:34.597Z,5.93
2019-04-22T05:32:14.709Z,6.13
2019-04-22T05:34:43.689Z,5.73
2019-04-22T05:37:00.931Z,5.27
2019-04-22T05:39:45.465Z,5.20
2019-04-22T05:42:06.705Z,4.87
2019-04-22T05:44:38.857Z,5.00
2019-04-22T05:47:03.818Z,4.60
2019-04-22T05:49:28.765Z,4.73
2019-04-22T05:52:05.270Z,4.70
2019-04-22T05:57:12.955Z,4.13
2019-04-22T06:02:24.041Z,4.07
2019-04-22T06:04:48.535Z,4.53
2019-04-22T06:07:13.688Z,4.30
2019-04-22T06:09:49.243Z,4.30
2019-04-22T06:12:40.186Z,4.40
2019-04-22T06:15:22.321Z,4.10
2019-04-22T06:17:56.071Z,4.43
2019-04-22T06:20:27.774Z,4.43
2019-04-22T06:22:58.475Z,4.30
2019-04-22T06:25:39.106Z,3.97
2019-04-22T06:28:03.479Z,4.27
2019-04-22T06:30:39.998Z,3.83
2019-04-22T06:33:13.247Z,3.43
2019-04-22T06:38:28.605Z,4.50
2019-04-22T06:40:41.987Z,4.03
2019-04-22T06:43:19.956Z,4.10
2019-04-22T06:45:41.569Z,4.03
2019-04-22T06:48:19.513Z,4.30
2019-04-22T06:50:49.016Z,3.97
2019-04-22T06:53:17.425Z,3.90
2019-04-22T06:58:21.779Z,4.20
2019-04-22T07:00:52.068Z,4.53
2019-04-22T07:06:00.239Z,4.10
2019-04-22T07:10:58.262Z,4.50
2019-04-22T07:16:20.803Z,4.77
2019-04-22T07:18:37.333Z,4.10
2019-04-22T07:23:45.729Z,3.90
2019-04-22T07:26:11.864Z,4.03
2019-04-22T07:28:37.759Z,4.90
2019-04-22T07:31:12.978Z,5.40
2019-04-22T07:33:45.453Z,4.33
2019-04-22T07:38:42.787Z,4.63
2019-04-22T07:41:16.958Z,4.67
2019-04-22T07:44:07.713Z,4.50
2019-04-22T07:46:29.654Z,5.00
2019-04-22T07:48:57.719Z,4.80
2019-04-22T07:51:28.275Z,4.73
2019-04-22T07:53:55.840Z,5.53
2019-04-22T07:56:30.377Z,6.70
2019-04-22T07:59:05.720Z,6.57
2019-04-22T08:01:30.824Z,6.37
2019-04-22T08:04:36.209Z,6.30
2019-04-22T08:06:38.300Z,7.17
2019-04-22T08:09:15.250Z,5.70
2019-04-22T08:14:18.870Z,5.67
2019-04-22T08:16:43.901Z,5.43
2019-04-22T08:19:23.560Z,5.77
2019-04-22T08:21:46.249Z,5.77
2019-04-22T08:24:18.074Z,5.87
2019-04-22T08:31:58.053Z,5.60
2019-04-22T08:34:40.834Z,5.50
2019-04-22T08:37:33.161Z,5.83
2019-04-22T08:39:25.213Z,4.83
2019-04-22T08:41:51.249Z,5.87
2019-04-22T08:49:44.416Z,5.40
2019-04-22T08:52:11.051Z,4.97
2019-04-22T08:54:36.111Z,5.27
2019-04-22T08:57:16.061Z,5.53
2019-04-22T08:59:36.910Z,5.17
2019-04-22T09:02:24.284Z,5.63
2019-04-22T09:04:45.063Z,5.70
2019-04-22T09:07:32.052Z,6.07
2019-04-22T09:09:50.716Z,5.10
2019-04-22T09:12:23.786Z,5.23
2019-04-22T09:15:03.925Z,5.37
2019-04-22T09:17:28.144Z,6.20
2019-04-22T09:20:00.277Z,5.27
2019-04-22T09:22:26.586Z,5.13
2019-04-22T09:24:56.070Z,5.07
2019-04-22T09:30:09.093Z,4.83
2019-04-22T09:32:38.586Z,4.90
2019-04-22T09:35:14.202Z,5.80
2019-04-22T09:37:38.995Z,5.10
2019-04-22T09:40:17.147Z,5.13
2019-04-22T09:42:45.528Z,4.90
2019-04-22T09:45:13.148Z,5.80
2019-04-22T09:47:49.233Z,6.07
2019-04-22T09:52:54.663Z,5.73
2019-04-22T09:55:25.548Z,5.87
2019-04-22T09:57:57.143Z,5.30
2019-04-22T10:00:28.662Z,4.43
2019-04-22T10:05:34.140Z,4.50
2019-04-22T10:08:09.566Z,4.43
2019-04-22T10:10:49.001Z,5.27
2019-04-22T10:13:12.963Z,5.70
2019-04-22T10:15:39.620Z,5.87
2019-04-22T10:18:09.354Z,4.90
2019-04-22T10:20:52.031Z,5.40
2019-04-22T10:23:20.047Z,5.83
2019-04-22T10:25:52.267Z,5.87
2019-04-22T10:28:26.990Z,5.10
2019-04-22T10:33:20.845Z,5.00
2019-04-22T10:35:31.081Z,6.10
2019-04-22T10:38:00.721Z,4.50
2019-04-22T10:40:34.440Z,4.87
2019-04-22T10:43:07.288Z,4.77
2019-04-22T10:45:37.702Z,5.30
2019-04-22T10:48:10.478Z,5.03
2019-04-22T10:50:44.275Z,4.87
2019-04-22T10:53:15.545Z,4.93
2019-04-22T10:55:49.017Z,4.37
2019-04-22T10:58:20.729Z,4.70
2019-04-22T11:00:52.259Z,5.03
2019-04-22T11:03:22.681Z,4.90
2019-04-22T11:05:52.546Z,4.20
2019-04-22T11:08:32.651Z,4.43
2019-04-22T11:11:12.025Z,4.67
2019-04-22T11:13:29.351Z,5.10
2019-04-22T11:16:03.515Z,4.93
2019-04-22T11:18:33.742Z,4.33
2019-04-22T11:21:05.278Z,4.93
2019-04-22T11:23:36.432Z,4.50
2019-04-22T11:26:08.175Z,4.60
2019-04-22T11:28:38.103Z,4.43
2019-04-22T11:31:08.288Z,3.90
2019-04-22T11:33:40.308Z,4.73
2019-04-22T11:36:10.266Z,5.07
2019-04-22T11:38:48.762Z,4.10
2019-04-22T11:41:12.649Z,4.80
2019-04-22T11:43:43.088Z,4.00
2019-04-22T11:46:13.531Z,4.63
2019-04-22T11:48:43.686Z,4.93
2019-04-22T11:51:14.000Z,4.83
2019-04-22T11:53:45.097Z,4.00
2019-04-22T11:56:14.750Z,4.37
2019-04-22T11:58:46.931Z,5.30
2019-04-22T12:01:19.234Z,4.40
2019-04-22T12:03:49.578Z,4.23
2019-04-22T12:06:19.918Z,4.73
2019-04-22T12:08:50.082Z,4.17
2019-04-22T12:11:20.717Z,4.70
2019-04-22T12:13:51.831Z,4.37
2019-04-22T12:16:23.335Z,4.97
2019-04-22T12:18:53.556Z,3.60
2019-04-22T12:21:23.531Z,3.63
2019-04-22T12:23:53.230Z,4.17
2019-04-22T12:26:24.937Z,4.10
2019-04-22T12:28:55.073Z,3.17
2019-04-22T12:31:27.240Z,3.77
2019-04-22T12:33:59.400Z,3.87
2019-04-22T12:36:30.601Z,3.37
2019-04-22T12:39:00.390Z,3.70
2019-04-22T12:41:31.109Z,3.90
2019-04-22T12:44:00.978Z,3.73
2019-04-22T12:46:32.334Z,3.40
2019-04-22T12:49:02.423Z,3.50
2019-04-22T12:51:33.298Z,2.90
2019-04-22T12:54:03.449Z,3.63
2019-04-22T12:56:33.523Z,3.30
2019-04-22T12:59:03.843Z,3.57
2019-04-22T13:01:35.087Z,3.20
2019-04-22T13:04:09.127Z,3.40
2019-04-22T13:06:37.540Z,3.50
2019-04-22T13:09:10.525Z,3.47
2019-04-22T13:11:59.510Z,3.60
2019-04-22T13:14:30.532Z,3.40
2019-04-22T13:17:01.864Z,3.77
2019-04-22T13:19:32.102Z,3.60
2019-04-22T13:22:05.129Z,3.17
2019-04-22T13:24:36.071Z,3.73
2019-04-22T13:27:06.707Z,3.40
2019-04-22T13:29:37.201Z,3.50
2019-04-22T13:32:07.135Z,3.40
2019-04-22T13:34:45.570Z,3.60
2019-04-22T13:37:10.746Z,3.90
2019-04-22T13:39:41.008Z,3.53
2019-04-22T13:42:15.141Z,4.10
2019-04-22T13:44:44.040Z,4.30
2019-04-22T13:47:32.606Z,3.60
2019-04-22T13:50:32.899Z,3.20
2019-04-22T13:52:53.585Z,3.67
2019-04-22T13:55:16.577Z,3.60
2019-04-22T13:57:41.430Z,3.57
2019-04-22T13:59:57.591Z,3.50
2019-04-22T14:02:42.487Z,3.17
2019-04-22T14:05:16.884Z,3.27
2019-04-22T14:07:46.843Z,3.50
2019-04-22T14:10:18.494Z,2.97
2019-04-22T14:12:48.769Z,3.40
2019-04-22T14:15:22.231Z,3.40
2019-04-22T14:17:52.781Z,3.20
2019-04-22T14:20:25.651Z,3.47
2019-04-22T14:22:54.786Z,3.30
2019-04-22T14:25:24.874Z,3.17
2019-04-22T14:28:03.624Z,2.80
2019-04-22T14:30:30.233Z,3.70
2019-04-22T14:33:00.422Z,3.00
2019-04-22T14:35:31.263Z,2.87
2019-04-22T14:38:01.498Z,2.80
2019-04-22T14:40:32.426Z,3.60
2019-04-22T14:43:25.187Z,2.97
2019-04-22T14:48:35.954Z,2.53
2019-04-22T14:50:57.675Z,3.00
2019-04-22T14:53:31.150Z,3.03
2019-04-22T14:55:40.345Z,2.40
2019-04-22T14:58:11.011Z,2.30
2019-04-22T15:00:42.394Z,2.77
2019-04-22T15:03:13.414Z,2.97
2019-04-22T15:05:44.140Z,2.80
2019-04-22T15:08:15.082Z,2.67
2019-04-22T15:10:46.093Z,2.50
2019-04-22T15:13:17.653Z,2.23
2019-04-22T15:15:51.516Z,2.10
2019-04-22T15:18:22.005Z,2.37
2019-04-22T15:20:56.558Z,2.50
2019-04-22T15:23:26.756Z,2.33
2019-04-22T15:25:58.797Z,2.10
2019-04-22T15:28:29.262Z,2.40
2019-04-22T15:30:59.502Z,2.37
2019-04-22T15:33:29.678Z,2.20
2019-04-22T15:35:59.584Z,2.13
2019-04-22T15:38:30.223Z,2.13
2019-04-22T15:41:00.945Z,2.20
2019-04-22T15:43:49.907Z,2.07
2019-04-22T15:46:20.203Z,2.40
2019-04-22T15:48:53.704Z,2.50
2019-04-22T15:51:24.648Z,2.13
2019-04-22T15:53:55.807Z,2.13
2019-04-22T15:56:26.569Z,2.10
2019-04-22T15:58:57.633Z,2.10
2019-04-22T16:01:33.153Z,2.53
2019-04-22T16:03:58.898Z,2.43
2019-04-22T16:06:28.483Z,2.23
2019-04-22T16:08:59.880Z,3.37
2019-04-22T16:11:29.792Z,2.77
2019-04-22T16:14:00.245Z,2.90
2019-04-22T16:16:30.524Z,2.73
2019-04-22T16:19:00.625Z,2.97
2019-04-22T16:21:45.499Z,3.07
2019-04-22T16:24:24.321Z,2.70
2019-04-22T16:26:56.106Z,2.77
2019-04-22T16:29:27.544Z,2.80
2019-04-22T16:31:57.654Z,2.80
2019-04-22T16:34:27.446Z,3.40
2019-04-22T16:36:56.983Z,3.40
2019-04-22T16:39:28.823Z,2.93
2019-04-22T16:41:58.473Z,2.83
2019-04-22T16:44:28.068Z,2.93
2019-04-22T16:46:57.784Z,2.80
2019-04-22T16:49:27.746Z,2.90
2019-04-22T16:51:58.413Z,3.10
2019-04-22T16:54:30.728Z,3.13
2019-04-22T16:57:01.866Z,3.27
2019-04-22T16:59:32.720Z,3.00
2019-04-22T17:02:08.605Z,3.13
2019-04-22T17:04:50.832Z,2.73
2019-04-22T17:07:22.258Z,3.17
2019-04-22T17:09:52.334Z,3.43
2019-04-22T17:12:21.957Z,3.07
2019-04-22T17:14:56.820Z,2.87
2019-04-22T17:17:24.580Z,2.70
2019-04-22T17:19:55.529Z,3.23
2019-04-22T17:22:25.953Z,3.00
2019-04-22T17:24:56.124Z,3.13
2019-04-22T17:27:26.602Z,3.10
2019-04-22T17:29:57.062Z,3.10
2019-04-22T17:32:28.731Z,3.00
2019-04-22T17:34:59.350Z,3.07
2019-04-22T17:37:32.926Z,3.50
2019-04-22T17:40:15.885Z,2.90
2019-04-22T17:42:50.595Z,3.10
2019-04-22T17:45:40.186Z,3.63
2019-04-22T17:48:23.657Z,3.73
2019-04-22T17:51:05.587Z,3.70
2019-04-22T17:53:33.430Z,3.27
2019-04-22T17:56:05.136Z,3.10
2019-04-22T17:58:36.052Z,3.47
2019-04-22T18:01:04.356Z,3.27
2019-04-22T18:03:27.627Z,3.20
2019-04-22T18:05:53.208Z,3.07
2019-04-22T18:08:44.221Z,3.10
2019-04-22T18:11:21.782Z,3.40
2019-04-22T18:13:44.596Z,4.00
2019-04-22T18:16:19.640Z,3.23
2019-04-22T18:18:47.312Z,3.50
2019-04-22T18:21:14.718Z,4.20
2019-04-22T18:23:40.109Z,3.57
2019-04-22T18:26:23.019Z,2.63
2019-04-22T18:28:55.892Z,3.20
2019-04-22T18:31:18.438Z,3.10
2019-04-22T18:33:49.948Z,2.67
2019-04-22T18:36:23.828Z,3.03
2019-04-22T18:39:04.240Z,3.43
2019-04-22T18:41:24.844Z,3.50
2019-04-22T18:44:04.654Z,3.13
2019-04-22T18:46:35.171Z,3.40
2019-04-22T18:49:06.156Z,3.53
2019-04-22T18:51:42.585Z,3.03
2019-04-22T18:54:33.476Z,3.53
2019-04-22T18:57:02.658Z,3.37
2019-04-22T18:59:23.774Z,3.50
2019-04-22T19:01:46.116Z,3.50
2019-04-22T19:04:22.022Z,3.60
2019-04-22T19:07:07.480Z,3.70
2019-04-22T19:09:48.325Z,3.47
2019-04-22T19:12:23.037Z,3.70
2019-04-22T19:14:51.993Z,3.70
2019-04-22T19:17:30.067Z,3.43
2019-04-22T19:20:02.997Z,3.23
2019-04-22T19:22:25.399Z,3.67
2019-04-22T19:24:47.941Z,2.93
2019-04-22T19:27:25.243Z,4.07
2019-04-22T19:30:04.324Z,3.63
2019-04-22T19:32:31.055Z,3.83
2019-04-22T19:35:03.733Z,3.70
2019-04-22T19:37:32.718Z,4.10
2019-04-22T19:40:14.845Z,3.60
2019-04-22T19:42:49.528Z,3.63
2019-04-22T19:45:14.749Z,4.37
2019-04-22T19:47:50.091Z,3.90
2019-04-22T19:50:16.372Z,3.87
2019-04-22T19:52:43.544Z,3.70
2019-04-22T19:55:21.475Z,4.33
2019-04-22T19:57:49.359Z,3.87
2019-04-22T20:00:22.898Z,3.80
2019-04-22T20:03:12.933Z,4.50
2019-04-22T20:05:37.506Z,4.00
2019-04-22T20:08:12.632Z,5.90
2019-04-22T20:10:39.963Z,5.33
2019-04-22T20:13:17.546Z,4.37
2019-04-22T20:15:37.462Z,3.90
2019-04-22T20:18:37.262Z,4.23
2019-04-22T20:20:56.522Z,4.83
2019-04-22T20:23:14.277Z,5.17
2019-04-22T20:25:44.718Z,4.60
2019-04-22T20:28:25.579Z,4.40
2019-04-22T20:30:56.148Z,5.00
2019-04-22T20:33:29.171Z,5.90
2019-04-22T20:36:01.529Z,5.20
2019-04-22T20:38:27.687Z,4.90
2019-04-22T20:40:55.159Z,5.03
2019-04-22T20:43:41.620Z,5.47
2019-04-22T20:46:06.276Z,4.90
2019-04-22T20:48:41.273Z,5.40
2019-04-22T20:51:04.326Z,5.90
2019-04-22T20:53:45.564Z,5.53
2019-04-22T20:56:11.210Z,5.60
2019-04-22T20:58:39.541Z,5.60
2019-04-22T21:01:05.140Z,6.20
2019-04-22T21:03:33.590Z,6.23
2019-04-22T21:06:14.910Z,5.97
2019-04-22T21:08:47.475Z,5.80
2019-04-22T21:11:19.284Z,6.27
2019-04-22T21:13:50.435Z,6.27
2019-04-22T21:16:26.946Z,5.70
2019-04-22T21:18:47.334Z,6.60
2019-04-22T21:21:31.687Z,6.70
2019-04-22T21:23:52.910Z,7.43
2019-04-22T21:26:30.809Z,6.93
2019-04-22T21:29:01.141Z,7.33
2019-04-22T21:31:33.734Z,7.70
2019-04-22T21:34:04.169Z,7.40
2019-04-22T21:36:41.463Z,7.53
2019-04-22T21:39:08.180Z,7.20
2019-04-22T21:41:43.216Z,7.87
2019-04-22T21:44:12.145Z,7.13
2019-04-22T21:46:47.628Z,7.90
2019-04-22T21:49:18.861Z,7.30
2019-04-22T21:51:54.081Z,7.90
2019-04-22T21:54:22.062Z,8.00
2019-04-22T21:57:15.429Z,7.47
2019-04-22T21:59:32.072Z,7.90
2019-04-22T22:02:04.333Z,7.60
2019-04-22T22:04:31.832Z,7.50
2019-04-22T22:06:57.151Z,6.23
2019-04-22T22:09:37.964Z,6.90
2019-04-22T22:12:07.999Z,7.20
2019-04-22T22:14:39.701Z,6.73
2019-04-22T22:17:15.848Z,7.60
2019-04-22T22:19:43.841Z,7.43
2019-04-22T22:22:38.118Z,6.47
2019-04-22T22:24:49.879Z,6.73
2019-04-22T22:27:18.532Z,6.73
2019-04-22T22:32:25.641Z,6.73
2019-04-22T22:34:57.992Z,6.00
2019-04-22T22:37:16.135Z,5.70
2019-04-22T22:39:48.213Z,7.30
2019-04-22T22:42:17.757Z,6.30
2019-04-22T22:44:44.914Z,6.77
2019-04-22T22:47:30.359Z,7.13
2019-04-22T22:50:03.055Z,6.70
2019-04-22T22:52:53.189Z,6.57
2019-04-22T22:55:09.106Z,6.40
2019-04-22T22:57:44.714Z,7.00
2019-04-22T23:00:11.497Z,7.37
2019-04-22T23:03:02.257Z,6.33
2019-04-22T23:05:15.489Z,6.63
2019-04-22T23:07:57.165Z,6.83
2019-04-22T23:10:18.154Z,6.77
2019-04-22T23:12:55.615Z,6.90
2019-04-22T23:15:20.392Z,7.90
2019-04-22T23:17:34.222Z,7.67
2019-04-22T23:20:04.902Z,6.27
2019-04-22T23:22:58.804Z,6.70
2019-04-22T23:25:33.149Z,7.10
2019-04-22T23:27:56.403Z,8.20
2019-04-22T23:30:37.893Z,7.93
2019-04-22T23:33:27.729Z,7.90
2019-04-22T23:36:03.876Z,7.87
2019-04-22T23:38:47.645Z,6.83
2019-04-22T23:41:38.876Z,7.43
2019-04-22T23:44:11.453Z,7.50
2019-04-22T23:46:48.927Z,7.70
2019-04-22T23:49:21.908Z,8.07
2019-04-22T23:52:01.953Z,7.10
2019-04-22T23:54:31.548Z,8.27
2019-04-22T23:56:57.013Z,7.60
2019-04-22T23:59:49.366Z,8.20
