createdAt,value
2019-02-24T00:04:42.649Z,40
2019-02-24T00:09:42.580Z,42
2019-02-24T00:14:42.385Z,32
2019-02-24T00:19:42.321Z,33
2019-02-24T00:24:42.528Z,50
2019-02-24T00:29:42.414Z,46
2019-02-24T00:34:42.486Z,42
2019-02-24T00:39:42.486Z,40
2019-02-24T00:44:42.301Z,42
2019-02-24T00:49:42.598Z,42
2019-02-24T00:54:42.400Z,52
2019-02-24T00:59:42.554Z,40
2019-02-24T01:04:42.354Z,51
2019-02-24T01:09:42.471Z,42
2019-02-24T01:14:42.213Z,37
2019-02-24T01:19:42.383Z,45
2019-02-24T01:24:42.237Z,46
2019-02-24T01:29:42.238Z,39
2019-02-24T01:34:42.375Z,44
2019-02-24T01:39:42.502Z,36
2019-02-24T01:44:42.228Z,42
2019-02-24T01:49:42.490Z,30
2019-02-24T01:54:42.417Z,43
2019-02-24T01:59:42.397Z,48
2019-02-24T02:04:42.463Z,45
2019-02-24T02:09:42.342Z,49
2019-02-24T02:14:42.392Z,56
2019-02-24T02:19:42.215Z,46
2019-02-24T02:24:42.436Z,40
2019-02-24T02:29:42.187Z,50
2019-02-24T02:34:42.336Z,46
2019-02-24T02:39:42.394Z,47
2019-02-24T02:44:42.308Z,51
2019-02-24T02:49:42.365Z,50
2019-02-24T02:54:42.411Z,48
2019-02-24T02:59:42.110Z,41
2019-02-24T03:04:42.379Z,42
2019-02-24T03:09:42.351Z,38
2019-02-24T03:14:42.056Z,46
2019-02-24T03:19:42.078Z,63
2019-02-24T03:24:42.129Z,46
2019-02-24T03:29:42.248Z,43
2019-02-24T03:34:42.290Z,56
2019-02-24T03:39:42.025Z,51
2019-02-24T03:44:42.125Z,44
2019-02-24T03:49:42.167Z,60
2019-02-24T03:54:42.131Z,47
2019-02-24T03:59:42.255Z,53
2019-02-24T04:04:42.337Z,52
2019-02-24T04:09:42.197Z,55
2019-02-24T04:14:42.144Z,55
2019-02-24T04:19:42.233Z,49
2019-02-24T04:24:42.282Z,52
2019-02-24T04:29:42.173Z,58
2019-02-24T04:34:42.032Z,43
2019-02-24T04:39:42.076Z,42
2019-02-24T04:44:41.984Z,46
2019-02-24T04:49:42.077Z,50
2019-02-24T04:54:42.111Z,43
2019-02-24T04:59:42.151Z,45
2019-02-24T05:04:42.025Z,45
2019-02-24T05:09:42.190Z,41
2019-02-24T05:14:41.840Z,41
2019-02-24T05:19:41.922Z,42
2019-02-24T05:24:41.970Z,53
2019-02-24T05:29:45.836Z,46
2019-02-24T05:34:42.166Z,44
2019-02-24T05:39:42.092Z,53
2019-02-24T05:44:42.003Z,51
2019-02-24T05:49:42.054Z,50
2019-02-24T05:54:41.791Z,43
2019-02-24T05:59:41.805Z,63
2019-02-24T06:04:41.978Z,50
2019-02-24T06:09:41.973Z,45
2019-02-24T06:14:41.885Z,48
2019-02-24T06:19:41.878Z,53
2019-02-24T06:24:41.910Z,48
2019-02-24T06:29:41.746Z,47
2019-02-24T06:34:41.988Z,48
2019-02-24T06:39:41.913Z,39
2019-02-24T06:44:41.919Z,42
2019-02-24T06:49:41.935Z,53
2019-02-24T06:54:41.955Z,48
2019-02-24T06:59:41.895Z,46
2019-02-24T07:04:41.802Z,56
2019-02-24T07:09:42.039Z,44
2019-02-24T07:14:41.711Z,47
2019-02-24T07:19:41.720Z,49
2019-02-24T07:24:41.796Z,52
2019-02-24T07:29:41.941Z,52
2019-02-24T07:34:41.661Z,40
2019-02-24T07:39:41.965Z,46
2019-02-24T07:44:41.825Z,46
2019-02-24T07:49:41.846Z,49
2019-02-24T07:54:41.626Z,48
2019-02-24T07:59:41.675Z,36
2019-02-24T08:04:41.672Z,46
2019-02-24T08:09:41.897Z,54
2019-02-24T08:14:41.575Z,42
2019-02-24T08:19:41.855Z,48
2019-02-24T08:24:41.651Z,53
2019-02-24T08:29:41.589Z,51
2019-02-24T08:34:41.623Z,45
2019-02-24T08:39:41.616Z,42
2019-02-24T08:44:41.859Z,53
2019-02-24T08:49:41.841Z,44
2019-02-24T08:54:41.894Z,46
2019-02-24T08:59:41.760Z,44
2019-02-24T09:04:41.693Z,44
2019-02-24T09:09:41.650Z,52
2019-02-24T09:14:41.624Z,46
2019-02-24T09:19:41.680Z,38
2019-02-24T09:24:41.537Z,47
2019-02-24T09:29:41.703Z,41
2019-02-24T09:34:41.778Z,44
2019-02-24T09:39:41.666Z,55
2019-02-24T09:44:41.465Z,48
2019-02-24T09:49:41.771Z,47
2019-02-24T09:54:41.513Z,46
2019-02-24T09:59:41.575Z,37
2019-02-24T10:04:41.496Z,44
2019-02-24T10:09:41.739Z,42
2019-02-24T10:14:41.677Z,44
2019-02-24T10:19:41.746Z,39
2019-02-24T10:24:41.517Z,33
2019-02-24T10:29:41.393Z,42
2019-02-24T10:34:41.435Z,50
2019-02-24T10:39:41.659Z,38
2019-02-24T10:44:41.385Z,44
2019-02-24T10:49:41.647Z,42
2019-02-24T10:54:41.447Z,39
2019-02-24T10:59:41.436Z,36
2019-02-24T11:04:41.610Z,30
2019-02-24T11:09:41.428Z,44
2019-02-24T11:14:41.646Z,51
2019-02-24T11:19:41.541Z,37
2019-02-24T11:24:41.323Z,38
2019-02-24T11:29:41.594Z,34
2019-02-24T11:34:41.483Z,42
2019-02-24T11:39:41.581Z,38
2019-02-24T11:44:41.286Z,45
2019-02-24T11:49:41.322Z,35
2019-02-24T11:54:41.437Z,39
2019-02-24T11:59:41.385Z,34
2019-02-24T12:04:41.474Z,39
2019-02-24T12:09:41.369Z,38
2019-02-24T12:14:41.369Z,32
2019-02-24T12:19:41.470Z,33
2019-02-24T12:24:41.469Z,36
2019-02-24T12:29:41.474Z,39
2019-02-24T12:34:41.480Z,28
2019-02-24T12:39:41.336Z,32
2019-02-24T12:44:41.544Z,38
2019-02-24T12:49:41.264Z,41
2019-02-24T12:54:41.275Z,35
2019-02-24T12:59:41.231Z,43
2019-02-24T13:04:41.182Z,39
2019-02-24T13:09:41.226Z,41
2019-02-24T13:14:41.378Z,38
2019-02-24T13:19:41.363Z,35
2019-02-24T13:24:41.171Z,43
2019-02-24T13:29:41.417Z,36
2019-02-24T13:34:41.316Z,33
2019-02-24T13:39:41.102Z,36
2019-02-24T13:44:41.192Z,40
2019-02-24T13:49:43.000Z,32
2019-02-24T13:54:41.351Z,31
2019-02-24T13:59:41.320Z,39
2019-02-24T14:04:41.198Z,32
2019-02-24T14:09:41.243Z,28
2019-02-24T14:14:48.857Z,29
2019-02-24T14:19:41.058Z,42
2019-02-24T14:24:41.368Z,33
2019-02-24T14:29:41.202Z,36
2019-02-24T14:34:41.057Z,32
2019-02-24T14:39:41.023Z,40
2019-02-24T14:44:41.202Z,31
2019-02-24T14:49:41.291Z,26
2019-02-24T14:54:41.012Z,30
2019-02-24T14:59:41.072Z,40
2019-02-24T15:04:41.078Z,36
2019-02-24T15:09:41.060Z,32
2019-02-24T15:14:41.203Z,32
2019-02-24T15:19:41.036Z,27
2019-02-24T15:24:41.204Z,34
2019-02-24T15:29:41.135Z,38
2019-02-24T15:34:41.114Z,27
2019-02-24T15:39:41.136Z,31
2019-02-24T15:44:41.209Z,28
2019-02-24T15:49:40.907Z,28
2019-02-24T15:54:40.934Z,30
2019-02-24T15:59:40.935Z,23
2019-02-24T16:04:41.089Z,30
2019-02-24T16:09:41.209Z,26
2019-02-24T16:14:41.131Z,33
2019-02-24T16:19:41.063Z,27
2019-02-24T16:24:41.202Z,26
2019-02-24T16:29:41.142Z,31
2019-02-24T16:34:40.851Z,29
2019-02-24T16:39:41.061Z,26
2019-02-24T16:44:40.983Z,25
2019-02-24T16:49:40.984Z,29
2019-02-24T16:54:41.018Z,29
2019-02-24T16:59:41.024Z,31
2019-02-24T17:04:40.889Z,31
2019-02-24T17:09:40.886Z,26
2019-02-24T17:14:40.817Z,33
2019-02-24T17:19:41.040Z,33
2019-02-24T17:24:41.063Z,32
2019-02-24T17:29:41.077Z,38
2019-02-24T17:34:40.978Z,30
2019-02-24T17:39:41.081Z,32
2019-02-24T17:44:40.960Z,38
2019-02-24T17:49:40.957Z,33
2019-02-24T17:54:41.089Z,42
2019-02-24T17:59:41.070Z,41
2019-02-24T18:04:40.840Z,38
2019-02-24T18:09:40.911Z,35
2019-02-24T18:14:40.701Z,36
2019-02-24T18:19:41.021Z,35
2019-02-24T18:40:15.101Z,48
2019-02-24T18:45:29.285Z,33
2019-02-24T18:50:01.294Z,32
2019-02-24T18:55:01.689Z,35
2019-02-24T19:00:02.003Z,37
2019-02-24T19:05:01.333Z,45
2019-02-24T19:10:01.156Z,37
2019-02-24T19:15:01.338Z,40
2019-02-24T19:20:00.949Z,40
2019-02-24T19:25:01.303Z,38
2019-02-24T19:30:01.515Z,49
2019-02-24T19:35:01.293Z,52
2019-02-24T19:41:32.470Z,48
2019-02-24T19:46:24.655Z,52
2019-02-24T19:50:01.559Z,48
2019-02-24T19:55:01.722Z,55
2019-02-24T20:00:01.247Z,57
2019-02-24T20:05:01.182Z,58
2019-02-24T20:30:31.079Z,64
2019-02-24T20:35:01.054Z,56
2019-02-24T20:40:01.526Z,59
2019-02-24T20:45:01.210Z,56
2019-02-24T20:50:01.377Z,56
2019-02-24T21:15:10.877Z,57
2019-02-24T21:20:01.245Z,60
2019-02-24T21:25:01.389Z,50
2019-02-24T21:30:01.206Z,72
2019-02-24T21:35:01.167Z,68
2019-02-24T21:40:01.259Z,69
2019-02-24T21:45:00.992Z,68
2019-02-24T21:50:01.153Z,62
2019-02-24T21:55:01.381Z,58
2019-02-24T22:00:01.357Z,62
2019-02-24T22:05:00.923Z,56
2019-02-24T22:10:01.159Z,51
2019-02-24T22:15:01.195Z,60
2019-02-24T22:20:01.053Z,47
2019-02-24T22:25:01.147Z,48
2019-02-24T22:30:01.332Z,47
2019-02-24T22:35:01.015Z,60
2019-02-24T22:40:01.553Z,55
2019-02-24T22:45:01.636Z,64
2019-02-24T22:50:01.372Z,60
2019-02-24T22:55:01.305Z,60
2019-02-24T23:00:01.286Z,54
2019-02-24T23:05:01.260Z,50
2019-02-24T23:10:00.963Z,52
2019-02-24T23:15:01.171Z,58
2019-02-24T23:20:01.443Z,54
2019-02-24T23:25:01.139Z,52
2019-02-24T23:30:01.194Z,53
2019-02-24T23:35:19.279Z,61
2019-02-24T23:55:05.662Z,56
