createdAt,value
2018-02-01T00:00:37.773Z,99.99
2018-02-01T00:01:38.006Z,99.99
2018-02-01T00:02:37.749Z,99.99
2018-02-01T00:03:38.006Z,99.99
2018-02-01T00:04:37.992Z,99.99
2018-02-01T00:05:37.804Z,99.99
2018-02-01T00:06:38.054Z,99.99
2018-02-01T00:07:37.971Z,99.99
2018-02-01T00:08:37.723Z,99.99
2018-02-01T00:09:37.959Z,99.99
2018-02-01T00:10:37.962Z,99.99
2018-02-01T00:11:37.948Z,99.99
2018-02-01T00:12:37.692Z,99.99
2018-02-01T00:13:37.937Z,99.99
2018-02-01T00:14:37.930Z,99.99
2018-02-01T00:15:37.929Z,99.99
2018-02-01T00:16:37.914Z,99.99
2018-02-01T00:17:37.915Z,99.99
2018-02-01T00:18:37.908Z,99.99
2018-02-01T00:19:37.903Z,99.99
2018-02-01T00:20:37.899Z,99.99
2018-02-01T00:21:37.893Z,99.99
2018-02-01T00:22:37.883Z,99.99
2018-02-01T00:23:37.642Z,99.99
2018-02-01T00:24:37.875Z,99.99
2018-02-01T00:25:37.869Z,99.99
2018-02-01T00:26:37.605Z,99.99
2018-02-01T00:27:37.610Z,99.99
2018-02-01T00:28:37.850Z,99.99
2018-02-01T00:29:37.590Z,99.99
2018-02-01T00:30:37.834Z,99.99
2018-02-01T00:31:37.840Z,99.99
2018-02-01T00:32:37.824Z,99.99
2018-02-01T00:33:37.820Z,99.99
2018-02-01T00:34:37.815Z,99.99
2018-02-01T00:35:37.603Z,99.99
2018-02-01T00:36:37.550Z,99.99
2018-02-01T00:37:37.828Z,99.99
2018-02-01T00:38:37.855Z,99.99
2018-02-01T00:39:37.533Z,99.99
2018-02-01T00:40:37.790Z,99.99
2018-02-01T00:41:37.787Z,99.99
2018-02-01T00:42:37.770Z,99.99
2018-02-01T00:43:37.761Z,99.99
2018-02-01T00:44:37.506Z,99.99
2018-02-01T00:45:37.755Z,99.99
2018-02-01T00:46:37.497Z,99.99
2018-02-01T00:47:37.740Z,99.99
2018-02-01T00:48:37.483Z,99.99
2018-02-01T00:49:37.736Z,99.99
2018-02-01T00:50:37.475Z,99.99
2018-02-01T00:51:37.730Z,99.99
2018-02-01T00:52:37.722Z,99.99
2018-02-01T00:53:37.707Z,99.99
2018-02-01T00:54:37.701Z,99.99
2018-02-01T00:55:37.440Z,99.99
2018-02-01T00:56:37.689Z,99.99
2018-02-01T00:57:37.440Z,99.99
2018-02-01T00:58:37.682Z,99.99
2018-02-01T00:59:37.437Z,99.99
2018-02-01T01:00:37.417Z,99.99
2018-02-01T01:01:37.662Z,99.99
2018-02-01T01:02:37.659Z,99.99
2018-02-01T01:03:37.657Z,99.99
2018-02-01T01:04:37.394Z,99.99
2018-02-01T01:05:37.640Z,99.99
2018-02-01T01:06:37.390Z,99.99
2018-02-01T01:07:37.380Z,99.99
2018-02-01T01:08:37.624Z,99.99
2018-02-01T01:09:37.382Z,99.99
2018-02-01T01:10:37.613Z,99.99
2018-02-01T01:11:37.607Z,99.99
2018-02-01T01:12:37.599Z,99.99
2018-02-01T01:13:37.344Z,99.99
2018-02-01T01:14:37.591Z,99.99
2018-02-01T01:15:37.334Z,99.99
2018-02-01T01:16:37.580Z,99.99
2018-02-01T01:17:37.327Z,99.99
2018-02-01T01:18:37.571Z,99.99
2018-02-01T01:19:37.565Z,99.99
2018-02-01T01:20:37.560Z,99.99
2018-02-01T01:21:37.551Z,99.99
2018-02-01T01:22:37.547Z,99.99
2018-02-01T01:23:37.543Z,99.99
2018-02-01T01:24:37.287Z,99.99
2018-02-01T01:25:37.281Z,99.99
2018-02-01T01:26:37.277Z,99.99
2018-02-01T01:27:37.525Z,99.99
2018-02-01T01:28:37.518Z,99.99
2018-02-01T01:29:37.509Z,99.99
2018-02-01T01:30:37.508Z,99.99
2018-02-01T01:31:37.506Z,99.99
2018-02-01T01:32:37.494Z,99.99
2018-02-01T01:33:37.507Z,99.99
2018-02-01T01:34:37.480Z,99.99
2018-02-01T01:35:37.303Z,99.99
2018-02-01T01:36:37.218Z,99.99
2018-02-01T01:37:37.463Z,99.99
2018-02-01T01:38:37.463Z,99.99
2018-02-01T01:39:37.464Z,99.99
2018-02-01T01:40:37.194Z,99.99
2018-02-01T01:41:37.451Z,99.99
2018-02-01T01:42:37.179Z,99.99
2018-02-01T01:43:37.421Z,99.99
2018-02-01T01:44:37.417Z,99.99
2018-02-01T01:45:37.413Z,99.99
2018-02-01T01:46:37.406Z,99.99
2018-02-01T01:47:37.404Z,99.99
2018-02-01T01:48:37.407Z,99.99
2018-02-01T01:49:37.385Z,99.99
2018-02-01T01:50:37.383Z,99.99
2018-02-01T01:51:37.424Z,99.99
2018-02-01T01:52:37.368Z,99.99
2018-02-01T01:53:37.110Z,99.99
2018-02-01T01:54:37.356Z,99.99
2018-02-01T01:55:37.346Z,99.99
2018-02-01T01:56:37.338Z,99.99
2018-02-01T01:57:37.091Z,99.99
2018-02-01T01:58:37.326Z,99.99
2018-02-01T01:59:37.068Z,99.99
2018-02-01T02:00:37.320Z,99.99
2018-02-01T02:01:37.305Z,99.99
2018-02-01T02:02:37.298Z,99.99
2018-02-01T02:03:37.293Z,99.99
2018-02-01T02:04:37.297Z,99.99
2018-02-01T02:05:37.278Z,99.99
2018-02-01T02:06:37.273Z,99.99
2018-02-01T02:07:37.014Z,99.99
2018-02-01T02:08:37.259Z,99.99
2018-02-01T02:09:37.251Z,99.99
2018-02-01T02:10:37.244Z,99.99
2018-02-01T02:11:37.240Z,99.99
2018-02-01T02:12:37.241Z,99.99
2018-02-01T02:13:36.972Z,99.99
2018-02-01T02:14:37.216Z,99.99
2018-02-01T02:15:37.213Z,99.99
2018-02-01T02:16:37.208Z,99.99
2018-02-01T02:17:37.199Z,99.99
2018-02-01T02:18:37.189Z,99.99
2018-02-01T02:19:37.199Z,99.99
2018-02-01T02:20:37.178Z,99.99
2018-02-01T02:21:37.172Z,99.99
2018-02-01T02:22:36.912Z,99.99
2018-02-01T02:23:37.157Z,99.99
2018-02-01T02:24:37.151Z,99.99
2018-02-01T02:25:37.144Z,99.99
2018-02-01T02:26:37.143Z,99.99
2018-02-01T02:27:36.882Z,99.99
2018-02-01T02:28:37.156Z,99.99
2018-02-01T02:29:37.122Z,99.99
2018-02-01T02:30:37.123Z,99.99
2018-02-01T02:31:37.121Z,99.99
2018-02-01T02:32:37.102Z,99.99
2018-02-01T02:33:36.845Z,99.99
2018-02-01T02:34:37.088Z,99.99
2018-02-01T02:35:37.080Z,99.99
2018-02-01T02:36:37.073Z,99.99
2018-02-01T02:37:37.067Z,99.99
2018-02-01T02:38:37.071Z,99.99
2018-02-01T02:39:37.069Z,99.99
2018-02-01T02:40:36.793Z,99.99
2018-02-01T02:41:37.038Z,99.99
2018-02-01T02:42:37.040Z,99.99
2018-02-01T02:43:36.783Z,99.99
2018-02-01T02:44:37.019Z,99.99
2018-02-01T02:45:36.760Z,99.99
2018-02-01T02:46:36.756Z,99.99
2018-02-01T02:47:37.000Z,99.99
2018-02-01T02:48:36.753Z,99.99
2018-02-01T02:49:36.982Z,99.99
2018-02-01T02:50:36.730Z,99.99
2018-02-01T02:51:36.973Z,99.99
2018-02-01T02:52:36.961Z,99.99
2018-02-01T02:53:36.961Z,99.99
2018-02-01T02:54:37.009Z,99.99
2018-02-01T02:55:36.950Z,99.99
2018-02-01T02:56:36.681Z,99.99
2018-02-01T02:57:36.929Z,99.99
2018-02-01T02:58:36.677Z,99.99
2018-02-01T02:59:36.912Z,99.99
2018-02-01T03:00:36.906Z,99.99
2018-02-01T03:01:38.248Z,99.99
2018-02-01T03:02:36.891Z,99.99
2018-02-01T03:03:36.889Z,99.99
2018-02-01T03:04:36.882Z,99.99
2018-02-01T03:05:36.882Z,99.99
2018-02-01T03:06:36.870Z,99.99
2018-02-01T03:07:36.864Z,99.99
2018-02-01T03:08:36.609Z,99.99
2018-02-01T03:09:36.601Z,99.99
2018-02-01T03:10:36.592Z,99.99
2018-02-01T03:11:36.831Z,99.99
2018-02-01T03:12:36.575Z,99.99
2018-02-01T03:13:36.815Z,99.99
2018-02-01T03:14:36.826Z,99.99
2018-02-01T03:15:36.573Z,99.99
2018-02-01T03:16:36.803Z,99.99
2018-02-01T03:17:36.544Z,99.99
2018-02-01T03:18:36.527Z,99.99
2018-02-01T03:19:36.770Z,99.99
2018-02-01T03:20:36.772Z,99.99
2018-02-01T03:21:36.511Z,99.99
2018-02-01T03:22:36.751Z,99.99
2018-02-01T03:23:36.495Z,99.99
2018-02-01T03:24:36.749Z,99.99
2018-02-01T03:25:36.489Z,99.99
2018-02-01T03:26:36.725Z,99.99
2018-02-01T03:27:36.464Z,99.99
2018-02-01T03:28:36.709Z,99.99
2018-02-01T03:29:36.457Z,99.99
2018-02-01T03:30:36.698Z,99.99
2018-02-01T03:31:40.700Z,99.99
2018-02-01T03:32:36.678Z,99.99
2018-02-01T03:33:36.421Z,99.99
2018-02-01T03:34:36.415Z,99.99
2018-02-01T03:35:36.411Z,99.99
2018-02-01T03:36:36.664Z,99.99
2018-02-01T03:37:36.650Z,99.99
2018-02-01T03:38:36.386Z,99.99
2018-02-01T03:39:36.630Z,99.99
2018-02-01T03:40:36.372Z,99.99
2018-02-01T03:41:36.633Z,99.99
2018-02-01T03:42:36.623Z,99.99
2018-02-01T03:43:36.359Z,99.99
2018-02-01T03:44:36.347Z,99.99
2018-02-01T03:45:36.595Z,99.99
2018-02-01T03:46:36.590Z,99.99
2018-02-01T03:47:36.328Z,99.99
2018-02-01T03:48:36.574Z,99.99
2018-02-01T03:49:36.310Z,99.99
2018-02-01T03:50:36.302Z,99.99
2018-02-01T03:51:36.300Z,99.99
2018-02-01T03:52:36.540Z,99.99
2018-02-01T03:53:36.555Z,99.99
2018-02-01T03:54:36.532Z,99.99
2018-02-01T03:55:36.269Z,99.99
2018-02-01T03:56:36.515Z,99.99
2018-02-01T03:57:36.515Z,99.99
2018-02-01T03:58:36.511Z,99.99
2018-02-01T03:59:36.498Z,99.99
2018-02-01T04:00:36.489Z,99.99
2018-02-01T04:01:36.486Z,99.99
2018-02-01T04:02:36.477Z,99.99
2018-02-01T04:03:36.475Z,99.99
2018-02-01T04:04:36.474Z,99.99
2018-02-01T04:05:36.203Z,99.99
2018-02-01T04:06:36.448Z,99.99
2018-02-01T04:07:36.447Z,99.99
2018-02-01T04:08:36.442Z,99.99
2018-02-01T04:09:36.179Z,99.99
2018-02-01T04:10:36.443Z,99.99
2018-02-01T04:11:36.424Z,99.99
2018-02-01T04:12:36.159Z,99.99
2018-02-01T04:13:36.407Z,99.99
2018-02-01T04:14:36.397Z,99.99
2018-02-01T04:15:36.414Z,99.99
2018-02-01T04:16:36.133Z,99.99
2018-02-01T04:17:36.383Z,99.99
2018-02-01T04:18:36.370Z,99.99
2018-02-01T04:19:36.368Z,99.99
2018-02-01T04:20:36.361Z,99.99
2018-02-01T04:21:36.351Z,99.99
2018-02-01T04:22:36.101Z,99.99
2018-02-01T04:23:36.334Z,99.99
2018-02-01T04:24:36.091Z,99.99
2018-02-01T04:25:36.089Z,99.99
2018-02-01T04:26:36.316Z,99.99
2018-02-01T04:27:36.313Z,99.99
2018-02-01T04:28:36.313Z,99.99
2018-02-01T04:29:36.297Z,99.99
2018-02-01T04:30:36.350Z,99.99
2018-02-01T04:31:36.051Z,99.99
2018-02-01T04:32:36.293Z,99.99
2018-02-01T04:33:36.280Z,99.99
2018-02-01T04:34:36.014Z,99.99
2018-02-01T04:35:36.263Z,99.99
2018-02-01T04:36:36.258Z,99.99
2018-02-01T04:37:36.000Z,99.99
2018-02-01T04:38:36.241Z,99.99
2018-02-01T04:39:36.231Z,99.99
2018-02-01T04:40:35.987Z,99.99
2018-02-01T04:41:35.972Z,99.99
2018-02-01T04:42:36.223Z,99.99
2018-02-01T04:43:36.209Z,99.99
2018-02-01T04:44:35.947Z,99.99
2018-02-01T04:45:35.944Z,99.99
2018-02-01T04:46:36.192Z,99.99
2018-02-01T04:47:35.932Z,99.99
2018-02-01T04:48:35.924Z,99.99
2018-02-01T04:49:35.913Z,99.99
2018-02-01T04:50:35.909Z,99.99
2018-02-01T04:51:36.155Z,99.99
2018-02-01T04:52:35.894Z,99.99
2018-02-01T04:53:36.139Z,99.99
2018-02-01T04:54:36.131Z,99.99
2018-02-01T04:55:36.124Z,99.99
2018-02-01T04:56:36.118Z,99.99
2018-02-01T04:57:36.112Z,99.99
2018-02-01T04:58:36.112Z,99.99
2018-02-01T04:59:36.133Z,99.99
2018-02-01T05:00:36.092Z,99.99
2018-02-01T05:01:36.083Z,99.99
2018-02-01T05:02:36.078Z,99.99
2018-02-01T05:03:35.823Z,99.99
2018-02-01T05:04:36.082Z,99.99
2018-02-01T05:05:35.809Z,99.99
2018-02-01T05:06:36.055Z,99.99
2018-02-01T05:07:35.802Z,99.99
2018-02-01T05:08:36.047Z,99.99
2018-02-01T05:09:35.780Z,99.99
2018-02-01T05:10:35.780Z,99.99
2018-02-01T05:11:35.765Z,99.99
2018-02-01T05:12:36.014Z,99.99
2018-02-01T05:13:36.013Z,99.99
2018-02-01T05:14:35.999Z,99.99
2018-02-01T05:15:35.747Z,99.99
2018-02-01T05:16:35.992Z,99.99
2018-02-01T05:17:35.732Z,99.99
2018-02-01T05:18:35.724Z,99.99
2018-02-01T05:19:35.963Z,99.99
2018-02-01T05:20:35.704Z,99.99
2018-02-01T05:21:35.948Z,99.99
2018-02-01T05:22:35.687Z,99.99
2018-02-01T05:23:35.938Z,99.99
2018-02-01T05:24:35.683Z,99.99
2018-02-01T05:25:35.921Z,99.99
2018-02-01T05:26:35.920Z,99.99
2018-02-01T05:27:35.906Z,99.99
2018-02-01T05:28:35.909Z,99.99
2018-02-01T05:29:35.892Z,99.99
2018-02-01T05:30:35.889Z,99.99
2018-02-01T05:31:35.879Z,99.99
2018-02-01T05:32:35.878Z,99.99
2018-02-01T05:33:35.869Z,99.99
2018-02-01T05:34:35.858Z,99.99
2018-02-01T05:35:35.603Z,99.99
2018-02-01T05:36:35.845Z,99.99
2018-02-01T05:37:35.587Z,99.99
2018-02-01T05:38:35.836Z,99.99
2018-02-01T05:39:35.833Z,99.99
2018-02-01T05:40:35.820Z,99.99
2018-02-01T05:41:35.564Z,99.99
2018-02-01T05:42:35.553Z,99.99
2018-02-01T05:43:35.545Z,99.99
2018-02-01T05:44:35.544Z,99.99
2018-02-01T05:45:35.787Z,99.99
2018-02-01T05:46:35.786Z,99.99
2018-02-01T05:47:35.777Z,99.99
2018-02-01T05:48:35.511Z,99.99
2018-02-01T05:49:35.758Z,99.99
2018-02-01T05:50:35.756Z,99.99
2018-02-01T05:51:35.746Z,99.99
2018-02-01T05:52:35.737Z,99.99
2018-02-01T05:53:35.729Z,99.99
2018-02-01T05:54:35.719Z,99.99
2018-02-01T05:55:35.552Z,99.99
2018-02-01T05:56:35.709Z,99.99
2018-02-01T05:57:35.442Z,99.99
2018-02-01T05:58:35.434Z,99.99
2018-02-01T05:59:35.679Z,99.99
2018-02-01T06:00:35.671Z,99.99
2018-02-01T06:01:35.425Z,99.99
2018-02-01T06:02:38.861Z,99.99
2018-02-01T06:03:35.648Z,99.99
2018-02-01T06:04:35.640Z,99.99
2018-02-01T06:05:35.633Z,99.99
2018-02-01T06:06:35.623Z,99.99
2018-02-01T06:07:35.623Z,99.99
2018-02-01T06:08:35.355Z,99.99
2018-02-01T06:09:35.645Z,99.99
2018-02-01T06:10:35.601Z,99.99
2018-02-01T06:11:35.585Z,99.99
2018-02-01T06:12:35.577Z,99.99
2018-02-01T06:13:35.569Z,99.99
2018-02-01T06:22:37.192Z,99.99
2018-02-01T06:23:37.127Z,99.99
2018-02-01T06:24:36.872Z,99.99
2018-02-01T06:25:37.106Z,99.99
2018-02-01T06:26:37.093Z,99.99
2018-02-01T06:27:37.077Z,99.99
2018-02-01T06:28:36.828Z,99.99
2018-02-01T06:29:37.060Z,99.99
2018-02-01T06:30:37.049Z,99.99
2018-02-01T06:31:37.041Z,99.99
2018-02-01T06:32:37.029Z,99.99
2018-02-01T06:33:36.791Z,99.99
2018-02-01T06:34:36.776Z,99.99
2018-02-01T06:35:37.016Z,99.99
2018-02-01T06:36:36.766Z,99.99
2018-02-01T06:37:36.982Z,99.99
2018-02-01T06:38:36.979Z,99.99
2018-02-01T06:39:36.732Z,99.99
2018-02-01T06:40:36.960Z,99.99
2018-02-01T06:41:36.707Z,99.99
2018-02-01T06:42:36.945Z,99.99
2018-02-01T06:43:36.774Z,99.99
2018-02-01T06:44:36.928Z,99.99
2018-02-01T06:45:36.686Z,99.99
2018-02-01T06:46:36.672Z,99.99
2018-02-01T06:47:36.910Z,99.99
2018-02-01T06:48:36.893Z,99.99
2018-02-01T06:49:36.881Z,99.99
2018-02-01T06:50:36.633Z,99.99
2018-02-01T06:51:36.617Z,99.99
2018-02-01T06:52:36.611Z,99.99
2018-02-01T06:53:36.862Z,99.99
2018-02-01T06:54:36.844Z,99.99
2018-02-01T06:55:36.832Z,99.99
2018-02-01T06:56:36.849Z,99.99
2018-02-01T06:57:36.831Z,99.99
2018-02-01T06:58:36.826Z,99.99
2018-02-01T06:59:36.829Z,99.99
2018-02-01T07:00:36.542Z,99.99
2018-02-01T07:01:36.793Z,99.99
2018-02-01T07:02:36.530Z,99.99
2018-02-01T07:03:36.526Z,99.99
2018-02-01T07:04:36.640Z,99.99
2018-02-01T07:05:36.501Z,99.99
2018-02-01T07:06:36.767Z,99.99
2018-02-01T07:07:36.494Z,99.99
2018-02-01T07:08:36.737Z,99.99
2018-02-01T07:09:36.723Z,99.99
2018-02-01T07:10:36.740Z,99.99
2018-02-01T07:11:36.720Z,99.99
2018-02-01T07:12:36.450Z,99.99
2018-02-01T07:13:36.764Z,99.99
2018-02-01T07:14:36.712Z,99.99
2018-02-01T07:15:36.430Z,99.99
2018-02-01T07:16:36.425Z,99.99
2018-02-01T07:17:36.668Z,99.99
2018-02-01T07:18:36.401Z,99.99
2018-02-01T07:19:36.649Z,99.99
2018-02-01T07:20:36.645Z,99.99
2018-02-01T07:21:36.647Z,99.99
2018-02-01T07:22:36.372Z,99.99
2018-02-01T07:23:36.633Z,99.99
2018-02-01T07:24:36.355Z,99.99
2018-02-01T07:25:36.598Z,99.99
2018-02-01T07:26:36.594Z,99.99
2018-02-01T07:27:36.341Z,99.99
2018-02-01T07:28:36.614Z,99.99
2018-02-01T07:29:36.321Z,99.99
2018-02-01T07:30:36.562Z,99.99
2018-02-01T07:31:36.321Z,99.99
2018-02-01T07:32:36.549Z,99.99
2018-02-01T07:33:36.291Z,99.99
2018-02-01T07:34:36.284Z,99.99
2018-02-01T07:35:36.273Z,99.99
2018-02-01T07:36:36.271Z,99.99
2018-02-01T07:37:36.256Z,99.99
2018-02-01T07:38:36.504Z,99.99
2018-02-01T07:39:36.494Z,99.99
2018-02-01T07:40:36.231Z,99.99
2018-02-01T07:41:36.225Z,99.99
2018-02-01T07:42:36.469Z,99.99
2018-02-01T07:43:36.214Z,99.99
2018-02-01T07:44:36.455Z,99.99
2018-02-01T07:45:36.197Z,99.99
2018-02-01T07:46:36.191Z,99.99
2018-02-01T07:47:36.431Z,99.99
2018-02-01T07:48:36.173Z,99.99
2018-02-01T07:49:36.165Z,99.99
2018-02-01T07:50:36.157Z,99.99
2018-02-01T07:51:36.399Z,99.99
2018-02-01T07:52:36.393Z,99.99
2018-02-01T07:53:36.389Z,99.99
2018-02-01T07:54:36.136Z,99.99
2018-02-01T07:55:36.119Z,99.99
2018-02-01T07:56:36.363Z,99.99
2018-02-01T07:57:36.124Z,99.99
2018-02-01T07:58:36.348Z,99.99
2018-02-01T07:59:36.096Z,99.99
2018-02-01T08:00:36.092Z,99.99
2018-02-01T08:01:36.329Z,99.99
2018-02-01T08:02:36.066Z,99.99
2018-02-01T08:03:36.313Z,99.99
2018-02-01T08:04:36.331Z,99.99
2018-02-01T08:05:36.048Z,99.99
2018-02-01T08:06:36.290Z,99.99
2018-02-01T08:07:36.357Z,99.99
2018-02-01T08:08:36.278Z,99.99
2018-02-01T08:09:36.018Z,99.99
2018-02-01T08:10:36.272Z,99.99
2018-02-01T08:11:36.252Z,99.99
2018-02-01T08:12:36.242Z,99.99
2018-02-01T08:13:36.234Z,99.99
2018-02-01T08:14:35.978Z,99.99
2018-02-01T08:15:36.224Z,99.99
2018-02-01T08:16:35.970Z,99.99
2018-02-01T08:17:35.960Z,99.99
2018-02-01T08:18:36.216Z,99.99
2018-02-01T08:19:36.193Z,99.99
2018-02-01T08:20:36.235Z,99.99
2018-02-01T08:21:36.181Z,99.99
2018-02-01T08:22:35.918Z,99.99
2018-02-01T08:23:36.170Z,99.99
2018-02-01T08:24:36.170Z,99.99
2018-02-01T08:25:35.898Z,99.99
2018-02-01T08:26:36.154Z,99.99
2018-02-01T08:27:35.881Z,99.99
2018-02-01T08:28:36.126Z,99.99
2018-02-01T08:29:35.867Z,99.99
2018-02-01T08:30:35.865Z,99.99
2018-02-01T08:31:35.864Z,99.99
2018-02-01T08:32:36.114Z,99.99
2018-02-01T08:33:35.834Z,99.99
2018-02-01T08:34:36.081Z,99.99
2018-02-01T08:35:36.077Z,99.99
2018-02-01T08:36:36.066Z,99.99
2018-02-01T08:37:35.807Z,99.99
2018-02-01T08:38:35.804Z,99.99
2018-02-01T08:39:36.046Z,99.99
2018-02-01T08:40:36.046Z,99.99
2018-02-01T08:41:36.030Z,99.99
2018-02-01T08:42:35.774Z,99.99
2018-02-01T08:43:35.767Z,99.99
2018-02-01T08:44:35.761Z,99.99
2018-02-01T08:45:36.015Z,99.99
2018-02-01T08:46:35.751Z,99.99
2018-02-01T08:47:36.002Z,99.99
2018-02-01T08:48:36.001Z,99.99
2018-02-01T08:49:35.983Z,99.99
2018-02-01T08:50:35.969Z,99.99
2018-02-01T08:51:35.960Z,99.99
2018-02-01T08:52:35.956Z,99.99
2018-02-01T08:53:36.126Z,99.99
2018-02-01T08:54:35.699Z,99.99
2018-02-01T08:55:35.933Z,99.99
2018-02-01T08:56:35.928Z,99.99
2018-02-01T08:57:35.669Z,99.99
2018-02-01T08:58:35.661Z,99.99
2018-02-01T08:59:35.656Z,99.99
2018-02-01T09:00:35.692Z,99.99
2018-02-01T09:01:35.892Z,99.99
2018-02-01T09:02:35.890Z,99.99
2018-02-01T09:03:35.639Z,99.99
2018-02-01T09:04:35.873Z,99.99
2018-02-01T09:05:35.873Z,99.99
2018-02-01T09:06:35.862Z,99.99
2018-02-01T09:07:35.861Z,99.99
2018-02-01T09:08:35.847Z,99.99
2018-02-01T09:09:35.848Z,99.99
2018-02-01T09:10:35.841Z,99.99
2018-02-01T09:11:35.888Z,99.99
2018-02-01T09:12:35.827Z,99.99
2018-02-01T09:13:35.566Z,99.99
2018-02-01T09:14:35.561Z,99.99
2018-02-01T09:15:35.803Z,99.99
2018-02-01T09:16:35.799Z,99.99
2018-02-01T09:17:35.542Z,99.99
2018-02-01T09:18:35.788Z,99.99
2018-02-01T09:19:35.526Z,99.99
2018-02-01T09:20:35.774Z,99.99
2018-02-01T09:21:35.517Z,99.99
2018-02-01T09:22:35.759Z,99.99
2018-02-01T09:23:35.760Z,99.99
2018-02-01T09:24:35.751Z,99.99
2018-02-01T09:25:35.494Z,99.99
2018-02-01T09:26:35.741Z,99.99
2018-02-01T09:27:35.737Z,99.99
2018-02-01T09:28:35.721Z,99.99
2018-02-01T09:29:35.724Z,99.99
2018-02-01T09:30:35.715Z,97.69
2018-02-01T09:31:35.713Z,96.74
2018-02-01T09:32:35.695Z,97.97
2018-02-01T09:33:35.693Z,98.78
2018-02-01T09:34:35.435Z,99.06
2018-02-01T09:35:35.423Z,99.77
2018-02-01T09:36:35.672Z,99.97
2018-02-01T09:37:35.664Z,99.99
2018-02-01T09:38:35.408Z,99.99
2018-02-01T09:39:35.656Z,99.99
2018-02-01T09:40:35.643Z,99.99
2018-02-01T09:41:35.392Z,99.99
2018-02-01T09:42:35.384Z,98.35
2018-02-01T09:43:35.628Z,96.17
2018-02-01T09:44:35.622Z,94.46
2018-02-01T09:45:35.363Z,94.56
2018-02-01T09:46:35.614Z,95.7
2018-02-01T09:47:35.637Z,95.94
2018-02-01T09:48:35.607Z,95.55
2018-02-01T09:49:35.340Z,94.6
2018-02-01T09:50:35.584Z,94.89
2018-02-01T09:51:35.586Z,94.6
2018-02-01T09:52:35.580Z,95.36
2018-02-01T09:53:35.571Z,93.94
2018-02-01T09:54:35.562Z,92.9
2018-02-01T09:55:35.302Z,94.13
2018-02-01T09:56:35.551Z,92.8
2018-02-01T09:57:35.547Z,92.32
2018-02-01T09:58:35.553Z,90.99
2018-02-01T09:59:35.532Z,90.05
2018-02-01T10:00:35.529Z,90.42
2018-02-01T10:01:35.520Z,89
2018-02-01T10:02:35.266Z,89
2018-02-01T10:03:35.264Z,89.76
2018-02-01T10:04:35.514Z,89.47
2018-02-01T10:05:35.249Z,90.71
2018-02-01T10:06:35.498Z,91.09
2018-02-01T10:07:35.497Z,91.28
2018-02-01T10:08:35.484Z,91.19
2018-02-01T10:09:35.475Z,89.67
2018-02-01T10:10:35.483Z,89.38
2018-02-01T10:11:35.468Z,90.09
2018-02-01T10:12:35.501Z,87.71
2018-02-01T10:13:35.461Z,86.19
2018-02-01T10:14:35.278Z,86.72
2018-02-01T10:15:35.201Z,86.24
2018-02-01T10:16:35.443Z,85.68
2018-02-01T10:17:35.467Z,85.39
2018-02-01T10:18:35.176Z,85.01
2018-02-01T10:19:35.425Z,85.2
2018-02-01T10:20:35.417Z,85.2
2018-02-01T10:21:35.163Z,84.06
2018-02-01T10:22:35.415Z,82.07
2018-02-01T10:23:35.402Z,82.45
2018-02-01T10:53:27.884Z,82.82
2018-02-01T10:54:27.556Z,82.07
2018-02-01T10:55:27.546Z,79.88
2018-02-01T10:56:27.527Z,79.03
2018-02-01T10:57:27.517Z,79.22
2018-02-01T10:58:27.505Z,79.5
2018-02-01T10:59:27.757Z,79.03
2018-02-01T11:00:27.746Z,79.31
2018-02-01T11:01:27.729Z,79.03
2018-02-01T11:02:27.472Z,78.55
2018-02-01T11:03:27.468Z,79.88
2018-02-01T11:04:27.459Z,79.79
2018-02-01T11:05:27.455Z,79.69
2018-02-01T11:06:27.692Z,79.69
2018-02-01T11:07:27.690Z,79.41
2018-02-01T11:08:27.680Z,77.6
2018-02-01T11:09:27.671Z,77.03
2018-02-01T11:10:27.414Z,76.46
2018-02-01T11:11:27.662Z,77.12
2018-02-01T11:12:27.657Z,77.89
2018-02-01T11:13:27.645Z,78.36
2018-02-01T11:14:27.639Z,77.03
2018-02-01T11:15:27.645Z,77.03
2018-02-01T11:16:27.377Z,78.36
2018-02-01T11:17:27.620Z,78.17
2018-02-01T11:18:27.655Z,77.18
2018-02-01T11:19:27.606Z,77.79
2018-02-01T11:20:27.376Z,77.7
2018-02-01T11:21:27.593Z,78.64
2018-02-01T11:22:27.585Z,78.93
2018-02-01T11:23:27.330Z,79.69
2018-02-01T11:24:27.585Z,79.6
2018-02-01T11:25:27.372Z,79.22
2018-02-01T11:26:27.311Z,78.45
2018-02-01T11:27:27.317Z,79.22
2018-02-01T11:28:27.301Z,80.45
2018-02-01T11:29:27.296Z,77.41
2018-02-01T11:30:27.543Z,75.7
2018-02-01T11:31:27.554Z,76.37
2018-02-01T11:32:27.542Z,76.75
2018-02-01T11:33:27.273Z,77.41
2018-02-01T11:34:27.519Z,76.93
2018-02-01T11:35:27.510Z,77.51
2018-02-01T11:36:27.253Z,77.79
2018-02-01T11:37:27.499Z,78.36
2018-02-01T11:38:27.502Z,77.31
2018-02-01T11:39:27.236Z,76.65
2018-02-01T11:40:27.483Z,74.75
2018-02-01T11:41:27.223Z,73.71
2018-02-01T11:42:27.471Z,74.27
2018-02-01T11:43:27.464Z,74.47
2018-02-01T11:44:27.210Z,74.94
2018-02-01T11:45:27.201Z,74.66
2018-02-01T11:46:27.196Z,75.7
2018-02-01T11:47:27.442Z,76.46
2018-02-01T11:48:27.183Z,74.66
2018-02-01T11:49:27.182Z,72.85
2018-02-01T11:50:27.496Z,72.28
2018-02-01T11:51:27.433Z,73.23
2018-02-01T11:52:27.164Z,73.71
2018-02-01T11:53:27.406Z,74.94
2018-02-01T11:54:27.154Z,76.08
2018-02-01T11:55:27.437Z,76.75
2018-02-01T11:56:27.401Z,77.41
2018-02-01T11:57:27.394Z,76.65
2018-02-01T11:58:27.380Z,75.7
2018-02-01T11:59:27.120Z,77.31
2018-02-01T12:00:27.116Z,76.65
2018-02-01T12:01:27.110Z,74.27
2018-02-01T12:02:27.357Z,75.04
2018-02-01T12:03:27.354Z,73.9
2018-02-01T12:04:27.094Z,74.37
2018-02-01T12:05:27.417Z,75.6
2018-02-01T12:06:27.087Z,75.99
2018-02-01T12:07:27.332Z,75.13
2018-02-01T12:08:27.324Z,73.9
2018-02-01T12:09:27.065Z,74.47
2018-02-01T12:10:27.347Z,73.42
2018-02-01T12:11:27.307Z,72
2018-02-01T12:12:27.048Z,73.04
2018-02-01T12:13:27.300Z,73.71
2018-02-01T12:14:27.038Z,73.96
2018-02-01T12:15:27.321Z,75.85
2018-02-01T12:16:27.336Z,75.47
2018-02-01T12:17:27.034Z,74.24
2018-02-01T12:18:27.270Z,74.05
2018-02-01T12:19:27.007Z,74.05
2018-02-01T12:20:27.256Z,73.67
2018-02-01T12:21:27.258Z,72.25
2018-02-01T12:22:26.991Z,72.72
2018-02-01T12:23:27.034Z,73.19
2018-02-01T12:24:27.239Z,72.44
2018-02-01T12:25:27.227Z,72.81
2018-02-01T12:26:27.217Z,72.72
2018-02-01T12:27:27.215Z,71.67
2018-02-01T12:28:26.963Z,71.11
2018-02-01T12:29:27.199Z,71.39
2018-02-01T12:30:27.198Z,72.06
2018-02-01T12:31:26.936Z,73.38
2018-02-01T12:32:27.180Z,73.76
2018-02-01T12:33:26.980Z,73.76
2018-02-01T12:34:26.984Z,72.53
2018-02-01T12:35:26.922Z,71.3
2018-02-01T12:36:26.914Z,72.63
2018-02-01T12:37:27.180Z,72.15
2018-02-01T12:38:27.149Z,72.06
2018-02-01T12:39:27.139Z,72.53
2018-02-01T12:40:26.883Z,71.43
2018-02-01T12:41:26.877Z,72.06
2018-02-01T12:42:26.876Z,72
2018-02-01T12:43:26.877Z,72.75
2018-02-01T12:44:26.933Z,70.95
2018-02-01T12:45:26.991Z,71.9
2018-02-01T12:46:26.848Z,73.33
2018-02-01T12:47:27.145Z,72.85
2018-02-01T12:48:26.866Z,72.09
2018-02-01T12:49:27.079Z,71.81
2018-02-01T12:50:26.853Z,72
2018-02-01T12:51:27.063Z,71.43
2018-02-01T12:52:26.812Z,69.91
2018-02-01T12:53:27.095Z,69.43
2018-02-01T12:54:27.048Z,69.91
2018-02-01T12:55:26.793Z,69.62
2018-02-01T12:56:26.791Z,70
2018-02-01T12:57:26.779Z,69.43
2018-02-01T12:58:27.051Z,70.1
2018-02-01T12:59:26.777Z,70.29
2018-02-01T13:00:27.074Z,69.62
2018-02-01T13:01:26.758Z,70.25
2018-02-01T13:02:27.019Z,69.87
2018-02-01T13:03:27.013Z,70.44
2018-02-01T13:04:26.751Z,70.44
2018-02-01T13:05:27.015Z,70.06
2018-02-01T13:06:26.992Z,70.63
2018-02-01T13:07:26.999Z,70.82
2018-02-01T13:08:26.989Z,70.82
2018-02-01T13:09:26.717Z,70.82
2018-02-01T13:10:26.720Z,71.01
2018-02-01T13:11:26.701Z,71.58
2018-02-01T13:12:26.957Z,71.48
2018-02-01T13:13:26.687Z,72.06
2018-02-01T13:14:26.693Z,71.58
2018-02-01T13:15:26.972Z,71.2
2018-02-01T13:16:26.667Z,71.3
2018-02-01T13:17:26.926Z,71.2
2018-02-01T13:18:26.677Z,70.73
2018-02-01T13:19:26.908Z,70.73
2018-02-01T13:20:26.913Z,70.25
2018-02-01T13:21:26.917Z,70.25
2018-02-01T13:22:26.893Z,70.35
2018-02-01T13:23:26.627Z,70.35
2018-02-01T13:24:26.888Z,70.06
2018-02-01T13:25:26.917Z,70.44
2018-02-01T13:26:26.854Z,69.3
2018-02-01T13:27:26.894Z,68.92
2018-02-01T13:28:26.850Z,71.96
2018-02-01T13:29:26.841Z,73
2018-02-01T13:30:26.588Z,70.63
2018-02-01T13:31:26.839Z,70.35