createdAt,value
2022-10-09T00:01:14.756Z,7.13
2022-10-09T00:03:44.023Z,6.50
2022-10-09T00:06:13.308Z,6.25
2022-10-09T00:08:40.660Z,6.85
2022-10-09T00:11:09.881Z,7.22
2022-10-09T00:13:37.714Z,7.00
2022-10-09T00:16:07.223Z,7.30
2022-10-09T00:18:34.984Z,7.20
2022-10-09T00:21:03.120Z,7.57
2022-10-09T00:23:30.106Z,7.75
2022-10-09T00:25:59.156Z,7.15
2022-10-09T00:28:28.335Z,7.68
2022-10-09T00:30:56.913Z,7.32
2022-10-09T00:33:24.667Z,7.57
2022-10-09T00:35:51.668Z,7.85
2022-10-09T00:38:18.710Z,8.07
2022-10-09T00:40:46.635Z,8.38
2022-10-09T00:43:19.948Z,7.95
2022-10-09T00:45:55.800Z,8.05
2022-10-09T00:48:23.544Z,8.65
2022-10-09T00:50:56.385Z,8.55
2022-10-09T00:53:25.236Z,8.77
2022-10-09T00:55:52.700Z,8.82
2022-10-09T00:58:20.127Z,9.05
2022-10-09T01:00:48.068Z,7.80
2022-10-09T01:03:15.111Z,8.80
2022-10-09T01:06:09.739Z,9.25
2022-10-09T01:09:01.079Z,8.35
2022-10-09T01:11:49.045Z,8.63
2022-10-09T01:14:32.262Z,9.00
2022-10-09T01:17:31.289Z,8.75
2022-10-09T01:20:25.220Z,9.30
2022-10-09T01:22:52.018Z,9.55
2022-10-09T01:25:43.784Z,8.40
2022-10-09T01:28:11.522Z,9.10
2022-10-09T01:30:38.988Z,8.52
2022-10-09T01:33:06.879Z,8.95
2022-10-09T01:35:33.854Z,8.60
2022-10-09T01:38:02.481Z,8.60
2022-10-09T01:40:29.822Z,8.38
2022-10-09T01:42:58.264Z,9.00
2022-10-09T01:45:25.329Z,9.32
2022-10-09T01:47:52.196Z,9.20
2022-10-09T01:50:25.070Z,8.82
2022-10-09T01:52:55.532Z,9.00
2022-10-09T01:55:50.408Z,7.93
2022-10-09T01:58:32.263Z,8.93
2022-10-09T02:01:21.109Z,8.80
2022-10-09T02:03:51.000Z,8.90
2022-10-09T02:06:19.446Z,9.20
2022-10-09T02:08:50.464Z,9.65
2022-10-09T02:11:19.730Z,8.75
2022-10-09T02:13:49.152Z,9.15
2022-10-09T02:16:23.254Z,8.18
2022-10-09T02:18:58.174Z,9.57
2022-10-09T02:21:33.309Z,8.55
2022-10-09T02:24:03.635Z,8.70
2022-10-09T02:26:30.468Z,8.50
2022-10-09T02:28:58.531Z,8.93
2022-10-09T02:31:32.033Z,9.40
2022-10-09T02:34:04.427Z,8.55
2022-10-09T02:36:31.680Z,8.80
2022-10-09T02:38:59.215Z,8.05
2022-10-09T02:41:31.211Z,8.45
2022-10-09T02:43:58.484Z,8.57
2022-10-09T02:46:25.435Z,8.48
2022-10-09T02:48:52.297Z,8.73
2022-10-09T02:51:21.816Z,8.85
2022-10-09T02:53:48.766Z,9.25
2022-10-09T02:56:15.580Z,9.00
2022-10-09T02:58:42.416Z,9.30
2022-10-09T03:01:11.573Z,9.68
2022-10-09T03:03:38.618Z,9.55
2022-10-09T03:06:11.328Z,8.35
2022-10-09T03:08:41.292Z,9.45
2022-10-09T03:11:09.128Z,9.63
2022-10-09T03:13:36.749Z,9.50
2022-10-09T03:16:05.691Z,8.55
2022-10-09T03:18:32.956Z,9.30
2022-10-09T03:21:01.097Z,9.27
2022-10-09T03:23:27.954Z,9.77
2022-10-09T03:26:05.731Z,9.60
2022-10-09T03:28:36.232Z,9.50
2022-10-09T03:31:04.374Z,8.70
2022-10-09T03:33:33.294Z,7.68
2022-10-09T03:36:00.271Z,8.75
2022-10-09T03:38:27.515Z,8.80
2022-10-09T03:40:59.224Z,9.38
2022-10-09T03:43:26.478Z,8.88
2022-10-09T03:45:53.272Z,8.45
2022-10-09T03:48:20.394Z,8.77
2022-10-09T03:50:47.603Z,8.57
2022-10-09T03:53:15.442Z,9.05
2022-10-09T03:55:42.652Z,9.38
2022-10-09T03:58:10.364Z,10.95
2022-10-09T04:00:37.496Z,8.63
2022-10-09T04:03:04.540Z,9.18
2022-10-09T04:05:35.276Z,8.80
2022-10-09T04:08:02.187Z,9.35
2022-10-09T04:10:31.244Z,8.75
2022-10-09T04:12:58.205Z,9.15
2022-10-09T04:15:24.990Z,9.40
2022-10-09T04:17:51.820Z,8.90
2022-10-09T04:20:44.140Z,9.45
2022-10-09T04:23:10.955Z,9.80
2022-10-09T04:25:37.825Z,9.55
2022-10-09T04:28:04.658Z,10.30
2022-10-09T04:30:32.746Z,9.15
2022-10-09T04:32:59.569Z,8.45
2022-10-09T04:35:26.409Z,9.30
2022-10-09T04:37:53.433Z,9.85
2022-10-09T04:40:21.491Z,9.05
2022-10-09T04:42:48.689Z,9.30
2022-10-09T04:45:15.744Z,9.55
2022-10-09T04:47:42.576Z,10.02
2022-10-09T04:50:10.795Z,9.50
2022-10-09T04:52:37.583Z,9.55
2022-10-09T04:55:04.856Z,9.73
2022-10-09T04:57:31.659Z,9.70
2022-10-09T04:59:58.650Z,8.15
2022-10-09T05:02:25.550Z,8.70
2022-10-09T05:04:52.375Z,10.07
2022-10-09T05:07:19.217Z,9.05
2022-10-09T05:09:46.360Z,9.00
2022-10-09T05:12:13.148Z,8.85
2022-10-09T05:14:40.036Z,8.55
2022-10-09T05:17:14.206Z,9.00
2022-10-09T05:19:42.926Z,9.07
2022-10-09T05:22:09.752Z,9.50
2022-10-09T05:24:36.625Z,8.13
2022-10-09T05:27:03.513Z,9.15
2022-10-09T05:29:30.362Z,8.93
2022-10-09T05:31:57.338Z,8.55
2022-10-09T05:34:24.375Z,8.73
2022-10-09T05:36:51.377Z,9.40
2022-10-09T05:39:18.220Z,9.13
2022-10-09T05:41:45.148Z,8.40
2022-10-09T05:44:12.043Z,9.32
2022-10-09T05:46:38.868Z,8.70
2022-10-09T05:49:06.272Z,9.50
2022-10-09T05:51:37.334Z,9.35
2022-10-09T05:54:06.098Z,8.90
2022-10-09T05:56:37.770Z,9.15
2022-10-09T05:59:05.439Z,7.97
2022-10-09T06:01:36.262Z,9.20
2022-10-09T06:04:04.083Z,8.63
2022-10-09T06:06:33.186Z,9.20
2022-10-09T06:09:00.415Z,8.93
2022-10-09T06:11:32.520Z,8.75
2022-10-09T06:14:01.601Z,8.45
2022-10-09T06:16:34.213Z,9.18
2022-10-09T06:19:01.686Z,8.90
2022-10-09T06:21:29.276Z,8.90
2022-10-09T06:23:58.867Z,8.48
2022-10-09T06:26:30.700Z,8.43
2022-10-09T06:28:58.943Z,8.82
2022-10-09T06:31:31.523Z,9.25
2022-10-09T06:34:03.366Z,8.65
2022-10-09T06:36:33.397Z,8.23
2022-10-09T06:39:02.252Z,8.00
2022-10-09T06:41:29.920Z,8.20
2022-10-09T06:44:02.061Z,8.73
2022-10-09T06:46:32.950Z,8.45
2022-10-09T06:49:00.872Z,8.40
2022-10-09T06:51:29.111Z,8.70
2022-10-09T06:53:58.591Z,8.77
2022-10-09T06:56:27.713Z,8.50
2022-10-09T06:58:54.887Z,8.23
2022-10-09T07:01:26.735Z,7.90
2022-10-09T07:03:59.063Z,8.20
2022-10-09T07:06:31.338Z,8.18
2022-10-09T07:09:01.380Z,7.20
2022-10-09T07:11:33.178Z,7.40
2022-10-09T07:14:02.068Z,7.38
2022-10-09T07:16:37.031Z,6.38
2022-10-09T07:19:07.534Z,7.00
2022-10-09T07:21:35.433Z,6.30
2022-10-09T07:24:03.018Z,5.05
2022-10-09T07:26:32.464Z,4.78
2022-10-09T07:28:59.458Z,4.13
2022-10-09T07:31:27.718Z,4.00
2022-10-09T07:33:56.810Z,4.50
2022-10-09T07:36:24.327Z,3.33
2022-10-09T07:38:57.483Z,3.72
2022-10-09T07:41:28.203Z,3.10
2022-10-09T07:43:55.787Z,3.17
2022-10-09T07:46:24.700Z,3.40
2022-10-09T07:48:52.247Z,3.10
2022-10-09T07:51:26.164Z,3.03
2022-10-09T07:53:53.656Z,3.13
2022-10-09T07:56:22.505Z,2.65
2022-10-09T07:58:55.026Z,2.75
2022-10-09T08:01:23.490Z,2.50
2022-10-09T08:03:50.666Z,12.32
2022-10-09T08:06:18.396Z,3.60
2022-10-09T08:08:45.752Z,3.28
2022-10-09T08:11:16.054Z,2.60
2022-10-09T08:13:43.942Z,2.67
2022-10-09T08:16:11.329Z,3.28
2022-10-09T08:18:38.263Z,2.47
2022-10-09T08:21:09.583Z,11.23
2022-10-09T08:23:36.590Z,3.33
2022-10-09T08:26:04.496Z,2.50
2022-10-09T08:28:31.775Z,2.70
2022-10-09T08:30:59.961Z,2.30
2022-10-09T08:33:26.972Z,11.55
2022-10-09T08:35:54.378Z,8.75
2022-10-09T08:38:45.459Z,9.82
2022-10-09T08:41:24.787Z,8.63
2022-10-09T08:44:09.683Z,8.48
2022-10-09T08:47:11.706Z,10.80
2022-10-09T08:49:57.930Z,1.50
2022-10-09T08:52:50.051Z,9.32
2022-10-09T08:55:25.105Z,9.40
2022-10-09T08:57:55.512Z,9.43
2022-10-09T09:00:26.147Z,10.20
2022-10-09T09:03:03.419Z,9.05
2022-10-09T09:05:39.368Z,8.50
2022-10-09T09:08:31.544Z,8.32
2022-10-09T09:11:19.362Z,1.90
2022-10-09T09:14:00.197Z,7.38
2022-10-09T09:16:48.068Z,7.70
2022-10-09T09:19:42.660Z,6.97
2022-10-09T09:22:15.095Z,7.55
2022-10-09T09:24:58.740Z,6.97
2022-10-09T09:27:36.824Z,7.20
2022-10-09T09:30:12.571Z,6.10
2022-10-09T09:33:14.548Z,6.75
2022-10-09T09:35:50.152Z,5.82
2022-10-09T09:38:17.672Z,6.22
2022-10-09T09:40:47.253Z,5.93
2022-10-09T09:43:23.611Z,6.50
2022-10-09T09:45:58.756Z,5.70
2022-10-09T09:48:40.708Z,5.90
2022-10-09T09:51:27.935Z,5.45
2022-10-09T09:54:01.221Z,5.55
2022-10-09T09:56:59.745Z,5.50
2022-10-09T09:59:33.160Z,5.43
2022-10-09T10:02:06.141Z,5.47
2022-10-09T10:04:33.051Z,5.65
2022-10-09T10:06:59.964Z,5.20
2022-10-09T10:09:27.171Z,4.60
2022-10-09T10:12:01.399Z,4.05
2022-10-09T10:14:28.940Z,4.15
2022-10-09T10:16:57.920Z,3.92
2022-10-09T10:19:26.579Z,3.92
2022-10-09T10:21:56.291Z,5.30
2022-10-09T10:24:32.743Z,3.83
2022-10-09T10:27:08.292Z,3.60
2022-10-09T10:29:59.044Z,2.90
2022-10-09T10:32:38.563Z,4.38
2022-10-09T10:35:05.615Z,3.85
2022-10-09T10:38:05.466Z,4.63
2022-10-09T10:40:37.850Z,3.22
2022-10-09T10:43:10.757Z,3.60
2022-10-09T10:45:58.273Z,3.92
2022-10-09T10:48:33.234Z,3.60
2022-10-09T10:51:26.452Z,3.75
2022-10-09T10:54:12.199Z,4.32
2022-10-09T10:56:45.043Z,3.28
2022-10-09T10:59:33.024Z,4.75
2022-10-09T11:02:21.536Z,3.10
2022-10-09T11:05:00.283Z,3.08
2022-10-09T11:08:10.867Z,2.95
2022-10-09T11:10:47.889Z,2.80
2022-10-09T11:13:20.821Z,2.60
2022-10-09T11:16:15.705Z,2.70
2022-10-09T11:19:09.196Z,2.72
2022-10-09T11:21:59.228Z,2.50
2022-10-09T11:24:57.150Z,2.10
2022-10-09T11:27:29.694Z,2.30
2022-10-09T11:30:02.428Z,2.10
2022-10-09T11:32:44.717Z,3.20
2022-10-09T11:35:23.356Z,2.15
2022-10-09T11:38:02.732Z,2.20
2022-10-09T11:40:34.826Z,2.10
2022-10-09T11:43:10.919Z,2.05
2022-10-09T11:46:09.482Z,1.90
2022-10-09T11:48:44.979Z,1.70
2022-10-09T11:51:52.578Z,1.92
2022-10-09T11:54:22.763Z,1.88
2022-10-09T11:57:00.884Z,1.63
2022-10-09T11:59:31.323Z,1.63
2022-10-09T12:02:00.269Z,1.80
2022-10-09T12:04:53.537Z,1.80
2022-10-09T12:07:27.873Z,1.50
2022-10-09T12:10:27.227Z,2.10
2022-10-09T12:13:00.663Z,1.70
2022-10-09T12:15:38.853Z,1.90
2022-10-09T12:18:37.622Z,2.00
2022-10-09T12:21:09.469Z,1.88
2022-10-09T12:23:39.491Z,1.80
2022-10-09T12:26:10.748Z,1.50
2022-10-09T12:28:45.081Z,1.70
2022-10-09T12:31:39.985Z,1.55
2022-10-09T12:34:23.062Z,1.58
2022-10-09T12:36:50.067Z,1.35
2022-10-09T12:39:22.914Z,1.38
2022-10-09T12:42:16.356Z,1.48
2022-10-09T12:47:30.369Z,1.75
2022-10-09T12:50:16.480Z,1.38
2022-10-09T12:52:51.392Z,1.20
2022-10-09T12:55:40.394Z,1.40
2022-10-09T12:58:19.959Z,1.48
2022-10-09T13:00:50.803Z,1.25
2022-10-09T13:03:37.098Z,1.45
2022-10-09T13:06:15.296Z,1.60
2022-10-09T13:08:43.019Z,1.30
2022-10-09T13:11:24.892Z,1.30
2022-10-09T13:13:53.666Z,1.40
2022-10-09T13:16:23.261Z,1.75
2022-10-09T13:19:01.549Z,1.23
2022-10-09T13:21:34.298Z,1.38
2022-10-09T13:24:13.321Z,1.30
2022-10-09T13:26:43.425Z,1.23
2022-10-09T13:29:13.301Z,1.30
2022-10-09T13:31:43.728Z,1.40
2022-10-09T13:34:13.629Z,1.50
2022-10-09T13:36:41.075Z,1.30
2022-10-09T13:39:14.917Z,1.70
2022-10-09T13:41:44.590Z,1.50
2022-10-09T13:44:11.472Z,1.58
2022-10-09T13:46:38.336Z,1.67
2022-10-09T13:49:05.158Z,1.30
2022-10-09T13:51:33.190Z,1.45
2022-10-09T13:54:00.071Z,1.20
2022-10-09T13:56:27.861Z,1.58
2022-10-09T13:58:54.758Z,1.38
2022-10-09T14:01:23.033Z,1.30
2022-10-09T14:03:49.917Z,1.30
2022-10-09T14:06:17.062Z,1.60
2022-10-09T14:08:43.948Z,1.55
2022-10-09T14:11:11.828Z,1.30
2022-10-09T14:13:38.718Z,1.80
2022-10-09T14:16:06.846Z,1.63
2022-10-09T14:18:33.974Z,1.50
2022-10-09T14:21:13.923Z,1.70
2022-10-09T14:23:41.882Z,1.90
2022-10-09T14:26:08.811Z,1.52
2022-10-09T14:28:36.017Z,1.63
2022-10-09T14:31:07.565Z,1.88
2022-10-09T14:33:34.624Z,2.20
2022-10-09T14:36:20.092Z,1.60
2022-10-09T14:38:49.208Z,1.83
2022-10-09T14:41:20.098Z,1.80
2022-10-09T14:43:48.643Z,1.83
2022-10-09T14:46:17.336Z,1.60
2022-10-09T14:48:45.911Z,1.80
2022-10-09T14:51:19.117Z,1.75
2022-10-09T14:53:46.828Z,1.70
2022-10-09T14:56:16.392Z,1.88
2022-10-09T14:58:43.634Z,1.90
2022-10-09T15:01:20.181Z,1.90
2022-10-09T15:03:48.287Z,1.63
2022-10-09T15:06:23.792Z,2.00
2022-10-09T15:08:54.086Z,1.90
2022-10-09T15:11:25.742Z,2.17
2022-10-09T15:13:53.182Z,2.17
2022-10-09T15:16:20.780Z,2.00
2022-10-09T15:18:50.024Z,2.22
2022-10-09T15:21:28.184Z,2.22
2022-10-09T15:23:57.862Z,2.33
2022-10-09T15:26:26.458Z,2.30
2022-10-09T15:28:53.720Z,2.10
2022-10-09T15:31:47.188Z,1.92
2022-10-09T15:34:18.462Z,2.20
2022-10-09T15:36:46.104Z,2.08
2022-10-09T15:39:13.910Z,2.10
2022-10-09T15:42:20.496Z,2.03
2022-10-09T15:44:47.375Z,2.00
2022-10-09T15:47:16.796Z,1.85
2022-10-09T15:49:50.129Z,1.60
2022-10-09T15:52:20.552Z,1.42
2022-10-09T15:54:47.365Z,1.55
2022-10-09T15:57:14.417Z,1.48
2022-10-09T15:59:42.432Z,1.45
2022-10-09T16:02:10.858Z,1.63
2022-10-09T16:04:38.783Z,1.33
2022-10-09T16:07:05.777Z,1.35
2022-10-09T16:09:53.078Z,1.67
2022-10-09T16:12:20.017Z,1.85
2022-10-09T16:14:46.957Z,1.90
2022-10-09T16:17:13.848Z,1.90
2022-10-09T16:19:40.722Z,1.73
2022-10-09T16:22:07.642Z,1.98
2022-10-09T16:24:34.508Z,1.80
2022-10-09T16:27:04.576Z,2.40
2022-10-09T16:29:31.839Z,2.03
2022-10-09T16:31:58.731Z,1.90
2022-10-09T16:34:28.655Z,1.98
2022-10-09T16:36:57.285Z,2.53
2022-10-09T16:39:24.113Z,2.40
2022-10-09T16:41:52.206Z,2.03
2022-10-09T16:44:19.071Z,2.00
2022-10-09T16:46:46.098Z,1.98
2022-10-09T16:49:21.316Z,2.20
2022-10-09T16:52:34.788Z,2.40
2022-10-09T16:55:01.847Z,2.72
2022-10-09T16:57:28.815Z,2.85
2022-10-09T16:59:58.398Z,2.70
2022-10-09T17:02:25.742Z,2.50
2022-10-09T17:04:52.595Z,2.83
2022-10-09T17:07:19.608Z,2.97
2022-10-09T17:09:50.471Z,3.25
2022-10-09T17:12:17.570Z,2.95
2022-10-09T17:14:44.913Z,3.30
2022-10-09T17:17:12.386Z,3.40
2022-10-09T17:19:39.762Z,3.92
2022-10-09T17:22:06.749Z,3.70
2022-10-09T17:24:34.025Z,3.90
2022-10-09T17:27:01.034Z,3.63
2022-10-09T17:29:27.966Z,3.67
2022-10-09T17:31:54.987Z,2.92
2022-10-09T17:34:21.971Z,3.28
2022-10-09T17:36:48.893Z,3.58
2022-10-09T17:39:17.409Z,3.50
2022-10-09T17:42:21.935Z,3.25
2022-10-09T17:44:48.810Z,3.30
2022-10-09T17:47:15.740Z,3.53
2022-10-09T17:49:42.683Z,3.47
2022-10-09T17:52:09.555Z,3.85
2022-10-09T17:54:37.633Z,3.80
2022-10-09T17:57:06.997Z,4.13
2022-10-09T17:59:36.601Z,4.65
2022-10-09T18:02:03.745Z,4.60
2022-10-09T18:04:30.765Z,4.53
2022-10-09T18:06:57.684Z,5.32
2022-10-09T18:09:27.192Z,4.78
2022-10-09T18:11:54.050Z,4.80
2022-10-09T18:14:21.233Z,4.90
2022-10-09T18:16:48.295Z,4.88
2022-10-09T18:19:18.562Z,5.35
2022-10-09T18:22:11.819Z,5.40
2022-10-09T18:24:38.978Z,7.60
2022-10-09T18:27:05.933Z,7.25
2022-10-09T18:29:32.783Z,6.90
2022-10-09T18:31:59.628Z,8.25
2022-10-09T18:34:26.606Z,7.00
2022-10-09T18:36:54.679Z,6.60
2022-10-09T18:39:21.616Z,7.20
2022-10-09T18:41:48.860Z,7.05
2022-10-09T18:44:18.919Z,6.75
2022-10-09T18:46:50.002Z,6.32
2022-10-09T18:49:19.568Z,6.70
2022-10-09T18:51:47.419Z,6.95
2022-10-09T18:54:18.179Z,6.85
2022-10-09T18:56:46.402Z,7.85
2022-10-09T18:59:16.544Z,2.85
2022-10-09T19:02:07.471Z,6.95
2022-10-09T19:04:34.347Z,6.70
2022-10-09T19:07:01.627Z,7.00
2022-10-09T19:09:28.552Z,7.55
2022-10-09T19:11:55.689Z,6.68
2022-10-09T19:14:22.854Z,7.38
2022-10-09T19:16:49.706Z,11.30
2022-10-09T19:19:16.551Z,12.27
2022-10-09T19:22:02.375Z,3.70
2022-10-09T19:24:34.107Z,9.57
2022-10-09T19:27:01.825Z,8.60
2022-10-09T19:29:30.944Z,2.58
2022-10-09T19:31:57.800Z,2.80
2022-10-09T19:34:25.180Z,8.10
2022-10-09T19:36:52.556Z,3.17
2022-10-09T19:39:20.187Z,2.80
2022-10-09T19:41:49.423Z,7.65
2022-10-09T19:44:16.418Z,7.78
2022-10-09T19:46:43.469Z,8.38
2022-10-09T19:49:10.391Z,7.60
2022-10-09T19:51:37.993Z,2.85
2022-10-09T19:54:10.444Z,7.63
2022-10-09T19:56:38.704Z,2.47
2022-10-09T19:59:07.954Z,3.15
2022-10-09T20:01:37.490Z,7.28
2022-10-09T20:04:07.849Z,2.90
2022-10-09T20:06:38.285Z,3.42
2022-10-09T20:09:06.399Z,10.43
2022-10-09T20:11:36.431Z,3.67
2022-10-09T20:14:03.976Z,9.68
2022-10-09T20:16:31.975Z,10.20
2022-10-09T20:19:00.123Z,3.50
2022-10-09T20:21:29.683Z,9.98
2022-10-09T20:23:58.472Z,3.47
2022-10-09T20:26:25.562Z,9.57
2022-10-09T20:28:55.756Z,9.48
2022-10-09T20:31:26.580Z,3.38
2022-10-09T20:33:55.327Z,8.18
2022-10-09T20:36:35.299Z,3.30
2022-10-09T20:39:06.492Z,3.20
2022-10-09T20:41:34.376Z,3.22
2022-10-09T20:44:05.902Z,8.05
2022-10-09T20:46:35.664Z,3.67
2022-10-09T20:49:05.262Z,3.75
2022-10-09T20:51:35.308Z,3.47
2022-10-09T20:54:02.176Z,3.83
2022-10-09T20:56:30.820Z,7.93
2022-10-09T20:58:59.081Z,7.57
2022-10-09T21:01:28.719Z,3.67
2022-10-09T21:03:57.011Z,3.50
2022-10-09T21:06:23.876Z,3.25
2022-10-09T21:08:51.466Z,3.80
2022-10-09T21:11:56.362Z,3.40
2022-10-09T21:14:23.217Z,3.58
2022-10-09T21:16:50.469Z,7.38
2022-10-09T21:19:17.941Z,3.40
2022-10-09T21:21:50.070Z,3.20
2022-10-09T21:24:17.954Z,8.35
2022-10-09T21:26:47.016Z,8.60
2022-10-09T21:29:14.349Z,4.45
2022-10-09T21:32:01.426Z,4.03
2022-10-09T21:34:28.281Z,3.92
2022-10-09T21:37:19.816Z,8.20
2022-10-09T21:39:43.750Z,3.40
2022-10-09T21:42:10.640Z,4.00
2022-10-09T21:44:37.530Z,3.50
2022-10-09T21:47:04.499Z,3.42
2022-10-09T21:49:31.456Z,8.05
2022-10-09T21:51:58.285Z,9.27
2022-10-09T21:54:26.285Z,4.07
2022-10-09T21:56:53.163Z,4.18
2022-10-09T21:59:20.048Z,8.68
2022-10-09T22:01:48.129Z,9.02
2022-10-09T22:04:15.035Z,4.20
2022-10-09T22:06:43.249Z,9.27
2022-10-09T22:09:11.257Z,4.60
2022-10-09T22:11:38.362Z,9.38
2022-10-09T22:14:05.892Z,4.72
2022-10-09T22:16:32.791Z,4.78
2022-10-09T22:19:00.361Z,4.65
2022-10-09T22:21:48.415Z,4.97
2022-10-09T22:24:15.439Z,3.90
2022-10-09T22:26:42.248Z,4.10
2022-10-09T22:29:09.110Z,4.55
2022-10-09T22:31:36.027Z,4.70
2022-10-09T22:34:03.697Z,8.57
2022-10-09T22:36:32.864Z,4.47
2022-10-09T22:39:02.521Z,5.10
2022-10-09T22:41:48.219Z,4.25
2022-10-09T22:44:15.074Z,4.50
2022-10-09T22:46:43.984Z,4.78
2022-10-09T22:49:13.267Z,8.90
2022-10-09T22:51:40.875Z,8.70
2022-10-09T22:54:07.782Z,4.78
2022-10-09T22:56:37.568Z,9.07
2022-10-09T22:59:05.722Z,9.63
2022-10-09T23:02:03.772Z,6.43
2022-10-09T23:04:30.606Z,4.93
2022-10-09T23:06:59.665Z,5.32
2022-10-09T23:09:29.423Z,7.65
2022-10-09T23:11:57.097Z,8.45
2022-10-09T23:14:24.960Z,5.43
2022-10-09T23:16:51.944Z,4.82
2022-10-09T23:19:18.880Z,8.75
2022-10-09T23:21:47.850Z,5.03
2022-10-09T23:24:17.393Z,4.95
2022-10-09T23:26:45.946Z,5.00
2022-10-09T23:29:17.376Z,4.22
2022-10-09T23:31:45.664Z,4.30
2022-10-09T23:34:12.522Z,8.73
2022-10-09T23:36:39.542Z,8.80
2022-10-09T23:39:07.144Z,4.63
2022-10-09T23:41:35.589Z,5.03
2022-10-09T23:44:02.569Z,7.28
2022-10-09T23:46:32.941Z,4.50
2022-10-09T23:49:00.321Z,8.32
2022-10-09T23:51:30.168Z,4.25
2022-10-09T23:53:57.960Z,4.32
2022-10-09T23:56:28.844Z,8.05
2022-10-09T23:58:56.590Z,4.03
