createdAt,value
2019-02-06T00:02:10.576Z,7.60
2019-02-06T00:04:38.649Z,8.23
2019-02-06T00:07:07.071Z,7.53
2019-02-06T00:09:35.107Z,7.63
2019-02-06T00:12:03.432Z,8.07
2019-02-06T00:14:34.182Z,8.50
2019-02-06T00:17:02.236Z,7.77
2019-02-06T00:19:30.409Z,7.57
2019-02-06T00:21:58.338Z,7.83
2019-02-06T00:24:26.527Z,8.17
2019-02-06T00:26:54.591Z,8.00
2019-02-06T00:29:22.759Z,7.67
2019-02-06T00:31:50.642Z,8.23
2019-02-06T00:34:18.713Z,7.93
2019-02-06T00:36:46.552Z,8.47
2019-02-06T00:39:15.609Z,8.10
2019-02-06T00:41:43.480Z,8.00
2019-02-06T00:44:11.544Z,8.30
2019-02-06T00:46:39.641Z,7.63
2019-02-06T00:49:07.926Z,7.80
2019-02-06T00:51:36.212Z,7.90
2019-02-06T00:54:04.245Z,7.87
2019-02-06T00:56:32.204Z,7.87
2019-02-06T00:59:00.081Z,8.20
2019-02-06T01:01:28.003Z,7.63
2019-02-06T01:03:56.070Z,8.40
2019-02-06T01:06:24.392Z,8.40
2019-02-06T01:08:52.499Z,8.70
2019-02-06T01:11:20.628Z,7.93
2019-02-06T01:13:48.495Z,8.47
2019-02-06T01:16:16.432Z,8.40
2019-02-06T01:18:44.485Z,8.30
2019-02-06T01:21:12.370Z,7.83
2019-02-06T01:23:40.675Z,8.80
2019-02-06T01:26:08.610Z,9.03
2019-02-06T01:28:38.220Z,8.60
2019-02-06T01:31:18.362Z,8.77
2019-02-06T01:33:46.488Z,9.43
2019-02-06T01:36:14.463Z,8.33
2019-02-06T01:38:43.144Z,8.53
2019-02-06T01:41:11.113Z,8.83
2019-02-06T01:43:39.897Z,9.33
2019-02-06T01:46:07.823Z,8.97
2019-02-06T01:48:35.822Z,9.73
2019-02-06T01:51:03.890Z,9.50
2019-02-06T01:53:31.796Z,9.27
2019-02-06T01:56:00.230Z,8.80
2019-02-06T01:58:28.164Z,9.80
2019-02-06T02:00:56.352Z,10.17
2019-02-06T02:03:24.255Z,10.73
2019-02-06T02:06:01.976Z,10.30
2019-02-06T02:08:22.014Z,9.67
2019-02-06T02:10:49.876Z,10.33
2019-02-06T02:13:18.480Z,9.10
2019-02-06T02:15:46.391Z,10.10
2019-02-06T02:18:14.416Z,9.93
2019-02-06T02:20:42.332Z,9.17
2019-02-06T02:23:10.438Z,9.97
2019-02-06T02:25:38.341Z,9.40
2019-02-06T02:28:06.295Z,10.00
2019-02-06T02:30:42.141Z,10.10
2019-02-06T02:33:10.144Z,10.13
2019-02-06T02:35:38.077Z,10.40
2019-02-06T02:38:05.886Z,10.03
2019-02-06T02:40:33.861Z,9.87
2019-02-06T02:43:01.816Z,10.63
2019-02-06T02:45:30.509Z,9.63
2019-02-06T02:47:58.404Z,9.47
2019-02-06T02:50:26.217Z,8.93
2019-02-06T02:52:54.189Z,9.40
2019-02-06T02:55:22.188Z,10.00
2019-02-06T02:57:50.037Z,9.47
2019-02-06T03:00:18.930Z,10.10
2019-02-06T03:03:06.222Z,9.70
2019-02-06T03:05:35.680Z,10.87
2019-02-06T03:08:04.078Z,9.43
2019-02-06T03:10:32.093Z,9.73
2019-02-06T03:13:00.409Z,10.00
2019-02-06T03:15:28.279Z,10.17
2019-02-06T03:17:56.196Z,10.47
2019-02-06T03:20:24.146Z,10.93
2019-02-06T03:22:52.844Z,9.87
2019-02-06T03:25:20.662Z,11.20
2019-02-06T03:27:48.590Z,11.47
2019-02-06T03:30:16.951Z,11.53
2019-02-06T03:32:44.958Z,11.30
2019-02-06T03:35:13.049Z,11.40
2019-02-06T03:37:41.003Z,11.67
2019-02-06T03:40:09.638Z,12.27
2019-02-06T03:42:37.612Z,11.33
2019-02-06T03:45:08.910Z,12.13
2019-02-06T03:47:37.027Z,13.23
2019-02-06T03:50:05.586Z,11.93
2019-02-06T03:52:33.534Z,13.47
2019-02-06T03:55:01.634Z,14.23
2019-02-06T03:57:29.737Z,14.00
2019-02-06T03:59:57.965Z,14.60
2019-02-06T04:02:26.266Z,14.63
2019-02-06T04:04:54.692Z,15.60
2019-02-06T04:07:22.599Z,15.30
2019-02-06T04:09:50.516Z,15.70
2019-02-06T04:12:18.458Z,18.13
2019-02-06T04:14:49.362Z,17.07
2019-02-06T04:17:17.166Z,18.43
2019-02-06T04:19:45.183Z,17.17
2019-02-06T04:22:13.111Z,17.83
2019-02-06T04:24:41.091Z,17.53
2019-02-06T04:27:09.180Z,16.60
2019-02-06T04:29:38.297Z,16.30
2019-02-06T04:32:06.224Z,18.33
2019-02-06T04:34:34.574Z,16.73
2019-02-06T04:37:06.719Z,16.83
2019-02-06T04:39:32.634Z,17.07
2019-02-06T04:42:00.561Z,17.17
2019-02-06T04:44:28.465Z,16.60
2019-02-06T04:46:56.387Z,17.20
2019-02-06T04:49:24.343Z,18.10
2019-02-06T04:51:54.894Z,17.17
2019-02-06T04:54:23.233Z,18.10
2019-02-06T04:56:51.137Z,19.37
2019-02-06T04:59:19.181Z,19.27
2019-02-06T05:01:47.105Z,20.27
2019-02-06T05:04:14.993Z,20.40
2019-02-06T05:06:42.826Z,19.30
2019-02-06T05:09:10.663Z,19.43
2019-02-06T05:11:38.948Z,20.00
2019-02-06T05:14:06.798Z,20.37
2019-02-06T05:16:34.658Z,20.33
2019-02-06T05:19:02.820Z,22.07
2019-02-06T05:21:30.878Z,22.90
2019-02-06T05:23:58.975Z,23.87
2019-02-06T05:26:26.832Z,23.57
2019-02-06T05:28:54.862Z,24.80
2019-02-06T05:31:22.976Z,25.47
2019-02-06T05:33:50.980Z,26.80
2019-02-06T05:36:19.007Z,28.30
2019-02-06T05:38:46.909Z,26.97
2019-02-06T05:41:14.956Z,27.90
2019-02-06T05:43:42.854Z,28.13
2019-02-06T05:46:11.670Z,30.37
2019-02-06T05:48:39.924Z,31.53
2019-02-06T05:51:07.998Z,28.23
2019-02-06T05:53:35.952Z,24.23
2019-02-06T05:56:03.818Z,30.87
2019-02-06T05:58:32.329Z,30.30
2019-02-06T06:01:00.229Z,29.13
2019-02-06T06:03:28.555Z,30.33
2019-02-06T06:05:56.681Z,28.17
2019-02-06T06:08:24.572Z,28.97
2019-02-06T06:10:52.616Z,30.47
2019-02-06T06:13:20.528Z,28.90
2019-02-06T06:15:49.187Z,28.87
2019-02-06T06:18:17.158Z,28.77
2019-02-06T06:20:45.713Z,29.97
2019-02-06T06:23:13.595Z,28.93
2019-02-06T06:25:41.597Z,30.57
2019-02-06T06:28:09.474Z,24.80
2019-02-06T06:30:37.583Z,29.23
2019-02-06T06:33:05.696Z,29.73
2019-02-06T06:35:33.618Z,28.00
2019-02-06T06:38:03.227Z,29.50
2019-02-06T06:40:32.719Z,29.07
2019-02-06T06:43:00.701Z,29.07
2019-02-06T06:45:28.886Z,28.13
2019-02-06T06:47:56.790Z,25.90
2019-02-06T06:50:24.901Z,26.03
2019-02-06T06:52:52.758Z,24.80
2019-02-06T06:55:21.663Z,25.87
2019-02-06T06:57:49.691Z,25.13
2019-02-06T07:00:25.117Z,26.47
2019-02-06T07:02:53.017Z,25.10
2019-02-06T07:05:20.975Z,26.53
2019-02-06T07:07:48.892Z,27.50
2019-02-06T07:10:16.872Z,18.37
2019-02-06T07:12:44.796Z,23.67
2019-02-06T07:15:13.955Z,24.83
2019-02-06T07:17:41.870Z,25.37
2019-02-06T07:20:10.804Z,27.07
2019-02-06T07:22:39.521Z,23.10
2019-02-06T07:25:07.377Z,23.87
2019-02-06T07:27:35.764Z,23.80
2019-02-06T07:30:03.743Z,25.27
2019-02-06T07:32:31.674Z,23.10
2019-02-06T07:34:59.665Z,25.17
2019-02-06T07:37:27.710Z,25.30
2019-02-06T07:39:55.725Z,26.67
2019-02-06T07:42:23.628Z,25.87
2019-02-06T07:44:52.155Z,27.70
2019-02-06T07:47:20.081Z,27.73
2019-02-06T07:49:48.021Z,28.07
2019-02-06T07:52:15.985Z,29.43
2019-02-06T07:54:43.954Z,31.47
2019-02-06T07:57:11.925Z,28.77
2019-02-06T07:59:39.858Z,29.93
2019-02-06T08:02:07.952Z,28.53
2019-02-06T08:04:35.879Z,20.73
2019-02-06T08:07:03.751Z,27.53
2019-02-06T08:09:31.869Z,27.50
2019-02-06T08:11:59.895Z,26.73
2019-02-06T08:14:28.117Z,27.87
2019-02-06T08:16:56.156Z,28.00
2019-02-06T08:19:24.474Z,27.70
2019-02-06T08:21:52.820Z,27.43
2019-02-06T08:24:20.762Z,24.10
2019-02-06T08:26:48.692Z,25.33
2019-02-06T08:29:17.433Z,25.63
2019-02-06T08:31:45.716Z,27.13
2019-02-06T08:34:13.611Z,27.37
2019-02-06T08:36:42.275Z,26.60
2019-02-06T08:39:10.331Z,27.43
2019-02-06T08:41:38.287Z,26.63
2019-02-06T08:44:06.243Z,27.47
2019-02-06T08:46:34.173Z,26.90
2019-02-06T08:49:02.099Z,26.17
2019-02-06T08:51:29.918Z,25.90
2019-02-06T08:53:57.902Z,27.07
2019-02-06T08:56:25.893Z,26.83
2019-02-06T08:58:53.855Z,26.83
2019-02-06T09:01:24.613Z,27.90
2019-02-06T09:03:52.477Z,27.37
2019-02-06T09:06:23.582Z,27.20
2019-02-06T09:08:59.331Z,25.73
2019-02-06T09:11:21.268Z,25.83
2019-02-06T09:13:49.597Z,25.97
2019-02-06T09:16:17.472Z,28.57
2019-02-06T09:18:48.433Z,28.33
2019-02-06T09:21:16.227Z,26.83
2019-02-06T09:23:44.340Z,25.70
2019-02-06T09:26:13.896Z,23.83
2019-02-06T09:28:41.794Z,23.57
2019-02-06T09:31:09.758Z,22.97
2019-02-06T09:33:37.572Z,21.60
2019-02-06T09:36:05.643Z,16.33
2019-02-06T09:38:33.894Z,19.50
2019-02-06T09:41:01.832Z,19.23
2019-02-06T09:43:31.233Z,20.03
2019-02-06T09:45:59.205Z,17.63
2019-02-06T09:48:28.437Z,18.23
2019-02-06T09:50:56.584Z,16.20
2019-02-06T09:53:24.553Z,19.17
2019-02-06T09:55:53.348Z,18.80
2019-02-06T09:58:21.570Z,19.47
2019-02-06T10:00:49.617Z,21.33
2019-02-06T10:03:17.511Z,19.17
2019-02-06T10:05:45.422Z,19.27
2019-02-06T10:08:13.312Z,13.23
2019-02-06T10:10:41.132Z,17.40
2019-02-06T10:13:09.027Z,17.30
2019-02-06T10:15:37.663Z,15.83
2019-02-06T10:18:05.767Z,16.80
2019-02-06T10:20:41.175Z,15.60
2019-02-06T10:23:09.248Z,15.57
2019-02-06T10:25:37.225Z,15.77
2019-02-06T10:28:05.197Z,15.27
2019-02-06T10:30:34.095Z,14.87
2019-02-06T10:33:01.989Z,14.63
2019-02-06T10:35:29.951Z,14.83
2019-02-06T10:37:57.842Z,15.27
2019-02-06T10:40:26.053Z,15.27
2019-02-06T10:42:54.031Z,15.47
2019-02-06T10:45:21.968Z,18.27
2019-02-06T10:47:49.884Z,17.13
2019-02-06T10:50:18.794Z,16.67
2019-02-06T10:52:48.266Z,13.93
2019-02-06T10:55:16.375Z,14.90
2019-02-06T10:57:44.379Z,17.27
2019-02-06T11:00:14.106Z,16.73
2019-02-06T11:02:41.924Z,17.73
2019-02-06T11:05:10.150Z,19.60
2019-02-06T11:07:38.076Z,18.57
2019-02-06T11:10:05.919Z,18.57
2019-02-06T11:12:33.745Z,18.17
2019-02-06T11:15:01.942Z,18.77
2019-02-06T11:17:29.791Z,18.57
2019-02-06T11:19:57.682Z,16.30
2019-02-06T11:22:25.832Z,16.90
2019-02-06T11:24:53.840Z,17.47
2019-02-06T11:27:21.703Z,18.40
2019-02-06T11:29:49.641Z,18.47
2019-02-06T11:32:17.531Z,18.03
2019-02-06T11:34:45.400Z,16.20
2019-02-06T11:37:13.251Z,16.37
2019-02-06T11:39:41.587Z,14.07
2019-02-06T11:42:09.558Z,15.73
2019-02-06T11:44:37.509Z,15.07
2019-02-06T11:47:05.365Z,16.53
2019-02-06T11:49:39.296Z,17.00
2019-02-06T11:52:07.577Z,18.03
2019-02-06T11:54:36.407Z,17.97
2019-02-06T11:57:04.274Z,17.70
2019-02-06T11:59:32.395Z,18.27
2019-02-06T12:02:00.527Z,18.87
2019-02-06T12:04:28.392Z,17.23
2019-02-06T12:06:56.383Z,17.10
2019-02-06T12:09:24.342Z,17.40
2019-02-06T12:11:52.405Z,16.63
2019-02-06T12:14:20.408Z,17.20
2019-02-06T12:16:48.339Z,13.43
2019-02-06T12:19:16.220Z,16.80
2019-02-06T12:21:44.140Z,15.77
2019-02-06T12:24:12.004Z,17.30
2019-02-06T12:26:39.999Z,14.67
2019-02-06T12:29:07.968Z,18.97
2019-02-06T12:31:35.962Z,20.33
2019-02-06T12:34:03.796Z,18.77
2019-02-06T12:36:31.768Z,19.57
2019-02-06T12:38:59.671Z,16.07
2019-02-06T12:41:27.596Z,19.97
2019-02-06T12:43:55.526Z,17.80
2019-02-06T12:46:23.422Z,18.67
2019-02-06T12:48:51.453Z,17.60
2019-02-06T12:51:19.704Z,17.30
2019-02-06T12:53:47.613Z,16.27
2019-02-06T12:56:15.928Z,18.93
2019-02-06T12:58:43.808Z,17.30
2019-02-06T13:01:11.853Z,16.97
2019-02-06T13:03:39.884Z,16.17
2019-02-06T13:06:07.764Z,16.10
2019-02-06T13:08:36.026Z,17.07
2019-02-06T13:11:03.926Z,15.63
2019-02-06T13:13:31.769Z,16.53
2019-02-06T13:15:59.624Z,16.67
2019-02-06T13:18:27.544Z,15.53
2019-02-06T13:20:55.552Z,15.60
2019-02-06T13:23:23.457Z,16.07
2019-02-06T13:25:51.428Z,15.57
2019-02-06T13:28:19.288Z,13.67
2019-02-06T13:30:47.147Z,13.90
2019-02-06T13:33:15.208Z,14.23
2019-02-06T13:35:43.147Z,13.20
2019-02-06T13:38:11.433Z,13.77
2019-02-06T13:40:45.913Z,13.07
2019-02-06T13:43:08.856Z,14.17
2019-02-06T13:45:38.253Z,12.73
2019-02-06T13:48:06.189Z,12.97
2019-02-06T13:50:34.032Z,12.47
2019-02-06T13:53:02.035Z,11.73
2019-02-06T13:55:30.839Z,11.30
2019-02-06T13:58:02.222Z,11.40
2019-02-06T14:00:30.845Z,12.03
2019-02-06T14:03:01.241Z,12.00
2019-02-06T14:05:30.749Z,11.27
2019-02-06T14:07:59.651Z,11.90
2019-02-06T14:10:27.632Z,11.50
2019-02-06T14:12:55.533Z,11.90
2019-02-06T14:15:24.613Z,10.60
2019-02-06T14:17:52.630Z,10.60
2019-02-06T14:20:20.643Z,9.83
2019-02-06T14:23:07.773Z,10.17
2019-02-06T14:25:37.528Z,10.73
2019-02-06T14:28:25.012Z,11.57
2019-02-06T14:31:07.523Z,11.80
2019-02-06T14:34:01.705Z,11.17
2019-02-06T14:36:47.648Z,10.70
2019-02-06T14:39:30.307Z,10.07
2019-02-06T14:42:11.015Z,9.97
2019-02-06T14:44:49.098Z,8.83
2019-02-06T14:47:28.452Z,9.40
2019-02-06T14:50:15.524Z,9.27
2019-02-06T14:53:05.533Z,9.07
2019-02-06T14:55:55.598Z,10.37
2019-02-06T14:58:42.791Z,9.70
2019-02-06T15:01:46.870Z,10.13
2019-02-06T15:04:46.346Z,10.47
2019-02-06T15:07:33.388Z,12.17
2019-02-06T15:10:19.052Z,11.00
2019-02-06T15:13:01.170Z,12.10
2019-02-06T15:15:34.893Z,11.73
2019-02-06T15:18:27.101Z,12.97
2019-02-06T15:21:02.711Z,12.40
2019-02-06T15:23:49.199Z,12.23
2019-02-06T15:26:36.341Z,11.77
2019-02-06T15:29:26.316Z,11.83
2019-02-06T15:32:04.620Z,11.97
2019-02-06T15:34:47.642Z,12.70
2019-02-06T15:37:50.122Z,12.03
2019-02-06T15:40:27.099Z,13.00
2019-02-06T15:42:57.879Z,14.47
2019-02-06T15:45:34.962Z,13.43
2019-02-06T15:48:06.372Z,14.27
2019-02-06T15:51:03.601Z,14.20
2019-02-06T15:53:48.423Z,15.03
2019-02-06T15:56:23.325Z,14.70
2019-02-06T15:59:10.022Z,15.37
2019-02-06T16:02:00.336Z,16.50
2019-02-06T16:04:56.178Z,17.50
2019-02-06T16:07:46.617Z,16.53
2019-02-06T16:10:32.449Z,15.20
2019-02-06T16:13:21.694Z,16.13
2019-02-06T16:16:11.904Z,18.87
2019-02-06T16:18:53.007Z,17.60
2019-02-06T16:21:53.192Z,16.27
2019-02-06T16:24:36.622Z,15.23
2019-02-06T16:27:22.521Z,15.70
2019-02-06T16:30:00.235Z,15.47
2019-02-06T16:32:28.561Z,16.73
2019-02-06T16:35:12.474Z,14.33
2019-02-06T16:37:51.628Z,13.90
2019-02-06T16:40:28.117Z,14.87
2019-02-06T16:43:00.265Z,12.57
2019-02-06T16:45:31.656Z,14.43
2019-02-06T16:48:09.707Z,13.43
2019-02-06T16:50:43.893Z,14.30
2019-02-06T16:53:29.686Z,12.77
2019-02-06T16:56:07.793Z,13.20
2019-02-06T16:58:39.745Z,13.60
2019-02-06T17:01:27.455Z,15.57
2019-02-06T17:04:21.201Z,14.50
2019-02-06T17:07:17.548Z,15.77
2019-02-06T17:09:49.268Z,15.87
2019-02-06T17:12:20.011Z,16.37
2019-02-06T17:14:56.218Z,17.07
2019-02-06T17:18:01.527Z,18.57
2019-02-06T17:20:48.789Z,18.70
2019-02-06T17:23:38.763Z,16.07
2019-02-06T17:26:27.701Z,17.10
2019-02-06T17:29:21.037Z,17.67
2019-02-06T17:32:23.445Z,14.90
2019-02-06T17:35:24.819Z,14.80
2019-02-06T17:38:11.398Z,13.90
2019-02-06T17:41:04.483Z,13.83
2019-02-06T17:43:47.558Z,15.53
2019-02-06T17:46:22.893Z,13.77
2019-02-06T17:48:59.466Z,16.90
2019-02-06T17:51:58.900Z,16.93
2019-02-06T17:54:46.027Z,15.93
2019-02-06T17:57:16.103Z,15.87
2019-02-06T17:59:43.955Z,15.90
2019-02-06T18:02:12.000Z,15.53
2019-02-06T18:04:44.059Z,16.30
2019-02-06T18:07:17.457Z,19.33
2019-02-06T18:09:48.760Z,17.03
2019-02-06T18:12:26.152Z,17.97
2019-02-06T18:14:46.722Z,15.90
2019-02-06T18:17:18.151Z,17.03
2019-02-06T18:19:50.129Z,16.63
2019-02-06T18:22:18.340Z,16.87
2019-02-06T18:24:48.154Z,17.00
2019-02-06T18:27:16.176Z,16.40
2019-02-06T18:29:45.388Z,15.87
2019-02-06T18:32:13.580Z,15.83
2019-02-06T18:34:42.940Z,15.73
2019-02-06T18:37:11.335Z,15.90
2019-02-06T18:39:39.481Z,16.33
2019-02-06T18:42:07.536Z,15.73
2019-02-06T18:44:36.289Z,17.50
2019-02-06T18:47:04.140Z,16.03
2019-02-06T18:49:32.235Z,17.23
2019-02-06T18:52:00.096Z,18.20
2019-02-06T18:54:28.374Z,17.97
2019-02-06T18:57:00.044Z,18.97
2019-02-06T18:59:28.008Z,18.67
2019-02-06T19:01:55.981Z,19.83
2019-02-06T19:04:23.967Z,18.93
2019-02-06T19:06:51.922Z,20.53
2019-02-06T19:09:20.133Z,19.57
2019-02-06T19:11:48.164Z,21.00
2019-02-06T19:14:16.337Z,19.93
2019-02-06T19:16:44.206Z,20.83
2019-02-06T19:19:12.107Z,21.67
2019-02-06T19:21:40.133Z,20.40
2019-02-06T19:24:08.013Z,20.83
2019-02-06T19:26:36.100Z,21.60
2019-02-06T19:29:05.230Z,22.47
2019-02-06T19:31:33.299Z,21.40
2019-02-06T19:34:01.677Z,19.57
2019-02-06T19:36:29.753Z,21.83
2019-02-06T19:38:57.728Z,21.13
2019-02-06T19:41:25.649Z,19.83
2019-02-06T19:43:53.600Z,21.23
2019-02-06T19:46:21.479Z,22.53
2019-02-06T19:48:49.351Z,23.87
2019-02-06T19:51:17.318Z,22.47
2019-02-06T19:53:45.666Z,21.90
2019-02-06T19:56:13.629Z,21.83
2019-02-06T19:58:41.607Z,22.60
2019-02-06T20:01:09.512Z,20.83
2019-02-06T20:03:37.657Z,21.73
2019-02-06T20:06:06.031Z,22.20
2019-02-06T20:08:34.033Z,22.40
2019-02-06T20:11:01.950Z,21.63
2019-02-06T20:13:30.097Z,24.47
2019-02-06T20:15:57.977Z,23.20
2019-02-06T20:18:25.969Z,23.50
2019-02-06T20:20:53.966Z,23.03
2019-02-06T20:23:21.873Z,23.53
2019-02-06T20:25:49.945Z,24.10
2019-02-06T20:28:18.051Z,24.43
2019-02-06T20:30:46.167Z,23.23
2019-02-06T20:33:14.326Z,23.23
2019-02-06T20:35:42.269Z,20.73
2019-02-06T20:38:10.685Z,22.20
2019-02-06T20:40:38.583Z,22.63
2019-02-06T20:43:06.498Z,19.87
2019-02-06T20:45:34.419Z,21.47
2019-02-06T20:48:02.361Z,21.43
2019-02-06T20:50:30.902Z,21.70
2019-02-06T20:52:59.193Z,21.47
2019-02-06T20:55:27.994Z,21.20
2019-02-06T20:57:56.274Z,22.23
2019-02-06T21:00:25.416Z,21.73
2019-02-06T21:02:53.492Z,22.60
2019-02-06T21:05:21.459Z,22.33
2019-02-06T21:07:49.387Z,23.30
2019-02-06T21:10:18.733Z,23.80
2019-02-06T21:12:46.743Z,25.80
2019-02-06T21:15:14.888Z,23.77
2019-02-06T21:17:42.845Z,25.67
2019-02-06T21:20:11.991Z,26.17
2019-02-06T21:22:39.938Z,26.50
2019-02-06T21:25:09.596Z,26.20
2019-02-06T21:27:38.049Z,29.03
2019-02-06T21:30:08.125Z,27.83
2019-02-06T21:32:36.007Z,25.80
2019-02-06T21:35:04.436Z,27.27
2019-02-06T21:37:32.457Z,26.67
2019-02-06T21:40:00.429Z,25.17
2019-02-06T21:42:28.336Z,25.17
2019-02-06T21:44:56.461Z,25.53
2019-02-06T21:47:24.976Z,24.30
2019-02-06T21:49:53.042Z,23.80
2019-02-06T21:52:21.056Z,23.23
2019-02-06T21:54:48.977Z,23.57
2019-02-06T21:57:16.867Z,21.70
2019-02-06T21:59:45.134Z,20.80
2019-02-06T22:02:13.058Z,19.07
2019-02-06T22:04:41.007Z,20.87
2019-02-06T22:07:08.964Z,21.53
2019-02-06T22:09:36.860Z,20.13
2019-02-06T22:12:04.782Z,18.87
2019-02-06T22:14:32.766Z,20.17
2019-02-06T22:17:01.095Z,20.20
2019-02-06T22:19:29.112Z,19.70
2019-02-06T22:21:57.154Z,20.77
2019-02-06T22:24:25.127Z,20.03
2019-02-06T22:26:53.160Z,20.83
2019-02-06T22:29:21.246Z,21.17
2019-02-06T22:31:49.411Z,20.83
2019-02-06T22:34:17.959Z,21.60
2019-02-06T22:36:46.265Z,20.70
2019-02-06T22:39:16.042Z,20.60
2019-02-06T22:41:44.297Z,22.17
2019-02-06T22:44:12.666Z,23.20
2019-02-06T22:46:40.963Z,22.00
2019-02-06T22:49:09.297Z,23.87
2019-02-06T22:51:37.330Z,23.67
2019-02-06T22:54:05.612Z,22.37
2019-02-06T22:56:33.752Z,22.77
2019-02-06T22:59:01.923Z,22.67
2019-02-06T23:01:32.044Z,24.60
2019-02-06T23:04:00.076Z,21.90
2019-02-06T23:06:28.172Z,23.80
2019-02-06T23:08:56.195Z,20.60
2019-02-06T23:11:24.276Z,21.80
2019-02-06T23:13:52.312Z,21.40
2019-02-06T23:16:20.321Z,21.10
2019-02-06T23:18:48.363Z,20.03
2019-02-06T23:21:16.696Z,20.07
2019-02-06T23:23:44.653Z,19.93
2019-02-06T23:26:12.719Z,17.80
2019-02-06T23:28:40.762Z,17.67
2019-02-06T23:31:08.780Z,17.37
2019-02-06T23:33:36.955Z,17.90
2019-02-06T23:36:05.806Z,15.10
2019-02-06T23:38:34.127Z,16.70
2019-02-06T23:41:02.158Z,18.03
2019-02-06T23:43:30.250Z,18.00
2019-02-06T23:45:58.242Z,19.10
2019-02-06T23:48:26.258Z,18.60
2019-02-06T23:50:54.332Z,20.13
2019-02-06T23:53:22.605Z,22.17
2019-02-06T23:55:50.750Z,24.10
2019-02-06T23:58:18.841Z,25.67
