createdAt,value
2019-01-15T19:30:38.219Z,84.30
2019-01-15T19:31:38.158Z,80.34
2019-01-15T19:32:38.150Z,78.80
2019-01-15T19:39:19.994Z,79.81
2019-01-15T19:40:20.004Z,74.26
2019-01-15T19:41:19.954Z,73.02
2019-01-15T19:42:19.943Z,72.72
2019-01-15T19:43:19.927Z,72.81
2019-01-15T19:44:19.934Z,73.26
2019-01-15T19:45:19.901Z,73.47
2019-01-15T19:46:19.889Z,73.91
2019-01-15T19:47:19.879Z,74.36
2019-01-15T19:48:19.869Z,74.98
2019-01-15T19:49:19.884Z,75.63
2019-01-15T19:50:19.846Z,76.35
2019-01-15T19:51:19.837Z,77.01
2019-01-15T19:52:19.824Z,77.62
2019-01-15T19:53:19.818Z,77.94
2019-01-15T19:54:19.807Z,77.83
2019-01-15T19:55:19.819Z,78.08
2019-01-15T19:56:19.779Z,77.97
2019-01-15T19:57:19.771Z,78.38
2019-01-15T19:58:19.765Z,78.83
2019-01-15T19:59:19.754Z,78.28
2019-01-15T20:00:19.782Z,78.73
2019-01-15T20:01:19.732Z,78.31
2019-01-15T20:02:19.719Z,79.86
2019-01-15T20:03:19.709Z,80.28
2019-01-15T20:04:19.695Z,80.18
2019-01-15T20:05:19.708Z,80.11
2019-01-15T20:06:19.678Z,80.42
2019-01-15T20:07:19.673Z,79.59
2019-01-15T20:08:19.655Z,80.32
2019-01-15T20:09:19.644Z,79.80
2019-01-15T20:10:19.659Z,80.21
2019-01-15T20:11:19.618Z,80.52
2019-01-15T20:12:19.612Z,80.42
2019-01-15T20:13:19.596Z,80.32
2019-01-15T20:14:19.586Z,80.52
2019-01-15T20:15:19.573Z,80.62
2019-01-15T20:16:19.609Z,80.93
2019-01-15T20:17:19.563Z,80.73
2019-01-15T20:18:19.547Z,80.83
2019-01-15T20:19:19.534Z,80.62
2019-01-15T20:20:19.525Z,81.04
2019-01-15T20:21:19.538Z,80.73
2019-01-15T20:22:19.507Z,80.93
2019-01-15T20:23:19.490Z,80.73
2019-01-15T20:24:19.482Z,80.93
2019-01-15T20:25:19.471Z,81.35
2019-01-15T20:26:19.480Z,81.56
