createdAt,value
2019-04-06T00:00:03.531Z,94.5
2019-04-06T00:01:03.202Z,93.5
2019-04-06T00:02:03.442Z,93.1
2019-04-06T00:03:03.100Z,93.3
2019-04-06T00:04:02.950Z,93.5
2019-04-06T00:05:03.622Z,93.3
2019-04-06T00:06:03.402Z,95.4
2019-04-06T00:07:03.372Z,96.8
2019-04-06T00:08:03.087Z,97.7
2019-04-06T00:09:03.263Z,97.7
2019-04-06T00:10:03.692Z,97.7
2019-04-06T00:11:03.094Z,97
2019-04-06T00:12:03.419Z,96.8
2019-04-06T00:13:03.359Z,98
2019-04-06T00:14:03.075Z,97.7
2019-04-06T00:15:03.142Z,96.6
2019-04-06T00:16:03.298Z,95.2
2019-04-06T00:17:03.112Z,94.9
2019-04-06T00:18:03.021Z,95.2
2019-04-06T00:19:03.216Z,96.8
2019-04-06T00:20:03.096Z,97.5
2019-04-06T00:21:02.914Z,95.9
2019-04-06T00:22:03.104Z,97.3
2019-04-06T00:23:03.022Z,98
2019-04-06T00:24:02.969Z,97
2019-04-06T00:25:03.540Z,97.7
2019-04-06T00:26:02.918Z,97.5
2019-04-06T00:27:02.768Z,97.3
2019-04-06T00:28:01.818Z,98
2019-04-06T00:29:02.667Z,98
2019-04-06T00:30:03.086Z,98.7
2019-04-06T00:31:03.465Z,97
2019-04-06T00:32:02.706Z,97.5
2019-04-06T00:33:03.781Z,97.5
2019-04-06T00:34:03.528Z,97.7
2019-04-06T00:35:03.047Z,95.9
2019-04-06T00:36:03.474Z,96.1
2019-04-06T00:37:03.471Z,96.6
2019-04-06T00:38:03.728Z,97
2019-04-06T00:39:03.358Z,97.3
2019-04-06T00:40:03.422Z,98
2019-04-06T00:41:02.844Z,98.9
2019-04-06T00:42:03.426Z,98.9
2019-04-06T00:43:03.715Z,96.8
2019-04-06T00:44:03.388Z,95.4
2019-04-06T00:45:03.412Z,96.6
2019-04-06T00:46:03.576Z,97.5
2019-04-06T00:47:03.290Z,97
2019-04-06T00:48:03.321Z,95.9
2019-04-06T00:49:03.249Z,95.2
2019-04-06T00:50:03.421Z,96.1
2019-04-06T00:51:03.184Z,95.2
2019-04-06T00:52:03.164Z,96.8
2019-04-06T00:53:03.178Z,96.8
2019-04-06T00:54:03.579Z,98
2019-04-06T00:55:03.580Z,97.5
2019-04-06T00:56:03.534Z,96.8
2019-04-06T00:57:02.746Z,97
2019-04-06T00:58:03.089Z,98.2
2019-04-06T00:59:03.476Z,96.8
2019-04-06T01:00:03.139Z,96.8
2019-04-06T01:01:03.202Z,96.6
2019-04-06T01:02:03.071Z,96.1
2019-04-06T01:03:03.114Z,95.2
2019-04-06T01:04:03.108Z,94.7
2019-04-06T01:05:03.083Z,95.6
2019-04-06T01:06:02.808Z,95.6
2019-04-06T01:07:02.216Z,95.6
2019-04-06T01:08:03.059Z,95.4
2019-04-06T01:09:03.289Z,94.5
2019-04-06T01:10:03.307Z,96.6
2019-04-06T01:11:02.917Z,97.5
2019-04-06T01:12:03.046Z,97.3
2019-04-06T01:13:02.872Z,95.9
2019-04-06T01:14:02.814Z,95.9
2019-04-06T01:15:03.669Z,96.6
2019-04-06T01:16:02.808Z,98.9
2019-04-06T01:17:02.972Z,99.8
2019-04-06T01:18:03.008Z,100.5
2019-04-06T01:19:03.517Z,99.4
2019-04-06T01:20:02.719Z,98
2019-04-06T01:21:02.793Z,100.1
2019-04-06T01:22:03.712Z,99.1
2019-04-06T01:23:03.569Z,99.4
2019-04-06T01:24:03.840Z,99.8
2019-04-06T01:25:03.526Z,100.5
2019-04-06T01:26:08.099Z,99.4
2019-04-06T01:27:03.479Z,99.4
2019-04-06T01:28:03.314Z,98.9
2019-04-06T01:29:02.795Z,99.8
2019-04-06T01:30:03.508Z,100.3
2019-04-06T01:31:03.270Z,101.2
2019-04-06T01:32:03.415Z,101.9
2019-04-06T01:33:03.237Z,102.2
2019-04-06T01:34:03.116Z,100.5
2019-04-06T01:35:03.324Z,101.2
2019-04-06T01:36:03.301Z,101.2
2019-04-06T01:37:03.104Z,100.5
2019-04-06T01:38:03.246Z,100.8
2019-04-06T01:39:02.807Z,100.5
2019-04-06T01:40:03.294Z,99.8
2019-04-06T01:41:03.052Z,99.8
2019-04-06T01:42:03.087Z,99.8
2019-04-06T01:43:02.973Z,100.1
2019-04-06T01:44:02.536Z,100.5
2019-04-06T01:45:03.145Z,100.5
2019-04-06T01:46:02.960Z,99.8
2019-04-06T01:47:03.092Z,100.3
2019-04-06T01:48:03.036Z,100.1
2019-04-06T01:49:03.424Z,101.2
2019-04-06T01:50:03.089Z,100.8
2019-04-06T01:51:03.083Z,100.8
2019-04-06T01:52:02.747Z,99.4
2019-04-06T01:53:02.947Z,99.8
2019-04-06T01:54:03.558Z,99.8
2019-04-06T01:55:02.754Z,99.4
2019-04-06T01:56:03.798Z,99.4
2019-04-06T01:57:03.673Z,98.9
2019-04-06T01:58:03.720Z,99.6
2019-04-06T01:59:03.691Z,101
2019-04-06T02:00:03.366Z,100.5
2019-04-06T02:01:03.853Z,100.3
2019-04-06T02:02:03.425Z,101.2
2019-04-06T02:03:03.807Z,101.9
2019-04-06T02:04:03.690Z,101.7
2019-04-06T02:05:03.330Z,101.9
2019-04-06T02:06:03.731Z,100.3
2019-04-06T02:07:02.977Z,100.5
2019-04-06T02:08:03.395Z,101
2019-04-06T02:09:03.269Z,101.9
2019-04-06T02:10:02.810Z,100.5
2019-04-06T02:11:03.605Z,98.9
2019-04-06T02:12:03.446Z,100.5
2019-04-06T02:13:03.414Z,101.2
2019-04-06T02:14:03.396Z,101.2
2019-04-06T02:15:03.560Z,100.8
2019-04-06T02:16:03.491Z,99.8
2019-04-06T02:17:02.772Z,98
2019-04-06T02:18:02.753Z,96.8
2019-04-06T02:19:02.863Z,96.8
2019-04-06T02:20:03.137Z,96.8
2019-04-06T02:21:02.795Z,96.3
2019-04-06T02:22:03.095Z,96.8
2019-04-06T02:23:02.734Z,95.6
2019-04-06T02:24:03.346Z,94.5
2019-04-06T02:25:03.700Z,93.3
2019-04-06T02:26:03.601Z,93.5
2019-04-06T02:27:03.452Z,94.9
2019-04-06T02:28:03.328Z,94.9
2019-04-06T02:29:03.066Z,94.2
2019-04-06T02:30:03.784Z,94.2
2019-04-06T02:31:03.600Z,94.5
2019-04-06T02:32:03.323Z,94.7
2019-04-06T02:33:03.130Z,94.9
2019-04-06T02:34:03.174Z,96.3
2019-04-06T02:35:03.704Z,94.9
2019-04-06T02:36:03.206Z,95.6
2019-04-06T02:37:03.272Z,96.3
2019-04-06T02:38:03.253Z,95.9
2019-04-06T02:39:03.034Z,95.9
2019-04-06T02:40:03.250Z,97
2019-04-06T02:41:03.338Z,96.6
2019-04-06T02:42:03.240Z,98.2
2019-04-06T02:43:03.144Z,99.1
2019-04-06T02:44:02.958Z,99.1
2019-04-06T02:45:03.270Z,98.4
2019-04-06T02:46:03.109Z,98.7
2019-04-06T02:47:03.099Z,100.3
2019-04-06T02:48:03.848Z,99.6
2019-04-06T02:49:02.906Z,99.4
2019-04-06T02:50:03.002Z,98.9
2019-04-06T02:51:02.624Z,100.1
2019-04-06T02:52:03.862Z,100.8
2019-04-06T02:53:02.788Z,101.7
2019-04-06T02:54:03.623Z,101.7
2019-04-06T02:55:03.639Z,101.2
2019-04-06T02:56:02.921Z,101.7
2019-04-06T02:57:03.737Z,102.4
2019-04-06T02:58:03.118Z,101.2
2019-04-06T02:59:03.481Z,100.3
2019-04-06T03:00:03.477Z,100.1
2019-04-06T03:01:03.357Z,100.1
2019-04-06T03:02:03.688Z,99.4
2019-04-06T03:03:03.033Z,100.5
2019-04-06T03:04:03.651Z,101.7
2019-04-06T03:05:02.939Z,101.5
2019-04-06T03:06:02.975Z,101.5
2019-04-06T03:07:03.076Z,101
2019-04-06T03:08:03.326Z,101
2019-04-06T03:09:02.903Z,100.1
2019-04-06T03:10:02.727Z,99.1
2019-04-06T03:11:03.585Z,101.2
2019-04-06T03:12:03.629Z,99.6
2019-04-06T03:13:03.125Z,99.1
2019-04-06T03:14:02.850Z,100.5
2019-04-06T03:15:03.108Z,101.7
2019-04-06T03:16:03.542Z,101.5
2019-04-06T03:17:02.978Z,102.9
2019-04-06T03:18:03.583Z,104.3
2019-04-06T03:19:03.513Z,104.3
2019-04-06T03:20:03.021Z,103.8
2019-04-06T03:21:03.583Z,104
2019-04-06T03:22:03.387Z,103.3
2019-04-06T03:23:03.364Z,103.3
2019-04-06T03:24:03.563Z,104.3
2019-04-06T03:25:03.349Z,104.5
2019-04-06T03:26:03.414Z,103.8
2019-04-06T03:27:04.003Z,102.6
2019-04-06T03:28:03.600Z,103.6
2019-04-06T03:29:03.654Z,103.8
2019-04-06T03:30:03.753Z,103.8
2019-04-06T03:31:03.851Z,103.1
2019-04-06T03:32:04.243Z,102.4
2019-04-06T03:33:04.007Z,102.4
2019-04-06T03:34:02.694Z,103.3
2019-04-06T03:35:03.843Z,105.2
2019-04-06T03:36:03.673Z,104
2019-04-06T03:37:03.099Z,103.6
2019-04-06T03:38:02.736Z,104.5
2019-04-06T03:39:02.974Z,104
2019-04-06T03:40:03.690Z,103.1
2019-04-06T03:41:02.867Z,102.4
2019-04-06T03:42:03.364Z,100.8
2019-04-06T03:43:03.258Z,100.5
2019-04-06T03:44:03.247Z,100.5
2019-04-06T03:45:03.957Z,100.3
2019-04-06T03:46:03.542Z,100.8
2019-04-06T03:47:03.582Z,99.8
2019-04-06T03:48:03.315Z,99.8
2019-04-06T03:49:03.659Z,99.6
2019-04-06T03:50:03.210Z,99.8
2019-04-06T03:51:03.448Z,100.3
2019-04-06T03:52:03.418Z,100.3
2019-04-06T03:53:03.380Z,99.1
2019-04-06T03:54:02.909Z,98.4
2019-04-06T03:55:03.060Z,99.4
2019-04-06T03:56:03.400Z,100.5
2019-04-06T03:57:17.593Z,99.6
2019-04-06T03:58:03.235Z,98
2019-04-06T03:59:03.146Z,97.5
2019-04-06T04:00:03.377Z,97.3
2019-04-06T04:01:03.452Z,97.3
2019-04-06T04:02:03.707Z,96.8
2019-04-06T04:03:03.202Z,96.3
2019-04-06T04:04:02.968Z,96.6
2019-04-06T04:05:03.684Z,95.9
2019-04-06T04:06:03.271Z,97.3
2019-04-06T04:07:03.109Z,98
2019-04-06T04:08:03.218Z,97.5
2019-04-06T04:09:03.133Z,98
2019-04-06T04:10:03.113Z,99.1
2019-04-06T04:11:03.206Z,98
2019-04-06T04:12:02.992Z,99.1
2019-04-06T04:13:02.898Z,98.9
2019-04-06T04:14:03.098Z,97.7
2019-04-06T04:15:03.222Z,97.7
2019-04-06T04:16:03.067Z,98
2019-04-06T04:17:02.940Z,97.7
2019-04-06T04:18:03.766Z,97.3
2019-04-06T04:19:03.767Z,96.1
2019-04-06T04:20:03.525Z,96.1
2019-04-06T04:21:02.943Z,95.6
2019-04-06T04:22:02.828Z,95.9
2019-04-06T04:23:03.362Z,96.3
2019-04-06T04:24:03.275Z,95.9
2019-04-06T04:25:03.771Z,98
2019-04-06T04:26:03.716Z,99.6
2019-04-06T04:27:03.584Z,101.7
2019-04-06T04:28:03.633Z,100.8
2019-04-06T04:29:03.138Z,99.6
2019-04-06T04:30:03.523Z,98.9
2019-04-06T04:31:03.283Z,98.9
2019-04-06T04:32:02.930Z,98.4
2019-04-06T04:33:03.259Z,97.5
2019-04-06T04:34:03.083Z,95.9
2019-04-06T04:35:02.973Z,94.5
2019-04-06T04:36:02.991Z,94.9
2019-04-06T04:37:03.507Z,95.9
2019-04-06T04:38:03.076Z,95.2
2019-04-06T04:39:02.580Z,95.2
2019-04-06T04:40:03.942Z,94.5
2019-04-06T04:41:03.783Z,95.6
2019-04-06T04:42:03.858Z,95.4
2019-04-06T04:43:03.414Z,94.7
2019-04-06T04:44:03.616Z,94.9
2019-04-06T04:45:03.941Z,95.4
2019-04-06T04:46:03.383Z,95.2
2019-04-06T04:47:03.448Z,94.5
2019-04-06T04:48:03.134Z,95.2
2019-04-06T04:49:03.084Z,95.9
2019-04-06T04:50:02.830Z,95.4
2019-04-06T04:51:02.995Z,95.4
2019-04-06T04:52:03.238Z,95.2
2019-04-06T04:53:02.778Z,95.2
2019-04-06T04:54:03.465Z,94.7
2019-04-06T04:55:03.704Z,94.7
2019-04-06T04:56:03.548Z,93.3
2019-04-06T04:57:03.481Z,93.8
2019-04-06T04:58:03.420Z,94.5
2019-04-06T04:59:03.651Z,95.6
2019-04-06T05:00:03.515Z,98
2019-04-06T05:01:02.910Z,97.7
2019-04-06T05:02:03.692Z,98.2
2019-04-06T05:03:03.577Z,98
2019-04-06T05:04:03.326Z,97.3
2019-04-06T05:05:03.073Z,98.2
2019-04-06T05:06:03.140Z,97.7
2019-04-06T05:07:02.770Z,96.3
2019-04-06T05:08:02.813Z,96.3
2019-04-06T05:09:03.747Z,96.1
2019-04-06T05:10:03.079Z,95.9
2019-04-06T05:11:03.312Z,96.3
2019-04-06T05:12:02.973Z,95.9
2019-04-06T05:13:02.839Z,96.3
2019-04-06T05:14:03.057Z,96.6
2019-04-06T05:15:02.904Z,94.9
2019-04-06T05:16:03.527Z,94.2
2019-04-06T05:17:03.590Z,94.5
2019-04-06T05:18:03.606Z,93.8
2019-04-06T05:19:03.447Z,94
2019-04-06T05:20:03.433Z,94.2
2019-04-06T05:21:03.559Z,93.8
2019-04-06T05:22:03.703Z,93.3
2019-04-06T05:23:03.525Z,93.1
2019-04-06T05:24:03.516Z,93.1
2019-04-06T05:25:03.629Z,91.9
2019-04-06T05:26:03.793Z,91
2019-04-06T05:27:03.454Z,89.6
2019-04-06T05:28:03.625Z,90.7
2019-04-06T05:29:03.695Z,91.4
2019-04-06T05:30:03.648Z,91.2
2019-04-06T05:31:03.592Z,91
2019-04-06T05:32:03.089Z,91
2019-04-06T05:33:03.179Z,91.4
2019-04-06T05:34:03.273Z,90.5
2019-04-06T05:35:03.189Z,91.9
2019-04-06T05:36:03.094Z,92.6
2019-04-06T05:37:03.123Z,93.3
2019-04-06T05:38:03.533Z,93.8
2019-04-06T05:39:03.412Z,94.5
2019-04-06T05:40:03.204Z,94.2
2019-04-06T05:41:03.199Z,94.5
2019-04-06T05:42:03.188Z,95.4
2019-04-06T05:43:03.543Z,96.3
2019-04-06T05:44:03.357Z,95.6
2019-04-06T05:45:03.213Z,95.4
2019-04-06T05:46:03.190Z,96.6
2019-04-06T05:47:03.145Z,97.5
2019-04-06T05:48:03.330Z,97
2019-04-06T05:49:03.286Z,96.3
2019-04-06T05:50:03.225Z,97.5
2019-04-06T05:51:03.859Z,97.5
2019-04-06T05:52:03.009Z,97.5
2019-04-06T05:53:03.118Z,97.3
2019-04-06T05:54:02.974Z,97.5
2019-04-06T05:55:03.055Z,97.5
2019-04-06T05:56:03.514Z,96.8
2019-04-06T05:57:03.373Z,95.4
2019-04-06T05:58:11.215Z,95.6
2019-04-06T05:59:03.340Z,95.9
2019-04-06T06:00:03.645Z,94.9
2019-04-06T06:01:04.595Z,95.9
2019-04-06T06:02:03.008Z,95.6
2019-04-06T06:03:02.905Z,95.2
2019-04-06T06:04:03.027Z,94
2019-04-06T06:05:03.058Z,94.2
2019-04-06T06:06:02.997Z,94.2
2019-04-06T06:07:02.932Z,95.2
2019-04-06T06:08:03.686Z,96.8
2019-04-06T06:09:03.467Z,96.8
2019-04-06T06:10:03.958Z,96.6
2019-04-06T06:11:04.138Z,96.1
2019-04-06T06:12:02.894Z,95.6
2019-04-06T06:13:03.570Z,96.6
2019-04-06T06:14:03.329Z,96.6
2019-04-06T06:15:04.115Z,97.7
2019-04-06T06:16:04.053Z,98.2
2019-04-06T06:17:03.040Z,97.5
2019-04-06T06:18:03.372Z,97.7
2019-04-06T06:19:03.650Z,98.7
2019-04-06T06:20:03.272Z,99.8
2019-04-06T06:21:03.529Z,100.1
2019-04-06T06:22:03.464Z,101.7
2019-04-06T06:23:03.772Z,102.2
2019-04-06T06:24:03.263Z,101.7
2019-04-06T06:25:03.448Z,101
2019-04-06T06:26:03.799Z,101.5
2019-04-06T06:27:03.205Z,101.5
2019-04-06T06:28:15.803Z,101.5
2019-04-06T06:29:02.979Z,101.2
2019-04-06T06:30:03.577Z,102.4
2019-04-06T06:31:03.188Z,102.4
2019-04-06T06:32:03.110Z,102.9
2019-04-06T06:33:03.004Z,102.9
2019-04-06T06:34:03.458Z,104.5
2019-04-06T06:35:02.802Z,103.1
2019-04-06T06:36:03.883Z,102.6
2019-04-06T06:37:03.493Z,101.5
2019-04-06T06:38:02.838Z,101.5
2019-04-06T06:39:03.672Z,101
2019-04-06T06:40:03.775Z,101.7
2019-04-06T06:41:02.679Z,101.7
2019-04-06T06:42:03.464Z,102.6
2019-04-06T06:43:03.042Z,103.1
2019-04-06T06:44:02.831Z,103.3
2019-04-06T06:45:03.634Z,104.3
2019-04-06T06:46:19.270Z,101.7
2019-04-06T06:47:03.588Z,101.2
2019-04-06T06:48:03.386Z,101
2019-04-06T06:49:03.490Z,101.5
2019-04-06T06:50:03.445Z,99.8
2019-04-06T06:51:03.488Z,99.4
2019-04-06T06:52:03.350Z,99.1
2019-04-06T06:53:02.772Z,99.8
2019-04-06T06:54:03.697Z,101.7
2019-04-06T06:55:03.209Z,102.2
2019-04-06T06:56:02.856Z,102.9
2019-04-06T06:57:03.039Z,103.6
2019-04-06T06:58:03.178Z,103.6
2019-04-06T06:59:02.913Z,102.6
2019-04-06T07:00:02.971Z,102.2
2019-04-06T07:01:03.803Z,101.9
2019-04-06T07:02:02.672Z,101.7
2019-04-06T07:03:03.581Z,102.4
2019-04-06T07:04:03.751Z,102.2
2019-04-06T07:05:03.739Z,101.5
2019-04-06T07:06:02.814Z,100.8
2019-04-06T07:07:03.481Z,100.3
2019-04-06T07:08:03.957Z,99.6
2019-04-06T07:09:03.388Z,99.6
2019-04-06T07:10:06.684Z,99.1
2019-04-06T07:11:03.726Z,99.6
2019-04-06T07:12:03.574Z,99.6
2019-04-06T07:13:03.268Z,98.9
2019-04-06T07:14:03.857Z,98
2019-04-06T07:15:03.743Z,97.7
2019-04-06T07:16:03.389Z,97
2019-04-06T07:17:03.334Z,98.9
2019-04-06T07:18:03.243Z,98.2
2019-04-06T07:19:03.105Z,97.3
2019-04-06T07:20:03.087Z,96.3
2019-04-06T07:21:02.908Z,97
2019-04-06T07:22:03.582Z,97
2019-04-06T07:23:02.846Z,97.5
2019-04-06T07:24:02.984Z,98.9
2019-04-06T07:25:03.647Z,100.1
2019-04-06T07:26:02.971Z,99.6
2019-04-06T07:27:03.091Z,100.1
2019-04-06T07:28:03.077Z,99.4
2019-04-06T07:29:03.693Z,99.6
2019-04-06T07:30:03.309Z,98.9
2019-04-06T07:31:02.784Z,99.6
2019-04-06T07:32:03.548Z,99.6
2019-04-06T07:33:02.914Z,99.6
2019-04-06T07:34:02.828Z,98.4
2019-04-06T07:35:03.692Z,99.8
2019-04-06T07:36:03.008Z,99.4
2019-04-06T07:37:03.533Z,98.9
2019-04-06T07:38:02.817Z,98.7
2019-04-06T07:39:03.449Z,99.6
2019-04-06T07:40:03.563Z,99.4
2019-04-06T07:41:03.175Z,98.2
2019-04-06T07:42:03.306Z,96.6
2019-04-06T07:43:03.320Z,96.3
2019-04-06T07:44:06.613Z,98
2019-04-06T07:45:03.452Z,96.6
2019-04-06T07:46:03.427Z,97.7
2019-04-06T07:47:03.083Z,97.7
2019-04-06T07:48:03.429Z,99.6
2019-04-06T07:49:10.824Z,100.1
2019-04-06T07:50:02.998Z,100.1
2019-04-06T07:51:02.788Z,99.8
2019-04-06T07:52:02.819Z,100.5
2019-04-06T07:53:03.104Z,100.5
2019-04-06T07:54:03.082Z,98.4
2019-04-06T07:55:03.650Z,98.4
2019-04-06T07:56:03.780Z,99.4
2019-04-06T07:57:03.927Z,99.6
2019-04-06T07:58:03.388Z,98.7
2019-04-06T07:59:03.196Z,98.2
2019-04-06T08:00:03.604Z,98.4
2019-04-06T08:01:02.225Z,98.9
2019-04-06T08:02:03.510Z,100.1
2019-04-06T08:03:03.047Z,100.1
2019-04-06T08:04:03.889Z,102.2
2019-04-06T08:05:03.298Z,103.1
2019-04-06T08:06:03.497Z,104
2019-04-06T08:07:03.377Z,104
2019-04-06T08:08:03.402Z,102.4
2019-04-06T08:09:03.340Z,102.6
2019-04-06T08:10:03.560Z,102.6
2019-04-06T08:11:03.373Z,102.9
2019-04-06T08:12:03.461Z,102.9
2019-04-06T08:13:03.389Z,101.9
2019-04-06T08:14:02.958Z,103.1
2019-04-06T08:15:02.840Z,103.3
2019-04-06T08:16:03.553Z,104.3
2019-04-06T08:17:03.572Z,102.4
2019-04-06T08:18:03.952Z,103.8
2019-04-06T08:19:03.525Z,104
2019-04-06T08:20:03.964Z,104.7
2019-04-06T08:21:03.194Z,105
2019-04-06T08:22:03.507Z,104.5
2019-04-06T08:23:03.598Z,104.5
2019-04-06T08:24:03.741Z,102.6
2019-04-06T08:25:03.759Z,102.4
2019-04-06T08:26:03.388Z,103.3
2019-04-06T08:27:03.440Z,102.9
2019-04-06T08:28:03.645Z,103.6
2019-04-06T08:29:03.641Z,104.5
2019-04-06T08:30:03.698Z,104
2019-04-06T08:31:03.358Z,103.1
2019-04-06T08:32:03.466Z,103.6
2019-04-06T08:33:03.287Z,103.3
2019-04-06T08:34:03.298Z,104
2019-04-06T08:35:03.017Z,103.6
2019-04-06T08:36:03.168Z,103.8
2019-04-06T08:37:03.510Z,105
2019-04-06T08:38:02.779Z,104.7
2019-04-06T08:39:03.092Z,104.5
2019-04-06T08:40:03.926Z,105
2019-04-06T08:41:03.043Z,105.2
2019-04-06T08:42:03.498Z,106.1
2019-04-06T08:43:03.136Z,105.9
2019-04-06T08:44:03.455Z,104.5
2019-04-06T08:45:03.392Z,105.2
2019-04-06T08:46:03.396Z,105.4
2019-04-06T08:47:02.903Z,106.4
2019-04-06T08:48:03.463Z,104.7
2019-04-06T08:49:03.484Z,104.3
2019-04-06T08:50:03.748Z,105
2019-04-06T08:51:03.836Z,105.2
2019-04-06T08:52:03.792Z,104.7
2019-04-06T08:53:03.310Z,104
2019-04-06T08:54:03.400Z,104.3
2019-04-06T08:55:03.518Z,103.1
2019-04-06T08:56:03.091Z,102.2
2019-04-06T08:57:03.276Z,102.9
2019-04-06T08:58:03.534Z,104.7
2019-04-06T08:59:13.820Z,106.1
2019-04-06T09:00:03.153Z,105
2019-04-06T09:01:03.499Z,103.8
2019-04-06T09:02:03.364Z,103.1
2019-04-06T09:03:03.247Z,102.4
2019-04-06T09:04:02.954Z,102.2
2019-04-06T09:05:04.080Z,101
2019-04-06T09:06:04.069Z,100.1
2019-04-06T09:07:02.795Z,100.1
2019-04-06T09:08:03.690Z,100.3
2019-04-06T09:09:03.695Z,100.5
2019-04-06T09:10:03.533Z,100.3
2019-04-06T09:11:03.987Z,98.7
2019-04-06T09:12:03.194Z,100.8
2019-04-06T09:13:03.289Z,101.2
2019-04-06T09:14:03.793Z,101.2
2019-04-06T09:15:03.147Z,103.1
2019-04-06T09:16:04.356Z,103.1
2019-04-06T09:17:03.350Z,105.2
2019-04-06T09:18:03.169Z,104
2019-04-06T09:19:03.421Z,104.7
2019-04-06T09:20:03.066Z,103.8
2019-04-06T09:21:03.968Z,102.4
2019-04-06T09:22:03.143Z,102.6
2019-04-06T09:23:02.824Z,102.6
2019-04-06T09:24:03.078Z,105.2
2019-04-06T09:25:03.376Z,104.7
2019-04-06T09:26:02.984Z,103.8
2019-04-06T09:27:03.159Z,103.8
2019-04-06T09:28:03.803Z,103.3
2019-04-06T09:29:03.139Z,103.3
2019-04-06T09:30:03.442Z,102.4
2019-04-06T09:31:03.704Z,103.3
2019-04-06T09:32:03.667Z,102.9
2019-04-06T09:33:03.192Z,104
2019-04-06T09:34:03.763Z,103.6
2019-04-06T09:35:04.029Z,103.6
2019-04-06T09:36:04.065Z,104.5
2019-04-06T09:37:02.996Z,104.7
2019-04-06T09:38:03.534Z,105
2019-04-06T09:39:03.482Z,104.7
2019-04-06T09:40:03.351Z,104.5
2019-04-06T09:41:03.163Z,105
2019-04-06T09:42:03.336Z,105.4
2019-04-06T09:43:03.234Z,104.7
2019-04-06T09:44:03.515Z,105.7
2019-04-06T09:45:03.039Z,106.8
2019-04-06T09:46:03.533Z,106.8
2019-04-06T09:47:03.150Z,106.4
2019-04-06T09:48:03.366Z,106.4
2019-04-06T09:49:02.943Z,105.4
2019-04-06T09:50:03.776Z,104.7
2019-04-06T09:51:02.920Z,103.6
2019-04-06T09:52:02.652Z,102.6
2019-04-06T09:53:02.949Z,102.2
2019-04-06T09:54:07.892Z,102.4
2019-04-06T09:55:04.255Z,103.6
2019-04-06T09:56:04.038Z,103.6
2019-04-06T09:57:04.005Z,101.9
2019-04-06T09:58:03.687Z,101.2
2019-04-06T09:59:02.661Z,99.6
2019-04-06T10:00:03.325Z,100.1
2019-04-06T10:01:03.834Z,100.3
2019-04-06T10:02:03.258Z,100.5
2019-04-06T10:03:03.654Z,99.8
2019-04-06T10:04:02.713Z,99.1
2019-04-06T10:05:03.416Z,101
2019-04-06T10:06:03.715Z,101
2019-04-06T10:07:03.457Z,100.5
2019-04-06T10:08:03.548Z,101
2019-04-06T10:09:03.045Z,100.5
2019-04-06T10:10:03.194Z,101
2019-04-06T10:11:03.786Z,102.2
2019-04-06T10:12:04.797Z,99.4
2019-04-06T10:13:03.535Z,99.4
2019-04-06T10:14:03.118Z,98.4
2019-04-06T10:15:02.979Z,96.3
2019-04-06T10:16:03.913Z,96.3
2019-04-06T10:17:03.982Z,94.5
2019-04-06T10:18:03.737Z,94.9
2019-04-06T10:19:03.103Z,94.2
2019-04-06T10:20:03.496Z,94
2019-04-06T10:21:03.641Z,94.5
2019-04-06T10:22:03.517Z,93.5
2019-04-06T10:23:03.676Z,93.5
2019-04-06T10:24:03.344Z,91.4
2019-04-06T10:25:04.024Z,91
2019-04-06T10:26:03.501Z,91.4
2019-04-06T10:27:03.181Z,91.9
2019-04-06T10:28:03.942Z,92.4
2019-04-06T10:29:03.230Z,92.1
2019-04-06T10:30:03.412Z,93.3
2019-04-06T10:31:03.538Z,93.1
2019-04-06T10:32:03.807Z,93.3
2019-04-06T10:33:02.789Z,91.9
2019-04-06T10:34:03.715Z,91.9
2019-04-06T10:35:03.072Z,91.7
2019-04-06T10:36:03.379Z,91.7
2019-04-06T10:37:02.328Z,90
2019-04-06T10:38:03.617Z,89.1
2019-04-06T10:39:03.861Z,89.6
2019-04-06T10:40:03.137Z,91.2
2019-04-06T10:41:03.668Z,90.5
2019-04-06T10:42:04.240Z,90
2019-04-06T10:43:04.054Z,90.7
2019-04-06T10:44:03.929Z,89.6
2019-04-06T10:45:02.985Z,88.2
2019-04-06T10:46:03.840Z,87.9
2019-04-06T10:47:03.624Z,86.5
2019-04-06T10:48:03.665Z,87.9
2019-04-06T10:49:03.684Z,90.5
2019-04-06T10:50:03.769Z,91
2019-04-06T10:51:03.809Z,93.8
2019-04-06T10:52:03.346Z,94.2
2019-04-06T10:53:03.639Z,94.7
2019-04-06T10:54:03.312Z,95.9
2019-04-06T10:55:03.353Z,96.1
2019-04-06T10:56:03.832Z,96.3
2019-04-06T10:57:03.502Z,97.5
2019-04-06T10:58:02.882Z,97
2019-04-06T10:59:04.017Z,98.4
2019-04-06T11:00:03.794Z,98
2019-04-06T11:01:03.266Z,98.9
2019-04-06T11:02:03.651Z,98.9
2019-04-06T11:03:03.249Z,98
2019-04-06T11:04:03.506Z,98.2
2019-04-06T11:05:03.394Z,96.3
2019-04-06T11:06:03.158Z,97.5
2019-04-06T11:07:03.499Z,97.3
2019-04-06T11:08:02.673Z,97.5
2019-04-06T11:09:03.399Z,99.1
2019-04-06T11:10:03.400Z,98.9
2019-04-06T11:11:03.498Z,98.4
2019-04-06T11:12:02.713Z,99.1
2019-04-06T11:13:03.018Z,101
2019-04-06T11:14:03.607Z,102.2
2019-04-06T11:15:03.707Z,101.7
2019-04-06T11:16:03.791Z,101.9
2019-04-06T11:17:03.054Z,101.9
2019-04-06T11:18:03.528Z,101.7
2019-04-06T11:19:02.894Z,101.7
2019-04-06T11:20:03.348Z,101.9
2019-04-06T11:21:03.824Z,102.9
2019-04-06T11:22:03.782Z,101.9
2019-04-06T11:23:03.587Z,101.7
2019-04-06T11:24:03.859Z,101.2
2019-04-06T11:25:03.394Z,101.9
2019-04-06T11:26:03.392Z,101.5
2019-04-06T11:27:03.683Z,99.4
2019-04-06T11:28:04.658Z,98.4
2019-04-06T11:29:02.914Z,97.3
2019-04-06T11:30:15.597Z,98
2019-04-06T11:31:03.446Z,97.7
2019-04-06T11:32:02.865Z,98.4
2019-04-06T11:33:02.902Z,100.8
2019-04-06T11:34:03.478Z,101
2019-04-06T11:35:03.889Z,100.8
2019-04-06T11:36:03.699Z,99.1
2019-04-06T11:37:04.011Z,100.5
2019-04-06T11:38:03.563Z,101.2
2019-04-06T11:39:03.804Z,100.3
2019-04-06T11:40:04.212Z,97.5
2019-04-06T11:41:03.616Z,97.5
2019-04-06T11:42:03.332Z,97.3
2019-04-06T11:43:02.567Z,96.3
2019-04-06T11:44:04.127Z,96.6
2019-04-06T11:45:04.166Z,97.3
2019-04-06T11:46:03.956Z,97.5
2019-04-06T11:47:03.803Z,98.9
2019-04-06T11:48:03.700Z,98.7
2019-04-06T11:49:03.393Z,95.9
2019-04-06T11:50:03.814Z,95.9
2019-04-06T11:51:03.544Z,94.5
2019-04-06T11:52:03.539Z,94.7
2019-04-06T11:53:03.237Z,94.7
2019-04-06T11:54:03.543Z,93.5
2019-04-06T11:55:03.392Z,92.4
2019-04-06T11:56:03.403Z,92.8
2019-04-06T11:57:02.906Z,92.6
2019-04-06T11:58:03.352Z,93.1
2019-04-06T11:59:03.180Z,92.4
2019-04-06T12:00:03.092Z,93.3
2019-04-06T12:01:02.911Z,92.4
2019-04-06T12:02:03.039Z,92.1
2019-04-06T12:03:02.889Z,94
2019-04-06T12:04:03.005Z,95.2
2019-04-06T12:05:03.023Z,96.6
2019-04-06T12:06:03.644Z,96.1
2019-04-06T12:07:03.431Z,95.6
2019-04-06T12:08:03.180Z,95.6
2019-04-06T12:09:04.004Z,92.8
2019-04-06T12:10:03.768Z,93.1
2019-04-06T12:11:03.189Z,93.3
2019-04-06T12:12:03.815Z,93.5
2019-04-06T12:13:03.576Z,93.1
2019-04-06T12:14:03.144Z,91.9
2019-04-06T12:15:02.953Z,92.4
2019-04-06T12:16:03.668Z,92.1
2019-04-06T12:17:03.501Z,92.1
2019-04-06T12:18:03.318Z,93.5
2019-04-06T12:19:03.576Z,93.3
2019-04-06T12:20:03.319Z,94.2
2019-04-06T12:21:04.015Z,94.9
2019-04-06T12:22:03.589Z,96.3
2019-04-06T12:23:03.183Z,97.3
2019-04-06T12:24:03.336Z,98
2019-04-06T12:25:03.554Z,97.7
2019-04-06T12:26:03.584Z,97.7
2019-04-06T12:27:03.185Z,99.1
2019-04-06T12:28:03.371Z,99.8
2019-04-06T12:29:03.313Z,99.1
2019-04-06T12:30:03.115Z,99.6
2019-04-06T12:31:03.421Z,100.5
2019-04-06T12:32:03.771Z,99.8
2019-04-06T12:33:03.186Z,98.9
2019-04-06T12:34:03.446Z,98.4
2019-04-06T12:35:03.392Z,99.1
2019-04-06T12:36:03.058Z,100.3
2019-04-06T12:37:02.994Z,100.5
2019-04-06T12:38:02.943Z,100.5
2019-04-06T12:39:03.259Z,101.2
2019-04-06T12:40:03.119Z,102.9
2019-04-06T12:41:03.362Z,103.8
2019-04-06T12:42:02.937Z,103.3
2019-04-06T12:43:04.025Z,105
2019-04-06T12:44:03.396Z,105.9
2019-04-06T12:45:03.979Z,105.7
2019-04-06T12:46:02.917Z,106.1
2019-04-06T12:47:03.200Z,105.9
2019-04-06T12:48:04.055Z,105.9
2019-04-06T12:49:03.442Z,106.4
2019-04-06T12:50:04.040Z,106.1
2019-04-06T12:51:04.273Z,105.4
2019-04-06T12:52:04.122Z,106.6
2019-04-06T12:53:03.687Z,105.9
2019-04-06T12:54:03.578Z,105.2
2019-04-06T12:55:03.949Z,105
2019-04-06T12:56:03.550Z,103.8
2019-04-06T12:57:02.259Z,103.3
2019-04-06T12:58:03.217Z,102.2
2019-04-06T12:59:02.862Z,102.2
2019-04-06T13:00:02.975Z,101.9
2019-04-06T13:01:03.355Z,102.9
2019-04-06T13:02:02.904Z,103.8
2019-04-06T13:03:03.599Z,103.8
2019-04-06T13:04:03.044Z,101.9
2019-04-06T13:05:03.837Z,101.5
2019-04-06T13:06:03.539Z,101.7
2019-04-06T13:07:03.170Z,102.4
2019-04-06T13:08:03.739Z,103.3
2019-04-06T13:09:03.673Z,103.8
2019-04-06T13:10:02.899Z,104
2019-04-06T13:11:03.802Z,104.5
2019-04-06T13:12:03.476Z,104.3