createdAt,value
2024-05-09T00:04:13.787Z,5.13
2024-05-09T00:09:15.235Z,5.50
2024-05-09T00:14:16.679Z,5.47
2024-05-09T00:19:18.253Z,5.15
2024-05-09T00:24:19.843Z,5.43
2024-05-09T00:29:21.881Z,5.07
2024-05-09T00:34:23.964Z,5.32
2024-05-09T00:39:25.498Z,4.87
2024-05-09T00:44:26.997Z,4.53
2024-05-09T00:49:28.681Z,6.03
2024-05-09T00:54:30.689Z,5.07
2024-05-09T00:59:33.161Z,5.25
2024-05-09T01:04:34.756Z,5.43
2024-05-09T01:09:36.177Z,5.22
2024-05-09T01:14:37.622Z,5.10
2024-05-09T01:19:39.295Z,5.20
2024-05-09T01:24:40.794Z,5.07
2024-05-09T01:29:42.202Z,5.07
2024-05-09T01:34:43.625Z,5.32
2024-05-09T01:39:45.063Z,6.10
2024-05-09T01:44:46.934Z,4.90
2024-05-09T01:49:48.403Z,4.82
2024-05-09T01:54:49.801Z,4.90
2024-05-09T01:59:51.209Z,5.15
2024-05-09T02:04:52.677Z,4.63
2024-05-09T02:09:54.280Z,4.85
2024-05-09T02:14:55.721Z,5.90
2024-05-09T02:19:57.168Z,5.40
2024-05-09T02:24:58.612Z,5.53
2024-05-09T02:30:00.007Z,5.30
2024-05-09T02:35:01.612Z,6.07
2024-05-09T02:40:03.433Z,6.15
2024-05-09T02:45:05.996Z,6.50
2024-05-09T02:50:08.294Z,5.70
2024-05-09T02:55:09.835Z,5.63
2024-05-09T03:00:18.509Z,6.10
2024-05-09T03:05:23.970Z,5.32
2024-05-09T03:10:28.725Z,5.47
2024-05-09T03:15:33.753Z,5.57
2024-05-09T03:20:36.376Z,6.40
2024-05-09T03:25:38.869Z,5.53
2024-05-09T03:30:42.850Z,5.72
2024-05-09T03:35:44.829Z,5.87
2024-05-09T03:40:50.209Z,5.68
2024-05-09T03:45:52.167Z,5.50
2024-05-09T03:50:53.655Z,5.32
2024-05-09T03:55:56.857Z,5.13
2024-05-09T04:00:58.345Z,4.90
2024-05-09T04:05:59.816Z,4.88
2024-05-09T04:11:01.521Z,4.87
2024-05-09T04:16:03.106Z,5.38
2024-05-09T04:21:05.131Z,5.03
2024-05-09T04:26:08.511Z,5.40
2024-05-09T04:31:09.972Z,5.10
2024-05-09T04:36:11.408Z,5.10
2024-05-09T04:41:12.889Z,5.38
2024-05-09T04:46:14.679Z,5.75
2024-05-09T04:51:16.149Z,6.00
2024-05-09T04:56:17.809Z,5.75
2024-05-09T05:01:19.427Z,6.30
2024-05-09T05:06:20.868Z,5.53
2024-05-09T05:11:22.515Z,5.88
2024-05-09T05:16:23.940Z,5.67
2024-05-09T05:21:25.816Z,5.80
2024-05-09T05:26:27.652Z,5.93
2024-05-09T05:31:29.126Z,5.30
2024-05-09T05:36:30.545Z,5.78
2024-05-09T05:41:32.003Z,6.53
2024-05-09T05:46:33.452Z,6.53
2024-05-09T05:51:34.848Z,6.53
2024-05-09T05:56:36.407Z,7.20
2024-05-09T06:01:37.967Z,7.05
2024-05-09T06:06:39.687Z,7.50
2024-05-09T06:11:41.967Z,6.47
2024-05-09T06:16:43.550Z,7.07
2024-05-09T06:21:45.007Z,7.00
2024-05-09T06:26:46.478Z,7.10
2024-05-09T06:31:47.937Z,6.57
2024-05-09T06:36:49.388Z,6.35
2024-05-09T06:41:51.121Z,6.70
2024-05-09T06:46:53.330Z,6.77
2024-05-09T06:51:55.679Z,6.95
2024-05-09T06:56:57.138Z,7.18
2024-05-09T07:01:58.549Z,7.17
2024-05-09T07:06:59.942Z,7.53
2024-05-09T07:12:01.546Z,7.60
2024-05-09T07:17:03.280Z,7.10
2024-05-09T07:22:04.756Z,6.50
2024-05-09T07:27:06.194Z,6.10
2024-05-09T07:32:08.910Z,6.20
2024-05-09T07:37:12.730Z,6.27
2024-05-09T07:42:14.245Z,6.15
2024-05-09T07:48:28.900Z,5.60
2024-05-09T07:53:33.690Z,5.30
2024-05-09T07:57:59.574Z,5.40
2024-05-09T08:03:01.179Z,5.90
2024-05-09T08:08:02.663Z,5.60
2024-05-09T08:13:04.326Z,5.70
2024-05-09T08:18:12.317Z,5.93
2024-05-09T08:23:13.899Z,6.00
2024-05-09T08:28:15.878Z,5.17
2024-05-09T08:33:17.514Z,5.30
2024-05-09T08:38:19.004Z,4.25
2024-05-09T08:43:20.590Z,4.57
2024-05-09T08:48:23.402Z,4.03
2024-05-09T08:53:25.176Z,4.38
2024-05-09T08:58:27.188Z,4.40
2024-05-09T09:03:30.109Z,4.00
2024-05-09T09:08:31.746Z,4.40
2024-05-09T09:13:33.196Z,4.07
2024-05-09T09:18:34.945Z,3.73
2024-05-09T09:23:36.530Z,3.58
2024-05-09T09:28:38.177Z,3.67
2024-05-09T09:33:42.668Z,3.33
2024-05-09T09:38:46.018Z,3.25
2024-05-09T09:43:48.550Z,3.00
2024-05-09T09:48:51.107Z,3.20
2024-05-09T09:53:52.719Z,2.78
2024-05-09T09:58:55.777Z,2.65
2024-05-09T10:03:57.611Z,2.70
2024-05-09T10:08:59.485Z,3.03
2024-05-09T10:14:01.063Z,3.20
2024-05-09T10:19:02.646Z,3.00
2024-05-09T10:24:04.813Z,3.00
2024-05-09T10:29:12.881Z,2.45
2024-05-09T10:34:18.450Z,2.20
2024-05-09T10:39:24.822Z,2.50
2024-05-09T10:44:26.226Z,3.17
2024-05-09T10:49:27.919Z,2.70
2024-05-09T10:54:35.301Z,3.30
2024-05-09T10:59:39.259Z,3.10
2024-05-09T11:04:41.008Z,3.40
2024-05-09T11:09:43.158Z,2.80
2024-05-09T11:15:02.613Z,2.40
2024-05-09T11:20:10.492Z,3.03
2024-05-09T11:25:15.071Z,2.90
2024-05-09T11:35:24.066Z,2.70
2024-05-09T11:40:32.015Z,3.05
2024-05-09T11:45:35.643Z,2.50
2024-05-09T11:50:37.401Z,2.87
2024-05-09T11:55:38.891Z,2.65
2024-05-09T12:00:40.400Z,2.92
2024-05-09T12:05:42.106Z,2.80
2024-05-09T12:10:43.838Z,2.50
2024-05-09T12:15:45.419Z,2.78
2024-05-09T12:20:46.851Z,2.73
2024-05-09T12:25:48.275Z,2.50
2024-05-09T12:30:50.668Z,2.90
2024-05-09T12:35:52.184Z,3.30
2024-05-09T12:40:54.049Z,2.93
2024-05-09T12:45:55.912Z,4.07
2024-05-09T12:50:57.739Z,2.60
2024-05-09T12:56:02.357Z,2.97
2024-05-09T13:01:05.291Z,3.08
2024-05-09T13:06:06.866Z,2.83
2024-05-09T13:11:08.454Z,3.00
2024-05-09T13:16:09.957Z,3.05
2024-05-09T13:21:11.397Z,3.10
2024-05-09T13:26:12.907Z,2.63
2024-05-09T13:31:14.378Z,3.27
2024-05-09T13:36:15.907Z,2.75
2024-05-09T13:41:17.331Z,2.88
2024-05-09T13:46:18.950Z,3.00
2024-05-09T13:51:20.566Z,3.00
2024-05-09T13:56:22.130Z,2.80
2024-05-09T14:01:23.678Z,3.30
2024-05-09T14:06:25.213Z,3.00
2024-05-09T14:11:26.856Z,2.70
2024-05-09T14:16:30.006Z,2.77
2024-05-09T14:21:31.596Z,3.03
2024-05-09T14:26:33.114Z,3.10
2024-05-09T14:31:36.932Z,3.10
2024-05-09T14:36:40.085Z,3.00
2024-05-09T14:41:41.635Z,2.80
2024-05-09T14:46:43.053Z,2.72
2024-05-09T14:51:47.081Z,3.33
2024-05-09T14:56:48.557Z,2.67
2024-05-09T15:01:50.122Z,2.80
2024-05-09T15:06:51.898Z,2.80
2024-05-09T15:11:53.686Z,2.90
2024-05-09T15:16:55.222Z,2.80
2024-05-09T15:21:56.744Z,2.85
2024-05-09T15:26:58.212Z,2.70
2024-05-09T15:31:59.703Z,2.75
2024-05-09T15:37:01.677Z,2.85
2024-05-09T15:42:03.175Z,2.90
2024-05-09T15:47:04.578Z,2.60
2024-05-09T15:52:06.117Z,2.60
2024-05-09T15:57:08.443Z,2.50
2024-05-09T16:07:12.742Z,3.08
2024-05-09T16:12:14.184Z,2.97
2024-05-09T16:17:15.721Z,2.70
2024-05-09T16:22:17.366Z,2.55
2024-05-09T16:27:19.151Z,2.50
2024-05-09T16:32:20.584Z,2.80
2024-05-09T16:37:22.159Z,2.83
2024-05-09T16:42:23.616Z,3.10
2024-05-09T16:47:25.194Z,2.90
2024-05-09T16:52:26.688Z,2.70
2024-05-09T16:57:28.144Z,2.60
2024-05-09T17:02:30.836Z,2.60
2024-05-09T17:07:32.624Z,2.80
2024-05-09T17:12:34.442Z,2.83
2024-05-09T17:17:36.078Z,2.50
2024-05-09T17:22:37.564Z,2.37
2024-05-09T17:27:39.166Z,2.80
2024-05-09T17:32:40.699Z,3.20
2024-05-09T17:37:42.153Z,2.50
2024-05-09T17:42:43.575Z,2.70
2024-05-09T17:47:45.120Z,3.05
2024-05-09T17:52:46.651Z,2.55
2024-05-09T17:57:48.146Z,2.70
2024-05-09T18:02:49.681Z,2.92
2024-05-09T18:07:51.120Z,2.58
2024-05-09T18:13:47.233Z,2.70
2024-05-09T18:18:48.898Z,2.60
2024-05-09T18:23:53.972Z,2.50
2024-05-09T18:28:56.268Z,2.73
2024-05-09T18:33:57.792Z,2.63
2024-05-09T18:38:59.263Z,2.60
2024-05-09T18:44:00.735Z,2.73
2024-05-09T18:49:02.284Z,2.80
2024-05-09T18:54:03.896Z,2.83
2024-05-09T18:59:05.622Z,2.80
2024-05-09T19:04:07.309Z,2.87
2024-05-09T19:09:08.982Z,3.78
2024-05-09T19:14:10.389Z,3.28
2024-05-09T19:19:12.063Z,3.23
2024-05-09T19:24:16.558Z,3.50
2024-05-09T19:29:17.963Z,6.10
2024-05-09T19:34:19.556Z,5.80
2024-05-09T19:39:20.982Z,5.30
2024-05-09T19:44:22.413Z,3.30
2024-05-09T19:49:23.948Z,3.10
2024-05-09T19:54:25.526Z,3.35
2024-05-09T19:59:26.953Z,2.90
2024-05-09T20:04:28.660Z,3.23
2024-05-09T20:09:30.269Z,3.30
2024-05-09T20:14:31.656Z,3.20
2024-05-09T20:19:33.188Z,3.20
2024-05-09T20:24:34.692Z,3.22
2024-05-09T20:29:36.161Z,4.10
2024-05-09T20:34:37.629Z,3.60
2024-05-09T20:39:39.048Z,3.65
2024-05-09T20:44:40.578Z,3.50
2024-05-09T20:49:42.205Z,4.18
2024-05-09T20:54:43.737Z,3.80
2024-05-09T20:59:45.182Z,4.20
2024-05-09T21:04:46.824Z,3.55
2024-05-09T21:09:48.378Z,3.90
2024-05-09T21:14:49.863Z,3.22
2024-05-09T21:19:51.518Z,3.57
2024-05-09T21:24:53.007Z,3.78
2024-05-09T21:29:54.510Z,3.72
2024-05-09T21:34:55.928Z,4.10
2024-05-09T21:39:57.533Z,4.00
2024-05-09T21:44:58.965Z,3.83
2024-05-09T21:50:00.434Z,3.45
2024-05-09T21:55:01.908Z,3.63
2024-05-09T22:00:20.345Z,3.70
2024-05-09T22:05:26.657Z,3.75
2024-05-09T22:10:33.919Z,3.60
2024-05-09T22:15:39.432Z,3.50
2024-05-09T22:20:45.365Z,4.10
2024-05-09T22:25:48.193Z,3.80
2024-05-09T22:30:50.581Z,4.00
2024-05-09T22:35:52.050Z,3.60
2024-05-09T22:40:53.464Z,3.97
2024-05-09T22:45:55.498Z,4.03
2024-05-09T22:50:57.159Z,3.73
2024-05-09T22:55:58.611Z,4.03
2024-05-09T23:01:00.214Z,3.80
2024-05-09T23:06:05.454Z,4.38
2024-05-09T23:11:06.981Z,3.72
2024-05-09T23:16:08.553Z,3.53
2024-05-09T23:21:09.967Z,3.90
2024-05-09T23:26:11.373Z,4.00
2024-05-09T23:31:12.795Z,3.80
2024-05-09T23:36:14.210Z,4.47
2024-05-09T23:41:15.620Z,3.90
2024-05-09T23:46:17.096Z,3.83
2024-05-09T23:51:18.536Z,3.93
2024-05-09T23:56:21.526Z,4.20
