createdAt,value
2018-05-03T00:01:08.176Z,51.84
2018-05-03T00:03:35.595Z,52.08
2018-05-03T00:06:02.991Z,52.25
2018-05-03T00:08:30.405Z,52.31
2018-05-03T00:10:57.812Z,52.45
2018-05-03T00:13:25.226Z,52.65
2018-05-03T00:15:52.641Z,52.86
2018-05-03T00:18:20.139Z,53.10
2018-05-03T00:20:47.462Z,53.35
2018-05-03T00:23:14.875Z,53.42
2018-05-03T00:25:42.283Z,53.53
2018-05-03T00:28:09.694Z,53.61
2018-05-03T00:30:37.104Z,53.65
2018-05-03T00:33:04.508Z,53.81
2018-05-03T00:35:31.926Z,53.86
2018-05-03T00:37:59.329Z,53.97
2018-05-03T00:40:26.743Z,54.12
2018-05-03T00:42:54.148Z,54.14
2018-05-03T00:45:21.566Z,54.32
2018-05-03T00:47:48.972Z,54.34
2018-05-03T00:50:16.394Z,54.42
2018-05-03T00:52:43.800Z,54.39
2018-05-03T00:55:11.216Z,54.70
2018-05-03T00:57:38.628Z,54.86
2018-05-03T01:00:06.054Z,54.96
2018-05-03T01:02:33.466Z,55.07
2018-05-03T01:05:00.881Z,55.12
2018-05-03T01:07:28.288Z,55.29
2018-05-03T01:09:55.712Z,55.30
2018-05-03T01:12:23.121Z,55.41
2018-05-03T01:14:50.541Z,55.56
2018-05-03T01:17:17.940Z,55.42
2018-05-03T01:19:45.357Z,55.57
2018-05-03T01:22:12.769Z,55.51
2018-05-03T01:24:40.189Z,55.63
2018-05-03T01:27:07.621Z,55.84
2018-05-03T01:29:35.034Z,55.75
2018-05-03T01:32:02.444Z,55.88
2018-05-03T01:34:29.853Z,55.86
2018-05-03T01:36:57.260Z,55.87
2018-05-03T01:39:24.684Z,56.02
2018-05-03T01:41:52.097Z,56.23
2018-05-03T01:44:19.524Z,56.23
2018-05-03T01:46:46.916Z,56.37
2018-05-03T01:49:14.335Z,56.54
2018-05-03T01:51:41.736Z,56.78
2018-05-03T01:54:09.156Z,56.82
2018-05-03T01:56:36.573Z,57.00
2018-05-03T01:59:03.988Z,57.03
2018-05-03T02:01:31.396Z,57.13
2018-05-03T02:03:58.796Z,57.29
2018-05-03T02:06:26.215Z,57.36
2018-05-03T02:08:53.616Z,57.59
2018-05-03T02:11:21.027Z,57.62
2018-05-03T02:13:48.431Z,57.65
2018-05-03T02:16:15.844Z,57.79
2018-05-03T02:18:43.253Z,57.99
2018-05-03T02:21:10.664Z,58.08
2018-05-03T02:23:38.069Z,58.24
2018-05-03T02:26:05.480Z,58.27
2018-05-03T02:28:32.883Z,58.34
2018-05-03T02:31:00.307Z,58.50
2018-05-03T02:33:27.706Z,58.55
2018-05-03T02:35:55.116Z,58.82
2018-05-03T02:38:22.554Z,58.88
2018-05-03T02:40:49.945Z,58.96
2018-05-03T02:43:17.349Z,59.16
2018-05-03T02:45:44.756Z,59.30
2018-05-03T02:48:12.160Z,59.29
2018-05-03T02:50:39.581Z,59.42
2018-05-03T02:53:06.988Z,59.46
2018-05-03T02:55:34.408Z,59.73
2018-05-03T02:58:18.591Z,59.71
2018-05-03T03:01:03.640Z,59.73
2018-05-03T03:03:48.526Z,59.78
2018-05-03T03:06:33.621Z,59.88
2018-05-03T03:09:18.608Z,60.11
2018-05-03T03:11:57.629Z,60.19
2018-05-03T03:14:42.680Z,60.38
2018-05-03T03:17:27.579Z,60.38
2018-05-03T03:20:12.660Z,60.48
2018-05-03T03:22:57.635Z,60.62
2018-05-03T03:28:54.877Z,60.85
2018-05-03T03:31:39.925Z,60.87
2018-05-03T03:34:17.961Z,60.92
2018-05-03T03:40:01.836Z,61.32
2018-05-03T03:45:44.183Z,61.34
2018-05-03T03:48:11.589Z,61.56
2018-05-03T03:50:38.998Z,61.63
2018-05-03T03:53:06.503Z,61.60
2018-05-03T03:55:33.825Z,61.62
2018-05-03T03:58:01.238Z,61.67
2018-05-03T04:00:28.655Z,61.65
2018-05-03T04:02:56.064Z,61.75
2018-05-03T04:05:23.481Z,61.92
2018-05-03T04:07:50.895Z,61.95
2018-05-03T04:10:18.300Z,61.88
2018-05-03T04:12:45.716Z,61.92
2018-05-03T04:15:13.120Z,62.01
2018-05-03T04:17:52.325Z,62.09
2018-05-03T04:20:40.224Z,62.27
2018-05-03T04:23:19.568Z,62.19
2018-05-03T04:25:58.737Z,62.09
2018-05-03T04:28:26.144Z,62.27
2018-05-03T04:30:53.552Z,62.22
2018-05-03T04:33:20.994Z,62.18
2018-05-03T04:35:48.409Z,62.16
2018-05-03T04:38:15.812Z,62.08
2018-05-03T04:40:43.232Z,62.19
2018-05-03T04:43:10.642Z,62.12
2018-05-03T04:45:38.060Z,62.07
2018-05-03T04:48:05.488Z,61.73
2018-05-03T04:50:32.901Z,61.66
2018-05-03T04:53:00.305Z,61.49
2018-05-03T04:55:27.724Z,61.52
2018-05-03T04:57:55.136Z,61.31
2018-05-03T05:00:22.577Z,61.62
2018-05-03T05:02:49.984Z,61.64
2018-05-03T05:05:17.390Z,61.25
2018-05-03T05:07:44.802Z,61.62
2018-05-03T05:10:12.212Z,61.49
2018-05-03T05:12:39.624Z,61.58
2018-05-03T05:15:07.041Z,61.42
2018-05-03T05:17:34.448Z,59.59
2018-05-03T05:20:01.868Z,59.17
2018-05-03T05:22:29.272Z,58.36
2018-05-03T05:24:56.688Z,58.35
2018-05-03T05:27:24.088Z,56.48
2018-05-03T05:29:51.496Z,56.02
2018-05-03T05:32:18.938Z,56.35
2018-05-03T05:34:46.388Z,55.88
2018-05-03T05:37:13.740Z,55.72
2018-05-03T05:39:41.173Z,55.53
2018-05-03T05:42:08.596Z,55.83
2018-05-03T05:44:36.008Z,55.42
2018-05-03T05:47:03.427Z,55.39
2018-05-03T05:49:30.832Z,55.49
2018-05-03T05:51:58.249Z,55.78
2018-05-03T05:54:25.648Z,55.53
2018-05-03T05:56:53.061Z,55.65
2018-05-03T05:59:20.477Z,55.79
2018-05-03T06:01:47.899Z,55.64
2018-05-03T06:04:15.313Z,55.35
2018-05-03T06:06:42.724Z,54.97
2018-05-03T06:09:10.138Z,55.45
2018-05-03T06:11:37.548Z,55.53
2018-05-03T06:14:04.955Z,55.02
2018-05-03T06:16:32.375Z,55.09
2018-05-03T06:18:59.785Z,54.84
2018-05-03T06:21:27.201Z,54.77
2018-05-03T06:23:54.607Z,54.63
2018-05-03T06:26:22.024Z,54.62
2018-05-03T06:28:49.434Z,54.27
2018-05-03T06:31:16.869Z,54.45
2018-05-03T06:33:44.276Z,54.65
2018-05-03T06:36:11.676Z,54.29
2018-05-03T06:38:39.094Z,54.41
2018-05-03T06:41:06.500Z,54.65
2018-05-03T06:43:33.912Z,54.57
2018-05-03T06:46:01.322Z,53.78
2018-05-03T06:48:28.738Z,53.18
2018-05-03T06:50:56.137Z,53.48
2018-05-03T06:53:23.548Z,53.53
2018-05-03T06:55:50.965Z,53.54
2018-05-03T06:58:18.385Z,53.69
2018-05-03T07:00:45.787Z,53.67
2018-05-03T07:03:13.208Z,53.38
2018-05-03T07:05:40.612Z,53.81
2018-05-03T07:08:08.024Z,53.05
2018-05-03T07:10:35.437Z,52.73
2018-05-03T07:13:02.865Z,52.72
2018-05-03T07:15:30.268Z,52.12
2018-05-03T07:17:57.694Z,52.49
2018-05-03T07:20:25.096Z,52.15
2018-05-03T07:22:52.541Z,50.97
2018-05-03T07:25:19.952Z,50.53
2018-05-03T07:27:47.366Z,49.61
2018-05-03T07:30:14.768Z,49.55
2018-05-03T07:32:42.180Z,49.20
2018-05-03T07:35:09.589Z,48.21
2018-05-03T07:37:37.005Z,47.91
2018-05-03T07:40:04.413Z,48.63
2018-05-03T07:42:31.824Z,48.21
2018-05-03T07:44:59.236Z,47.26
2018-05-03T07:47:26.670Z,46.64
2018-05-03T07:49:54.074Z,46.88
2018-05-03T07:52:21.491Z,46.44
2018-05-03T07:54:48.892Z,45.84
2018-05-03T07:57:16.309Z,46.45
2018-05-03T07:59:43.727Z,46.44
2018-05-03T08:02:11.150Z,46.22
2018-05-03T08:04:38.540Z,45.93
2018-05-03T08:07:05.952Z,45.20
2018-05-03T08:09:33.368Z,44.82
2018-05-03T08:12:00.773Z,43.16
2018-05-03T08:14:28.189Z,42.67
2018-05-03T08:16:55.598Z,41.26
2018-05-03T08:19:23.028Z,41.07
2018-05-03T08:21:50.448Z,41.87
2018-05-03T08:24:17.882Z,40.12
2018-05-03T08:26:45.280Z,39.99
2018-05-03T08:29:12.700Z,39.71
2018-05-03T08:31:40.158Z,38.69
2018-05-03T08:34:07.541Z,37.86
2018-05-03T08:36:35.006Z,37.77
2018-05-03T08:39:02.450Z,38.19
2018-05-03T08:41:29.903Z,38.07
2018-05-03T08:43:57.332Z,37.04
2018-05-03T08:46:24.732Z,38.01
2018-05-03T08:48:52.188Z,35.68
2018-05-03T08:51:19.622Z,36.88
2018-05-03T08:53:47.041Z,35.71
2018-05-03T08:56:14.445Z,35.88
2018-05-03T08:58:41.880Z,34.74
2018-05-03T09:01:09.307Z,33.55
2018-05-03T09:03:36.741Z,33.88
2018-05-03T09:06:04.153Z,34.32
2018-05-03T09:08:31.572Z,33.47
2018-05-03T09:10:58.980Z,33.37
2018-05-03T09:13:26.402Z,33.50
2018-05-03T09:15:53.813Z,33.66
2018-05-03T09:18:21.238Z,31.97
2018-05-03T09:20:48.649Z,32.84
2018-05-03T09:23:16.074Z,32.83
2018-05-03T09:25:43.489Z,32.60
2018-05-03T09:28:10.904Z,32.36
2018-05-03T09:30:38.312Z,32.04
2018-05-03T09:33:05.744Z,29.99
2018-05-03T09:35:33.162Z,31.05
2018-05-03T09:38:00.576Z,30.31
2018-05-03T09:40:28.002Z,30.16
2018-05-03T09:42:55.416Z,29.37
2018-05-03T09:45:22.836Z,29.39
2018-05-03T09:47:50.259Z,28.50
2018-05-03T09:50:17.707Z,28.52
2018-05-03T09:52:45.149Z,28.47
2018-05-03T09:55:12.561Z,28.75
2018-05-03T09:57:39.978Z,27.96
2018-05-03T10:00:07.400Z,28.95
2018-05-03T10:02:34.817Z,28.90
2018-05-03T10:05:02.255Z,28.64
2018-05-03T10:07:29.672Z,28.23
2018-05-03T10:09:57.089Z,28.00
2018-05-03T10:12:24.504Z,27.84
2018-05-03T10:14:51.936Z,27.31
2018-05-03T10:17:19.364Z,26.89
2018-05-03T10:19:46.793Z,26.67
2018-05-03T10:22:14.208Z,27.27
2018-05-03T10:24:41.632Z,26.79
2018-05-03T10:27:09.055Z,26.70
2018-05-03T10:29:36.476Z,26.36
2018-05-03T10:32:03.892Z,26.27
2018-05-03T10:34:31.328Z,26.33
2018-05-03T10:36:58.744Z,26.20
2018-05-03T10:39:26.165Z,25.65
2018-05-03T10:41:53.621Z,26.26
2018-05-03T10:44:21.005Z,26.49
2018-05-03T10:46:48.419Z,26.53
2018-05-03T10:49:15.841Z,26.51
2018-05-03T10:51:43.256Z,26.56
2018-05-03T10:54:10.676Z,26.33
2018-05-03T10:56:38.104Z,26.56
2018-05-03T10:59:05.524Z,26.99
2018-05-03T11:01:32.940Z,26.54
2018-05-03T11:04:00.356Z,26.34
2018-05-03T11:06:27.765Z,26.19
2018-05-03T11:08:55.205Z,26.47
2018-05-03T11:11:22.620Z,26.11
2018-05-03T11:13:50.037Z,26.75
2018-05-03T11:16:17.460Z,27.09
2018-05-03T11:18:44.866Z,27.11
2018-05-03T11:21:12.292Z,27.54
2018-05-03T11:23:39.703Z,27.24
2018-05-03T11:26:07.131Z,27.73
2018-05-03T11:28:34.544Z,27.19
2018-05-03T11:31:01.968Z,27.10
2018-05-03T11:33:29.377Z,26.81
2018-05-03T11:35:56.793Z,26.80
2018-05-03T11:38:24.210Z,26.14
2018-05-03T11:40:51.629Z,25.70
2018-05-03T11:43:19.037Z,26.06
2018-05-03T11:45:46.468Z,26.34
2018-05-03T11:48:13.880Z,24.82
2018-05-03T11:50:41.305Z,25.68
2018-05-03T11:53:08.729Z,25.30
2018-05-03T11:55:36.225Z,25.46
2018-05-03T11:58:03.569Z,26.15
2018-05-03T12:00:30.988Z,25.74
2018-05-03T12:02:58.409Z,26.08
2018-05-03T12:05:25.826Z,26.33
2018-05-03T12:07:53.239Z,25.76
2018-05-03T12:10:20.665Z,25.81
2018-05-03T12:12:48.072Z,25.30
2018-05-03T12:15:15.492Z,25.77
2018-05-03T12:17:42.912Z,25.20
2018-05-03T12:20:10.362Z,25.52
2018-05-03T12:22:37.781Z,25.83
2018-05-03T12:25:05.201Z,25.74
2018-05-03T12:27:32.613Z,25.93
2018-05-03T12:30:00.038Z,26.41
2018-05-03T12:32:27.452Z,26.71
2018-05-03T12:34:54.903Z,26.60
2018-05-03T12:37:22.297Z,26.81
2018-05-03T12:39:49.719Z,27.07
2018-05-03T12:42:17.125Z,26.03
2018-05-03T12:44:44.564Z,25.95
2018-05-03T12:47:11.980Z,25.61
2018-05-03T12:49:39.388Z,25.64
2018-05-03T12:52:06.809Z,26.07
2018-05-03T12:54:34.228Z,26.04
2018-05-03T12:57:01.685Z,25.25
2018-05-03T12:59:29.129Z,25.49
2018-05-03T13:01:56.545Z,25.35
2018-05-03T13:04:23.956Z,25.57
2018-05-03T13:06:51.388Z,25.56
2018-05-03T13:09:18.796Z,25.69
2018-05-03T13:11:46.217Z,25.50
2018-05-03T13:14:13.725Z,25.48
2018-05-03T13:16:41.063Z,25.76
2018-05-03T13:19:08.477Z,25.83
2018-05-03T13:21:35.904Z,25.71
2018-05-03T13:24:03.338Z,25.42
2018-05-03T13:26:30.749Z,25.28
2018-05-03T13:28:58.167Z,24.52
2018-05-03T13:31:25.588Z,24.91
2018-05-03T13:33:53.006Z,24.83
2018-05-03T13:36:20.463Z,25.40
2018-05-03T13:38:47.880Z,25.06
2018-05-03T13:41:15.295Z,25.03
2018-05-03T13:43:42.714Z,24.61
2018-05-03T13:46:10.145Z,24.83
2018-05-03T13:48:37.556Z,25.29
2018-05-03T13:51:04.984Z,25.42
2018-05-03T13:53:32.394Z,24.96
2018-05-03T13:55:59.821Z,25.21
2018-05-03T13:58:27.237Z,25.05
2018-05-03T14:00:54.730Z,25.01
2018-05-03T14:03:22.073Z,24.88
2018-05-03T14:05:49.492Z,25.49
2018-05-03T14:08:16.911Z,26.01
2018-05-03T14:10:44.331Z,25.85
2018-05-03T14:13:11.745Z,25.70
2018-05-03T14:15:39.165Z,25.45
2018-05-03T14:18:06.577Z,25.32
2018-05-03T14:20:33.995Z,25.48
2018-05-03T14:23:01.408Z,25.48
2018-05-03T14:25:28.850Z,25.30
2018-05-03T14:27:56.283Z,25.30
2018-05-03T14:30:23.676Z,25.67
2018-05-03T14:32:51.096Z,26.07
2018-05-03T14:35:18.505Z,26.06
2018-05-03T14:37:45.929Z,25.75
2018-05-03T14:40:13.345Z,25.88
2018-05-03T14:42:40.769Z,25.15
2018-05-03T14:45:08.206Z,25.08
2018-05-03T14:47:35.637Z,26.15
2018-05-03T14:50:03.047Z,25.92
2018-05-03T14:52:30.471Z,26.28
2018-05-03T14:54:57.889Z,26.36
2018-05-03T14:57:25.300Z,26.47
2018-05-03T14:59:52.720Z,27.14
2018-05-03T15:02:20.137Z,26.80
2018-05-03T15:04:47.549Z,27.19
2018-05-03T15:07:14.984Z,27.27
2018-05-03T15:09:42.388Z,27.33
2018-05-03T15:12:09.813Z,27.66
2018-05-03T15:14:37.218Z,28.06
2018-05-03T15:17:04.632Z,28.31
2018-05-03T15:19:32.039Z,27.97
2018-05-03T15:21:59.448Z,28.01
2018-05-03T15:24:26.865Z,28.26
2018-05-03T15:26:54.280Z,28.51
2018-05-03T15:29:21.693Z,28.26
2018-05-03T15:31:49.125Z,29.22
2018-05-03T15:34:16.532Z,29.04
2018-05-03T15:36:43.953Z,28.98
2018-05-03T15:39:11.372Z,29.01
2018-05-03T15:41:38.788Z,29.26
2018-05-03T15:44:06.198Z,28.76
2018-05-03T15:46:33.612Z,28.91
2018-05-03T15:49:01.021Z,28.92
2018-05-03T15:51:28.463Z,29.14
2018-05-03T15:53:55.893Z,29.17
2018-05-03T15:56:23.296Z,29.51
2018-05-03T15:58:50.704Z,29.67
2018-05-03T16:01:18.142Z,29.93
2018-05-03T16:03:45.539Z,29.95
2018-05-03T16:06:12.945Z,29.64
2018-05-03T16:08:40.367Z,29.53
2018-05-03T16:11:07.763Z,29.95
2018-05-03T16:13:35.183Z,29.71
2018-05-03T16:16:02.585Z,30.20
2018-05-03T16:18:30.005Z,30.30
2018-05-03T16:20:57.404Z,30.51
2018-05-03T16:23:24.812Z,31.22
2018-05-03T16:25:52.216Z,31.71
2018-05-03T16:28:19.628Z,31.55
2018-05-03T16:30:47.057Z,31.41
2018-05-03T16:33:14.473Z,31.93
2018-05-03T16:35:41.876Z,32.25
2018-05-03T16:38:09.319Z,32.31
2018-05-03T16:40:36.728Z,32.36
2018-05-03T16:43:04.140Z,32.50
2018-05-03T16:45:31.561Z,32.44
2018-05-03T16:47:58.963Z,32.52
2018-05-03T16:50:26.380Z,32.88
2018-05-03T16:52:53.805Z,33.06
2018-05-03T16:55:21.209Z,33.34
2018-05-03T16:57:48.623Z,33.04
2018-05-03T17:00:16.028Z,33.16
2018-05-03T17:02:43.521Z,33.18
2018-05-03T17:05:10.929Z,32.97
2018-05-03T17:07:38.349Z,32.66
2018-05-03T17:10:05.753Z,32.70
2018-05-03T17:12:33.173Z,32.84
2018-05-03T17:15:00.576Z,32.85
2018-05-03T17:17:28.000Z,33.04
2018-05-03T17:19:55.405Z,32.94
2018-05-03T17:22:22.821Z,32.75
2018-05-03T17:24:50.241Z,33.04
2018-05-03T17:27:17.644Z,33.12
2018-05-03T17:29:45.057Z,33.17
2018-05-03T17:32:12.480Z,33.11
2018-05-03T17:34:39.884Z,33.33
2018-05-03T17:37:07.289Z,33.50
2018-05-03T17:39:34.707Z,33.48
2018-05-03T17:42:02.109Z,33.31
2018-05-03T17:44:29.605Z,33.44
2018-05-03T17:46:56.932Z,34.00
2018-05-03T17:49:24.348Z,33.72
2018-05-03T17:51:51.811Z,34.03
2018-05-03T17:54:19.172Z,33.86
2018-05-03T17:56:46.585Z,34.20
2018-05-03T17:59:14.002Z,34.37
2018-05-03T18:01:41.407Z,34.48
2018-05-03T18:04:08.833Z,34.49
2018-05-03T18:06:36.265Z,34.47
2018-05-03T18:09:03.674Z,34.61
2018-05-03T18:11:31.084Z,34.86
2018-05-03T18:13:58.500Z,35.12
2018-05-03T18:16:25.942Z,35.05
2018-05-03T18:18:53.332Z,35.34
2018-05-03T18:21:20.738Z,35.43
2018-05-03T18:23:48.154Z,35.87
2018-05-03T18:26:15.583Z,35.65
2018-05-03T18:28:42.979Z,35.73
2018-05-03T18:31:10.398Z,35.89
2018-05-03T18:33:37.821Z,36.00
2018-05-03T18:36:05.224Z,36.14
2018-05-03T18:38:32.652Z,36.22
2018-05-03T18:41:00.053Z,36.32
2018-05-03T18:43:27.472Z,36.47
2018-05-03T18:45:54.873Z,36.41
2018-05-03T18:48:22.280Z,36.70
2018-05-03T18:50:49.684Z,36.96
2018-05-03T18:53:17.099Z,36.96
2018-05-03T18:55:44.507Z,37.28
2018-05-03T18:58:11.924Z,37.60
2018-05-03T19:00:39.324Z,37.45
2018-05-03T19:03:06.736Z,38.03
2018-05-03T19:05:34.144Z,38.14
2018-05-03T19:08:01.561Z,38.54
2018-05-03T19:10:28.972Z,38.53
2018-05-03T19:12:56.415Z,39.15
2018-05-03T19:15:23.820Z,39.52
2018-05-03T19:17:51.231Z,39.84
2018-05-03T19:20:18.636Z,39.68
2018-05-03T19:22:46.046Z,40.14
2018-05-03T19:25:13.467Z,39.96
2018-05-03T19:27:40.901Z,40.30
2018-05-03T19:30:08.308Z,40.85
2018-05-03T19:32:35.768Z,41.19
2018-05-03T19:35:03.195Z,41.04
2018-05-03T19:37:30.587Z,41.44
2018-05-03T19:39:58.004Z,41.76
2018-05-03T19:42:25.409Z,42.46
2018-05-03T19:44:52.828Z,42.95
2018-05-03T19:47:20.236Z,43.59
2018-05-03T19:49:47.707Z,43.74
2018-05-03T19:52:15.052Z,44.03
2018-05-03T19:54:42.464Z,44.05
2018-05-03T19:57:09.873Z,44.28
2018-05-03T19:59:37.293Z,44.48
2018-05-03T20:02:04.695Z,44.84
2018-05-03T20:04:32.104Z,44.93
2018-05-03T20:06:59.521Z,45.59
2018-05-03T20:09:26.931Z,45.69
2018-05-03T20:11:54.342Z,45.67
2018-05-03T20:14:21.757Z,45.96
2018-05-03T20:16:49.161Z,46.32
2018-05-03T20:19:16.584Z,46.52
2018-05-03T20:21:43.995Z,46.94
2018-05-03T20:24:11.412Z,47.43
2018-05-03T20:26:38.814Z,47.61
2018-05-03T20:29:06.234Z,47.95
2018-05-03T20:31:33.632Z,48.26
2018-05-03T20:34:01.052Z,48.79
2018-05-03T20:36:28.457Z,48.68
2018-05-03T20:38:55.888Z,49.06
2018-05-03T20:41:23.293Z,49.21
2018-05-03T20:43:50.703Z,49.40
2018-05-03T20:46:18.108Z,49.55
2018-05-03T20:48:45.524Z,49.74
2018-05-03T20:51:12.933Z,49.93
2018-05-03T20:53:40.344Z,50.06
2018-05-03T20:56:07.756Z,50.21
2018-05-03T20:58:35.160Z,50.25
2018-05-03T21:01:02.586Z,50.40
2018-05-03T21:03:29.980Z,50.62
2018-05-03T21:05:57.394Z,50.75
2018-05-03T21:08:24.797Z,50.82
2018-05-03T21:10:52.213Z,51.17
2018-05-03T21:13:19.624Z,51.22
2018-05-03T21:15:47.070Z,51.72
2018-05-03T21:18:14.468Z,51.83
2018-05-03T21:20:41.888Z,52.01
2018-05-03T21:23:09.309Z,52.27
2018-05-03T21:25:36.733Z,52.47
2018-05-03T21:28:04.146Z,52.69
2018-05-03T21:30:31.556Z,52.85
2018-05-03T21:32:58.956Z,53.00
2018-05-03T21:35:26.379Z,53.29
2018-05-03T21:37:53.797Z,53.42
2018-05-03T21:40:21.195Z,53.64
2018-05-03T21:42:48.605Z,53.71
2018-05-03T21:45:16.018Z,53.95
2018-05-03T21:47:43.440Z,53.98
2018-05-03T21:50:10.848Z,54.20
2018-05-03T21:52:38.256Z,54.22
2018-05-03T21:55:05.668Z,54.28
2018-05-03T21:57:33.076Z,54.52
2018-05-03T22:00:00.493Z,54.74
2018-05-03T22:02:27.902Z,54.65
2018-05-03T22:04:55.308Z,54.66
2018-05-03T22:07:22.722Z,54.94
2018-05-03T22:09:50.141Z,55.06
2018-05-03T22:12:17.549Z,55.19
2018-05-03T22:14:44.959Z,55.38
2018-05-03T22:17:12.364Z,55.29
2018-05-03T22:19:39.775Z,55.47
2018-05-03T22:22:07.185Z,55.49
2018-05-03T22:24:34.606Z,55.55
2018-05-03T22:27:02.007Z,55.71
2018-05-03T22:29:29.416Z,55.85
2018-05-03T22:31:56.832Z,55.85
2018-05-03T22:34:24.237Z,55.85
2018-05-03T22:36:51.657Z,56.00
2018-05-03T22:39:19.069Z,56.08
2018-05-03T22:44:20.400Z,56.30
2018-05-03T22:46:47.817Z,56.39
2018-05-03T22:49:15.225Z,56.58
2018-05-03T22:51:42.642Z,56.71
2018-05-03T22:54:10.056Z,56.85
2018-05-03T22:56:37.464Z,57.03
2018-05-03T22:59:04.869Z,57.05
2018-05-03T23:01:32.277Z,57.31
2018-05-03T23:03:59.688Z,57.37
2018-05-03T23:06:27.100Z,57.48
2018-05-03T23:08:54.500Z,57.38
2018-05-03T23:11:21.913Z,57.60
2018-05-03T23:13:49.321Z,57.59
2018-05-03T23:16:16.732Z,57.85
2018-05-03T23:18:44.136Z,57.83
2018-05-03T23:21:11.549Z,57.98
2018-05-03T23:23:38.954Z,57.92
2018-05-03T23:26:06.365Z,57.95
2018-05-03T23:28:33.768Z,58.20
2018-05-03T23:31:01.184Z,58.28
2018-05-03T23:33:28.588Z,58.36
2018-05-03T23:35:56.006Z,58.49
2018-05-03T23:38:23.413Z,58.52
2018-05-03T23:40:50.829Z,58.48
2018-05-03T23:43:18.221Z,58.42
2018-05-03T23:45:45.632Z,58.52
2018-05-03T23:48:13.032Z,58.71
2018-05-03T23:50:40.469Z,58.75
2018-05-03T23:53:07.865Z,58.99
2018-05-03T23:55:35.275Z,58.85
2018-05-03T23:58:02.681Z,58.84
