createdAt,value
2023-03-26T00:03:56.949Z,15.06
2023-03-26T00:09:00.670Z,14.54
2023-03-26T00:14:04.350Z,14.26
2023-03-26T00:19:09.790Z,14.24
2023-03-26T00:24:15.830Z,14.52
2023-03-26T00:29:19.444Z,14.53
2023-03-26T00:34:24.786Z,14.85
2023-03-26T00:39:28.670Z,14.58
2023-03-26T00:44:32.414Z,14.54
2023-03-26T00:49:37.776Z,14.38
2023-03-26T00:54:41.543Z,14.19
2023-03-26T00:59:45.209Z,14.12
2023-03-26T01:04:55.966Z,13.35
2023-03-26T01:10:00.814Z,13.14
2023-03-26T01:15:05.342Z,12.57
2023-03-26T01:20:16.508Z,12.75
2023-03-26T01:25:25.993Z,12.51
2023-03-26T01:30:39.637Z,12.78
2023-03-26T01:35:52.543Z,12.27
2023-03-26T01:41:05.074Z,12.30
2023-03-26T01:46:11.746Z,11.92
2023-03-26T01:51:26.255Z,12.26
2023-03-26T01:56:40.261Z,12.10
2023-03-26T02:01:49.130Z,12.46
2023-03-26T02:06:58.630Z,12.87
2023-03-26T02:12:05.658Z,12.65
2023-03-26T02:17:09.515Z,12.71
2023-03-26T02:22:13.806Z,12.38
2023-03-26T02:27:19.080Z,12.12
2023-03-26T02:32:23.632Z,11.40
2023-03-26T02:37:27.309Z,10.76
2023-03-26T02:42:32.618Z,10.12
2023-03-26T02:47:36.360Z,9.89
2023-03-26T02:52:40.086Z,9.74
2023-03-26T02:57:46.360Z,9.66
2023-03-26T03:02:49.305Z,9.41
2023-03-26T03:07:53.063Z,9.55
2023-03-26T03:12:58.370Z,9.76
2023-03-26T03:18:02.114Z,10.29
2023-03-26T03:23:05.818Z,10.19
2023-03-26T03:28:11.381Z,10.46
2023-03-26T03:33:15.016Z,10.65
2023-03-26T03:38:19.439Z,10.79
2023-03-26T03:43:24.896Z,11.29
2023-03-26T03:48:28.874Z,12.09
2023-03-26T03:53:32.643Z,12.50
2023-03-26T03:58:38.039Z,12.02
2023-03-26T04:03:41.912Z,12.47
2023-03-26T04:08:45.814Z,12.54
2023-03-26T04:13:51.097Z,12.49
2023-03-26T04:18:54.761Z,12.57
2023-03-26T04:23:58.421Z,12.35
2023-03-26T04:29:06.774Z,12.70
2023-03-26T04:34:14.802Z,12.57
2023-03-26T04:39:18.732Z,12.07
2023-03-26T04:44:25.398Z,12.02
2023-03-26T04:49:29.020Z,11.85
2023-03-26T04:54:32.676Z,11.94
2023-03-26T04:59:37.996Z,12.10
2023-03-26T05:04:41.852Z,11.93
2023-03-26T05:09:45.681Z,11.60
2023-03-26T05:14:50.987Z,11.44
2023-03-26T05:19:54.801Z,11.26
2023-03-26T05:24:58.413Z,11.53
2023-03-26T05:30:05.508Z,11.46
2023-03-26T05:35:09.828Z,10.99
2023-03-26T05:40:14.147Z,10.87
2023-03-26T05:45:19.573Z,10.53
2023-03-26T05:50:23.838Z,10.12
2023-03-26T05:55:27.480Z,10.04
2023-03-26T06:00:32.754Z,9.96
2023-03-26T06:05:36.671Z,10.04
2023-03-26T06:10:40.402Z,9.87
2023-03-26T06:15:45.842Z,9.57
2023-03-26T06:20:49.667Z,9.35
2023-03-26T06:25:53.328Z,9.13
2023-03-26T06:31:01.260Z,8.94
2023-03-26T06:36:05.460Z,8.95
2023-03-26T06:41:09.373Z,8.90
2023-03-26T06:46:14.719Z,8.75
2023-03-26T06:51:18.621Z,8.64
2023-03-26T06:56:22.402Z,8.34
2023-03-26T07:01:27.740Z,7.98
2023-03-26T07:06:31.407Z,7.84
2023-03-26T07:11:35.769Z,7.99
2023-03-26T07:16:41.136Z,8.15
2023-03-26T07:21:45.319Z,8.26
2023-03-26T07:26:57.336Z,8.23
2023-03-26T07:32:10.228Z,8.24
2023-03-26T07:37:24.315Z,8.23
2023-03-26T07:42:46.761Z,8.07
2023-03-26T07:47:52.606Z,8.05
2023-03-26T07:52:56.770Z,8.17
2023-03-26T07:58:14.822Z,8.03
2023-03-26T08:03:46.786Z,8.10
2023-03-26T08:08:54.777Z,7.98
2023-03-26T08:14:09.414Z,7.97
2023-03-26T08:19:34.982Z,8.01
2023-03-26T08:24:44.672Z,8.01
2023-03-26T08:29:55.427Z,8.01
2023-03-26T08:35:00.866Z,7.99
2023-03-26T08:40:04.655Z,7.99
2023-03-26T08:45:39.553Z,7.94
2023-03-26T08:51:22.699Z,7.85
2023-03-26T08:56:30.342Z,7.76
2023-03-26T09:02:06.452Z,7.72
2023-03-26T09:07:34.375Z,7.62
2023-03-26T09:13:17.745Z,7.65
2023-03-26T09:18:49.630Z,7.69
2023-03-26T09:24:21.629Z,7.67
2023-03-26T09:30:05.917Z,7.57
2023-03-26T09:35:18.142Z,7.47
2023-03-26T09:40:35.543Z,7.50
2023-03-26T09:51:47.076Z,7.46
2023-03-26T09:56:59.370Z,7.50
2023-03-26T10:02:46.314Z,7.48
2023-03-26T10:08:07.425Z,7.40
2023-03-26T10:13:24.475Z,7.37
2023-03-26T10:18:38.342Z,7.36
2023-03-26T10:24:02.449Z,7.32
2023-03-26T10:29:30.358Z,7.34
2023-03-26T10:34:50.414Z,7.26
2023-03-26T10:40:16.922Z,7.29
2023-03-26T10:45:39.681Z,7.21
2023-03-26T10:51:07.914Z,7.17
2023-03-26T10:56:22.833Z,7.12
2023-03-26T11:01:41.189Z,7.12
2023-03-26T11:06:52.112Z,7.10
2023-03-26T11:12:02.518Z,7.06
2023-03-26T11:17:41.445Z,7.03
2023-03-26T11:22:59.548Z,7.05
2023-03-26T11:28:16.340Z,6.97
2023-03-26T11:33:25.329Z,6.96
2023-03-26T11:38:35.073Z,6.99
2023-03-26T11:43:38.733Z,6.95
2023-03-26T11:48:47.672Z,6.92
2023-03-26T11:53:51.432Z,6.92
2023-03-26T11:59:02.308Z,6.88
2023-03-26T12:04:12.267Z,6.91
2023-03-26T12:09:19.396Z,6.89
2023-03-26T12:14:25.424Z,6.92
2023-03-26T12:19:37.697Z,6.89
2023-03-26T12:24:41.317Z,6.90
2023-03-26T12:29:44.968Z,6.88
2023-03-26T12:34:51.327Z,6.87
2023-03-26T12:40:10.313Z,6.88
2023-03-26T12:45:15.793Z,6.88
2023-03-26T12:50:34.258Z,6.83
2023-03-26T12:55:43.943Z,6.76
2023-03-26T13:00:57.309Z,6.79
2023-03-26T13:06:24.710Z,6.80
2023-03-26T13:11:35.352Z,6.70
2023-03-26T13:16:47.194Z,6.71
2023-03-26T13:22:05.161Z,6.67
2023-03-26T13:27:31.776Z,6.65
2023-03-26T13:32:46.960Z,6.81
2023-03-26T13:37:59.451Z,6.96
2023-03-26T13:43:23.191Z,6.99
2023-03-26T13:48:31.055Z,6.90
2023-03-26T13:53:47.976Z,6.82
2023-03-26T13:58:56.994Z,6.75
2023-03-26T14:04:08.788Z,6.79
2023-03-26T14:09:19.764Z,6.77
2023-03-26T14:14:33.362Z,6.34
2023-03-26T14:20:11.145Z,6.08
2023-03-26T14:25:40.321Z,6.25
2023-03-26T14:30:55.144Z,6.26
2023-03-26T14:36:05.374Z,6.55
2023-03-26T14:41:23.985Z,6.88
2023-03-26T14:46:47.007Z,7.22
2023-03-26T14:52:02.228Z,7.50
2023-03-26T14:57:42.790Z,7.71
2023-03-26T15:03:17.982Z,8.22
2023-03-26T15:09:07.320Z,8.64
2023-03-26T15:14:42.475Z,9.17
2023-03-26T15:20:32.508Z,9.65
2023-03-26T15:26:12.975Z,10.12
2023-03-26T15:31:54.283Z,10.61
2023-03-26T15:37:36.315Z,10.94
2023-03-26T15:42:54.062Z,11.08
2023-03-26T15:48:32.266Z,11.31
2023-03-26T15:53:44.442Z,11.48
2023-03-26T15:58:56.321Z,11.82
2023-03-26T16:04:13.916Z,12.44
2023-03-26T16:09:49.225Z,13.07
2023-03-26T16:15:24.256Z,13.45
2023-03-26T16:20:33.687Z,14.35
2023-03-26T16:25:55.170Z,14.26
2023-03-26T16:31:37.280Z,14.57
2023-03-26T16:36:46.897Z,14.88
2023-03-26T16:42:06.153Z,15.11
2023-03-26T16:47:20.519Z,15.44
2023-03-26T16:52:36.277Z,15.82
2023-03-26T16:57:48.749Z,16.06
2023-03-26T17:02:58.201Z,16.64
2023-03-26T17:08:13.694Z,16.55
2023-03-26T17:13:23.694Z,16.89
2023-03-26T17:18:36.497Z,17.30
2023-03-26T17:24:02.535Z,17.15
2023-03-26T17:29:23.229Z,17.02
2023-03-26T17:34:59.853Z,16.99
2023-03-26T17:40:51.486Z,17.32
2023-03-26T17:46:03.385Z,17.26
2023-03-26T17:51:29.041Z,17.39
2023-03-26T17:56:36.796Z,17.56
2023-03-26T18:01:42.956Z,17.30
2023-03-26T18:06:57.173Z,16.86
2023-03-26T18:12:39.285Z,16.90
2023-03-26T18:18:07.242Z,17.15
2023-03-26T18:23:17.899Z,16.98
2023-03-26T18:28:32.060Z,16.53
2023-03-26T18:33:43.244Z,16.58
2023-03-26T18:38:47.182Z,16.61
2023-03-26T18:43:52.591Z,16.17
2023-03-26T18:48:56.395Z,16.31
2023-03-26T18:54:03.907Z,16.46
2023-03-26T18:59:25.684Z,16.42
2023-03-26T19:04:31.261Z,16.42
2023-03-26T19:09:35.417Z,16.37
2023-03-26T19:14:55.995Z,16.52
2023-03-26T19:19:59.714Z,16.61
2023-03-26T19:25:06.507Z,16.61
2023-03-26T19:30:25.780Z,16.62
2023-03-26T19:35:36.798Z,16.73
2023-03-26T19:40:43.580Z,16.39
2023-03-26T19:46:04.953Z,16.33
2023-03-26T19:51:21.133Z,16.46
2023-03-26T19:56:24.049Z,16.79
2023-03-26T20:01:31.129Z,17.32
2023-03-26T20:06:43.309Z,17.67
2023-03-26T20:11:47.619Z,17.26
2023-03-26T20:16:53.201Z,17.06
2023-03-26T20:21:57.256Z,16.95
2023-03-26T20:27:00.900Z,16.56
2023-03-26T20:32:07.738Z,16.52
2023-03-26T20:37:11.422Z,16.63
2023-03-26T20:42:17.659Z,16.57
2023-03-26T20:47:23.957Z,16.39
2023-03-26T20:52:27.674Z,16.21
2023-03-26T20:57:31.307Z,16.25
2023-03-26T21:02:36.699Z,16.17
2023-03-26T21:07:40.809Z,15.99
2023-03-26T21:12:49.660Z,15.91
2023-03-26T21:17:55.873Z,15.77
2023-03-26T21:23:08.640Z,15.89
2023-03-26T21:28:32.009Z,15.73
2023-03-26T21:33:45.455Z,16.03
2023-03-26T21:38:49.624Z,16.07
2023-03-26T21:43:53.319Z,16.20
2023-03-26T21:48:59.206Z,16.35
2023-03-26T21:54:02.339Z,16.42
2023-03-26T21:59:18.791Z,16.44
2023-03-26T22:04:34.182Z,16.35
2023-03-26T22:09:38.369Z,16.11
2023-03-26T22:14:42.086Z,15.89
2023-03-26T22:19:47.403Z,16.00
2023-03-26T22:24:51.005Z,16.01
2023-03-26T22:29:54.647Z,16.20
2023-03-26T22:34:59.969Z,16.00
2023-03-26T22:40:03.738Z,16.15
2023-03-26T22:45:08.776Z,16.14
2023-03-26T22:50:14.216Z,15.80
2023-03-26T22:55:29.081Z,15.77
2023-03-26T23:00:33.610Z,15.79
2023-03-26T23:05:39.168Z,15.93
2023-03-26T23:10:43.284Z,15.96
2023-03-26T23:15:48.744Z,16.20
2023-03-26T23:20:55.143Z,16.01
2023-03-26T23:25:59.985Z,15.77
2023-03-26T23:31:05.470Z,15.82
2023-03-26T23:36:11.536Z,15.84
2023-03-26T23:41:15.710Z,15.93
2023-03-26T23:46:19.402Z,15.96
2023-03-26T23:51:24.701Z,16.12
2023-03-26T23:56:28.365Z,15.87
