createdAt,value
2022-12-25T00:00:20.964Z,24.20
2022-12-25T00:03:22.936Z,24.73
2022-12-25T00:06:24.716Z,25.65
2022-12-25T00:09:26.412Z,25.52
2022-12-25T00:12:27.936Z,25.27
2022-12-25T00:15:29.471Z,25.55
2022-12-25T00:18:30.924Z,25.98
2022-12-25T00:21:32.374Z,25.10
2022-12-25T00:24:34.097Z,24.38
2022-12-25T00:27:35.695Z,25.13
2022-12-25T00:30:37.860Z,24.92
2022-12-25T00:33:42.196Z,24.73
2022-12-25T00:36:43.650Z,23.92
2022-12-25T00:39:45.136Z,23.38
2022-12-25T00:42:49.003Z,24.33
2022-12-25T00:45:58.638Z,24.70
2022-12-25T00:49:00.244Z,25.63
2022-12-25T00:52:01.799Z,24.38
2022-12-25T00:55:04.235Z,25.77
2022-12-25T00:58:05.702Z,26.40
2022-12-25T01:01:09.298Z,25.83
2022-12-25T01:04:11.469Z,24.50
2022-12-25T01:07:13.159Z,25.35
2022-12-25T01:10:14.672Z,27.40
2022-12-25T01:13:16.152Z,25.00
2022-12-25T01:16:17.853Z,25.85
2022-12-25T01:19:19.373Z,26.30
2022-12-25T01:22:21.002Z,25.70
2022-12-25T01:25:22.471Z,25.73
2022-12-25T01:28:23.924Z,27.25
2022-12-25T01:31:25.463Z,25.23
2022-12-25T01:34:26.933Z,26.25
2022-12-25T01:37:28.418Z,26.05
2022-12-25T01:40:29.947Z,24.45
2022-12-25T01:43:34.199Z,24.88
2022-12-25T01:46:36.172Z,23.55
2022-12-25T01:49:39.263Z,24.00
2022-12-25T01:52:41.397Z,26.02
2022-12-25T01:55:44.228Z,24.80
2022-12-25T01:58:45.964Z,25.60
2022-12-25T02:01:47.852Z,26.75
2022-12-25T02:04:56.250Z,26.87
2022-12-25T02:08:01.898Z,26.40
2022-12-25T02:11:03.413Z,27.15
2022-12-25T02:14:05.428Z,28.73
2022-12-25T02:17:18.987Z,28.67
2022-12-25T02:20:50.331Z,29.53
2022-12-25T02:24:06.003Z,29.75
2022-12-25T02:27:18.090Z,30.45
2022-12-25T02:30:19.791Z,30.30
2022-12-25T02:33:46.114Z,29.17
2022-12-25T02:36:59.674Z,29.95
2022-12-25T02:40:05.870Z,29.83
2022-12-25T02:43:14.107Z,29.88
2022-12-25T02:46:19.153Z,30.13
2022-12-25T02:49:24.463Z,30.60
2022-12-25T02:52:29.713Z,29.42
2022-12-25T02:55:36.368Z,28.70
2022-12-25T02:58:41.359Z,29.08
2022-12-25T03:01:44.696Z,31.02
2022-12-25T03:04:48.545Z,31.50
2022-12-25T03:07:50.768Z,30.75
2022-12-25T03:10:59.895Z,32.50
2022-12-25T03:14:07.629Z,31.67
2022-12-25T03:17:09.259Z,29.15
2022-12-25T03:20:11.367Z,28.80
2022-12-25T03:23:15.746Z,29.98
2022-12-25T03:26:17.233Z,32.13
2022-12-25T03:29:18.792Z,31.50
2022-12-25T03:32:56.845Z,31.35
2022-12-25T03:36:20.632Z,30.92
2022-12-25T03:39:34.732Z,30.42
2022-12-25T03:42:41.306Z,29.88
2022-12-25T03:45:47.948Z,28.95
2022-12-25T03:48:53.192Z,28.95
2022-12-25T03:52:01.162Z,29.15
2022-12-25T03:55:07.792Z,29.25
2022-12-25T03:58:25.122Z,27.23
2022-12-25T04:01:26.751Z,27.63
2022-12-25T04:04:28.760Z,27.60
2022-12-25T04:07:30.291Z,27.35
2022-12-25T04:10:31.899Z,25.23
2022-12-25T04:13:33.418Z,26.92
2022-12-25T04:16:34.921Z,26.88
2022-12-25T04:19:36.442Z,26.40
2022-12-25T04:22:37.948Z,27.25
2022-12-25T04:25:39.375Z,27.40
2022-12-25T04:28:40.956Z,27.73
2022-12-25T04:31:42.542Z,27.10
2022-12-25T04:34:44.086Z,26.25
2022-12-25T04:37:45.522Z,25.80
2022-12-25T04:40:47.262Z,25.52
2022-12-25T04:43:48.753Z,24.85
2022-12-25T04:46:50.344Z,26.10
2022-12-25T04:49:51.931Z,24.15
2022-12-25T04:52:53.629Z,23.58
2022-12-25T04:56:01.384Z,23.70
2022-12-25T04:59:02.955Z,23.88
2022-12-25T05:02:04.640Z,24.52
2022-12-25T05:05:06.542Z,23.55
2022-12-25T05:08:08.013Z,23.75
2022-12-25T05:11:11.879Z,20.85
2022-12-25T05:14:13.310Z,21.35
2022-12-25T05:17:14.860Z,21.60
2022-12-25T05:20:16.396Z,20.35
2022-12-25T05:23:17.861Z,20.60
2022-12-25T05:26:22.194Z,20.33
2022-12-25T05:29:23.754Z,18.85
2022-12-25T05:32:25.241Z,18.85
2022-12-25T05:35:26.760Z,19.10
2022-12-25T05:38:28.198Z,18.73
2022-12-25T05:41:34.148Z,17.90
2022-12-25T05:44:36.496Z,18.27
2022-12-25T05:47:38.271Z,17.02
2022-12-25T05:50:39.836Z,16.63
2022-12-25T05:53:42.675Z,15.85
2022-12-25T05:56:44.158Z,16.77
2022-12-25T05:59:45.732Z,15.82
2022-12-25T06:02:47.287Z,15.52
2022-12-25T06:05:48.890Z,14.30
2022-12-25T06:08:53.896Z,14.00
2022-12-25T06:11:55.459Z,13.80
2022-12-25T06:14:57.037Z,13.82
2022-12-25T06:18:01.823Z,15.13
2022-12-25T06:21:08.362Z,13.57
2022-12-25T06:24:10.424Z,14.30
2022-12-25T06:27:15.454Z,16.02
2022-12-25T06:30:17.072Z,14.60
2022-12-25T06:33:18.506Z,14.20
2022-12-25T06:36:23.414Z,13.95
2022-12-25T06:39:24.902Z,13.60
2022-12-25T06:42:26.419Z,13.27
2022-12-25T06:45:27.983Z,13.93
2022-12-25T06:48:29.535Z,14.25
2022-12-25T06:51:32.630Z,14.25
2022-12-25T06:54:34.165Z,15.38
2022-12-25T06:57:35.584Z,16.02
2022-12-25T07:00:37.063Z,15.95
2022-12-25T07:03:38.559Z,15.52
2022-12-25T07:06:40.129Z,15.45
2022-12-25T07:09:41.648Z,15.38
2022-12-25T07:12:43.150Z,14.48
2022-12-25T07:15:44.944Z,15.00
2022-12-25T07:18:46.504Z,14.00
2022-12-25T07:21:47.984Z,14.30
2022-12-25T07:24:49.421Z,14.93
2022-12-25T07:27:50.915Z,12.88
2022-12-25T07:30:53.164Z,14.27
2022-12-25T07:33:54.819Z,13.63
2022-12-25T07:36:56.370Z,13.70
2022-12-25T07:39:57.815Z,14.40
2022-12-25T07:42:59.299Z,14.90
2022-12-25T07:46:01.029Z,14.23
2022-12-25T07:49:02.659Z,15.77
2022-12-25T07:52:04.458Z,14.32
2022-12-25T07:55:06.467Z,14.40
2022-12-25T07:58:07.946Z,14.48
2022-12-25T08:01:21.051Z,14.48
2022-12-25T08:04:22.745Z,16.05
2022-12-25T08:07:24.455Z,14.82
2022-12-25T08:10:26.115Z,14.18
2022-12-25T08:13:31.234Z,14.43
2022-12-25T08:16:32.882Z,15.60
2022-12-25T08:19:34.447Z,14.10
2022-12-25T08:22:36.007Z,13.18
2022-12-25T08:25:37.505Z,14.25
2022-12-25T08:28:39.398Z,12.82
2022-12-25T08:31:46.494Z,12.75
2022-12-25T08:34:48.162Z,12.45
2022-12-25T08:37:49.608Z,11.95
2022-12-25T08:40:51.162Z,12.02
2022-12-25T08:43:53.297Z,11.27
2022-12-25T08:46:54.960Z,10.32
2022-12-25T08:49:56.433Z,10.32
2022-12-25T08:52:58.040Z,10.50
2022-12-25T08:56:01.671Z,10.52
2022-12-25T08:59:03.192Z,10.25
2022-12-25T09:02:05.033Z,9.40
2022-12-25T09:05:07.333Z,10.05
2022-12-25T09:08:08.900Z,10.18
2022-12-25T09:11:13.085Z,9.25
2022-12-25T09:14:16.841Z,9.35
2022-12-25T09:17:19.584Z,8.90
2022-12-25T09:20:21.259Z,9.13
2022-12-25T09:23:22.805Z,8.85
2022-12-25T09:26:24.294Z,8.38
2022-12-25T09:29:25.775Z,8.75
2022-12-25T09:32:27.304Z,8.40
2022-12-25T09:35:28.854Z,9.80
2022-12-25T09:38:31.343Z,8.82
2022-12-25T09:41:48.795Z,9.43
2022-12-25T09:44:57.107Z,9.93
2022-12-25T09:47:58.927Z,10.45
2022-12-25T09:51:09.796Z,9.93
2022-12-25T09:54:21.379Z,9.63
2022-12-25T09:57:25.517Z,9.82
2022-12-25T10:03:49.440Z,9.30
2022-12-25T10:07:03.800Z,10.10
2022-12-25T10:10:33.160Z,10.38
2022-12-25T10:13:52.313Z,11.20
2022-12-25T10:16:59.847Z,11.65
2022-12-25T10:20:29.854Z,10.70
2022-12-25T10:23:39.231Z,9.70
2022-12-25T10:26:40.939Z,10.20
2022-12-25T10:29:44.716Z,9.90
2022-12-25T10:32:47.535Z,10.55
2022-12-25T10:35:49.385Z,10.52
2022-12-25T10:38:54.305Z,10.20
2022-12-25T10:42:01.896Z,9.82
2022-12-25T10:45:06.556Z,10.63
2022-12-25T10:48:08.232Z,9.75
2022-12-25T10:51:10.057Z,9.88
2022-12-25T10:54:31.126Z,11.13
2022-12-25T10:57:45.064Z,12.07
2022-12-25T11:00:53.313Z,10.82
2022-12-25T11:03:54.815Z,10.93
2022-12-25T11:07:06.639Z,10.85
2022-12-25T11:10:34.666Z,9.85
2022-12-25T11:13:48.090Z,10.05
2022-12-25T11:16:49.772Z,10.57
2022-12-25T11:19:57.001Z,10.27
2022-12-25T11:22:58.514Z,9.88
2022-12-25T11:29:36.554Z,10.48
2022-12-25T11:32:43.358Z,10.38
2022-12-25T11:35:52.291Z,10.38
2022-12-25T11:38:53.873Z,11.25
2022-12-25T11:42:18.461Z,10.65
2022-12-25T11:45:25.034Z,9.98
2022-12-25T11:48:44.905Z,11.45
2022-12-25T11:51:51.685Z,10.55
2022-12-25T11:55:14.743Z,12.23
2022-12-25T11:58:22.363Z,11.43
2022-12-25T12:01:43.708Z,11.15
2022-12-25T12:04:49.713Z,11.77
2022-12-25T12:08:00.871Z,12.70
2022-12-25T12:11:14.364Z,11.35
2022-12-25T12:14:34.437Z,11.50
2022-12-25T12:17:35.995Z,11.63
2022-12-25T12:20:37.589Z,11.32
2022-12-25T12:24:02.386Z,11.90
2022-12-25T12:27:27.567Z,11.45
2022-12-25T12:30:35.500Z,11.77
2022-12-25T12:34:00.584Z,14.45
2022-12-25T12:37:12.763Z,11.20
2022-12-25T12:40:29.020Z,14.52
2022-12-25T12:43:40.827Z,12.93
2022-12-25T12:46:57.432Z,11.80
2022-12-25T12:50:01.030Z,11.63
2022-12-25T12:53:28.735Z,12.38
2022-12-25T12:56:30.296Z,12.35
2022-12-25T12:59:43.421Z,12.05
2022-12-25T13:03:20.555Z,11.75
2022-12-25T13:06:46.124Z,12.20
2022-12-25T13:09:56.831Z,12.27
2022-12-25T13:13:01.915Z,12.88
2022-12-25T13:16:04.087Z,12.32
2022-12-25T13:19:08.359Z,13.30
2022-12-25T13:25:24.011Z,14.20
2022-12-25T13:28:27.522Z,14.32
2022-12-25T13:31:30.814Z,16.20
2022-12-25T13:34:38.350Z,15.43
2022-12-25T13:37:41.299Z,16.23
2022-12-25T13:40:54.985Z,15.90
2022-12-25T13:43:59.800Z,16.70
2022-12-25T13:47:19.318Z,15.90
2022-12-25T13:50:30.199Z,15.90
2022-12-25T13:53:31.697Z,15.27
2022-12-25T13:56:34.620Z,17.67
2022-12-25T13:59:37.942Z,19.83
2022-12-25T14:02:39.586Z,18.93
2022-12-25T14:05:43.321Z,19.30
2022-12-25T14:08:46.315Z,22.30
2022-12-25T14:11:52.482Z,19.77
2022-12-25T14:14:54.879Z,20.33
2022-12-25T14:17:56.498Z,16.75
2022-12-25T14:21:02.184Z,17.85
2022-12-25T14:24:04.163Z,17.55
2022-12-25T14:27:15.134Z,16.23
2022-12-25T14:30:16.947Z,17.55
2022-12-25T14:33:22.519Z,15.90
2022-12-25T14:36:27.461Z,16.95
2022-12-25T14:39:40.530Z,17.27
2022-12-25T14:42:42.150Z,15.63
2022-12-25T14:45:53.490Z,15.45
2022-12-25T14:49:00.335Z,20.45
2022-12-25T14:52:43.166Z,20.40
2022-12-25T14:55:50.657Z,19.52
2022-12-25T14:58:55.670Z,18.30
2022-12-25T15:02:00.377Z,18.45
2022-12-25T15:05:05.104Z,19.40
2022-12-25T15:08:09.297Z,19.83
2022-12-25T15:14:12.305Z,20.23
2022-12-25T15:17:35.161Z,20.90
2022-12-25T15:20:36.723Z,20.98
2022-12-25T15:23:38.332Z,23.48
2022-12-25T15:26:40.167Z,20.50
2022-12-25T15:33:04.672Z,21.98
2022-12-25T15:36:06.415Z,21.95
2022-12-25T15:39:08.187Z,21.52
2022-12-25T15:42:19.583Z,21.45
2022-12-25T15:45:23.977Z,24.25
2022-12-25T15:48:25.726Z,27.92
2022-12-25T15:51:29.658Z,23.10
2022-12-25T15:54:32.450Z,22.20
2022-12-25T15:57:34.804Z,20.17
2022-12-25T16:00:36.489Z,22.27
2022-12-25T16:03:43.077Z,21.58
2022-12-25T16:06:44.998Z,21.10
2022-12-25T16:09:46.617Z,22.48
2022-12-25T16:12:48.131Z,22.27
2022-12-25T16:15:51.687Z,21.45
2022-12-25T16:18:53.326Z,23.08
2022-12-25T16:21:54.865Z,20.42
2022-12-25T16:24:56.947Z,20.02
2022-12-25T16:27:58.477Z,21.45
2022-12-25T16:31:00.008Z,20.23
2022-12-25T16:34:01.699Z,21.55
2022-12-25T16:37:03.535Z,20.50
2022-12-25T16:40:06.464Z,20.55
2022-12-25T16:43:08.041Z,20.90
2022-12-25T16:46:12.856Z,20.98
2022-12-25T16:49:14.805Z,21.35
2022-12-25T16:52:16.399Z,20.60
2022-12-25T16:55:18.337Z,22.13
2022-12-25T16:58:21.034Z,21.48
2022-12-25T17:01:23.477Z,24.40
2022-12-25T17:04:27.043Z,23.83
2022-12-25T17:07:28.607Z,23.20
2022-12-25T17:10:30.129Z,24.23
2022-12-25T17:13:31.754Z,20.77
2022-12-25T17:16:36.019Z,22.85
2022-12-25T17:19:37.643Z,23.02
2022-12-25T17:22:39.147Z,23.30
2022-12-25T17:25:40.957Z,23.90
2022-12-25T17:28:42.525Z,21.17
2022-12-25T17:31:44.129Z,24.42
2022-12-25T17:34:45.811Z,21.02
2022-12-25T17:37:47.398Z,28.80
2022-12-25T17:40:56.110Z,25.92
2022-12-25T17:44:00.311Z,26.27
2022-12-25T17:47:01.995Z,24.25
2022-12-25T17:50:03.705Z,21.58
2022-12-25T17:53:05.302Z,27.17
2022-12-25T17:56:07.833Z,22.08
2022-12-25T17:59:13.340Z,24.05
2022-12-25T18:02:14.973Z,23.88
2022-12-25T18:05:16.573Z,26.38
2022-12-25T18:08:18.035Z,29.85
2022-12-25T18:11:23.410Z,22.95
2022-12-25T18:14:25.049Z,25.08
2022-12-25T18:17:26.565Z,25.10
2022-12-25T18:20:30.139Z,24.38
2022-12-25T18:23:34.136Z,24.67
2022-12-25T18:26:36.321Z,29.20
2022-12-25T18:29:38.085Z,28.08
2022-12-25T18:32:39.640Z,26.52
2022-12-25T18:35:42.919Z,28.17
2022-12-25T18:38:44.567Z,26.43
2022-12-25T18:41:46.149Z,27.50
2022-12-25T18:44:47.695Z,29.05
2022-12-25T18:47:49.368Z,27.25
2022-12-25T18:50:56.157Z,26.40
2022-12-25T18:53:57.625Z,30.58
2022-12-25T18:57:03.739Z,26.83
2022-12-25T19:00:11.789Z,28.60
2022-12-25T19:03:13.387Z,27.10
2022-12-25T19:06:20.225Z,30.17
2022-12-25T19:09:21.751Z,28.48
2022-12-25T19:12:23.733Z,27.77
2022-12-25T19:15:25.206Z,27.25
2022-12-25T19:18:27.973Z,29.73
2022-12-25T19:21:29.537Z,31.02
2022-12-25T19:24:31.354Z,30.67
2022-12-25T19:30:38.294Z,31.15
2022-12-25T19:33:41.256Z,27.67
2022-12-25T19:36:44.961Z,28.70
2022-12-25T19:39:46.547Z,28.00
2022-12-25T19:42:48.333Z,67.40
2022-12-25T19:45:49.929Z,43.40
2022-12-25T19:48:51.916Z,33.55
2022-12-25T19:51:53.349Z,32.67
2022-12-25T19:54:57.930Z,32.67
2022-12-25T19:57:59.367Z,32.50
2022-12-25T20:01:06.289Z,31.98
2022-12-25T20:04:08.811Z,31.13
2022-12-25T20:07:10.357Z,27.42
2022-12-25T20:10:12.202Z,22.08
2022-12-25T20:13:16.215Z,19.00
2022-12-25T20:16:17.803Z,18.95
2022-12-25T20:19:19.371Z,19.90
2022-12-25T20:22:20.941Z,22.10
2022-12-25T20:25:22.588Z,26.08
2022-12-25T20:28:24.042Z,24.83
2022-12-25T20:31:28.904Z,27.55
2022-12-25T20:34:30.431Z,27.17
2022-12-25T20:37:32.003Z,29.83
2022-12-25T20:40:52.981Z,29.15
2022-12-25T20:43:55.121Z,27.20
2022-12-25T20:46:57.051Z,28.50
2022-12-25T20:49:58.572Z,28.90
2022-12-25T20:53:00.094Z,30.83
2022-12-25T20:56:01.858Z,30.80
2022-12-25T20:59:03.487Z,31.63
2022-12-25T21:02:05.210Z,31.90
2022-12-25T21:05:07.405Z,31.67
2022-12-25T21:08:08.897Z,32.95
2022-12-25T21:11:10.916Z,31.25
2022-12-25T21:14:12.390Z,31.33
2022-12-25T21:17:13.829Z,29.92
2022-12-25T21:20:15.443Z,29.77
2022-12-25T21:23:17.587Z,29.67
2022-12-25T21:26:25.007Z,29.27
2022-12-25T21:29:26.543Z,31.27
2022-12-25T21:32:28.021Z,30.05
2022-12-25T21:35:29.642Z,29.27
2022-12-25T21:38:31.233Z,30.88
2022-12-25T21:41:37.720Z,31.58
2022-12-25T21:44:39.254Z,31.90
2022-12-25T21:48:01.866Z,30.38
2022-12-25T21:51:07.095Z,30.80
2022-12-25T21:54:09.723Z,30.48
2022-12-25T21:57:14.417Z,28.10
2022-12-25T22:00:16.128Z,27.50
2022-12-25T22:03:17.716Z,27.27
2022-12-25T22:06:21.603Z,26.95
2022-12-25T22:12:30.191Z,25.80
2022-12-25T22:15:33.570Z,24.65
2022-12-25T22:18:35.077Z,24.58
2022-12-25T22:21:36.640Z,25.33
2022-12-25T22:24:38.728Z,25.02
2022-12-25T22:27:42.040Z,23.10
2022-12-25T22:30:43.559Z,22.97
2022-12-25T22:33:47.782Z,24.23
2022-12-25T22:39:50.906Z,23.80
2022-12-25T22:42:56.403Z,24.90
2022-12-25T22:46:01.757Z,23.88
2022-12-25T22:49:03.237Z,24.38
2022-12-25T22:52:05.053Z,23.88
2022-12-25T22:55:09.102Z,24.75
2022-12-25T22:58:13.254Z,24.52
2022-12-25T23:01:15.648Z,23.52
2022-12-25T23:04:17.654Z,23.63
2022-12-25T23:07:20.096Z,23.33
2022-12-25T23:10:21.665Z,23.20
2022-12-25T23:13:23.177Z,23.67
2022-12-25T23:16:24.790Z,23.65
2022-12-25T23:19:26.656Z,23.77
2022-12-25T23:22:28.191Z,23.95
2022-12-25T23:25:32.807Z,24.00
2022-12-25T23:28:39.054Z,24.70
2022-12-25T23:31:41.935Z,25.92
2022-12-25T23:34:46.662Z,25.98
2022-12-25T23:40:49.639Z,26.52
2022-12-25T23:43:51.167Z,26.70
2022-12-25T23:46:53.633Z,26.83
2022-12-25T23:49:55.330Z,28.08
2022-12-25T23:52:56.871Z,27.45
2022-12-25T23:55:59.214Z,27.88
2022-12-25T23:59:00.785Z,26.45
