createdAt,value
2019-06-20T00:00:37.598Z,19.8
2019-06-20T00:01:59.000Z,19.8
2019-06-20T00:03:22.000Z,19.7
2019-06-20T00:04:44.556Z,19.7
2019-06-20T00:06:06.000Z,19.7
2019-06-20T00:08:32.802Z,19.7
2019-06-20T00:09:55.000Z,19.7
2019-06-20T00:11:17.432Z,19.7
2019-06-20T00:12:39.000Z,19.7
2019-06-20T00:14:02.058Z,19.7
2019-06-20T00:15:24.391Z,19.7
2019-06-20T00:16:46.705Z,19.7
2019-06-20T00:18:09.018Z,19.6
2019-06-20T00:19:31.000Z,19.6
2019-06-20T00:20:53.000Z,19.6
2019-06-20T00:22:06.000Z,19.5
2019-06-20T00:23:19.564Z,19.5
2019-06-20T00:24:41.880Z,19.5
2019-06-20T00:26:04.000Z,19.4
2019-06-20T00:27:26.525Z,19.4
2019-06-20T00:28:48.000Z,19.4
2019-06-20T00:30:11.177Z,19.4
2019-06-20T00:31:33.483Z,19.4
2019-06-20T00:32:55.000Z,19.4
2019-06-20T00:34:18.000Z,19.4
2019-06-20T00:35:40.439Z,19.4
2019-06-20T00:36:53.398Z,19.4
2019-06-20T00:38:06.000Z,19.4
2019-06-20T00:39:28.000Z,19.4
2019-06-20T00:40:50.000Z,19.4
2019-06-20T00:42:13.000Z,19.4
2019-06-20T00:43:35.000Z,19.4
2019-06-20T00:44:57.941Z,19.3
2019-06-20T00:46:20.260Z,19.3
2019-06-20T00:47:42.000Z,19.3
2019-06-20T00:49:04.000Z,19.3
2019-06-20T00:50:27.224Z,19.3
2019-06-20T00:51:40.000Z,19.2
2019-06-20T00:52:53.133Z,19.3
2019-06-20T00:54:15.445Z,19.3
2019-06-20T00:55:37.762Z,19.3
2019-06-20T00:57:00.008Z,19.3
2019-06-20T00:58:22.406Z,19.4
2019-06-20T00:59:44.000Z,19.4
2019-06-20T01:01:07.058Z,19.4
2019-06-20T01:02:29.368Z,19.4
2019-06-20T01:03:51.000Z,19.4
2019-06-20T01:05:13.000Z,19.4
2019-06-20T01:06:26.000Z,19.4
2019-06-20T01:07:39.927Z,19.4
2019-06-20T01:09:02.000Z,19.4
2019-06-20T01:10:24.000Z,19.4
2019-06-20T01:11:46.000Z,19.4
2019-06-20T01:13:09.000Z,19.4
2019-06-20T01:14:31.050Z,19.4
2019-06-20T01:15:53.000Z,19.4
2019-06-20T01:17:16.000Z,19.4
2019-06-20T01:18:38.479Z,19.4
2019-06-20T01:20:00.000Z,19.4
2019-06-20T01:21:13.000Z,19.5
2019-06-20T01:22:26.695Z,19.5
2019-06-20T01:23:48.000Z,19.6
2019-06-20T01:26:33.656Z,19.6
2019-06-20T01:27:55.000Z,19.7
2019-06-20T01:29:18.000Z,19.7
2019-06-20T01:30:40.000Z,19.7
2019-06-20T01:32:02.936Z,19.8
2019-06-20T01:33:25.000Z,19.8
2019-06-20T01:34:47.000Z,19.8
2019-06-20T01:36:00.000Z,19.8
2019-06-20T01:37:13.483Z,19.9
2019-06-20T01:38:35.000Z,20
2019-06-20T01:39:58.000Z,20
2019-06-20T01:41:20.000Z,20
2019-06-20T01:42:42.000Z,20
2019-06-20T01:44:05.000Z,20
2019-06-20T01:46:49.000Z,19.9
2019-06-20T01:49:34.000Z,20
2019-06-20T01:50:47.000Z,20.1
2019-06-20T01:52:00.000Z,20.1
2019-06-20T01:53:22.000Z,20.2
2019-06-20T01:56:07.000Z,20.2
2019-06-20T01:57:29.000Z,20.2
2019-06-20T02:00:14.000Z,20.2
2019-06-20T02:01:36.507Z,20.2
2019-06-20T02:02:58.000Z,20.2
2019-06-20T02:04:21.000Z,20.2
2019-06-20T02:05:34.090Z,20.2
2019-06-20T02:06:47.005Z,20.2
2019-06-20T02:08:09.000Z,20.2
2019-06-20T02:09:31.000Z,20.1
2019-06-20T02:12:16.000Z,20.1
2019-06-20T02:13:38.000Z,20.1
2019-06-20T02:15:00.959Z,20.1
2019-06-20T02:16:23.000Z,20
2019-06-20T02:17:45.612Z,20
2019-06-20T02:19:07.000Z,19.9
2019-06-20T02:20:21.000Z,19.8
2019-06-20T02:22:56.000Z,19.8
2019-06-20T02:24:18.465Z,19.7
2019-06-20T02:25:40.786Z,19.7
2019-06-20T02:27:03.000Z,19.7
2019-06-20T02:28:25.000Z,19.6
2019-06-20T02:29:47.000Z,19.6
2019-06-20T02:31:10.000Z,19.5
2019-06-20T02:32:32.386Z,19.5
2019-06-20T02:33:54.000Z,19.4
2019-06-20T02:36:20.000Z,19.4
2019-06-20T02:37:42.930Z,19.3
2019-06-20T02:39:05.000Z,19.3
2019-06-20T02:40:27.579Z,19.2
2019-06-20T02:41:49.000Z,19.2
2019-06-20T02:43:12.000Z,19.2
2019-06-20T02:44:34.000Z,19.1
2019-06-20T02:45:56.849Z,19.1
2019-06-20T02:47:19.000Z,19.1
2019-06-20T02:49:55.000Z,19.1
2019-06-20T02:51:07.000Z,19.1
2019-06-20T02:52:30.000Z,19
2019-06-20T02:53:52.000Z,19
2019-06-20T02:55:14.000Z,19
2019-06-20T02:56:36.000Z,19
2019-06-20T02:57:58.000Z,19
2019-06-20T02:59:21.000Z,19
2019-06-20T03:00:43.000Z,19
2019-06-20T03:02:05.960Z,19
2019-06-20T03:03:28.281Z,19
2019-06-20T03:04:41.225Z,19
2019-06-20T03:05:54.000Z,19
2019-06-20T03:07:16.000Z,19
2019-06-20T03:08:38.813Z,19
2019-06-20T03:10:01.000Z,19
2019-06-20T03:11:23.000Z,19
2019-06-20T03:12:45.775Z,19
2019-06-20T03:14:08.092Z,19
2019-06-20T03:15:30.000Z,18.9
2019-06-20T03:16:52.735Z,18.9
2019-06-20T03:18:15.000Z,18.9
2019-06-20T03:19:28.007Z,18.9
2019-06-20T03:20:40.000Z,18.9
2019-06-20T03:22:03.276Z,18.9
2019-06-20T03:23:25.000Z,18.9
2019-06-20T03:24:47.000Z,18.9
2019-06-20T03:26:10.240Z,18.9
2019-06-20T03:27:32.000Z,18.9
2019-06-20T03:28:54.000Z,18.9
2019-06-20T03:30:17.000Z,18.9
2019-06-20T03:31:39.000Z,18.9
2019-06-20T03:33:01.000Z,18.9
2019-06-20T03:34:14.800Z,18.9
2019-06-20T03:35:27.734Z,18.9
2019-06-20T03:36:50.000Z,18.9
2019-06-20T03:38:12.000Z,18.9
2019-06-20T03:39:34.000Z,18.9
2019-06-20T03:40:57.000Z,18.9
2019-06-20T03:42:19.341Z,18.9
2019-06-20T03:43:41.000Z,18.9
2019-06-20T03:45:03.000Z,18.9
2019-06-20T03:46:26.000Z,19
2019-06-20T03:47:48.000Z,19
2019-06-20T03:49:01.575Z,19
2019-06-20T03:50:14.000Z,19
2019-06-20T03:51:36.000Z,19
2019-06-20T03:52:59.166Z,19
2019-06-20T03:54:21.000Z,18.9
2019-06-20T03:55:43.000Z,18.9
2019-06-20T03:57:06.132Z,19
2019-06-20T03:58:28.000Z,18.9
2019-06-20T03:59:50.000Z,18.9
2019-06-20T04:01:13.091Z,18.9
2019-06-20T04:02:35.000Z,18.9
2019-06-20T04:03:48.035Z,18.8
2019-06-20T04:05:01.303Z,18.8
2019-06-20T04:06:23.000Z,18.8
2019-06-20T04:09:08.270Z,18.7
2019-06-20T04:11:52.913Z,18.3
2019-06-20T04:13:15.225Z,18.1
2019-06-20T04:14:37.000Z,17.9
2019-06-20T04:15:59.000Z,17.7
2019-06-20T04:17:22.000Z,17.6
2019-06-20T04:18:35.000Z,17.6
2019-06-20T04:19:48.000Z,17.5
2019-06-20T04:21:10.412Z,17.5
2019-06-20T04:22:32.728Z,17.5
2019-06-20T04:23:55.046Z,17.4
2019-06-20T04:25:17.380Z,17.4
2019-06-20T04:26:39.688Z,17.4
2019-06-20T04:28:02.012Z,17.4
2019-06-20T04:29:24.332Z,17.4
2019-06-20T04:30:46.655Z,17.3
2019-06-20T04:32:08.000Z,17.4
2019-06-20T04:33:23.000Z,17.3
2019-06-20T04:34:34.874Z,17.3
2019-06-20T04:35:57.193Z,17.3
2019-06-20T04:37:19.000Z,17.4
2019-06-20T04:38:41.833Z,17.4
2019-06-20T04:40:04.147Z,17.4
2019-06-20T04:41:26.000Z,17.4
2019-06-20T04:42:48.794Z,17.4
2019-06-20T04:44:11.110Z,17.4
2019-06-20T04:45:33.000Z,17.4
2019-06-20T04:46:55.758Z,17.4
2019-06-20T04:48:09.000Z,17.4
2019-06-20T04:49:21.649Z,17.5
2019-06-20T04:50:43.000Z,17.5
2019-06-20T04:52:06.383Z,17.5
2019-06-20T04:53:28.615Z,17.5
2019-06-20T04:54:50.000Z,17.6
2019-06-20T04:56:13.257Z,17.6
2019-06-20T04:57:35.573Z,17.6
2019-06-20T04:58:57.000Z,17.7
2019-06-20T05:00:20.000Z,17.7
2019-06-20T05:01:42.053Z,17.8
2019-06-20T05:02:55.483Z,17.9
2019-06-20T05:04:08.000Z,18
2019-06-20T05:05:30.752Z,18.1
2019-06-20T05:06:53.076Z,18.1
2019-06-20T05:08:15.000Z,18.1
2019-06-20T05:09:37.714Z,18.2
2019-06-20T05:11:00.000Z,18.2
2019-06-20T05:12:22.000Z,18.2
2019-06-20T05:13:44.000Z,18.2
2019-06-20T05:15:06.000Z,18.2
2019-06-20T05:16:29.000Z,18.3
2019-06-20T05:17:42.000Z,18.3
2019-06-20T05:18:55.000Z,18.3
2019-06-20T05:20:17.000Z,18.4
2019-06-20T05:21:39.000Z,18.4
2019-06-20T05:23:02.000Z,18.4
2019-06-20T05:24:24.000Z,18.4
2019-06-20T05:25:46.000Z,18.5
2019-06-20T05:27:09.000Z,18.5
2019-06-20T05:28:31.000Z,18.5
2019-06-20T05:29:53.000Z,18.5
2019-06-20T05:31:16.000Z,18.6
2019-06-20T05:32:29.000Z,18.6
2019-06-20T05:33:42.013Z,18.5
2019-06-20T05:35:04.000Z,18.6
2019-06-20T05:36:26.000Z,18.6
2019-06-20T05:37:48.000Z,18.6
2019-06-20T05:39:11.280Z,18.6
2019-06-20T05:40:33.603Z,18.6
2019-06-20T05:41:55.000Z,18.6
2019-06-20T05:43:18.242Z,18.6
2019-06-20T05:44:40.000Z,18.6
2019-06-20T05:46:02.000Z,18.7
2019-06-20T05:47:15.000Z,18.7
2019-06-20T05:48:28.000Z,18.7
2019-06-20T05:49:51.000Z,18.8
2019-06-20T05:51:13.000Z,18.8
2019-06-20T05:52:35.000Z,18.8
2019-06-20T05:53:58.064Z,18.9
2019-06-20T05:55:20.000Z,18.9
2019-06-20T05:56:42.000Z,18.9
2019-06-20T05:58:05.000Z,19
2019-06-20T05:59:27.000Z,19
2019-06-20T06:00:49.000Z,19
2019-06-20T06:02:02.000Z,19
2019-06-20T06:03:15.000Z,18.9
2019-06-20T06:04:37.000Z,18.9
2019-06-20T06:06:00.000Z,18.9
2019-06-20T06:07:22.000Z,19
2019-06-20T06:08:44.000Z,19
2019-06-20T06:10:07.000Z,19.1
2019-06-20T06:11:29.492Z,19.1
2019-06-20T06:12:51.809Z,19.1
2019-06-20T06:14:14.000Z,19.2
2019-06-20T06:15:36.458Z,19.4
2019-06-20T06:18:02.000Z,19.9
2019-06-20T06:19:24.000Z,20.4
2019-06-20T06:20:46.000Z,20.4
2019-06-20T06:22:09.000Z,20.3
2019-06-20T06:23:31.000Z,20.2
2019-06-20T06:24:53.095Z,20.1
2019-06-20T06:26:16.000Z,20
2019-06-20T06:27:38.000Z,20
2019-06-20T06:29:00.000Z,19.8
2019-06-20T06:30:23.000Z,19.8
2019-06-20T06:31:36.000Z,19.8
2019-06-20T06:34:11.000Z,19.7
2019-06-20T06:35:33.000Z,19.7
2019-06-20T06:36:56.000Z,19.7
2019-06-20T06:38:18.000Z,19.7
2019-06-20T06:41:03.000Z,19.8
2019-06-20T06:42:25.000Z,19.9
2019-06-20T06:43:47.000Z,19.9
2019-06-20T06:45:09.000Z,20
2019-06-20T06:46:22.000Z,20.1
2019-06-20T06:47:35.000Z,20.2
2019-06-20T06:48:58.000Z,20.4
2019-06-20T06:50:20.000Z,20.5
2019-06-20T06:51:42.000Z,20.6
2019-06-20T06:53:05.000Z,20.7
2019-06-20T06:54:27.000Z,20.6
2019-06-20T06:55:49.000Z,20.5
2019-06-20T06:57:12.000Z,20.5
2019-06-20T06:58:34.000Z,20.4
2019-06-20T06:59:56.000Z,20.2
2019-06-20T07:01:09.759Z,20.1
2019-06-20T07:02:22.000Z,19.9
2019-06-20T07:03:45.000Z,19.9
2019-06-20T07:05:07.000Z,19.8
2019-06-20T07:06:29.000Z,19.8
2019-06-20T07:09:14.000Z,19.8
2019-06-20T07:10:36.000Z,19.8
2019-06-20T07:11:58.000Z,19.9
2019-06-20T07:13:21.000Z,19.9
2019-06-20T07:14:43.000Z,20
2019-06-20T07:15:56.000Z,20.1
2019-06-20T07:17:09.000Z,20.1
2019-06-20T07:19:54.000Z,20.1
2019-06-20T07:21:16.000Z,20.1
2019-06-20T07:22:38.771Z,20.3
2019-06-20T07:24:01.000Z,20.5
2019-06-20T07:25:23.000Z,20.6
2019-06-20T07:26:45.739Z,20.8
2019-06-20T07:28:08.000Z,20.9
2019-06-20T07:29:30.000Z,20.9
2019-06-20T07:31:56.271Z,20.6
2019-06-20T07:34:40.916Z,20.5
2019-06-20T07:36:03.237Z,20.5
2019-06-20T07:37:25.000Z,20.6
2019-06-20T07:38:47.000Z,20.7
2019-06-20T07:40:10.196Z,20.9
2019-06-20T07:41:32.000Z,21
2019-06-20T07:42:54.000Z,21.4
2019-06-20T07:44:17.158Z,21.6
2019-06-20T07:45:30.000Z,21.8
2019-06-20T07:46:43.000Z,21.8
2019-06-20T07:48:05.000Z,22
2019-06-20T07:49:27.000Z,22.3
2019-06-20T07:52:12.000Z,22.6
2019-06-20T07:53:34.671Z,22.7
2019-06-20T07:54:56.000Z,22.7
2019-06-20T07:57:41.000Z,22.4
2019-06-20T07:59:03.000Z,22.4
2019-06-20T08:00:16.000Z,22.4
2019-06-20T08:01:29.000Z,22.5
2019-06-20T08:02:52.000Z,22.7
2019-06-20T08:04:14.000Z,23.1
2019-06-20T08:05:36.000Z,23.3
2019-06-20T08:06:59.000Z,23.6
2019-06-20T08:08:21.000Z,23.7
2019-06-20T08:09:43.000Z,23.8
2019-06-20T08:11:06.000Z,23.9
2019-06-20T08:13:50.000Z,24
2019-06-20T08:15:03.000Z,23.9
2019-06-20T08:16:16.000Z,23.7
2019-06-20T08:17:38.000Z,23.6
2019-06-20T08:19:01.000Z,23.3
2019-06-20T08:20:23.000Z,23.1
2019-06-20T08:24:30.000Z,22.8
2019-06-20T08:25:52.000Z,22.9
2019-06-20T08:27:15.000Z,22.9
2019-06-20T08:31:03.000Z,22.9
2019-06-20T08:32:25.000Z,22.9
2019-06-20T08:33:48.000Z,23
2019-06-20T08:35:10.000Z,23
2019-06-20T08:36:32.000Z,23.1
2019-06-20T08:37:54.000Z,23.3
2019-06-20T08:39:17.000Z,23.4
2019-06-20T08:40:39.000Z,23.6
2019-06-20T08:43:24.000Z,23.6
2019-06-20T08:47:12.000Z,23.7
2019-06-20T08:48:34.000Z,23.9
2019-06-20T08:51:19.000Z,24.3
2019-06-20T08:52:41.000Z,24.4
2019-06-20T08:56:48.000Z,24.5
2019-06-20T09:00:36.000Z,24.6
2019-06-20T09:01:59.000Z,24.7
2019-06-20T09:06:06.000Z,24.3
2019-06-20T09:10:13.000Z,24.5
2019-06-20T09:12:57.000Z,24.4
2019-06-20T09:15:23.000Z,23.9
2019-06-20T09:19:30.000Z,23.5
2019-06-20T09:22:15.000Z,23.1
2019-06-20T09:23:37.000Z,23.1
2019-06-20T09:27:44.000Z,22.8
2019-06-20T09:28:57.000Z,22.8
2019-06-20T09:30:10.000Z,22.7
2019-06-20T09:32:55.000Z,22.8
2019-06-20T09:37:02.000Z,23.1
2019-06-20T09:38:24.000Z,23.2
2019-06-20T09:41:09.000Z,23.4
2019-06-20T09:42:31.000Z,23.1
2019-06-20T09:46:19.000Z,22.8
2019-06-20T09:47:41.000Z,22.9
2019-06-20T09:50:26.000Z,23
2019-06-20T09:51:48.000Z,23
2019-06-20T09:53:11.000Z,23
2019-06-20T09:54:33.000Z,23
2019-06-20T09:57:18.000Z,23
2019-06-20T09:59:44.000Z,22.9
2019-06-20T10:01:06.000Z,22.9
2019-06-20T10:03:51.000Z,23
2019-06-20T10:05:13.000Z,23.1
2019-06-20T10:07:57.000Z,23
2019-06-20T10:12:04.000Z,23.2
2019-06-20T10:13:17.000Z,23.1
2019-06-20T10:17:15.000Z,23.4
2019-06-20T10:21:22.000Z,24
2019-06-20T10:22:44.000Z,24.1
2019-06-20T10:24:07.000Z,24.4
2019-06-20T10:25:29.000Z,24.5
2019-06-20T10:26:51.782Z,24.2
2019-06-20T10:28:04.733Z,24.2
2019-06-20T10:29:17.000Z,24.2
2019-06-20T10:30:39.000Z,24.1
2019-06-20T10:32:02.000Z,24.2
2019-06-20T10:33:24.000Z,24.3
2019-06-20T10:34:46.000Z,24.4
2019-06-20T10:36:09.000Z,24
2019-06-20T10:37:31.000Z,23.8
2019-06-20T10:38:53.932Z,23.9
2019-06-20T10:40:16.000Z,24.1
2019-06-20T10:41:38.000Z,24.3
2019-06-20T10:42:51.000Z,24.6
2019-06-20T10:44:04.000Z,24.6
2019-06-20T10:45:26.798Z,24.4
2019-06-20T10:46:49.000Z,24.2
2019-06-20T10:48:11.000Z,24.5
2019-06-20T10:49:33.000Z,25
2019-06-20T10:50:56.000Z,25.5
2019-06-20T10:52:18.000Z,25.8
2019-06-20T10:53:40.000Z,25.8
2019-06-20T10:55:02.000Z,26.1
2019-06-20T10:56:25.361Z,26.4
2019-06-20T10:57:38.000Z,26.6
2019-06-20T10:58:51.000Z,26.9
2019-06-20T11:00:13.000Z,26.8
2019-06-20T11:01:35.000Z,26.9
2019-06-20T11:02:58.221Z,27.1
2019-06-20T11:04:20.000Z,27
2019-06-20T11:05:42.000Z,27.1
2019-06-20T11:07:05.000Z,26.9
2019-06-20T11:08:27.000Z,27
2019-06-20T11:09:49.000Z,26.4
2019-06-20T11:11:12.000Z,26.3
2019-06-20T11:12:25.000Z,26.4
2019-06-20T11:13:38.000Z,26.6
2019-06-20T11:15:00.000Z,26.8
2019-06-20T11:16:22.000Z,27.1
2019-06-20T11:17:44.000Z,27.5
2019-06-20T11:19:07.319Z,27.2
2019-06-20T11:20:29.000Z,27
2019-06-20T11:21:51.000Z,27
2019-06-20T11:23:14.000Z,26.9
2019-06-20T11:24:36.000Z,26.8
2019-06-20T11:25:58.000Z,27.1
2019-06-20T11:27:11.000Z,27.6
2019-06-20T11:28:24.000Z,27.9
2019-06-20T11:29:47.000Z,28.1
2019-06-20T11:31:09.000Z,28.3
2019-06-20T11:32:31.000Z,28
2019-06-20T11:33:54.000Z,28
2019-06-20T11:35:16.000Z,27.9
2019-06-20T11:36:38.000Z,27.9
2019-06-20T11:38:01.057Z,28
2019-06-20T11:39:23.000Z,27.8
2019-06-20T11:40:45.000Z,27.8
2019-06-20T11:41:58.000Z,27.9
2019-06-20T11:43:11.000Z,27.6
2019-06-20T11:44:33.000Z,27.6
2019-06-20T11:45:56.000Z,27.6
2019-06-20T11:47:18.000Z,27.8
2019-06-20T11:48:40.000Z,28.2
2019-06-20T11:50:03.000Z,28.1
2019-06-20T11:51:25.000Z,28
2019-06-20T11:52:47.000Z,28.5
2019-06-20T11:54:10.000Z,28.6
2019-06-20T11:55:32.000Z,27.8
2019-06-20T11:56:45.000Z,27.7
2019-06-20T11:57:58.000Z,28.1
2019-06-20T11:59:20.000Z,27.8
2019-06-20T12:00:43.000Z,27.3
2019-06-20T12:02:05.000Z,27.2
2019-06-20T12:03:27.000Z,27.8
2019-06-20T12:04:49.000Z,28.5
2019-06-20T12:06:12.000Z,29.3
2019-06-20T12:07:34.000Z,30.1
2019-06-20T12:08:56.000Z,30.4
2019-06-20T12:10:19.000Z,31
2019-06-20T12:11:32.000Z,31.7
2019-06-20T12:12:45.179Z,32
2019-06-20T12:14:07.000Z,32.4
2019-06-20T12:15:29.000Z,32.6
2019-06-20T12:16:52.131Z,32.2
2019-06-20T12:18:14.000Z,32.1
2019-06-20T12:19:36.000Z,31
2019-06-20T12:20:59.089Z,30.7
2019-06-20T12:22:21.000Z,30.7
2019-06-20T12:23:43.000Z,30.2
2019-06-20T12:25:06.000Z,29.9
2019-06-20T12:26:18.000Z,29.4
2019-06-20T12:27:31.000Z,29
2019-06-20T12:28:54.000Z,28.9
2019-06-20T12:30:16.587Z,28.7
2019-06-20T12:31:38.000Z,28.3
2019-06-20T12:33:01.000Z,28.2
2019-06-20T12:34:23.000Z,28.2
2019-06-20T12:35:45.000Z,27.9
2019-06-20T12:37:08.000Z,27.6
2019-06-20T12:38:30.000Z,27.3
2019-06-20T12:39:52.000Z,27.1
2019-06-20T12:41:05.782Z,27
2019-06-20T12:42:18.000Z,26.9
2019-06-20T12:45:03.000Z,26.9
2019-06-20T12:46:25.000Z,26.9
2019-06-20T12:47:47.000Z,26.9
2019-06-20T12:49:10.000Z,26.8
2019-06-20T12:50:32.000Z,26.6
2019-06-20T12:51:54.000Z,26.5
2019-06-20T12:53:17.000Z,26.3
2019-06-20T12:54:39.000Z,26
2019-06-20T12:55:52.566Z,25.9
2019-06-20T12:57:05.512Z,25.8
2019-06-20T12:58:27.000Z,25.8
2019-06-20T12:59:50.000Z,25.7
2019-06-20T13:01:12.048Z,25.7
2019-06-20T13:02:34.000Z,25.8
2019-06-20T13:03:57.000Z,25.8
2019-06-20T13:05:19.043Z,25.8
2019-06-20T13:06:41.000Z,25.9
2019-06-20T13:08:04.000Z,25.9
2019-06-20T13:09:26.406Z,25.8
2019-06-20T13:10:39.349Z,25.7
2019-06-20T13:11:52.000Z,25.4
2019-06-20T13:13:14.000Z,25.3
2019-06-20T13:14:36.946Z,25.3
2019-06-20T13:15:59.000Z,25.3
2019-06-20T13:17:21.000Z,25.1
2019-06-20T13:18:43.000Z,25
2019-06-20T13:20:06.000Z,24.9
2019-06-20T13:21:28.000Z,24.8
2019-06-20T13:22:50.000Z,24.8
2019-06-20T13:24:13.184Z,24.8
2019-06-20T13:25:26.000Z,24.8
2019-06-20T13:26:39.000Z,24.8
2019-06-20T13:28:01.401Z,24.8
2019-06-20T13:29:23.000Z,24.8
2019-06-20T13:30:46.000Z,24.9
2019-06-20T13:32:08.365Z,24.9
2019-06-20T13:33:30.695Z,24.9
2019-06-20T13:34:52.000Z,24.8
2019-06-20T13:36:15.032Z,24.7
2019-06-20T13:37:37.000Z,24.5
2019-06-20T13:38:59.000Z,24.3
2019-06-20T13:40:12.000Z,23.9
2019-06-20T13:41:25.875Z,23.8
2019-06-20T13:42:48.000Z,23.6
2019-06-20T13:44:10.000Z,23.5
2019-06-20T13:45:32.833Z,23.4
2019-06-20T13:46:55.000Z,23.3
2019-06-20T13:48:17.000Z,23.2
2019-06-20T13:49:39.792Z,23.2
2019-06-20T13:51:02.000Z,23.2
2019-06-20T13:52:24.000Z,23.2
2019-06-20T13:53:46.761Z,23.1
2019-06-20T13:54:59.000Z,23
2019-06-20T13:56:12.000Z,23.1
2019-06-20T13:57:34.000Z,23.2
2019-06-20T13:58:57.298Z,23.1
2019-06-20T14:00:19.000Z,23.1
2019-06-20T14:01:41.000Z,23.2
2019-06-20T14:03:04.261Z,23.4
2019-06-20T14:04:26.582Z,23.7
2019-06-20T14:05:48.905Z,24.1
2019-06-20T14:07:11.000Z,24.6
2019-06-20T14:08:33.000Z,24.9
2019-06-20T14:09:46.000Z,25.5
2019-06-20T14:10:59.000Z,26
2019-06-20T14:12:21.076Z,26.2
2019-06-20T14:13:44.000Z,26.3
2019-06-20T14:15:06.000Z,26.3
2019-06-20T14:16:28.720Z,26.4
2019-06-20T14:17:51.000Z,26.7
2019-06-20T14:19:13.000Z,26.6
2019-06-20T14:20:35.068Z,26.5
2019-06-20T14:21:57.000Z,27.1
2019-06-20T14:23:20.000Z,27.7
2019-06-20T14:24:33.000Z,28.2
2019-06-20T14:25:46.232Z,28.7
2019-06-20T14:27:08.000Z,28.4
2019-06-20T14:28:30.000Z,28.9
2019-06-20T14:29:53.189Z,29.3
2019-06-20T14:31:15.000Z,29.2
2019-06-20T14:32:37.000Z,29.1
2019-06-20T14:34:00.150Z,29.3
2019-06-20T14:35:22.000Z,29.4
2019-06-20T14:36:44.000Z,29
2019-06-20T14:38:07.112Z,28.3
2019-06-20T14:39:20.000Z,28.2
2019-06-20T14:40:32.000Z,27.9
2019-06-20T14:41:55.000Z,27.3
2019-06-20T14:43:17.000Z,26.7
2019-06-20T14:44:39.000Z,26.3
2019-06-20T14:46:02.000Z,25.8
2019-06-20T14:47:24.616Z,25.8
2019-06-20T14:48:46.000Z,25.9
2019-06-20T14:50:09.000Z,25.9
2019-06-20T14:51:31.585Z,26
2019-06-20T14:52:53.000Z,25.9
2019-06-20T14:54:06.000Z,26
2019-06-20T14:55:19.000Z,26
2019-06-20T14:56:42.124Z,26
2019-06-20T14:58:04.000Z,26
2019-06-20T14:59:26.000Z,25.9
2019-06-20T15:00:49.000Z,25.8
2019-06-20T15:02:11.394Z,25.6
2019-06-20T15:03:33.000Z,24.9
2019-06-20T15:04:56.000Z,24
2019-06-20T15:06:18.000Z,23.4
2019-06-20T15:07:40.000Z,22.8
2019-06-20T15:08:53.000Z,22.5
2019-06-20T15:10:07.000Z,22.3
2019-06-20T15:11:28.000Z,22.2
2019-06-20T15:12:51.000Z,22
2019-06-20T15:14:13.000Z,21.9
2019-06-20T15:15:35.000Z,21.9
2019-06-20T15:16:58.000Z,21.8
2019-06-20T15:18:20.000Z,21.8
2019-06-20T15:19:42.000Z,21.8
2019-06-20T15:21:06.000Z,21.8
2019-06-20T15:22:27.000Z,21.8
2019-06-20T15:23:40.041Z,21.7
2019-06-20T15:24:53.000Z,21.7
2019-06-20T15:26:15.000Z,21.8
2019-06-20T15:27:37.000Z,21.8
2019-06-20T15:29:00.000Z,21.9
2019-06-20T15:30:22.000Z,21.9
2019-06-20T15:31:46.000Z,22
2019-06-20T15:33:07.000Z,22
2019-06-20T15:34:29.000Z,22
2019-06-20T15:35:52.000Z,22
2019-06-20T15:37:14.000Z,22.1
2019-06-20T15:38:27.000Z,22
2019-06-20T15:39:40.000Z,22
2019-06-20T15:41:02.000Z,22.1
2019-06-20T15:42:24.000Z,22.1
2019-06-20T15:43:47.000Z,22.1
2019-06-20T15:46:31.000Z,22
2019-06-20T15:47:54.000Z,22
2019-06-20T15:49:16.000Z,22.1
2019-06-20T15:50:38.000Z,22.1
2019-06-20T15:52:01.000Z,22.1
2019-06-20T15:53:13.000Z,22.1
2019-06-20T15:54:26.000Z,22.1
2019-06-20T15:55:49.000Z,22.1
2019-06-20T15:57:11.000Z,22.1
2019-06-20T15:58:33.000Z,22
2019-06-20T15:59:56.000Z,22
2019-06-20T16:01:18.000Z,22
2019-06-20T16:02:40.000Z,22
2019-06-20T16:04:03.000Z,22
2019-06-20T16:05:25.507Z,22
2019-06-20T16:06:48.000Z,22
2019-06-20T16:08:00.000Z,21.9
2019-06-20T16:09:13.000Z,22
2019-06-20T16:10:36.000Z,21.9
2019-06-20T16:11:58.000Z,21.9
2019-06-20T16:13:20.698Z,21.9
2019-06-20T16:14:42.000Z,21.8
2019-06-20T16:16:05.000Z,21.6
2019-06-20T16:17:27.656Z,21.3
2019-06-20T16:18:49.975Z,21
2019-06-20T16:20:12.000Z,20.5
2019-06-20T16:21:34.000Z,19.5
2019-06-20T16:22:47.000Z,18.5
2019-06-20T16:24:00.520Z,17.9
2019-06-20T16:25:22.846Z,17.5
2019-06-20T16:26:45.151Z,17.3
2019-06-20T16:28:07.047Z,17.2
2019-06-20T16:29:29.000Z,17.1
2019-06-20T16:30:52.000Z,17.1
2019-06-20T16:32:14.000Z,17.1
2019-06-20T16:33:36.000Z,17.1
2019-06-20T16:34:59.082Z,17
2019-06-20T16:36:21.000Z,16.6
2019-06-20T16:37:34.346Z,16.5
2019-06-20T16:38:47.000Z,16.2
2019-06-20T16:40:09.000Z,15.9
2019-06-20T16:41:31.943Z,15.7
2019-06-20T16:42:54.000Z,15.6
2019-06-20T16:44:16.058Z,15.6
2019-06-20T16:45:38.000Z,15.5
2019-06-20T16:47:01.000Z,15.5
2019-06-20T16:48:23.000Z,15.6
2019-06-20T16:49:45.000Z,15.5
2019-06-20T16:51:08.000Z,15.6
2019-06-20T16:52:21.000Z,15.6
2019-06-20T16:53:34.000Z,15.6
2019-06-20T16:54:56.000Z,15.6
2019-06-20T16:56:18.000Z,15.6
2019-06-20T16:57:41.000Z,15.5
2019-06-20T16:59:03.000Z,15.5
2019-06-20T17:00:25.000Z,15.4
2019-06-20T17:01:47.000Z,15.5
2019-06-20T17:03:10.000Z,15.5
2019-06-20T17:04:32.000Z,15.5
2019-06-20T17:05:54.000Z,15.6
2019-06-20T17:07:07.000Z,15.7
2019-06-20T17:08:20.000Z,15.7
2019-06-20T17:09:43.000Z,15.7
2019-06-20T17:11:05.000Z,15.7
2019-06-20T17:12:27.000Z,15.7
2019-06-20T17:13:50.000Z,15.7
2019-06-20T17:15:12.000Z,15.7
2019-06-20T17:16:34.000Z,15.7
2019-06-20T17:17:57.000Z,15.8
2019-06-20T17:19:19.000Z,15.8
2019-06-20T17:20:41.000Z,15.9
2019-06-20T17:21:54.000Z,15.9
2019-06-20T17:23:07.000Z,16
2019-06-20T17:24:29.000Z,16
2019-06-20T17:25:52.000Z,16
2019-06-20T17:27:14.000Z,16
2019-06-20T17:28:36.000Z,15.9
2019-06-20T17:29:59.000Z,15.8
2019-06-20T17:31:21.000Z,15.9
2019-06-20T17:32:43.000Z,15.9
2019-06-20T17:34:06.000Z,15.8
2019-06-20T17:35:28.000Z,15.7
2019-06-20T17:36:41.000Z,15.7
2019-06-20T17:37:54.000Z,15.7
2019-06-20T17:39:16.000Z,15.7
2019-06-20T17:42:01.000Z,15.7
2019-06-20T17:43:23.000Z,15.7
2019-06-20T17:44:46.000Z,15.7
2019-06-20T17:46:08.000Z,15.6
2019-06-20T17:47:30.000Z,15.7
2019-06-20T17:48:52.000Z,15.7
2019-06-20T17:50:15.000Z,15.8
2019-06-20T17:51:28.000Z,15.9
2019-06-20T17:52:41.000Z,15.9
2019-06-20T17:54:03.000Z,15.9
2019-06-20T17:55:25.000Z,15.9
2019-06-20T17:56:48.000Z,15.9
2019-06-20T17:58:10.000Z,15.9
2019-06-20T17:59:32.000Z,15.9
2019-06-20T18:00:55.000Z,16
2019-06-20T18:02:17.000Z,16
2019-06-20T18:03:39.000Z,15.9
2019-06-20T18:05:02.000Z,16
2019-06-20T18:06:15.000Z,16
2019-06-20T18:07:27.000Z,16
2019-06-20T18:08:50.000Z,16.1
2019-06-20T18:10:12.000Z,16.1
2019-06-20T18:11:34.000Z,16.1
2019-06-20T18:12:57.000Z,16.2
2019-06-20T18:14:19.000Z,16.2
2019-06-20T18:15:41.000Z,16.3
2019-06-20T18:17:04.000Z,16.3
2019-06-20T18:18:26.000Z,16.2
2019-06-20T18:19:48.000Z,16.3
2019-06-20T18:21:01.000Z,16.3
2019-06-20T18:22:14.000Z,16.3
2019-06-20T18:23:37.000Z,16.3
2019-06-20T18:24:59.000Z,16.3
2019-06-20T18:26:21.000Z,16.3
2019-06-20T18:27:44.000Z,16.4
2019-06-20T18:29:06.000Z,16.4
2019-06-20T18:30:28.000Z,16.4
2019-06-20T18:31:51.000Z,16.5
2019-06-20T18:33:13.000Z,16.6
2019-06-20T18:34:35.000Z,16.6
2019-06-20T18:35:48.000Z,16.6
2019-06-20T18:37:01.000Z,16.6
2019-06-20T18:38:23.000Z,16.6
2019-06-20T18:39:46.000Z,16.6
2019-06-20T18:41:08.000Z,16.5
2019-06-20T18:42:30.000Z,16.5
2019-06-20T18:43:53.000Z,16.6
2019-06-20T18:45:15.000Z,16.5
2019-06-20T18:46:37.000Z,16.5
2019-06-20T18:48:00.000Z,16.5
2019-06-20T18:49:22.000Z,16.5
2019-06-20T18:50:35.000Z,16.5
2019-06-20T18:53:10.000Z,16.3
2019-06-20T18:54:32.000Z,16.3
2019-06-20T18:55:55.000Z,16.2
2019-06-20T18:57:17.000Z,16.2
2019-06-20T18:58:39.000Z,16.2
2019-06-20T19:00:02.000Z,16.1
2019-06-20T19:01:24.000Z,16.1
2019-06-20T19:02:46.000Z,16.1
2019-06-20T19:04:09.000Z,16.2
2019-06-20T19:05:22.000Z,16.2
2019-06-20T19:06:35.000Z,16.2
2019-06-20T19:07:57.000Z,16.2
2019-06-20T19:09:19.000Z,16.1
2019-06-20T19:10:42.000Z,16.2
2019-06-20T19:12:04.000Z,16.2
2019-06-20T19:13:26.000Z,16.2
2019-06-20T19:14:49.000Z,16.2
2019-06-20T19:16:11.000Z,16.2
2019-06-20T19:17:33.000Z,16.2
2019-06-20T19:18:55.000Z,16.2
2019-06-20T19:20:08.000Z,16.2
2019-06-20T19:21:21.000Z,16.1
2019-06-20T19:22:44.000Z,16.1
2019-06-20T19:24:06.000Z,16
2019-06-20T19:25:28.000Z,16
2019-06-20T19:26:51.000Z,16
2019-06-20T19:28:13.000Z,15.9
2019-06-20T19:29:35.000Z,15.9
2019-06-20T19:30:58.000Z,15.9
2019-06-20T19:32:20.000Z,15.9