createdAt,value
2023-01-31T00:01:42.367Z,1.18
2023-01-31T00:04:43.800Z,1.09
2023-01-31T00:07:47.077Z,1.02
2023-01-31T00:10:48.518Z,1.02
2023-01-31T00:13:50.639Z,1.03
2023-01-31T00:16:52.160Z,1.08
2023-01-31T00:19:53.735Z,1.08
2023-01-31T00:22:55.200Z,1.06
2023-01-31T00:26:07.570Z,0.97
2023-01-31T00:29:09.674Z,0.83
2023-01-31T00:32:11.641Z,0.69
2023-01-31T00:35:13.155Z,0.63
2023-01-31T00:38:14.629Z,0.55
2023-01-31T00:41:16.364Z,0.50
2023-01-31T00:44:17.881Z,0.40
2023-01-31T00:47:19.332Z,0.24
2023-01-31T00:50:20.886Z,0.08
2023-01-31T00:53:25.925Z,-0.01
2023-01-31T00:56:27.376Z,-0.03
2023-01-31T00:59:29.778Z,-0.12
2023-01-31T01:02:31.324Z,-0.29
2023-01-31T01:05:33.038Z,-0.34
2023-01-31T01:08:37.978Z,-0.47
2023-01-31T01:11:39.488Z,-0.51
2023-01-31T01:14:43.458Z,-0.51
2023-01-31T01:17:45.175Z,-0.59
2023-01-31T01:20:46.728Z,-0.57
2023-01-31T01:23:48.985Z,-0.60
2023-01-31T01:26:50.535Z,-0.70
2023-01-31T01:29:52.097Z,-0.74
2023-01-31T01:32:55.734Z,-0.75
2023-01-31T01:36:01.973Z,-0.82
2023-01-31T01:39:05.541Z,-0.90
2023-01-31T01:42:08.186Z,-0.91
2023-01-31T01:45:15.980Z,-0.85
2023-01-31T01:48:18.202Z,-0.87
2023-01-31T01:51:21.287Z,-0.86
2023-01-31T01:54:28.680Z,-0.98
2023-01-31T01:57:36.253Z,-1.08
2023-01-31T02:00:38.727Z,-1.09
2023-01-31T02:03:41.341Z,-1.15
2023-01-31T02:06:44.179Z,-1.22
2023-01-31T02:09:59.991Z,-1.28
2023-01-31T02:13:04.600Z,-1.25
2023-01-31T02:16:06.352Z,-1.30
2023-01-31T02:19:22.250Z,-1.32
2023-01-31T02:22:39.860Z,-1.31
2023-01-31T02:25:56.647Z,-1.41
2023-01-31T02:29:44.260Z,-1.39
2023-01-31T02:32:53.523Z,-1.47
2023-01-31T02:36:17.438Z,-1.46
2023-01-31T02:39:38.625Z,-1.47
2023-01-31T02:42:54.950Z,-1.39
2023-01-31T02:46:18.237Z,-1.47
2023-01-31T02:49:45.339Z,-1.50
2023-01-31T02:53:16.148Z,-1.37
2023-01-31T02:56:32.073Z,-1.47
2023-01-31T02:59:35.129Z,-1.43
2023-01-31T03:02:37.711Z,-1.40
2023-01-31T03:05:39.281Z,-1.41
2023-01-31T03:08:44.825Z,-1.40
2023-01-31T03:12:19.046Z,-1.30
2023-01-31T03:16:19.081Z,-1.19
2023-01-31T03:19:27.626Z,-1.12
2023-01-31T03:22:34.342Z,-1.09
2023-01-31T03:25:38.275Z,-1.05
2023-01-31T03:28:43.635Z,-1.08
2023-01-31T03:32:09.355Z,-0.97
2023-01-31T03:35:12.336Z,-0.88
2023-01-31T03:38:26.322Z,-0.90
2023-01-31T03:41:45.006Z,-0.85
2023-01-31T03:44:46.798Z,-0.78
2023-01-31T03:47:50.845Z,-0.81
2023-01-31T03:50:58.904Z,-0.76
2023-01-31T03:54:15.899Z,-0.80
2023-01-31T03:57:24.016Z,-0.88
2023-01-31T04:00:26.353Z,-0.93
2023-01-31T04:03:40.886Z,-0.98
2023-01-31T04:06:43.584Z,-1.03
2023-01-31T04:09:45.812Z,-1.09
2023-01-31T04:12:47.608Z,-1.21
2023-01-31T04:15:49.060Z,-1.26
2023-01-31T04:18:51.773Z,-1.25
2023-01-31T04:21:53.240Z,-1.29
2023-01-31T04:24:54.879Z,-1.31
2023-01-31T04:27:56.360Z,-1.41
2023-01-31T04:30:57.924Z,-1.50
2023-01-31T04:33:59.798Z,-1.46
2023-01-31T04:37:01.291Z,-1.49
2023-01-31T04:40:03.129Z,-1.45
2023-01-31T04:43:04.611Z,-1.50
2023-01-31T04:46:06.099Z,-1.55
2023-01-31T04:49:07.699Z,-1.52
2023-01-31T04:52:10.508Z,-1.60
2023-01-31T04:55:12.236Z,-1.60
2023-01-31T04:58:13.851Z,-1.63
2023-01-31T05:01:15.419Z,-1.73
2023-01-31T05:04:17.033Z,-1.70
2023-01-31T05:07:18.509Z,-1.68
2023-01-31T05:10:20.030Z,-1.79
2023-01-31T05:13:21.483Z,-1.85
2023-01-31T05:16:23.222Z,-1.85
2023-01-31T05:19:24.818Z,-1.93
2023-01-31T05:22:26.533Z,-1.94
2023-01-31T05:25:28.524Z,-2.02
2023-01-31T05:28:30.131Z,-2.06
2023-01-31T05:31:31.765Z,-2.07
2023-01-31T05:34:33.486Z,-2.22
2023-01-31T05:37:35.919Z,-2.19
2023-01-31T05:40:37.491Z,-2.28
2023-01-31T05:43:39.037Z,-2.35
2023-01-31T05:46:40.777Z,-2.46
2023-01-31T05:49:42.227Z,-2.51
2023-01-31T05:52:43.838Z,-2.50
2023-01-31T05:55:45.634Z,-2.54
2023-01-31T05:58:51.066Z,-2.53
2023-01-31T06:01:52.600Z,-2.49
2023-01-31T06:04:54.140Z,-2.54
2023-01-31T06:07:55.680Z,-2.55
2023-01-31T06:10:57.268Z,-2.57
2023-01-31T06:13:59.577Z,-2.56
2023-01-31T06:17:01.019Z,-2.48
2023-01-31T06:20:03.949Z,-2.53
2023-01-31T06:23:05.452Z,-2.59
2023-01-31T06:26:06.911Z,-2.59
2023-01-31T06:29:09.593Z,-2.55
2023-01-31T06:32:11.132Z,-2.58
2023-01-31T06:35:12.806Z,-2.54
2023-01-31T06:38:16.179Z,-2.45
2023-01-31T06:41:21.516Z,-2.52
2023-01-31T06:44:23.081Z,-2.51
2023-01-31T06:47:24.560Z,-2.56
2023-01-31T06:50:26.126Z,-2.61
2023-01-31T06:53:27.627Z,-2.61
2023-01-31T06:56:29.131Z,-2.74
2023-01-31T06:59:30.671Z,-2.64
2023-01-31T07:02:32.511Z,-2.67
2023-01-31T07:05:34.160Z,-2.67
2023-01-31T07:08:36.407Z,-2.72
2023-01-31T07:11:38.747Z,-2.73
2023-01-31T07:14:40.294Z,-2.71
2023-01-31T07:17:41.819Z,-2.71
2023-01-31T07:20:43.414Z,-2.64
2023-01-31T07:23:45.564Z,-2.67
2023-01-31T07:26:47.137Z,-2.55
2023-01-31T07:29:48.751Z,-2.50
2023-01-31T07:32:50.234Z,-2.44
2023-01-31T07:35:51.846Z,-2.47
2023-01-31T07:38:55.465Z,-2.52
2023-01-31T07:41:56.929Z,-2.25
2023-01-31T07:45:06.973Z,-2.05
2023-01-31T07:48:23.348Z,-1.94
2023-01-31T07:51:24.857Z,-1.87
2023-01-31T07:54:26.385Z,-1.84
2023-01-31T07:57:32.161Z,-1.72
2023-01-31T08:00:52.423Z,-1.59
2023-01-31T08:03:54.068Z,-1.46
2023-01-31T08:06:56.158Z,-1.38
2023-01-31T08:09:57.748Z,-1.27
2023-01-31T08:12:59.281Z,-1.23
2023-01-31T08:16:01.856Z,-1.10
2023-01-31T08:19:03.589Z,-1.01
2023-01-31T08:22:05.293Z,-0.92
2023-01-31T08:25:07.140Z,-0.76
2023-01-31T08:28:09.165Z,-0.62
2023-01-31T08:31:14.171Z,-0.49
2023-01-31T08:34:15.741Z,-0.41
2023-01-31T08:37:18.520Z,-0.24
2023-01-31T08:40:20.194Z,-0.13
2023-01-31T08:43:21.693Z,-0.03
2023-01-31T08:46:30.866Z,0.09
2023-01-31T08:49:36.243Z,0.20
2023-01-31T08:52:37.707Z,0.29
2023-01-31T08:55:39.141Z,0.41
2023-01-31T08:58:42.593Z,0.54
2023-01-31T09:01:46.631Z,0.71
2023-01-31T09:04:48.164Z,0.86
2023-01-31T09:07:49.693Z,1.04
2023-01-31T09:10:55.143Z,1.20
2023-01-31T09:13:57.088Z,1.26
2023-01-31T09:16:58.659Z,1.38
2023-01-31T09:20:02.055Z,1.59
2023-01-31T09:23:03.572Z,1.70
2023-01-31T09:26:05.478Z,1.82
2023-01-31T09:29:06.944Z,1.76
2023-01-31T09:32:08.501Z,1.77
2023-01-31T09:35:10.067Z,1.76
2023-01-31T09:38:11.515Z,1.88
2023-01-31T09:41:23.514Z,1.94
2023-01-31T09:44:36.769Z,1.91
2023-01-31T09:47:43.208Z,2.14
2023-01-31T09:50:55.866Z,2.29
2023-01-31T09:53:57.858Z,2.30
2023-01-31T09:57:22.361Z,2.42
2023-01-31T10:04:22.441Z,2.79
2023-01-31T10:07:48.813Z,2.88
2023-01-31T10:11:01.134Z,3.06
2023-01-31T10:14:29.345Z,3.24
2023-01-31T10:17:55.133Z,3.45
2023-01-31T10:21:18.170Z,3.59
2023-01-31T10:24:43.661Z,3.91
2023-01-31T10:27:50.309Z,4.06
2023-01-31T10:31:00.188Z,4.32
2023-01-31T10:34:10.710Z,4.56
2023-01-31T10:37:44.422Z,4.78
2023-01-31T10:40:52.875Z,5.06
2023-01-31T10:44:02.422Z,5.28
2023-01-31T10:47:13.038Z,5.06
2023-01-31T10:50:27.592Z,4.75
2023-01-31T10:53:48.617Z,4.53
2023-01-31T10:56:50.194Z,4.53
2023-01-31T10:59:53.865Z,4.61
2023-01-31T11:02:56.084Z,4.36
2023-01-31T11:05:58.219Z,4.17
2023-01-31T11:09:01.810Z,4.08
2023-01-31T11:12:06.561Z,4.13
2023-01-31T11:15:19.883Z,4.46
2023-01-31T11:18:38.133Z,4.56
2023-01-31T11:21:40.213Z,4.69
2023-01-31T11:24:48.819Z,4.74
2023-01-31T11:27:54.372Z,4.68
2023-01-31T11:30:56.184Z,4.77
2023-01-31T11:34:03.138Z,4.87
2023-01-31T11:37:13.635Z,4.75
2023-01-31T11:40:15.086Z,4.65
2023-01-31T11:43:19.539Z,4.68
2023-01-31T11:46:21.253Z,4.65
2023-01-31T11:49:29.610Z,4.72
2023-01-31T11:52:33.902Z,4.86
2023-01-31T11:55:38.072Z,5.13
2023-01-31T11:58:40.027Z,5.27
2023-01-31T12:01:49.208Z,5.51
2023-01-31T12:04:51.080Z,5.46
2023-01-31T12:07:54.048Z,5.17
2023-01-31T12:10:56.511Z,5.31
2023-01-31T12:14:11.567Z,5.71
2023-01-31T12:17:16.319Z,5.67
2023-01-31T12:20:29.365Z,5.59
2023-01-31T12:23:39.536Z,5.56
2023-01-31T12:26:59.727Z,5.50
2023-01-31T12:30:29.319Z,5.57
2023-01-31T12:34:15.132Z,5.50
2023-01-31T12:37:44.295Z,5.45
2023-01-31T12:41:13.656Z,5.48
2023-01-31T12:44:41.422Z,5.56
2023-01-31T12:47:52.041Z,5.57
2023-01-31T12:51:02.739Z,5.51
2023-01-31T12:54:04.272Z,5.52
2023-01-31T12:57:30.953Z,5.50
2023-01-31T13:00:32.383Z,5.46
2023-01-31T13:03:55.547Z,5.55
2023-01-31T13:07:00.832Z,5.51
2023-01-31T13:10:07.154Z,5.55
2023-01-31T13:13:20.895Z,5.50
2023-01-31T13:16:25.335Z,5.34
2023-01-31T13:19:56.263Z,5.46
2023-01-31T13:23:03.823Z,5.44
2023-01-31T13:26:16.281Z,5.52
2023-01-31T13:29:27.624Z,5.46
2023-01-31T13:32:42.363Z,5.06
2023-01-31T13:35:45.244Z,4.91
2023-01-31T13:38:46.913Z,4.94
2023-01-31T13:41:48.481Z,5.02
2023-01-31T13:44:50.275Z,5.04
2023-01-31T13:48:03.407Z,5.07
2023-01-31T13:51:16.117Z,5.13
2023-01-31T13:54:25.367Z,5.10
2023-01-31T13:57:31.314Z,5.08
2023-01-31T14:00:39.433Z,5.16
2023-01-31T14:04:15.431Z,5.08
2023-01-31T14:07:21.124Z,5.21
2023-01-31T14:10:28.680Z,5.78
2023-01-31T14:13:33.233Z,5.65
2023-01-31T14:16:44.036Z,5.75
2023-01-31T14:19:49.345Z,6.06
2023-01-31T14:23:25.043Z,5.81
2023-01-31T14:26:41.646Z,5.68
2023-01-31T14:29:44.109Z,5.65
2023-01-31T14:32:49.954Z,5.48
2023-01-31T14:36:04.129Z,5.22
2023-01-31T14:39:17.865Z,5.06
2023-01-31T14:42:39.571Z,4.99
2023-01-31T14:45:52.655Z,5.05
2023-01-31T14:49:16.113Z,4.94
2023-01-31T14:52:32.886Z,4.90
2023-01-31T14:55:59.220Z,4.91
2023-01-31T14:59:01.647Z,4.89
2023-01-31T15:02:32.173Z,4.81
2023-01-31T15:05:37.379Z,4.94
2023-01-31T15:08:45.627Z,4.89
2023-01-31T15:11:54.763Z,4.68
2023-01-31T15:14:59.448Z,4.60
2023-01-31T15:18:09.812Z,4.52
2023-01-31T15:21:12.330Z,4.40
2023-01-31T15:24:29.879Z,4.38
2023-01-31T15:27:35.690Z,4.47
2023-01-31T15:30:38.318Z,4.59
2023-01-31T15:33:48.004Z,4.71
2023-01-31T15:37:02.408Z,4.74
2023-01-31T15:40:19.326Z,4.72
2023-01-31T15:43:25.131Z,4.67
2023-01-31T15:46:30.516Z,4.60
2023-01-31T15:49:42.873Z,4.57
2023-01-31T15:52:44.483Z,4.60
2023-01-31T15:55:48.202Z,4.55
2023-01-31T15:58:52.988Z,4.45
2023-01-31T16:01:59.826Z,4.40
2023-01-31T16:05:05.514Z,4.29
2023-01-31T16:08:21.381Z,4.24
2023-01-31T16:11:25.937Z,4.20
2023-01-31T16:14:28.604Z,4.15
2023-01-31T16:17:30.724Z,4.11
2023-01-31T16:20:41.127Z,4.13
2023-01-31T16:23:43.240Z,4.11
2023-01-31T16:26:53.082Z,4.07
2023-01-31T16:29:58.939Z,4.14
2023-01-31T16:33:01.263Z,4.16
2023-01-31T16:36:15.765Z,4.16
2023-01-31T16:39:38.944Z,4.18
2023-01-31T16:42:40.545Z,4.18
2023-01-31T16:45:57.970Z,4.14
2023-01-31T16:49:05.579Z,4.12
2023-01-31T16:52:28.464Z,4.11
2023-01-31T16:55:30.159Z,4.14
2023-01-31T16:58:58.263Z,4.08
2023-01-31T17:02:22.690Z,4.05
2023-01-31T17:05:43.970Z,4.07
2023-01-31T17:08:46.914Z,4.05
2023-01-31T17:11:48.642Z,4.08
2023-01-31T17:14:52.790Z,4.07
2023-01-31T17:17:54.247Z,4.08
2023-01-31T17:20:55.823Z,4.04
2023-01-31T17:23:57.259Z,3.99
2023-01-31T17:26:58.817Z,3.98
2023-01-31T17:30:00.401Z,3.99
2023-01-31T17:33:02.054Z,4.01
2023-01-31T17:36:03.813Z,4.01
2023-01-31T17:39:05.366Z,3.99
2023-01-31T17:42:16.046Z,3.98
2023-01-31T17:45:20.145Z,3.99
2023-01-31T17:48:26.713Z,3.99
2023-01-31T17:51:28.694Z,3.94
2023-01-31T17:54:30.345Z,4.02
2023-01-31T17:57:31.997Z,4.04
2023-01-31T18:00:33.516Z,3.99
2023-01-31T18:03:35.075Z,3.98
2023-01-31T18:06:37.281Z,4.00
2023-01-31T18:09:38.890Z,4.00
2023-01-31T18:12:40.545Z,4.01
2023-01-31T18:15:42.162Z,4.05
2023-01-31T18:18:44.290Z,4.07
2023-01-31T18:21:54.437Z,4.10
2023-01-31T18:24:56.398Z,4.08
2023-01-31T18:27:58.815Z,4.09
2023-01-31T18:31:10.599Z,4.10
2023-01-31T18:34:12.268Z,4.09
2023-01-31T18:37:20.005Z,4.08
2023-01-31T18:40:21.727Z,4.08
2023-01-31T18:43:23.384Z,4.06
2023-01-31T18:46:25.323Z,4.10
2023-01-31T18:49:26.804Z,4.09
2023-01-31T18:52:29.879Z,4.12
2023-01-31T18:55:31.565Z,4.17
2023-01-31T18:58:35.360Z,4.16
2023-01-31T19:01:37.217Z,4.11
2023-01-31T19:04:38.856Z,4.16
2023-01-31T19:07:40.348Z,4.15
2023-01-31T19:10:41.826Z,4.14
2023-01-31T19:13:43.495Z,4.16
2023-01-31T19:16:45.152Z,4.22
2023-01-31T19:19:46.722Z,4.17
2023-01-31T19:22:48.303Z,4.16
2023-01-31T19:25:49.967Z,4.15
2023-01-31T19:28:51.831Z,4.14
2023-01-31T19:31:55.008Z,4.17
2023-01-31T19:34:56.576Z,4.23
2023-01-31T19:37:58.218Z,4.19
2023-01-31T19:41:14.329Z,4.18
2023-01-31T19:44:15.883Z,4.16
2023-01-31T19:47:18.261Z,4.16
2023-01-31T19:50:19.899Z,4.18
2023-01-31T19:53:21.471Z,4.15
2023-01-31T19:56:24.180Z,4.18
2023-01-31T19:59:25.707Z,4.15
2023-01-31T20:02:27.374Z,4.16
2023-01-31T20:05:28.997Z,4.15
2023-01-31T20:08:30.993Z,4.15
2023-01-31T20:11:34.003Z,4.12
2023-01-31T20:14:35.835Z,4.11
2023-01-31T20:17:37.289Z,4.17
2023-01-31T20:20:38.811Z,4.18
2023-01-31T20:23:40.417Z,4.21
2023-01-31T20:26:42.047Z,4.17
2023-01-31T20:29:43.672Z,4.15
2023-01-31T20:32:45.166Z,4.17
2023-01-31T20:35:46.995Z,4.20
2023-01-31T20:38:49.248Z,4.17
2023-01-31T20:41:50.707Z,4.14
2023-01-31T20:44:52.310Z,4.17
2023-01-31T20:47:58.060Z,4.19
2023-01-31T20:51:00.332Z,4.16
2023-01-31T20:54:02.965Z,4.17
2023-01-31T20:57:04.747Z,4.19
2023-01-31T21:00:06.918Z,4.17
2023-01-31T21:03:08.406Z,4.16
2023-01-31T21:06:10.052Z,4.19
2023-01-31T21:09:11.795Z,4.22
2023-01-31T21:12:13.411Z,4.26
2023-01-31T21:15:15.545Z,4.27
2023-01-31T21:18:17.213Z,4.31
2023-01-31T21:21:23.516Z,4.32
2023-01-31T21:24:24.995Z,4.33
2023-01-31T21:27:26.617Z,4.28
2023-01-31T21:30:28.562Z,4.27
2023-01-31T21:33:30.489Z,4.28
2023-01-31T21:36:34.111Z,4.27
2023-01-31T21:39:35.650Z,4.27
2023-01-31T21:42:39.741Z,4.24
2023-01-31T21:45:42.102Z,4.29
2023-01-31T21:48:43.670Z,4.26
2023-01-31T21:51:45.402Z,4.25
2023-01-31T21:54:51.035Z,4.23
2023-01-31T21:57:59.512Z,4.21
2023-01-31T22:01:11.203Z,4.21
2023-01-31T22:04:12.763Z,4.24
2023-01-31T22:07:14.334Z,4.21
2023-01-31T22:10:16.242Z,4.22
2023-01-31T22:13:17.743Z,4.23
2023-01-31T22:16:21.076Z,4.21
2023-01-31T22:19:22.696Z,4.24
2023-01-31T22:22:24.265Z,4.21
2023-01-31T22:25:25.704Z,4.21
2023-01-31T22:28:30.533Z,4.26
2023-01-31T22:31:33.253Z,4.27
2023-01-31T22:34:34.898Z,4.31
2023-01-31T22:37:36.369Z,4.37
2023-01-31T22:40:43.219Z,4.38
2023-01-31T22:43:47.053Z,4.40
2023-01-31T22:46:48.594Z,4.41
2023-01-31T22:49:50.153Z,4.46
2023-01-31T22:52:51.632Z,4.46
2023-01-31T22:55:53.532Z,4.41
2023-01-31T22:58:57.075Z,4.35
2023-01-31T23:01:58.629Z,4.38
2023-01-31T23:05:00.078Z,4.40
2023-01-31T23:08:01.563Z,4.39
2023-01-31T23:11:08.651Z,4.37
2023-01-31T23:14:10.076Z,4.39
2023-01-31T23:17:30.012Z,4.41
2023-01-31T23:20:32.796Z,4.39
2023-01-31T23:23:34.422Z,4.39
2023-01-31T23:26:36.043Z,4.35
2023-01-31T23:29:37.581Z,4.35
2023-01-31T23:32:41.454Z,4.36
2023-01-31T23:35:44.291Z,4.35
2023-01-31T23:38:45.768Z,4.36
2023-01-31T23:41:47.255Z,4.37
2023-01-31T23:44:48.821Z,4.36
2023-01-31T23:47:50.374Z,4.38
2023-01-31T23:50:51.878Z,4.40
2023-01-31T23:53:53.320Z,4.42
2023-01-31T23:56:54.749Z,4.45
2023-01-31T23:59:56.303Z,4.46
