createdAt,value
2023-08-07T00:00:10.950Z,82.70
2023-08-07T00:02:59.792Z,82.76
2023-08-07T00:05:43.730Z,82.33
2023-08-07T00:08:12.267Z,82.18
2023-08-07T00:10:41.305Z,82.18
2023-08-07T00:13:09.949Z,82.28
2023-08-07T00:15:42.025Z,82.78
2023-08-07T00:18:10.792Z,82.86
2023-08-07T00:26:20.268Z,82.38
2023-08-07T00:29:58.422Z,82.21
2023-08-07T00:33:39.337Z,82.60
2023-08-07T00:37:29.037Z,83.00
2023-08-07T00:41:18.328Z,82.22
2023-08-07T00:44:57.968Z,82.31
2023-08-07T00:48:47.176Z,82.52
2023-08-07T00:57:17.487Z,82.97
2023-08-07T01:01:27.987Z,82.78
2023-08-07T01:05:18.408Z,83.00
2023-08-07T01:11:52.957Z,83.97
2023-08-07T01:14:45.196Z,83.83
2023-08-07T01:17:20.796Z,83.58
2023-08-07T01:19:53.739Z,83.93
2023-08-07T01:22:23.078Z,84.06
2023-08-07T01:30:52.077Z,84.19
2023-08-07T01:34:50.650Z,83.94
2023-08-07T01:38:33.222Z,83.75
2023-08-07T01:42:06.518Z,83.88
2023-08-07T01:45:54.469Z,83.91
2023-08-07T01:49:36.314Z,84.02
2023-08-07T01:53:26.252Z,84.58
2023-08-07T01:57:19.412Z,84.48
2023-08-07T02:00:32.745Z,85.00
2023-08-07T02:03:01.248Z,85.21
2023-08-07T02:05:29.861Z,85.43
2023-08-07T02:07:59.066Z,85.02
2023-08-07T02:10:29.422Z,85.11
2023-08-07T02:14:26.938Z,84.87
2023-08-07T02:18:16.391Z,85.39
2023-08-07T02:22:05.722Z,85.69
2023-08-07T02:25:55.226Z,84.93
2023-08-07T02:29:44.665Z,84.64
2023-08-07T02:33:34.092Z,84.30
2023-08-07T02:37:16.751Z,84.23
2023-08-07T02:41:06.292Z,84.29
2023-08-07T02:44:29.855Z,84.28
2023-08-07T02:48:13.276Z,84.60
2023-08-07T02:51:37.717Z,84.63
2023-08-07T02:55:26.995Z,84.73
2023-08-07T02:59:17.418Z,84.24
2023-08-07T03:03:00.900Z,84.33
2023-08-07T03:10:03.469Z,84.28
2023-08-07T03:13:51.144Z,84.07
2023-08-07T03:20:35.564Z,83.98
2023-08-07T03:23:04.770Z,84.40
2023-08-07T03:25:33.252Z,84.80
2023-08-07T03:28:02.130Z,85.81
2023-08-07T03:30:30.763Z,85.30
2023-08-07T03:32:59.775Z,85.15
2023-08-07T03:36:14.937Z,86.06
2023-08-07T03:38:44.028Z,86.36
2023-08-07T03:41:13.164Z,85.86
2023-08-07T03:49:42.980Z,86.67
2023-08-07T03:52:11.963Z,86.68
2023-08-07T03:54:41.265Z,86.16
2023-08-07T03:57:12.611Z,85.98
2023-08-07T03:59:42.318Z,85.79
2023-08-07T04:02:14.329Z,85.42
2023-08-07T04:05:15.422Z,85.30
2023-08-07T04:07:44.007Z,85.88
2023-08-07T04:10:12.807Z,86.08
2023-08-07T04:12:41.843Z,85.91
2023-08-07T04:20:13.460Z,85.55
2023-08-07T04:22:55.107Z,86.34
2023-08-07T04:29:49.972Z,86.56
2023-08-07T04:33:11.763Z,86.47
2023-08-07T04:36:23.261Z,86.47
2023-08-07T04:39:26.285Z,86.49
2023-08-07T04:45:19.673Z,83.39
2023-08-07T04:51:24.523Z,84.18
2023-08-07T05:02:05.610Z,84.99
2023-08-07T05:06:12.230Z,84.71
2023-08-07T05:10:02.163Z,84.93
2023-08-07T05:13:51.907Z,84.75
2023-08-07T05:17:41.327Z,84.91
2023-08-07T05:21:33.708Z,85.41
2023-08-07T05:25:23.264Z,86.07
2023-08-07T05:29:12.780Z,86.10
2023-08-07T05:32:54.823Z,86.08
2023-08-07T05:36:44.526Z,86.17
2023-08-07T05:40:34.209Z,86.11
2023-08-07T05:44:23.953Z,85.46
2023-08-07T05:48:13.528Z,85.91
2023-08-07T05:52:03.071Z,85.80
2023-08-07T05:55:49.955Z,86.20
2023-08-07T05:59:39.462Z,86.06
2023-08-07T06:03:29.139Z,86.30
2023-08-07T06:07:18.922Z,85.87
2023-08-07T06:11:08.715Z,85.49
2023-08-07T06:14:58.503Z,85.52
2023-08-07T06:18:46.792Z,85.14
2023-08-07T06:22:36.668Z,85.16
2023-08-07T06:26:26.124Z,85.35
2023-08-07T06:30:15.945Z,85.52
2023-08-07T06:34:05.803Z,85.23
2023-08-07T06:37:55.209Z,85.10
2023-08-07T06:41:44.799Z,84.47
2023-08-07T06:45:34.118Z,84.46
2023-08-07T06:49:23.802Z,83.69
2023-08-07T06:53:13.764Z,83.94
2023-08-07T06:57:03.392Z,84.24
2023-08-07T07:00:53.414Z,85.47
2023-08-07T07:04:42.998Z,85.57
2023-08-07T07:08:32.534Z,85.12
2023-08-07T07:12:22.157Z,85.11
2023-08-07T07:16:12.569Z,85.55
2023-08-07T07:20:02.154Z,85.70
2023-08-07T07:23:51.819Z,85.84
2023-08-07T07:27:41.314Z,85.75
2023-08-07T07:31:33.513Z,85.96
2023-08-07T07:35:16.169Z,85.72
2023-08-07T07:39:06.869Z,84.94
2023-08-07T07:42:55.221Z,84.77
2023-08-07T07:46:44.921Z,82.41
2023-08-07T07:50:34.437Z,82.34
2023-08-07T07:54:23.929Z,82.11
2023-08-07T07:58:13.260Z,81.60
2023-08-07T08:02:02.684Z,81.27
2023-08-07T08:05:52.302Z,82.58
2023-08-07T08:09:41.981Z,83.02
2023-08-07T08:13:31.684Z,82.24
2023-08-07T08:17:14.075Z,82.06
2023-08-07T08:21:03.413Z,80.62
2023-08-07T08:24:52.943Z,80.40
2023-08-07T08:28:41.359Z,80.03
2023-08-07T08:32:30.828Z,80.06
2023-08-07T08:36:20.457Z,79.69
2023-08-07T08:40:10.031Z,79.12
2023-08-07T08:43:59.506Z,79.85
2023-08-07T08:47:48.998Z,78.56
2023-08-07T08:51:38.411Z,78.00
2023-08-07T08:55:27.945Z,77.47
2023-08-07T08:59:17.542Z,77.83
2023-08-07T09:03:07.198Z,76.48
2023-08-07T09:06:57.193Z,74.44
2023-08-07T09:10:47.138Z,74.78
2023-08-07T09:14:36.672Z,75.30
2023-08-07T09:18:26.187Z,73.07
2023-08-07T09:22:15.619Z,72.87
2023-08-07T09:26:10.992Z,74.23
2023-08-07T09:30:00.511Z,72.12
2023-08-07T09:33:49.952Z,73.58
2023-08-07T09:37:39.602Z,72.99
2023-08-07T09:41:29.315Z,70.26
2023-08-07T09:45:18.848Z,69.59
2023-08-07T09:49:05.934Z,72.42
2023-08-07T09:52:48.742Z,72.57
2023-08-07T09:56:38.160Z,71.00
2023-08-07T10:00:28.291Z,70.28
2023-08-07T10:04:17.833Z,71.57
2023-08-07T10:08:05.780Z,72.55
2023-08-07T10:11:55.477Z,73.57
2023-08-07T10:15:44.940Z,72.99
2023-08-07T10:19:34.418Z,74.38
2023-08-07T10:23:21.542Z,75.29
2023-08-07T10:27:11.238Z,75.13
2023-08-07T10:30:52.274Z,75.04
2023-08-07T10:34:14.086Z,75.11
2023-08-07T10:38:01.672Z,75.49
2023-08-07T10:41:52.481Z,73.59
2023-08-07T10:45:41.952Z,72.51
2023-08-07T10:49:37.106Z,71.12
2023-08-07T10:53:27.008Z,70.42
2023-08-07T10:57:37.543Z,69.22
2023-08-07T11:01:30.296Z,67.38
2023-08-07T11:05:20.038Z,66.82
2023-08-07T11:09:10.032Z,61.50
2023-08-07T11:13:00.021Z,61.57
2023-08-07T11:16:49.648Z,62.55
2023-08-07T11:20:39.362Z,62.31
2023-08-07T11:24:29.012Z,64.44
2023-08-07T11:28:18.643Z,66.31
2023-08-07T11:32:10.066Z,67.55
2023-08-07T11:36:01.657Z,68.78
2023-08-07T11:39:51.469Z,68.57
2023-08-07T11:43:41.297Z,67.97
2023-08-07T11:47:31.075Z,68.67
2023-08-07T11:51:20.730Z,69.23
2023-08-07T11:55:11.141Z,70.20
2023-08-07T11:59:01.536Z,70.57
2023-08-07T12:02:58.916Z,72.27
2023-08-07T12:06:49.605Z,73.37
2023-08-07T12:11:01.090Z,73.93
2023-08-07T12:14:50.419Z,75.43
2023-08-07T12:18:43.073Z,75.80
2023-08-07T12:22:32.707Z,77.26
2023-08-07T12:26:42.560Z,78.30
2023-08-07T12:30:32.299Z,77.53
2023-08-07T12:38:15.770Z,76.51
2023-08-07T12:46:31.508Z,76.02
2023-08-07T12:50:08.206Z,73.03
2023-08-07T12:56:39.166Z,74.75
2023-08-07T12:59:11.573Z,75.43
2023-08-07T13:02:17.393Z,75.29
2023-08-07T13:04:50.187Z,74.97
2023-08-07T13:17:07.421Z,75.16
2023-08-07T13:22:52.439Z,73.60
2023-08-07T13:25:21.805Z,71.92
2023-08-07T13:32:12.172Z,71.57
2023-08-07T13:36:01.756Z,71.30
2023-08-07T13:39:51.019Z,69.53
2023-08-07T13:43:41.319Z,69.03
2023-08-07T13:47:22.109Z,66.80
2023-08-07T13:51:11.217Z,65.73
2023-08-07T13:54:52.297Z,66.37
2023-08-07T13:58:26.681Z,65.85
2023-08-07T14:02:08.752Z,65.37
2023-08-07T14:05:51.211Z,64.40
2023-08-07T14:09:40.924Z,64.05
2023-08-07T14:13:30.396Z,62.86
2023-08-07T14:17:12.454Z,62.53
2023-08-07T14:21:01.406Z,60.20
2023-08-07T14:24:25.462Z,59.05
2023-08-07T14:27:53.117Z,58.53
2023-08-07T14:31:35.425Z,60.12
2023-08-07T14:35:10.880Z,58.92
2023-08-07T14:39:00.508Z,57.22
2023-08-07T14:42:31.485Z,54.83
2023-08-07T14:46:00.763Z,54.96
2023-08-07T14:49:38.920Z,54.87
2023-08-07T14:53:01.060Z,54.62
2023-08-07T14:56:49.360Z,57.10
2023-08-07T15:00:23.687Z,56.84
2023-08-07T15:20:00.002Z,54.49
2023-08-07T15:22:31.152Z,55.76
2023-08-07T15:25:00.501Z,52.77
2023-08-07T15:27:29.145Z,55.26
2023-08-07T15:29:57.917Z,54.88
2023-08-07T15:32:26.772Z,54.87
2023-08-07T15:40:21.043Z,51.48
2023-08-07T15:44:33.024Z,52.59
2023-08-07T15:48:42.531Z,52.63
2023-08-07T15:56:16.600Z,51.43
2023-08-07T16:00:06.050Z,51.04
2023-08-07T16:03:04.023Z,51.97
2023-08-07T16:06:46.359Z,54.00
2023-08-07T16:10:35.665Z,53.91
2023-08-07T16:14:14.393Z,55.17
2023-08-07T16:17:36.539Z,54.20
2023-08-07T16:20:55.031Z,54.41
2023-08-07T16:24:22.082Z,54.96
2023-08-07T16:28:13.285Z,54.17
2023-08-07T16:32:17.923Z,55.13
2023-08-07T16:36:00.815Z,54.82
2023-08-07T16:40:05.112Z,55.54
2023-08-07T16:43:19.682Z,56.49
2023-08-07T16:46:59.160Z,56.93
2023-08-07T16:51:07.367Z,57.29
2023-08-07T16:54:48.927Z,57.08
2023-08-07T16:58:29.922Z,56.20
2023-08-07T17:02:09.459Z,57.65
2023-08-07T17:05:58.727Z,59.36
2023-08-07T17:09:32.087Z,60.06
2023-08-07T17:13:22.691Z,60.98
2023-08-07T17:17:05.353Z,61.70
2023-08-07T17:25:43.457Z,64.87
2023-08-07T17:28:12.047Z,66.05
2023-08-07T17:30:40.635Z,66.32
2023-08-07T17:33:09.151Z,67.76
2023-08-07T17:35:37.629Z,68.57
2023-08-07T17:38:06.334Z,69.59
2023-08-07T17:40:34.851Z,69.53
2023-08-07T17:43:03.685Z,69.85
2023-08-07T17:45:32.430Z,71.56
2023-08-07T17:48:01.110Z,72.33
2023-08-07T17:50:29.894Z,71.60
2023-08-07T17:52:58.482Z,72.51
2023-08-07T17:56:22.255Z,72.30
2023-08-07T17:58:58.676Z,73.55
2023-08-07T18:01:30.969Z,73.90
2023-08-07T18:04:10.440Z,75.47
2023-08-07T18:12:28.136Z,77.35
2023-08-07T18:16:18.420Z,78.29
2023-08-07T18:20:28.190Z,78.23
2023-08-07T18:53:00.921Z,78.59
2023-08-07T19:28:17.209Z,79.90
2023-08-07T19:30:59.912Z,80.26
2023-08-07T19:33:33.279Z,79.68
2023-08-07T19:36:02.010Z,80.19
2023-08-07T19:38:31.252Z,79.84
2023-08-07T19:41:00.559Z,79.93
2023-08-07T19:43:29.668Z,80.04
2023-08-07T19:45:58.495Z,80.21
2023-08-07T19:48:27.691Z,80.27
2023-08-07T19:50:56.952Z,79.86
2023-08-07T19:53:25.521Z,79.50
2023-08-07T19:56:31.372Z,79.50
2023-08-07T19:59:05.310Z,79.26
2023-08-07T20:01:34.365Z,79.16
2023-08-07T20:09:39.284Z,79.30
2023-08-07T20:12:08.229Z,78.73
2023-08-07T20:14:37.498Z,78.80
2023-08-07T20:17:07.552Z,78.63
2023-08-07T20:19:37.320Z,78.67
2023-08-07T20:22:06.526Z,78.74
2023-08-07T20:24:35.298Z,78.80
2023-08-07T20:27:04.074Z,78.86
2023-08-07T20:29:32.504Z,79.15
2023-08-07T20:32:02.806Z,79.19
2023-08-07T20:34:31.467Z,79.13
2023-08-07T20:37:00.709Z,78.99
2023-08-07T20:39:29.193Z,79.58
2023-08-07T20:41:57.938Z,79.15
2023-08-07T20:44:26.636Z,78.96
2023-08-07T20:46:55.348Z,78.81
2023-08-07T20:54:15.516Z,78.84
2023-08-07T20:56:44.610Z,78.61
2023-08-07T20:59:13.041Z,78.93
2023-08-07T21:01:44.805Z,78.86
2023-08-07T21:04:14.501Z,79.19
2023-08-07T21:06:43.143Z,79.12
2023-08-07T21:09:11.675Z,78.91
2023-08-07T21:11:40.358Z,78.97
2023-08-07T21:14:08.951Z,79.01
2023-08-07T21:16:37.756Z,79.17
2023-08-07T21:20:11.990Z,78.95
2023-08-07T21:23:13.198Z,79.17
2023-08-07T21:25:44.438Z,79.31
2023-08-07T21:28:12.919Z,79.19
2023-08-07T21:30:44.011Z,79.26
2023-08-07T21:33:12.746Z,79.22
2023-08-07T21:35:41.178Z,79.12
2023-08-07T21:38:09.624Z,78.87
2023-08-07T21:40:40.242Z,79.27
2023-08-07T21:43:08.769Z,78.97
2023-08-07T21:45:37.466Z,78.99
2023-08-07T21:48:06.475Z,78.88
2023-08-07T21:50:37.451Z,78.85
2023-08-07T21:53:06.120Z,78.91
2023-08-07T21:55:34.826Z,79.11
2023-08-07T21:58:03.388Z,79.04
2023-08-07T22:00:31.812Z,78.87
2023-08-07T22:03:10.703Z,79.03
2023-08-07T22:05:42.864Z,79.17
2023-08-07T22:09:12.451Z,79.15
2023-08-07T22:13:02.450Z,79.06
2023-08-07T22:16:52.133Z,78.96
2023-08-07T22:20:41.876Z,79.36
2023-08-07T22:23:31.845Z,79.11
2023-08-07T22:26:01.161Z,79.23
2023-08-07T22:28:29.641Z,79.11
2023-08-07T22:30:58.168Z,79.43
2023-08-07T22:33:26.880Z,79.07
2023-08-07T22:35:55.485Z,78.98
2023-08-07T22:42:47.050Z,79.25
2023-08-07T22:45:15.719Z,79.24
2023-08-07T22:47:44.202Z,79.17
2023-08-07T22:50:12.892Z,79.00
2023-08-07T22:52:44.298Z,79.40
2023-08-07T22:55:12.812Z,79.69
2023-08-07T22:58:26.302Z,79.57
2023-08-07T23:00:54.878Z,79.32
2023-08-07T23:03:23.450Z,79.17
2023-08-07T23:05:52.298Z,79.26
2023-08-07T23:08:56.783Z,79.02
2023-08-07T23:11:56.300Z,79.10
2023-08-07T23:14:25.172Z,79.23
2023-08-07T23:16:53.863Z,79.14
2023-08-07T23:19:22.435Z,78.78
2023-08-07T23:21:50.828Z,78.78
2023-08-07T23:24:19.395Z,78.87
2023-08-07T23:27:13.941Z,78.73
2023-08-07T23:29:43.102Z,78.49
2023-08-07T23:32:11.639Z,78.34
2023-08-07T23:34:40.102Z,78.41
2023-08-07T23:42:49.631Z,79.05
2023-08-07T23:47:22.546Z,78.40
2023-08-07T23:51:33.082Z,78.69
2023-08-07T23:55:16.869Z,79.08
