createdAt,value
2019-05-30T00:00:59.970Z,8.60
2019-05-30T00:03:29.605Z,8.60
2019-05-30T00:06:00.444Z,8.50
2019-05-30T00:08:30.122Z,8.50
2019-05-30T00:11:00.597Z,8.40
2019-05-30T00:13:30.326Z,8.40
2019-05-30T00:16:02.791Z,8.40
2019-05-30T00:18:32.519Z,8.40
2019-05-30T00:21:02.936Z,8.40
2019-05-30T00:23:32.599Z,8.40
2019-05-30T00:26:03.171Z,8.40
2019-05-30T00:28:32.836Z,8.40
2019-05-30T00:31:02.607Z,8.30
2019-05-30T00:33:32.156Z,8.20
2019-05-30T00:36:01.895Z,8.20
2019-05-30T00:38:31.467Z,8.20
2019-05-30T00:41:02.092Z,8.20
2019-05-30T00:43:31.775Z,8.20
2019-05-30T00:46:02.153Z,8.30
2019-05-30T00:48:31.786Z,8.20
2019-05-30T00:51:02.574Z,8.20
2019-05-30T00:53:32.296Z,8.20
2019-05-30T00:56:03.015Z,8.20
2019-05-30T00:58:32.715Z,8.00
2019-05-30T01:01:03.092Z,8.10
2019-05-30T01:03:32.736Z,8.10
2019-05-30T01:06:02.990Z,8.10
2019-05-30T01:08:32.844Z,8.10
2019-05-30T01:11:03.199Z,8.10
2019-05-30T01:13:32.966Z,8.10
2019-05-30T01:16:03.232Z,8.00
2019-05-30T01:18:33.974Z,8.10
2019-05-30T01:21:03.566Z,8.10
2019-05-30T01:23:33.210Z,8.00
2019-05-30T01:26:03.429Z,7.90
2019-05-30T01:28:33.133Z,7.90
2019-05-30T01:31:09.138Z,7.90
2019-05-30T01:33:34.038Z,7.90
2019-05-30T01:36:03.803Z,7.90
2019-05-30T01:38:33.481Z,7.80
2019-05-30T01:41:04.147Z,7.80
2019-05-30T01:43:33.956Z,7.70
2019-05-30T01:46:04.264Z,7.50
2019-05-30T01:48:35.029Z,7.50
2019-05-30T01:51:04.763Z,7.50
2019-05-30T01:53:34.306Z,7.50
2019-05-30T01:56:04.804Z,7.60
2019-05-30T01:58:34.488Z,7.60
2019-05-30T02:01:18.938Z,7.70
2019-05-30T02:03:35.578Z,7.60
2019-05-30T02:06:05.592Z,7.70
2019-05-30T02:08:35.242Z,7.70
2019-05-30T02:11:05.490Z,7.70
2019-05-30T02:13:43.025Z,7.60
2019-05-30T02:16:25.281Z,7.60
2019-05-30T02:18:57.091Z,7.60
2019-05-30T02:21:30.583Z,7.50
2019-05-30T02:24:03.792Z,7.50
2019-05-30T02:26:33.521Z,7.40
2019-05-30T02:29:04.109Z,7.30
2019-05-30T02:31:46.435Z,7.40
2019-05-30T02:34:16.013Z,7.40
2019-05-30T02:36:45.601Z,7.40
2019-05-30T02:39:15.134Z,7.30
2019-05-30T02:41:44.730Z,7.30
2019-05-30T02:44:14.354Z,7.30
2019-05-30T02:46:43.978Z,7.30
2019-05-30T02:49:14.085Z,7.30
2019-05-30T02:51:43.740Z,7.40
2019-05-30T02:54:13.516Z,7.20
2019-05-30T02:56:43.224Z,7.40
2019-05-30T02:59:13.649Z,7.40
2019-05-30T03:01:59.854Z,7.30
2019-05-30T03:04:14.830Z,7.30
2019-05-30T03:06:44.576Z,7.30
2019-05-30T03:09:14.214Z,7.40
2019-05-30T03:11:43.915Z,7.40
2019-05-30T03:14:19.085Z,7.50
2019-05-30T03:16:44.889Z,7.50
2019-05-30T03:19:14.446Z,7.40
2019-05-30T03:21:44.076Z,7.40
2019-05-30T03:24:14.293Z,7.40
2019-05-30T03:26:44.166Z,7.30
2019-05-30T03:29:14.472Z,7.30
2019-05-30T03:31:44.791Z,7.40
2019-05-30T03:34:26.320Z,7.50
2019-05-30T03:36:45.790Z,7.50
2019-05-30T03:39:15.656Z,7.60
2019-05-30T03:41:45.441Z,7.40
2019-05-30T03:44:15.654Z,7.50
2019-05-30T03:46:49.752Z,7.50
2019-05-30T03:49:23.405Z,7.60
2019-05-30T03:51:55.331Z,7.60
2019-05-30T03:54:26.377Z,7.60
2019-05-30T03:57:01.463Z,7.60
2019-05-30T03:59:34.760Z,7.70
2019-05-30T04:02:18.971Z,7.80
2019-05-30T04:04:52.008Z,7.90
2019-05-30T04:07:25.111Z,7.90
2019-05-30T04:09:57.394Z,8.00
2019-05-30T04:12:37.636Z,8.10
2019-05-30T04:15:12.576Z,8.20
2019-05-30T04:17:42.039Z,8.50
2019-05-30T04:20:13.806Z,8.80
2019-05-30T04:22:42.861Z,9.00
2019-05-30T04:25:12.614Z,9.20
2019-05-30T04:27:42.193Z,9.30
2019-05-30T04:30:11.966Z,9.50
2019-05-30T04:32:41.556Z,9.70
2019-05-30T04:35:12.345Z,9.90
2019-05-30T04:37:41.941Z,10.00
2019-05-30T04:40:13.342Z,10.30
2019-05-30T04:42:44.049Z,10.40
2019-05-30T04:45:13.740Z,10.40
2019-05-30T04:47:43.296Z,10.60
2019-05-30T04:50:14.358Z,10.80
2019-05-30T04:52:44.386Z,10.70
2019-05-30T04:55:16.028Z,10.80
2019-05-30T04:57:46.785Z,10.90
2019-05-30T05:00:19.314Z,11.20
2019-05-30T05:02:48.865Z,11.30
2019-05-30T05:05:24.075Z,11.40
2019-05-30T05:07:50.952Z,11.40
2019-05-30T05:10:22.322Z,11.50
2019-05-30T05:12:51.874Z,11.60
2019-05-30T05:15:22.790Z,11.60
2019-05-30T05:17:53.380Z,11.60
2019-05-30T05:20:23.540Z,11.80
2019-05-30T05:22:53.249Z,11.80
2019-05-30T05:25:23.602Z,11.80
2019-05-30T05:27:53.307Z,11.90
2019-05-30T05:30:24.306Z,11.90
2019-05-30T05:32:54.005Z,12.10
2019-05-30T05:35:23.573Z,11.70
2019-05-30T05:37:53.209Z,11.80
2019-05-30T05:40:22.777Z,11.80
2019-05-30T05:42:52.339Z,12.00
2019-05-30T05:45:22.843Z,12.10
2019-05-30T05:47:52.596Z,12.30
2019-05-30T05:50:22.573Z,12.60
2019-05-30T05:52:53.405Z,12.70
2019-05-30T05:55:23.011Z,13.00
2019-05-30T05:57:52.787Z,13.00
2019-05-30T06:00:23.296Z,13.00
2019-05-30T06:02:53.077Z,13.20
2019-05-30T06:05:22.669Z,13.40
2019-05-30T06:07:53.280Z,13.20
2019-05-30T06:10:23.712Z,13.30
2019-05-30T06:12:53.507Z,13.50
2019-05-30T06:15:23.105Z,13.50
2019-05-30T06:17:52.674Z,13.50
2019-05-30T06:20:23.496Z,13.60
2019-05-30T06:22:53.091Z,13.60
2019-05-30T06:25:25.151Z,13.80
2019-05-30T06:27:53.843Z,13.80
2019-05-30T06:30:24.445Z,14.10
2019-05-30T06:32:54.090Z,14.10
2019-05-30T06:35:24.963Z,14.20
2019-05-30T06:37:54.610Z,14.20
2019-05-30T06:40:25.575Z,14.20
2019-05-30T06:42:55.208Z,14.40
2019-05-30T06:45:25.620Z,14.50
2019-05-30T06:47:55.994Z,14.50
2019-05-30T06:50:26.739Z,14.70
2019-05-30T06:52:56.601Z,14.60
2019-05-30T06:55:27.214Z,14.70
2019-05-30T06:57:56.987Z,14.70
2019-05-30T07:00:27.996Z,14.80
2019-05-30T07:02:57.678Z,14.70
2019-05-30T07:05:29.611Z,14.90
2019-05-30T07:07:58.522Z,14.90
2019-05-30T07:10:28.833Z,15.10
2019-05-30T07:13:01.698Z,15.20
2019-05-30T07:15:31.477Z,15.30
2019-05-30T07:18:01.203Z,15.30
2019-05-30T07:20:31.707Z,15.50
2019-05-30T07:23:01.497Z,15.40
2019-05-30T07:25:31.944Z,15.60
2019-05-30T07:28:01.599Z,15.60
2019-05-30T07:30:32.057Z,15.70
2019-05-30T07:33:01.806Z,15.90
2019-05-30T07:35:32.045Z,15.80
2019-05-30T07:38:01.781Z,15.90
2019-05-30T07:40:31.427Z,16.20
2019-05-30T07:43:02.324Z,16.40
2019-05-30T07:45:33.046Z,16.40
2019-05-30T07:48:02.893Z,16.30
2019-05-30T07:50:32.591Z,16.60
2019-05-30T07:53:02.205Z,16.70
2019-05-30T07:55:33.048Z,16.60
2019-05-30T07:58:02.774Z,16.70
2019-05-30T08:00:33.511Z,16.60
2019-05-30T08:03:03.319Z,16.70
2019-05-30T08:05:32.889Z,16.80
2019-05-30T08:08:02.452Z,16.80
2019-05-30T08:10:32.111Z,17.00
2019-05-30T08:13:02.467Z,17.30
2019-05-30T08:15:33.384Z,17.30
2019-05-30T08:18:03.073Z,17.40
2019-05-30T08:20:33.809Z,17.50
2019-05-30T08:23:03.471Z,17.60
2019-05-30T08:25:36.576Z,17.60
2019-05-30T08:28:06.302Z,17.70
2019-05-30T08:30:36.650Z,17.80
2019-05-30T08:33:06.403Z,17.90
2019-05-30T08:35:46.703Z,18.20
2019-05-30T08:38:07.303Z,18.20
2019-05-30T08:40:37.871Z,18.10
2019-05-30T08:43:07.473Z,18.20
2019-05-30T08:45:38.023Z,18.50
2019-05-30T08:48:07.722Z,18.60
2019-05-30T08:50:41.318Z,18.90
2019-05-30T08:53:08.525Z,19.00
2019-05-30T08:55:38.598Z,18.90
2019-05-30T08:58:08.253Z,19.00
2019-05-30T09:00:37.805Z,18.80
2019-05-30T09:03:07.345Z,18.70
2019-05-30T09:05:36.909Z,18.90
2019-05-30T09:08:06.629Z,19.10
2019-05-30T09:10:37.408Z,19.30
2019-05-30T09:13:07.520Z,19.30
2019-05-30T09:15:37.945Z,19.70
2019-05-30T09:18:09.396Z,19.60
2019-05-30T09:20:39.823Z,19.70
2019-05-30T09:23:09.959Z,19.90
2019-05-30T09:25:40.008Z,19.70
2019-05-30T09:28:09.684Z,19.70
2019-05-30T09:30:39.860Z,19.70
2019-05-30T09:33:10.539Z,19.90
2019-05-30T09:35:41.374Z,20.00
2019-05-30T09:38:11.037Z,20.30
2019-05-30T09:40:41.995Z,20.40
2019-05-30T09:43:11.733Z,20.60
2019-05-30T09:45:42.350Z,20.50
2019-05-30T09:48:12.076Z,20.50
2019-05-30T09:50:42.492Z,20.60
2019-05-30T09:53:12.916Z,20.60
2019-05-30T09:55:43.292Z,21.00
2019-05-30T09:58:13.989Z,21.10
2019-05-30T10:00:45.452Z,21.20
2019-05-30T10:03:14.817Z,21.30
2019-05-30T10:05:45.147Z,21.50
2019-05-30T10:08:15.522Z,21.70
2019-05-30T10:10:45.672Z,21.50
2019-05-30T10:13:15.940Z,21.50
2019-05-30T10:15:46.861Z,22.10
2019-05-30T10:18:16.678Z,22.00
2019-05-30T10:20:48.162Z,21.90
2019-05-30T10:23:18.588Z,22.00
2019-05-30T10:25:51.233Z,22.00
2019-05-30T10:28:21.047Z,22.30
2019-05-30T10:30:55.346Z,22.60
2019-05-30T10:33:21.925Z,22.30
2019-05-30T10:35:52.279Z,22.50
2019-05-30T10:38:22.900Z,22.40
2019-05-30T10:40:54.071Z,21.90
2019-05-30T10:43:23.662Z,22.20
2019-05-30T10:45:53.447Z,22.30
2019-05-30T10:48:24.123Z,22.50
2019-05-30T10:50:54.456Z,22.70
2019-05-30T10:53:24.263Z,22.90
2019-05-30T10:55:54.844Z,22.90
2019-05-30T10:58:24.789Z,23.30
2019-05-30T11:01:00.035Z,23.70
2019-05-30T11:03:29.860Z,23.60
2019-05-30T11:06:09.408Z,23.50
2019-05-30T11:08:42.130Z,23.30
2019-05-30T11:11:11.741Z,23.80
2019-05-30T11:13:44.105Z,24.00
2019-05-30T11:16:13.741Z,24.00
2019-05-30T11:18:44.527Z,23.90
2019-05-30T11:21:14.228Z,24.00
2019-05-30T11:23:43.839Z,24.40
2019-05-30T11:26:13.418Z,24.40
2019-05-30T11:28:43.005Z,24.40
2019-05-30T11:31:13.585Z,24.30
2019-05-30T11:33:43.161Z,23.90
2019-05-30T11:36:12.837Z,24.10
2019-05-30T11:38:42.482Z,24.40
2019-05-30T11:41:12.050Z,24.10
2019-05-30T11:43:41.668Z,24.10
2019-05-30T11:46:11.306Z,24.10
2019-05-30T11:48:40.934Z,24.00
2019-05-30T11:51:10.501Z,24.30
2019-05-30T11:53:40.206Z,24.80
2019-05-30T11:56:09.834Z,24.60
2019-05-30T11:58:39.478Z,24.20
2019-05-30T12:01:09.229Z,24.30
2019-05-30T12:03:38.828Z,24.50
2019-05-30T12:06:08.369Z,24.10
2019-05-30T12:08:37.956Z,23.90
2019-05-30T12:11:07.517Z,24.20
2019-05-30T12:13:38.052Z,24.60
2019-05-30T12:16:07.706Z,25.50
2019-05-30T12:18:37.317Z,25.60
2019-05-30T12:21:06.950Z,25.60
2019-05-30T12:23:36.487Z,25.70
2019-05-30T12:26:06.144Z,25.90
2019-05-30T12:28:35.683Z,25.90
2019-05-30T12:31:06.723Z,26.20
2019-05-30T12:33:36.554Z,26.90
2019-05-30T12:36:06.202Z,27.40
2019-05-30T12:38:35.780Z,27.20
2019-05-30T12:41:05.634Z,27.00
2019-05-30T12:43:35.240Z,26.90
2019-05-30T12:46:04.884Z,26.90
2019-05-30T12:48:34.440Z,26.70
2019-05-30T12:51:03.973Z,26.30
2019-05-30T12:53:34.367Z,26.30
2019-05-30T12:56:04.431Z,26.50
2019-05-30T12:58:34.017Z,26.60
2019-05-30T13:01:03.760Z,26.60
2019-05-30T13:03:33.417Z,26.30
2019-05-30T13:06:03.440Z,25.60
2019-05-30T13:08:33.197Z,25.50
2019-05-30T13:11:03.826Z,25.70
2019-05-30T13:13:33.662Z,25.70
2019-05-30T13:16:07.145Z,25.50
2019-05-30T13:18:34.467Z,25.80
2019-05-30T13:21:04.276Z,26.00
2019-05-30T13:23:33.922Z,26.10
2019-05-30T13:26:03.854Z,25.70
2019-05-30T13:28:33.598Z,25.90
2019-05-30T13:31:04.546Z,26.10
2019-05-30T13:33:34.153Z,26.10
2019-05-30T13:36:05.043Z,26.20
2019-05-30T13:38:34.793Z,26.50
2019-05-30T13:41:05.824Z,26.00
2019-05-30T13:43:37.445Z,25.80
2019-05-30T13:46:08.393Z,26.40
2019-05-30T13:48:39.848Z,26.60
2019-05-30T13:51:09.484Z,26.20
2019-05-30T13:53:39.006Z,25.80
2019-05-30T13:56:09.884Z,26.10
2019-05-30T13:58:39.564Z,26.90
2019-05-30T14:01:13.309Z,27.30
2019-05-30T14:03:40.738Z,27.50
2019-05-30T14:06:11.292Z,27.20
2019-05-30T14:08:42.629Z,26.80
2019-05-30T14:11:12.954Z,27.00
2019-05-30T14:13:43.481Z,27.10
2019-05-30T14:16:13.034Z,27.00
2019-05-30T14:18:42.612Z,27.20
2019-05-30T14:21:12.213Z,27.90
2019-05-30T14:23:41.769Z,27.40
2019-05-30T14:26:11.625Z,27.00
2019-05-30T14:28:41.258Z,26.60
2019-05-30T14:31:11.994Z,26.60
2019-05-30T14:33:42.078Z,26.80
2019-05-30T14:36:13.291Z,26.80
2019-05-30T14:38:57.198Z,26.80
2019-05-30T14:41:14.197Z,26.70
2019-05-30T14:43:43.794Z,26.40
2019-05-30T14:46:13.362Z,26.10
2019-05-30T14:48:42.952Z,26.20
2019-05-30T14:51:12.947Z,25.70
2019-05-30T14:53:42.635Z,25.60
2019-05-30T14:56:13.531Z,25.20
2019-05-30T14:58:43.410Z,25.30
2019-05-30T15:01:13.400Z,25.30
2019-05-30T15:03:43.125Z,25.50
2019-05-30T15:06:15.762Z,25.30
2019-05-30T15:08:44.160Z,25.10
2019-05-30T15:11:13.894Z,25.30
2019-05-30T15:13:43.504Z,25.30
2019-05-30T15:16:13.153Z,24.80
2019-05-30T15:18:42.706Z,24.70
2019-05-30T15:21:12.534Z,25.10
2019-05-30T15:23:42.209Z,24.80
2019-05-30T15:26:12.106Z,24.60
2019-05-30T15:28:41.937Z,24.60
2019-05-30T15:31:12.432Z,24.40
2019-05-30T15:33:42.101Z,24.60
2019-05-30T15:36:12.754Z,24.80
2019-05-30T15:38:42.388Z,24.60
2019-05-30T15:41:13.079Z,24.80
2019-05-30T15:43:42.861Z,24.70
2019-05-30T15:46:12.461Z,24.60
2019-05-30T15:48:43.082Z,24.80
2019-05-30T15:51:12.708Z,24.80
2019-05-30T15:53:42.259Z,24.40
2019-05-30T15:56:13.147Z,24.40
2019-05-30T15:58:43.013Z,24.10
2019-05-30T16:01:13.849Z,24.00
2019-05-30T16:03:43.648Z,24.10
2019-05-30T16:06:14.409Z,24.00
2019-05-30T16:08:45.653Z,23.80
2019-05-30T16:11:17.003Z,23.70
2019-05-30T16:13:46.660Z,23.70
2019-05-30T16:16:17.567Z,23.90
2019-05-30T16:18:47.621Z,23.90
2019-05-30T16:21:18.600Z,23.90
2019-05-30T16:23:49.745Z,24.00
2019-05-30T16:26:19.665Z,23.80
2019-05-30T16:28:49.292Z,23.70
2019-05-30T16:31:19.848Z,23.70
2019-05-30T16:33:49.565Z,23.70
2019-05-30T16:36:20.304Z,24.00
2019-05-30T16:38:49.959Z,23.90
2019-05-30T16:41:20.445Z,23.70
2019-05-30T16:43:50.084Z,23.60
2019-05-30T16:46:20.555Z,23.80
2019-05-30T16:48:50.215Z,23.80
2019-05-30T16:51:21.135Z,23.80
2019-05-30T16:53:50.814Z,23.60
2019-05-30T16:56:21.421Z,23.70
2019-05-30T16:58:51.087Z,23.60
2019-05-30T17:01:21.950Z,23.50
2019-05-30T17:03:51.714Z,23.50
2019-05-30T17:06:22.049Z,23.40
2019-05-30T17:08:51.774Z,23.30
2019-05-30T17:11:21.468Z,23.30
2019-05-30T17:13:51.092Z,23.30
2019-05-30T17:16:22.037Z,23.20
2019-05-30T17:18:51.721Z,23.20
2019-05-30T17:21:22.710Z,22.70
2019-05-30T17:23:52.433Z,22.20
2019-05-30T17:26:23.184Z,22.10
2019-05-30T17:28:52.883Z,21.80
2019-05-30T17:31:23.827Z,21.70
2019-05-30T17:33:53.626Z,21.50
2019-05-30T17:36:24.194Z,21.70
2019-05-30T17:38:54.898Z,21.50
2019-05-30T17:41:24.807Z,21.60
2019-05-30T17:43:54.426Z,21.60
2019-05-30T17:46:25.375Z,21.60
2019-05-30T17:48:55.285Z,21.40
2019-05-30T17:51:25.874Z,21.50
2019-05-30T17:53:55.679Z,21.50
2019-05-30T17:56:26.145Z,21.20
2019-05-30T17:58:55.828Z,21.30
2019-05-30T18:01:26.327Z,21.30
2019-05-30T18:03:56.094Z,21.10
2019-05-30T18:06:26.573Z,21.10
2019-05-30T18:08:56.158Z,20.80
2019-05-30T18:11:26.871Z,20.90
2019-05-30T18:13:56.653Z,20.80
2019-05-30T18:16:27.155Z,20.90
2019-05-30T18:18:56.833Z,20.90
2019-05-30T18:21:27.270Z,20.90
2019-05-30T18:23:57.103Z,20.80
2019-05-30T18:26:27.550Z,20.90
2019-05-30T18:28:57.217Z,20.80
2019-05-30T18:31:27.948Z,20.80
2019-05-30T18:33:57.754Z,20.70
2019-05-30T18:36:28.407Z,20.70
2019-05-30T18:38:58.077Z,20.60
2019-05-30T18:41:28.702Z,20.70
2019-05-30T18:43:58.501Z,20.70
2019-05-30T18:46:29.149Z,20.70
2019-05-30T18:48:58.820Z,20.70
2019-05-30T18:51:30.328Z,20.50
2019-05-30T18:54:00.109Z,20.30
2019-05-30T18:56:30.687Z,20.30
2019-05-30T18:59:00.429Z,20.20
2019-05-30T19:01:31.480Z,20.30
2019-05-30T19:04:01.444Z,20.20
2019-05-30T19:06:31.921Z,20.10
2019-05-30T19:09:02.787Z,20.10
2019-05-30T19:11:35.326Z,20.10
2019-05-30T19:14:04.831Z,20.10
2019-05-30T19:16:34.664Z,20.10
2019-05-30T19:19:04.453Z,20.10
2019-05-30T19:21:34.221Z,20.20
2019-05-30T19:24:04.996Z,20.20
2019-05-30T19:26:34.732Z,20.10
2019-05-30T19:29:04.444Z,19.80
2019-05-30T19:31:34.775Z,19.70
2019-05-30T19:34:04.499Z,19.80
2019-05-30T19:36:35.137Z,19.70
2019-05-30T19:39:06.885Z,19.70
2019-05-30T19:41:51.385Z,19.80
2019-05-30T19:44:07.751Z,19.70
2019-05-30T19:46:38.366Z,19.70
2019-05-30T19:49:08.102Z,19.60
2019-05-30T19:51:39.099Z,19.60
2019-05-30T19:54:08.857Z,19.70
2019-05-30T19:56:40.828Z,19.70
2019-05-30T19:59:09.735Z,19.50
2019-05-30T20:01:40.039Z,19.50
2019-05-30T20:04:09.692Z,19.30
2019-05-30T20:06:39.309Z,19.40
2019-05-30T20:09:09.030Z,19.50
2019-05-30T20:11:39.336Z,19.40
2019-05-30T20:14:09.142Z,19.50
2019-05-30T20:16:39.848Z,19.40
2019-05-30T20:19:10.681Z,19.30
2019-05-30T20:21:40.269Z,19.20
2019-05-30T20:24:10.809Z,19.20
2019-05-30T20:26:42.773Z,19.20
2019-05-30T20:29:12.529Z,19.10
2019-05-30T20:31:43.490Z,18.90
2019-05-30T20:34:13.445Z,18.90
2019-05-30T20:36:43.066Z,18.90
2019-05-30T20:39:12.658Z,19.00
2019-05-30T20:41:43.224Z,19.00
2019-05-30T20:44:12.893Z,19.00
2019-05-30T20:46:43.244Z,19.00
2019-05-30T20:49:14.541Z,18.80
2019-05-30T20:51:44.547Z,18.80
2019-05-30T20:54:14.203Z,18.70
2019-05-30T20:56:44.144Z,18.60
2019-05-30T20:59:15.082Z,18.50
2019-05-30T21:01:45.885Z,18.40
2019-05-30T21:04:15.892Z,18.40
2019-05-30T21:06:47.714Z,18.40
2019-05-30T21:09:28.408Z,18.40
2019-05-30T21:11:51.865Z,18.30
2019-05-30T21:14:26.961Z,18.10
2019-05-30T21:16:54.071Z,18.20
2019-05-30T21:19:29.546Z,18.20
2019-05-30T21:21:59.393Z,18.10
2019-05-30T21:24:29.032Z,18.00
2019-05-30T21:26:58.795Z,18.00
2019-05-30T21:29:28.535Z,18.00
2019-05-30T21:31:59.632Z,17.90
2019-05-30T21:34:39.861Z,17.80
2019-05-30T21:37:17.476Z,17.60
2019-05-30T21:39:44.209Z,17.60
2019-05-30T21:42:15.951Z,17.60
2019-05-30T21:44:50.625Z,17.70
2019-05-30T21:47:17.065Z,17.70
2019-05-30T21:49:47.075Z,17.70
2019-05-30T21:52:16.757Z,17.60
2019-05-30T21:54:46.387Z,17.60
2019-05-30T21:57:15.985Z,17.50
2019-05-30T21:59:46.416Z,17.20
2019-05-30T22:02:16.211Z,17.10
2019-05-30T22:04:46.541Z,16.80
2019-05-30T22:07:16.453Z,16.90
2019-05-30T22:09:47.276Z,16.80
2019-05-30T22:12:18.060Z,16.60
2019-05-30T22:14:47.847Z,16.30
2019-05-30T22:17:17.454Z,16.30
2019-05-30T22:19:47.861Z,16.30
2019-05-30T22:22:17.612Z,16.10
2019-05-30T22:24:48.378Z,16.20
2019-05-30T22:27:18.044Z,16.40
2019-05-30T22:29:48.512Z,16.50
2019-05-30T22:32:18.522Z,16.60
2019-05-30T22:34:48.796Z,16.70
2019-05-30T22:37:18.458Z,16.80
2019-05-30T22:39:48.953Z,16.70
2019-05-30T22:42:18.713Z,16.90
2019-05-30T22:44:48.270Z,16.70
2019-05-30T22:47:18.849Z,16.60
2019-05-30T22:49:48.672Z,16.80
2019-05-30T22:52:18.502Z,16.70
2019-05-30T22:54:49.135Z,16.60
2019-05-30T22:57:18.729Z,16.70
2019-05-30T22:59:48.825Z,16.60
2019-05-30T23:02:18.510Z,16.60
2019-05-30T23:04:48.134Z,16.70
2019-05-30T23:07:17.785Z,16.60
2019-05-30T23:09:47.604Z,16.60
2019-05-30T23:12:17.261Z,16.70
2019-05-30T23:14:47.942Z,16.70
2019-05-30T23:17:17.683Z,16.60
2019-05-30T23:19:48.510Z,16.50
2019-05-30T23:22:18.350Z,16.40
2019-05-30T23:24:49.081Z,16.30
2019-05-30T23:27:18.811Z,16.30
2019-05-30T23:29:49.629Z,16.20
2019-05-30T23:32:19.443Z,15.90
2019-05-30T23:34:50.154Z,15.70
2019-05-30T23:37:19.833Z,15.70
2019-05-30T23:39:50.649Z,15.90
2019-05-30T23:42:20.429Z,15.60
2019-05-30T23:44:51.180Z,15.50
2019-05-30T23:47:20.937Z,15.50
2019-05-30T23:49:51.662Z,15.60
2019-05-30T23:52:21.489Z,15.60
2019-05-30T23:54:52.165Z,15.50
2019-05-30T23:57:21.920Z,15.50
2019-05-30T23:59:52.630Z,15.60
