createdAt,value
2017-03-17T00:00:00.143Z,25.04
2017-03-17T00:00:14.227Z,25.08
2017-03-17T00:00:28.328Z,25.02
2017-03-17T00:00:43.034Z,25.02
2017-03-17T00:00:57.174Z,25.05
2017-03-17T00:01:11.408Z,24.96
2017-03-17T00:01:25.541Z,24.94
2017-03-17T00:01:39.694Z,24.96
2017-03-17T00:01:53.816Z,24.93
2017-03-17T00:02:07.928Z,24.93
2017-03-17T00:02:22.034Z,24.96
2017-03-17T00:02:36.194Z,24.94
2017-03-17T00:02:50.246Z,24.94
2017-03-17T00:03:04.440Z,24.97
2017-03-17T00:03:18.591Z,24.93
2017-03-17T00:03:32.644Z,24.94
2017-03-17T00:03:46.761Z,24.93
2017-03-17T00:04:00.883Z,24.96
2017-03-17T00:04:15.030Z,24.94
2017-03-17T00:04:29.202Z,24.93
2017-03-17T00:04:43.339Z,24.92
2017-03-17T00:04:57.505Z,24.86
2017-03-17T00:05:11.648Z,24.82
2017-03-17T00:05:25.821Z,24.83
2017-03-17T00:05:39.948Z,24.83
2017-03-17T00:05:54.077Z,24.83
2017-03-17T00:06:08.171Z,24.8
2017-03-17T00:06:22.553Z,24.75
2017-03-17T00:06:36.705Z,24.82
2017-03-17T00:06:50.845Z,24.77
2017-03-17T00:07:05.006Z,24.74
2017-03-17T00:07:19.169Z,24.75
2017-03-17T00:07:33.291Z,24.69
2017-03-17T00:07:47.444Z,24.67
2017-03-17T00:08:01.574Z,24.71
2017-03-17T00:08:15.676Z,24.7
2017-03-17T00:08:29.797Z,24.59
2017-03-17T00:08:43.920Z,24.67
2017-03-17T00:08:58.121Z,24.67
2017-03-17T00:09:12.198Z,24.67
2017-03-17T00:09:26.368Z,24.7
2017-03-17T00:09:40.494Z,24.74
2017-03-17T00:09:54.657Z,24.69
2017-03-17T00:10:08.808Z,24.66
2017-03-17T00:10:22.933Z,24.67
2017-03-17T00:10:37.101Z,24.67
2017-03-17T00:10:51.222Z,24.61
2017-03-17T00:11:05.281Z,24.67
2017-03-17T00:11:19.358Z,24.64
2017-03-17T00:11:33.431Z,24.69
2017-03-17T00:11:47.551Z,24.55
2017-03-17T00:12:01.669Z,24.56
2017-03-17T00:12:15.778Z,24.59
2017-03-17T00:12:29.879Z,24.55
2017-03-17T00:12:44.007Z,24.54
2017-03-17T00:12:58.065Z,24.46
2017-03-17T00:13:12.247Z,24.52
2017-03-17T00:13:26.343Z,24.51
2017-03-17T00:13:40.486Z,24.52
2017-03-17T00:13:54.595Z,24.46
2017-03-17T00:14:08.716Z,24.51
2017-03-17T00:14:22.828Z,24.44
2017-03-17T00:14:36.953Z,24.44
2017-03-17T00:14:51.097Z,24.36
2017-03-17T00:15:05.199Z,24.39
2017-03-17T00:15:19.341Z,24.36
2017-03-17T00:15:33.500Z,24.44
2017-03-17T00:15:47.616Z,24.48
2017-03-17T00:16:01.896Z,24.51
2017-03-17T00:16:21.390Z,24.49
2017-03-17T00:16:35.946Z,24.45
2017-03-17T00:16:50.432Z,24.56
2017-03-17T00:17:04.729Z,24.55
2017-03-17T00:17:18.909Z,24.56
2017-03-17T00:17:32.990Z,24.56
2017-03-17T00:17:47.166Z,24.51
2017-03-17T00:18:01.335Z,24.56
2017-03-17T00:18:15.457Z,24.56
2017-03-17T00:18:29.635Z,24.63
2017-03-17T00:18:43.740Z,24.59
2017-03-17T00:18:57.868Z,24.59
2017-03-17T00:19:12.024Z,24.61
2017-03-17T00:19:26.104Z,24.59
2017-03-17T00:19:40.252Z,24.63
2017-03-17T00:19:54.455Z,24.52
2017-03-17T00:20:08.611Z,24.54
2017-03-17T00:20:22.719Z,24.55
2017-03-17T00:20:36.884Z,24.66
2017-03-17T00:20:51.087Z,24.56
2017-03-17T00:21:05.263Z,24.63
2017-03-17T00:21:19.396Z,24.55
2017-03-17T00:21:33.757Z,24.64
2017-03-17T00:21:47.965Z,24.55
2017-03-17T00:22:02.145Z,24.55
2017-03-17T00:22:16.318Z,24.63
2017-03-17T00:22:30.467Z,24.51
2017-03-17T00:22:44.593Z,24.54
2017-03-17T00:22:58.738Z,24.58
2017-03-17T00:23:12.825Z,24.54
2017-03-17T00:23:26.942Z,24.51
2017-03-17T00:23:41.085Z,24.52
2017-03-17T00:23:55.285Z,24.51
2017-03-17T00:24:09.368Z,24.52
2017-03-17T00:24:28.683Z,24.51
2017-03-17T00:24:42.838Z,24.48
2017-03-17T00:24:56.939Z,24.49
2017-03-17T00:25:11.176Z,24.49
2017-03-17T00:25:25.332Z,24.52
2017-03-17T00:25:39.508Z,24.52
2017-03-17T00:25:53.643Z,24.49
2017-03-17T00:26:07.778Z,24.48
2017-03-17T00:26:21.918Z,24.49
2017-03-17T00:26:35.999Z,24.49
2017-03-17T00:26:50.103Z,24.45
2017-03-17T00:27:04.236Z,24.51
2017-03-17T00:27:18.311Z,24.46
2017-03-17T00:27:32.428Z,24.45
2017-03-17T00:27:46.544Z,24.44
2017-03-17T00:28:00.709Z,24.45
2017-03-17T00:28:14.954Z,24.36
2017-03-17T00:28:37.708Z,24.39
2017-03-17T00:28:52.121Z,24.37
2017-03-17T00:29:06.287Z,24.36
2017-03-17T00:29:20.422Z,24.4
2017-03-17T00:29:34.595Z,24.37
2017-03-17T00:29:48.715Z,24.42
2017-03-17T00:30:02.822Z,24.48
2017-03-17T00:30:16.942Z,24.36
2017-03-17T00:30:31.100Z,24.4
2017-03-17T00:30:45.239Z,24.37
2017-03-17T00:30:59.376Z,24.32
2017-03-17T00:31:13.525Z,24.37
2017-03-17T00:31:27.613Z,24.34
2017-03-17T00:31:41.725Z,24.37
2017-03-17T00:31:55.881Z,24.36
2017-03-17T00:32:10.005Z,24.39
2017-03-17T00:32:24.160Z,24.36
2017-03-17T00:32:38.263Z,24.33
2017-03-17T00:32:52.369Z,24.37
2017-03-17T00:33:06.493Z,24.4
2017-03-17T00:33:20.651Z,24.3
2017-03-17T00:33:34.769Z,24.29
2017-03-17T00:33:48.972Z,24.32
2017-03-17T00:34:03.079Z,24.32
2017-03-17T00:34:17.216Z,24.33
2017-03-17T00:34:31.354Z,24.33
2017-03-17T00:34:45.619Z,24.3
2017-03-17T00:34:59.756Z,24.3
2017-03-17T00:35:13.875Z,24.3
2017-03-17T00:35:27.974Z,24.27
2017-03-17T00:35:42.098Z,24.29
2017-03-17T00:35:56.238Z,24.22
2017-03-17T00:36:10.421Z,24.21
2017-03-17T00:36:24.563Z,24.27
2017-03-17T00:36:39.136Z,24.19
2017-03-17T00:36:53.371Z,24.32
2017-03-17T00:37:07.436Z,24.33
2017-03-17T00:37:21.670Z,24.19
2017-03-17T00:37:35.779Z,24.19
2017-03-17T00:37:49.932Z,24.34
2017-03-17T00:38:04.086Z,24.27
2017-03-17T00:38:18.269Z,24.22
2017-03-17T00:38:32.479Z,24.19
2017-03-17T00:38:46.658Z,24.32
2017-03-17T00:39:00.834Z,24.18
2017-03-17T00:39:14.943Z,24.26
2017-03-17T00:39:29.135Z,24.19
2017-03-17T00:39:43.247Z,24.19
2017-03-17T00:39:57.380Z,24.19
2017-03-17T00:40:11.584Z,24.33
2017-03-17T00:40:25.784Z,24.22
2017-03-17T00:40:39.947Z,24.21
2017-03-17T00:40:54.071Z,24.27
2017-03-17T00:41:08.325Z,24.21
2017-03-17T00:41:22.886Z,24.22
2017-03-17T00:41:37.027Z,24.22
2017-03-17T00:41:51.122Z,24.18
2017-03-17T00:42:05.284Z,24.18
2017-03-17T00:42:19.485Z,24.19
2017-03-17T00:42:33.568Z,24.3
2017-03-17T00:42:47.629Z,24.26
2017-03-17T00:43:01.764Z,24.14
2017-03-17T00:43:15.913Z,24.26
2017-03-17T00:43:30.059Z,24.18
2017-03-17T00:43:44.141Z,24.29
2017-03-17T00:43:58.303Z,24.19
2017-03-17T00:44:12.441Z,24.12
2017-03-17T00:44:26.582Z,24.14
2017-03-17T00:44:40.714Z,24.14
2017-03-17T00:44:54.926Z,24.14
2017-03-17T00:45:09.169Z,24.14
2017-03-17T00:45:23.397Z,24.14
2017-03-17T00:45:37.546Z,24.07
2017-03-17T00:45:51.670Z,24.11
2017-03-17T00:46:05.837Z,24.17
2017-03-17T00:46:20.101Z,24.18
2017-03-17T00:46:34.184Z,24.26
2017-03-17T00:46:48.380Z,24.24
2017-03-17T00:47:02.637Z,24.19
2017-03-17T00:47:16.793Z,24.22
2017-03-17T00:47:30.952Z,24.24
2017-03-17T00:47:45.336Z,24.26
2017-03-17T00:47:59.533Z,24.26
2017-03-17T00:48:13.731Z,24.3
2017-03-17T00:48:27.817Z,24.29
2017-03-17T00:48:41.905Z,24.21
2017-03-17T00:48:56.015Z,24.26
2017-03-17T00:49:10.207Z,24.22
2017-03-17T00:49:24.423Z,24.27
2017-03-17T00:49:38.628Z,24.29
2017-03-17T00:49:52.752Z,24.17
2017-03-17T00:50:06.883Z,24.19
2017-03-17T00:50:21.015Z,24.17
2017-03-17T00:50:35.199Z,24.17
2017-03-17T00:50:49.339Z,24.19
2017-03-17T00:51:03.436Z,24.04
2017-03-17T00:51:17.555Z,24.09
2017-03-17T00:51:31.641Z,24.02
2017-03-17T00:51:46.011Z,24.03
2017-03-17T00:52:00.128Z,24
2017-03-17T00:52:14.273Z,23.99
2017-03-17T00:52:28.404Z,23.96
2017-03-17T00:52:42.539Z,23.99
2017-03-17T00:52:56.728Z,23.97
2017-03-17T00:53:10.864Z,23.89
2017-03-17T00:53:25.005Z,23.89
2017-03-17T00:53:39.122Z,24
2017-03-17T00:53:53.263Z,23.97
2017-03-17T00:54:07.415Z,23.82
2017-03-17T00:54:21.611Z,23.94
2017-03-17T00:54:35.720Z,23.97
2017-03-17T00:54:49.876Z,23.94
2017-03-17T00:55:04.424Z,23.92
2017-03-17T00:55:18.707Z,23.92
2017-03-17T00:55:32.840Z,23.94
2017-03-17T00:55:47.048Z,23.89
2017-03-17T00:56:01.240Z,23.87
2017-03-17T00:56:15.431Z,23.92
2017-03-17T00:56:29.581Z,23.99
2017-03-17T00:56:43.714Z,24
2017-03-17T00:56:57.880Z,23.93
2017-03-17T00:57:12.034Z,24
2017-03-17T00:57:26.223Z,23.9
2017-03-17T00:57:40.446Z,23.97
2017-03-17T00:57:54.573Z,24
2017-03-17T00:58:08.672Z,24.02
2017-03-17T00:58:22.853Z,23.92
2017-03-17T00:58:36.936Z,23.94
2017-03-17T00:58:51.091Z,24.02
2017-03-17T00:59:05.240Z,24.04
2017-03-17T00:59:19.348Z,24.02
2017-03-17T00:59:35.227Z,24.08
2017-03-17T00:59:49.434Z,24.09
2017-03-17T01:00:03.602Z,24.07
2017-03-17T01:00:18.694Z,24.03
2017-03-17T01:00:32.789Z,24.08
2017-03-17T01:00:46.989Z,24.07
2017-03-17T01:01:01.082Z,24.02
2017-03-17T01:01:15.274Z,23.97
2017-03-17T01:01:29.473Z,23.94
2017-03-17T01:01:43.651Z,23.96
2017-03-17T01:01:57.820Z,23.99
2017-03-17T01:02:11.967Z,23.9
2017-03-17T01:02:26.087Z,23.99
2017-03-17T01:02:40.221Z,23.97
2017-03-17T01:02:54.350Z,23.92
2017-03-17T01:03:08.488Z,23.9
2017-03-17T01:03:22.696Z,23.97
2017-03-17T01:03:36.886Z,24.03
2017-03-17T01:03:51.058Z,23.96
2017-03-17T01:04:05.215Z,24
2017-03-17T01:04:19.387Z,23.94
2017-03-17T01:04:33.655Z,23.97
2017-03-17T01:04:47.877Z,23.99
2017-03-17T01:05:01.995Z,23.94
2017-03-17T01:05:16.094Z,23.93
2017-03-17T01:05:30.166Z,23.97
2017-03-17T01:05:44.281Z,23.99
2017-03-17T01:05:58.514Z,23.99
2017-03-17T01:06:12.783Z,23.99
2017-03-17T01:06:26.933Z,23.92
2017-03-17T01:06:41.079Z,23.99
2017-03-17T01:06:55.436Z,23.92
2017-03-17T01:07:09.561Z,24
2017-03-17T01:07:23.745Z,23.9
2017-03-17T01:07:37.928Z,23.93
2017-03-17T01:07:52.047Z,24.03
2017-03-17T01:08:06.252Z,23.96
2017-03-17T01:08:20.384Z,23.97
2017-03-17T01:08:34.486Z,24
2017-03-17T01:08:48.550Z,24.02
2017-03-17T01:09:02.651Z,23.96
2017-03-17T01:09:16.807Z,24.04
2017-03-17T01:09:30.974Z,24.07
2017-03-17T01:09:45.155Z,24.08
2017-03-17T01:09:59.309Z,24.03
2017-03-17T01:10:13.425Z,24.04
2017-03-17T01:10:27.590Z,24.07
2017-03-17T01:10:41.776Z,24.08
2017-03-17T01:10:55.876Z,24.14
2017-03-17T01:11:10.053Z,24.08
2017-03-17T01:11:24.295Z,24.03
2017-03-17T01:11:38.437Z,24.04
2017-03-17T01:11:52.620Z,24.03
2017-03-17T01:12:06.788Z,24
2017-03-17T01:12:33.639Z,24.07
2017-03-17T01:12:47.763Z,24
2017-03-17T01:13:01.873Z,24.09
2017-03-17T01:13:16.030Z,23.99
2017-03-17T01:13:30.161Z,24.02
2017-03-17T01:13:44.241Z,24.03
2017-03-17T01:13:58.350Z,23.97
2017-03-17T01:14:12.467Z,23.92
2017-03-17T01:14:26.601Z,24
2017-03-17T01:14:40.759Z,23.97
2017-03-17T01:14:54.932Z,24
2017-03-17T01:15:09.036Z,23.99
2017-03-17T01:15:23.226Z,23.9
2017-03-17T01:15:37.364Z,23.99
2017-03-17T01:15:51.508Z,23.89
2017-03-17T01:16:05.686Z,23.96
2017-03-17T01:16:19.859Z,23.9
2017-03-17T01:16:33.993Z,23.92
2017-03-17T01:16:48.113Z,23.87
2017-03-17T01:17:02.255Z,23.85
2017-03-17T01:17:16.368Z,23.87
2017-03-17T01:17:30.522Z,23.89
2017-03-17T01:17:44.650Z,23.89
2017-03-17T01:17:58.759Z,23.79
2017-03-17T01:18:12.913Z,23.85
2017-03-17T01:18:27.077Z,23.81
2017-03-17T01:18:41.260Z,23.87
2017-03-17T01:18:55.386Z,23.82
2017-03-17T01:19:09.437Z,23.89
2017-03-17T01:19:23.649Z,23.87
2017-03-17T01:19:37.832Z,23.71
2017-03-17T01:19:51.990Z,23.84
2017-03-17T01:20:06.159Z,23.78
2017-03-17T01:20:20.253Z,23.74
2017-03-17T01:20:34.410Z,23.81
2017-03-17T01:20:48.530Z,23.75
2017-03-17T01:21:02.647Z,23.75
2017-03-17T01:21:16.807Z,23.85
2017-03-17T01:21:30.952Z,23.78
2017-03-17T01:21:45.075Z,23.85
2017-03-17T01:21:59.388Z,23.79
2017-03-17T01:22:13.494Z,23.85
2017-03-17T01:22:27.658Z,23.77
2017-03-17T01:22:41.894Z,23.87
2017-03-17T01:22:56.006Z,23.84
2017-03-17T01:23:10.084Z,23.89
2017-03-17T01:23:24.160Z,23.89
2017-03-17T01:23:38.292Z,23.87
2017-03-17T01:23:52.416Z,23.84
2017-03-17T01:24:06.480Z,23.9
2017-03-17T01:24:20.678Z,23.89
2017-03-17T01:24:34.796Z,23.87
2017-03-17T01:24:48.946Z,23.97
2017-03-17T01:25:03.089Z,23.9
2017-03-17T01:25:17.888Z,23.9
2017-03-17T01:25:32.010Z,23.94
2017-03-17T01:25:46.126Z,23.84
2017-03-17T01:26:00.351Z,23.87
2017-03-17T01:26:14.481Z,23.87
2017-03-17T01:26:28.579Z,23.87
2017-03-17T01:26:42.727Z,23.87
2017-03-17T01:26:56.867Z,23.9
2017-03-17T01:27:10.970Z,23.93
2017-03-17T01:27:25.154Z,23.87
2017-03-17T01:27:39.318Z,23.94
2017-03-17T01:27:53.474Z,23.87
2017-03-17T01:28:07.583Z,23.92
2017-03-17T01:28:21.706Z,23.89
2017-03-17T01:28:35.783Z,23.96
2017-03-17T01:28:49.942Z,23.92
2017-03-17T01:29:04.077Z,23.94
2017-03-17T01:29:18.260Z,23.96
2017-03-17T01:29:32.442Z,23.9
2017-03-17T01:29:46.640Z,23.85
2017-03-17T01:30:00.830Z,23.92
2017-03-17T01:30:14.926Z,23.87
2017-03-17T01:30:29.126Z,23.87
2017-03-17T01:30:43.249Z,23.89
2017-03-17T01:30:57.434Z,23.85
2017-03-17T01:31:11.498Z,23.87
2017-03-17T01:31:25.595Z,23.87
2017-03-17T01:31:39.737Z,23.84
2017-03-17T01:31:53.888Z,23.89
2017-03-17T01:32:07.994Z,23.81
2017-03-17T01:32:22.089Z,23.9
2017-03-17T01:32:36.269Z,23.84
2017-03-17T01:32:50.480Z,23.92
2017-03-17T01:33:04.561Z,23.84
2017-03-17T01:33:18.665Z,23.9
2017-03-17T01:33:32.780Z,23.9
2017-03-17T01:33:46.952Z,23.92
2017-03-17T01:34:01.079Z,23.97
2017-03-17T01:34:15.324Z,23.96
2017-03-17T01:34:29.472Z,23.93
2017-03-17T01:34:43.601Z,23.94
2017-03-17T01:34:57.797Z,24.03
2017-03-17T01:35:11.919Z,24.03
2017-03-17T01:35:26.058Z,24.09
2017-03-17T01:35:40.168Z,24.09
2017-03-17T01:35:54.294Z,24.11
2017-03-17T01:36:08.436Z,24.07
2017-03-17T01:36:22.564Z,24.04
2017-03-17T01:36:36.729Z,24.02
2017-03-17T01:36:50.849Z,24.07
2017-03-17T01:37:05.219Z,24.04
2017-03-17T01:37:19.384Z,24.07
2017-03-17T01:37:33.533Z,24.02
2017-03-17T01:37:47.698Z,24.07
2017-03-17T01:38:01.809Z,24.03
2017-03-17T01:38:15.944Z,24.07
2017-03-17T01:38:30.073Z,24.15
2017-03-17T01:38:44.240Z,24.11
2017-03-17T01:38:58.409Z,24.03
2017-03-17T01:39:12.566Z,24.11
2017-03-17T01:39:26.685Z,24.07
2017-03-17T01:39:40.831Z,24.07
2017-03-17T01:39:54.911Z,24.04
2017-03-17T01:40:09.036Z,24.07
2017-03-17T01:40:23.145Z,23.97
2017-03-17T01:40:37.336Z,23.97
2017-03-17T01:40:51.503Z,23.99
2017-03-17T01:41:05.671Z,24.02
2017-03-17T01:41:19.818Z,23.93
2017-03-17T01:41:33.904Z,23.97
2017-03-17T01:41:48.109Z,23.96
2017-03-17T01:42:02.785Z,23.93
2017-03-17T01:42:16.879Z,23.97
2017-03-17T01:42:30.995Z,23.97
2017-03-17T01:42:45.046Z,23.94
2017-03-17T01:42:59.116Z,23.94
2017-03-17T01:43:13.175Z,23.94
2017-03-17T01:43:27.254Z,23.9
2017-03-17T01:43:41.404Z,23.87
2017-03-17T01:43:55.560Z,23.93
2017-03-17T01:44:09.692Z,23.85
2017-03-17T01:44:23.884Z,23.84
2017-03-17T01:44:38.001Z,23.75
2017-03-17T01:44:52.168Z,23.84
2017-03-17T01:45:06.358Z,23.82
2017-03-17T01:45:20.505Z,23.72
2017-03-17T01:45:34.619Z,23.84
2017-03-17T01:45:48.787Z,23.77
2017-03-17T01:46:02.886Z,23.75
2017-03-17T01:46:16.996Z,23.78
2017-03-17T01:46:31.085Z,23.74
2017-03-17T01:46:45.287Z,23.74
2017-03-17T01:46:59.387Z,23.72
2017-03-17T01:47:13.497Z,23.67
2017-03-17T01:47:27.621Z,23.7
2017-03-17T01:47:41.784Z,23.81
2017-03-17T01:47:55.854Z,23.81
2017-03-17T01:48:09.960Z,23.63
2017-03-17T01:48:24.149Z,23.74
2017-03-17T01:48:38.277Z,23.74
2017-03-17T01:48:52.377Z,23.72
2017-03-17T01:49:06.477Z,23.71
2017-03-17T01:49:20.644Z,23.77
2017-03-17T01:49:34.750Z,23.72
2017-03-17T01:49:48.836Z,23.71
2017-03-17T01:50:02.963Z,23.75
2017-03-17T01:50:17.100Z,23.77
2017-03-17T01:50:31.218Z,23.74
2017-03-17T01:50:45.350Z,23.74
2017-03-17T01:50:59.463Z,23.72
2017-03-17T01:51:13.571Z,23.71
2017-03-17T01:51:27.641Z,23.7
2017-03-17T01:51:41.758Z,23.82
2017-03-17T01:51:55.867Z,23.79
2017-03-17T01:52:10.163Z,23.81
2017-03-17T01:52:24.301Z,23.79
2017-03-17T01:52:38.686Z,23.78
2017-03-17T01:52:52.769Z,23.81
2017-03-17T01:53:06.970Z,23.82
2017-03-17T01:53:21.049Z,23.77
2017-03-17T01:53:35.147Z,23.79
2017-03-17T01:53:49.272Z,23.84
2017-03-17T01:54:03.444Z,23.81
2017-03-17T01:54:17.523Z,23.79
2017-03-17T01:54:31.723Z,23.72
2017-03-17T01:54:45.820Z,23.71
2017-03-17T01:54:59.876Z,23.78
2017-03-17T01:55:13.993Z,23.77
2017-03-17T01:55:28.118Z,23.77
2017-03-17T01:55:42.316Z,23.75
2017-03-17T01:55:56.453Z,23.77
2017-03-17T01:56:10.601Z,23.74
2017-03-17T01:56:24.738Z,23.75
2017-03-17T01:56:38.853Z,23.72
2017-03-17T01:56:52.939Z,23.67
2017-03-17T01:57:07.066Z,23.71
2017-03-17T01:57:21.162Z,23.71
2017-03-17T01:57:35.263Z,23.71
2017-03-17T01:57:49.409Z,23.72
2017-03-17T01:58:03.563Z,23.66
2017-03-17T01:58:17.720Z,23.74
2017-03-17T01:58:31.884Z,23.63
2017-03-17T01:58:45.987Z,23.7
2017-03-17T01:59:00.122Z,23.71
2017-03-17T01:59:14.271Z,23.63
2017-03-17T01:59:28.412Z,23.77
2017-03-17T01:59:42.577Z,23.74
2017-03-17T01:59:56.789Z,23.7
2017-03-17T02:00:10.932Z,23.72
2017-03-17T02:00:25.120Z,23.75
2017-03-17T02:00:39.266Z,23.77
2017-03-17T02:00:53.368Z,23.72
2017-03-17T02:01:07.574Z,23.64
2017-03-17T02:01:21.736Z,23.75
2017-03-17T02:01:35.841Z,23.7
2017-03-17T02:01:49.985Z,23.67
2017-03-17T02:02:04.109Z,23.7
2017-03-17T02:02:18.212Z,23.71
2017-03-17T02:02:32.368Z,23.64
2017-03-17T02:02:46.529Z,23.67
2017-03-17T02:03:00.628Z,23.71
2017-03-17T02:03:14.751Z,23.75
2017-03-17T02:03:28.877Z,23.63
2017-03-17T02:03:43.020Z,23.63
2017-03-17T02:03:57.131Z,23.71
2017-03-17T02:04:11.222Z,23.66
2017-03-17T02:04:25.371Z,23.64
2017-03-17T02:04:39.526Z,23.62
2017-03-17T02:04:53.687Z,23.64
2017-03-17T02:05:07.840Z,23.6
2017-03-17T02:05:22.010Z,23.6
2017-03-17T02:05:36.133Z,23.62
2017-03-17T02:05:50.272Z,23.7
2017-03-17T02:06:04.460Z,23.7
2017-03-17T02:06:18.589Z,23.63
2017-03-17T02:06:32.698Z,23.59
2017-03-17T02:06:46.852Z,23.64
2017-03-17T02:07:00.997Z,23.59
2017-03-17T02:07:15.403Z,23.6
2017-03-17T02:07:29.517Z,23.7
2017-03-17T02:07:43.629Z,23.6
2017-03-17T02:07:57.724Z,23.64
2017-03-17T02:08:11.855Z,23.66
2017-03-17T02:08:26.012Z,23.63
2017-03-17T02:08:40.132Z,23.62
2017-03-17T02:08:54.218Z,23.63
2017-03-17T02:09:08.331Z,23.52
2017-03-17T02:09:22.389Z,23.63
2017-03-17T02:09:36.461Z,23.63
2017-03-17T02:09:50.531Z,23.57
2017-03-17T02:10:04.628Z,23.6
2017-03-17T02:10:18.757Z,23.64
2017-03-17T02:10:32.902Z,23.62
2017-03-17T02:10:46.971Z,23.55
2017-03-17T02:11:01.088Z,23.67
2017-03-17T02:11:15.222Z,23.55
2017-03-17T02:11:29.340Z,23.59
2017-03-17T02:11:43.446Z,23.55
2017-03-17T02:11:57.551Z,23.63
2017-03-17T02:12:11.681Z,23.7
2017-03-17T02:12:25.770Z,23.62
2017-03-17T02:12:39.877Z,23.63
2017-03-17T02:12:54.082Z,23.6
2017-03-17T02:13:08.198Z,23.66
2017-03-17T02:13:22.311Z,23.63
2017-03-17T02:13:36.423Z,23.72
2017-03-17T02:13:50.581Z,23.66
2017-03-17T02:14:04.641Z,23.64
2017-03-17T02:14:18.738Z,23.64
2017-03-17T02:14:32.816Z,23.59
2017-03-17T02:14:46.932Z,23.64
2017-03-17T02:15:01.015Z,23.67
2017-03-17T02:15:15.133Z,23.67
2017-03-17T02:15:29.210Z,23.6
2017-03-17T02:15:43.287Z,23.75
2017-03-17T02:15:57.366Z,23.7
2017-03-17T02:16:11.476Z,23.64
2017-03-17T02:16:25.564Z,23.71
2017-03-17T02:16:39.611Z,23.7
2017-03-17T02:16:53.697Z,23.64
2017-03-17T02:17:07.756Z,23.64
2017-03-17T02:17:21.828Z,23.71
2017-03-17T02:17:35.910Z,23.66
2017-03-17T02:17:50.008Z,23.53
2017-03-17T02:18:04.105Z,23.63
2017-03-17T02:18:18.206Z,23.63
2017-03-17T02:18:32.306Z,23.63
2017-03-17T02:18:46.403Z,23.67
2017-03-17T02:19:00.445Z,23.52
2017-03-17T02:19:14.538Z,23.59
2017-03-17T02:19:28.624Z,23.56
2017-03-17T02:19:42.831Z,23.52
2017-03-17T02:19:56.976Z,23.55
2017-03-17T02:20:11.105Z,23.42
2017-03-17T02:20:25.182Z,23.45
2017-03-17T02:20:39.268Z,23.45
2017-03-17T02:20:53.345Z,23.4
2017-03-17T02:21:07.412Z,23.38
2017-03-17T02:21:21.501Z,23.38
2017-03-17T02:21:35.633Z,23.38
2017-03-17T02:21:49.729Z,23.34
2017-03-17T02:22:03.779Z,23.4
2017-03-17T02:22:17.854Z,23.29
2017-03-17T02:22:32.222Z,23.4
2017-03-17T02:22:46.319Z,23.37
2017-03-17T02:23:00.410Z,23.4
2017-03-17T02:23:14.540Z,23.37
2017-03-17T02:23:28.666Z,23.4
2017-03-17T02:23:42.866Z,23.42
2017-03-17T02:23:57.010Z,23.42
2017-03-17T02:24:11.081Z,23.32
2017-03-17T02:24:25.174Z,23.34
2017-03-17T02:24:39.279Z,23.37
2017-03-17T02:24:53.357Z,23.4
2017-03-17T02:25:07.440Z,23.38
2017-03-17T02:25:21.482Z,23.4
2017-03-17T02:25:35.630Z,23.32
2017-03-17T02:25:49.706Z,23.38
2017-03-17T02:26:03.754Z,23.32
2017-03-17T02:26:17.839Z,23.37
2017-03-17T02:26:31.928Z,23.37
2017-03-17T02:26:46.017Z,23.35
2017-03-17T02:27:00.146Z,23.38
2017-03-17T02:27:14.303Z,23.37
2017-03-17T02:27:28.519Z,23.37
2017-03-17T02:27:42.611Z,23.38
2017-03-17T02:27:56.761Z,23.37
2017-03-17T02:28:10.837Z,23.42
2017-03-17T02:28:24.956Z,23.45
2017-03-17T02:28:39.097Z,23.35
2017-03-17T02:28:53.174Z,23.41
2017-03-17T02:29:07.316Z,23.44
2017-03-17T02:29:21.423Z,23.45
2017-03-17T02:29:35.540Z,23.41
2017-03-17T02:29:49.694Z,23.37
2017-03-17T02:30:03.805Z,23.41
2017-03-17T02:30:17.886Z,23.37
2017-03-17T02:30:31.998Z,23.35
2017-03-17T02:30:46.107Z,23.37
2017-03-17T02:31:00.252Z,23.37
2017-03-17T02:31:14.292Z,23.37
2017-03-17T02:31:28.338Z,23.41
2017-03-17T02:31:42.391Z,23.37
2017-03-17T02:31:56.515Z,23.38
2017-03-17T02:32:10.677Z,23.35
2017-03-17T02:32:24.728Z,23.35
2017-03-17T02:32:38.800Z,23.34
2017-03-17T02:32:52.921Z,23.38
2017-03-17T02:33:06.984Z,23.26
2017-03-17T02:33:21.112Z,23.34
2017-03-17T02:33:35.168Z,23.29
2017-03-17T02:33:49.299Z,23.29
2017-03-17T02:34:03.442Z,23.25
2017-03-17T02:34:17.589Z,23.24
2017-03-17T02:34:31.699Z,23.25
2017-03-17T02:34:45.735Z,23.21
2017-03-17T02:34:59.845Z,23.22
2017-03-17T02:35:13.909Z,23.26
2017-03-17T02:35:27.993Z,23.22
2017-03-17T02:35:42.137Z,23.28
2017-03-17T02:35:56.303Z,23.25
2017-03-17T02:36:10.434Z,23.25
2017-03-17T02:36:24.520Z,23.32
2017-03-17T02:36:38.640Z,23.26
2017-03-17T02:36:52.730Z,23.25
2017-03-17T02:37:06.798Z,23.24
2017-03-17T02:37:20.948Z,23.32
2017-03-17T02:37:35.245Z,23.18
2017-03-17T02:37:49.330Z,23.26
2017-03-17T02:38:03.501Z,23.25
2017-03-17T02:38:17.614Z,23.24
2017-03-17T02:38:31.712Z,23.18
2017-03-17T02:38:45.795Z,23.22
2017-03-17T02:38:59.868Z,23.32
2017-03-17T02:39:13.962Z,23.32
2017-03-17T02:39:28.105Z,23.28
2017-03-17T02:39:42.245Z,23.16
2017-03-17T02:39:56.373Z,23.32
2017-03-17T02:40:10.468Z,23.28
2017-03-17T02:40:24.560Z,23.18
2017-03-17T02:40:38.676Z,23.25
2017-03-17T02:40:52.770Z,23.24
2017-03-17T02:41:06.850Z,23.26
2017-03-17T02:41:20.927Z,23.22
2017-03-17T02:41:35.002Z,23.21
2017-03-17T02:41:49.054Z,23.18
2017-03-17T02:42:03.229Z,23.16
2017-03-17T02:42:17.331Z,23.12
2017-03-17T02:42:31.438Z,23.18
2017-03-17T02:42:45.522Z,23.15
2017-03-17T02:42:59.617Z,23.16
2017-03-17T02:43:13.718Z,23.24
2017-03-17T02:43:27.862Z,23.16
2017-03-17T02:43:42.011Z,23.21
2017-03-17T02:43:56.158Z,23.15
2017-03-17T02:44:10.256Z,23.1
2017-03-17T02:44:24.380Z,23.22
2017-03-17T02:44:38.437Z,23.22
2017-03-17T02:44:52.593Z,23.22
2017-03-17T02:45:06.746Z,23.18
2017-03-17T02:45:20.872Z,23.24
2017-03-17T02:45:34.986Z,23.19
2017-03-17T02:45:49.086Z,23.19
2017-03-17T02:46:03.213Z,23.24
2017-03-17T02:46:17.323Z,23.19
2017-03-17T02:46:31.454Z,23.15
2017-03-17T02:46:45.552Z,23.09
2017-03-17T02:46:59.614Z,23.15
2017-03-17T02:47:13.733Z,23.24
2017-03-17T02:47:27.817Z,23.22
2017-03-17T02:47:41.948Z,23.24
2017-03-17T02:47:56.036Z,23.12
2017-03-17T02:48:10.188Z,23.18
2017-03-17T02:48:24.344Z,23.21
2017-03-17T02:48:38.437Z,23.09
2017-03-17T02:48:52.603Z,23.21
2017-03-17T02:49:06.694Z,23.09
2017-03-17T02:49:20.792Z,23.12
2017-03-17T02:49:34.886Z,23.15
2017-03-17T02:49:48.991Z,23.18
2017-03-17T02:50:03.071Z,23.15
2017-03-17T02:50:17.222Z,23.16
2017-03-17T02:50:31.324Z,23.18
2017-03-17T02:50:45.440Z,23.16
2017-03-17T02:50:59.582Z,23.19
2017-03-17T02:51:13.665Z,23.04
2017-03-17T02:51:27.789Z,23.09
2017-03-17T02:51:41.947Z,23.09
2017-03-17T02:51:56.002Z,23.1
2017-03-17T02:52:10.105Z,23.09
2017-03-17T02:52:24.219Z,23.07
2017-03-17T02:52:38.431Z,23.09
2017-03-17T02:52:52.592Z,23.12
2017-03-17T02:53:06.687Z,23.03
2017-03-17T02:53:20.768Z,23.14
2017-03-17T02:53:34.924Z,23.06
2017-03-17T02:53:49.057Z,23.09
2017-03-17T02:54:03.199Z,23.04
2017-03-17T02:54:17.309Z,23.07
2017-03-17T02:54:31.427Z,23.07
2017-03-17T02:54:45.520Z,23.04
2017-03-17T02:54:59.637Z,23.06
2017-03-17T02:55:13.720Z,23.09
2017-03-17T02:55:27.851Z,23.06
2017-03-17T02:55:42.028Z,23.09
2017-03-17T02:55:56.114Z,23.06
2017-03-17T02:56:10.206Z,23.04
2017-03-17T02:56:24.354Z,23.06
2017-03-17T02:56:38.459Z,23.03
2017-03-17T02:56:52.525Z,23.09
2017-03-17T02:57:06.601Z,23.1
2017-03-17T02:57:20.711Z,23.14
2017-03-17T02:57:34.811Z,23.01
2017-03-17T02:57:48.921Z,23.1
2017-03-17T02:58:03.047Z,23.07
2017-03-17T02:58:17.129Z,22.96
2017-03-17T02:58:31.245Z,23.01
2017-03-17T02:58:45.397Z,23.07
2017-03-17T02:58:59.535Z,23.04
2017-03-17T02:59:13.601Z,23.12
2017-03-17T02:59:27.696Z,23
2017-03-17T02:59:41.881Z,23.07
2017-03-17T02:59:55.927Z,23.06
2017-03-17T03:00:10.019Z,23.15
2017-03-17T03:00:24.131Z,23.16
2017-03-17T03:00:38.270Z,23.09
2017-03-17T03:00:52.392Z,23.12
2017-03-17T03:01:06.557Z,23.21
2017-03-17T03:01:20.652Z,23.18
2017-03-17T03:01:34.780Z,23.21
2017-03-17T03:01:48.857Z,23.21
2017-03-17T03:02:03.039Z,23.07
2017-03-17T03:02:17.128Z,23.07
2017-03-17T03:02:31.267Z,23.15
2017-03-17T03:02:45.405Z,23.12
2017-03-17T03:02:59.530Z,23.22
2017-03-17T03:03:13.610Z,23.03