createdAt,value
2018-07-26T00:02:23.429Z,101751.78
2018-07-26T00:04:51.484Z,101748.43
2018-07-26T00:07:19.339Z,101750.75
2018-07-26T00:09:47.008Z,101750.06
2018-07-26T00:12:14.705Z,101755.14
2018-07-26T00:14:42.702Z,101751.95
2018-07-26T00:17:10.351Z,101756.80
2018-07-26T00:19:38.062Z,101751.16
2018-07-26T00:22:06.191Z,101751.22
2018-07-26T00:24:33.889Z,101745.52
2018-07-26T00:27:02.039Z,101747.30
2018-07-26T00:29:29.669Z,101748.17
2018-07-26T00:31:57.549Z,101751.06
2018-07-26T00:34:25.834Z,101756.79
2018-07-26T00:36:53.601Z,101752.56
2018-07-26T00:39:21.490Z,101758.27
2018-07-26T00:41:49.121Z,101756.00
2018-07-26T00:44:16.770Z,101755.45
2018-07-26T00:46:44.410Z,101760.38
2018-07-26T00:49:12.310Z,101762.42
2018-07-26T00:51:39.945Z,101760.48
2018-07-26T00:54:07.701Z,101761.42
2018-07-26T00:56:35.292Z,101759.55
2018-07-26T00:59:02.921Z,101764.41
2018-07-26T01:01:31.409Z,101759.77
2018-07-26T01:03:59.425Z,101759.77
2018-07-26T01:06:27.467Z,101766.02
2018-07-26T01:08:55.109Z,101759.49
2018-07-26T01:11:22.773Z,101763.70
2018-07-26T01:13:50.441Z,101763.43
2018-07-26T01:16:18.283Z,101766.52
2018-07-26T01:18:45.936Z,101763.03
2018-07-26T01:21:13.598Z,101763.24
2018-07-26T01:23:41.368Z,101769.17
2018-07-26T01:26:08.966Z,101766.88
2018-07-26T01:28:36.615Z,101764.70
2018-07-26T01:31:04.314Z,101767.95
2018-07-26T01:33:32.247Z,101767.17
2018-07-26T01:36:00.186Z,101767.84
2018-07-26T01:38:28.719Z,101764.70
2018-07-26T01:40:57.200Z,101770.07
2018-07-26T01:43:47.372Z,101766.63
2018-07-26T01:46:15.154Z,101761.26
2018-07-26T01:48:44.565Z,101774.31
2018-07-26T01:51:13.477Z,101779.13
2018-07-26T01:53:41.995Z,101770.17
2018-07-26T01:56:10.209Z,101776.90
2018-07-26T01:58:38.242Z,101771.64
2018-07-26T02:01:07.632Z,101776.56
2018-07-26T02:03:35.414Z,101752.05
2018-07-26T02:06:03.409Z,101769.48
2018-07-26T02:08:31.244Z,101768.54
2018-07-26T02:10:59.312Z,101771.14
2018-07-26T02:13:26.965Z,101774.84
2018-07-26T02:15:54.655Z,101766.82
2018-07-26T02:18:22.661Z,101771.81
2018-07-26T02:20:50.698Z,101771.88
2018-07-26T02:23:18.306Z,101773.17
2018-07-26T02:25:46.560Z,101768.28
2018-07-26T02:28:14.209Z,101768.34
2018-07-26T02:30:42.129Z,101771.53
2018-07-26T02:33:09.855Z,101771.25
2018-07-26T02:35:37.585Z,101773.37
2018-07-26T02:38:05.329Z,101770.72
2018-07-26T02:40:33.238Z,101768.39
2018-07-26T02:43:01.613Z,101759.81
2018-07-26T02:45:29.378Z,101766.16
2018-07-26T02:47:57.046Z,101766.75
2018-07-26T02:50:24.697Z,101762.00
2018-07-26T02:52:52.574Z,101763.65
2018-07-26T02:55:20.208Z,101762.37
2018-07-26T02:57:48.250Z,101757.95
2018-07-26T03:00:15.903Z,101763.00
2018-07-26T03:02:43.605Z,101760.94
2018-07-26T03:05:11.260Z,101762.36
2018-07-26T03:07:38.873Z,101757.72
2018-07-26T03:10:06.821Z,101751.52
2018-07-26T03:12:34.777Z,101748.86
2018-07-26T03:15:02.372Z,101755.89
2018-07-26T03:17:30.020Z,101753.97
2018-07-26T03:19:57.970Z,101751.52
2018-07-26T03:22:25.818Z,101752.56
2018-07-26T03:24:53.498Z,101749.97
2018-07-26T03:27:21.517Z,101749.45
2018-07-26T03:29:49.424Z,101753.97
2018-07-26T03:32:17.048Z,101747.17
2018-07-26T03:34:44.904Z,101753.53
2018-07-26T03:37:12.581Z,101755.08
2018-07-26T03:39:40.929Z,101754.97
2018-07-26T03:42:08.565Z,101753.16
2018-07-26T03:44:36.673Z,101754.55
2018-07-26T03:47:04.605Z,101758.79
2018-07-26T03:49:32.242Z,101756.19
2018-07-26T03:52:00.333Z,101758.00
2018-07-26T03:54:28.017Z,101764.72
2018-07-26T03:56:55.829Z,101759.61
2018-07-26T03:59:23.698Z,101762.84
2018-07-26T04:01:51.367Z,101763.73
2018-07-26T04:04:19.257Z,101766.30
2018-07-26T04:06:47.233Z,101770.28
2018-07-26T04:09:16.119Z,101766.83
2018-07-26T04:11:44.886Z,101765.94
2018-07-26T04:14:12.825Z,101769.73
2018-07-26T04:16:40.437Z,101773.18
2018-07-26T04:19:09.454Z,101774.53
2018-07-26T04:21:37.825Z,101773.87
2018-07-26T04:24:06.145Z,101772.11
2018-07-26T04:26:34.023Z,101768.69
2018-07-26T04:29:01.754Z,101768.69
2018-07-26T04:31:29.631Z,101770.57
2018-07-26T04:33:57.710Z,101766.39
2018-07-26T04:36:25.390Z,101768.23
2018-07-26T04:38:53.330Z,101773.17
2018-07-26T04:41:21.678Z,101774.78
2018-07-26T04:43:49.678Z,101770.27
2018-07-26T04:46:17.294Z,101771.59
2018-07-26T04:48:44.905Z,101772.02
2018-07-26T04:51:13.089Z,101777.72
2018-07-26T04:53:40.811Z,101778.79
2018-07-26T04:56:08.448Z,101783.54
2018-07-26T04:58:36.408Z,101789.36
2018-07-26T05:01:04.311Z,101788.09
2018-07-26T05:03:31.996Z,101790.01
2018-07-26T05:06:00.259Z,101797.38
2018-07-26T05:08:28.204Z,101789.84
2018-07-26T05:10:55.828Z,101781.33
2018-07-26T05:13:23.749Z,101790.37
2018-07-26T05:15:51.347Z,101785.61
2018-07-26T05:18:19.264Z,101792.14
2018-07-26T05:20:47.437Z,101792.19
2018-07-26T05:23:15.069Z,101792.41
2018-07-26T05:25:42.669Z,101789.13
2018-07-26T05:28:10.668Z,101794.07
2018-07-26T05:30:38.578Z,101793.73
2018-07-26T05:33:06.368Z,101793.34
2018-07-26T05:35:34.022Z,101788.52
2018-07-26T05:38:01.916Z,101798.59
2018-07-26T05:40:29.574Z,101791.96
2018-07-26T05:42:57.345Z,101800.96
2018-07-26T05:45:25.015Z,101804.41
2018-07-26T05:47:52.934Z,101805.28
2018-07-26T05:50:20.943Z,101806.45
2018-07-26T05:52:48.839Z,101808.88
2018-07-26T05:55:16.717Z,101801.17
2018-07-26T05:57:44.618Z,101800.68
2018-07-26T06:00:13.419Z,101804.13
2018-07-26T06:02:41.530Z,101805.63
2018-07-26T06:05:09.607Z,101807.88
2018-07-26T06:07:37.237Z,101803.11
2018-07-26T06:10:05.933Z,101811.09
2018-07-26T06:12:33.846Z,101809.82
2018-07-26T06:15:01.470Z,101811.81
2018-07-26T06:17:29.353Z,101818.15
2018-07-26T06:19:56.970Z,101817.15
2018-07-26T06:22:25.201Z,101818.65
2018-07-26T06:24:53.134Z,101818.06
2018-07-26T06:27:21.014Z,101817.84
2018-07-26T06:29:48.660Z,101817.78
2018-07-26T06:32:16.300Z,101816.71
2018-07-26T06:34:43.962Z,101818.92
2018-07-26T06:37:11.596Z,101815.58
2018-07-26T06:39:39.236Z,101818.69
2018-07-26T06:42:07.401Z,101824.14
2018-07-26T06:44:35.036Z,101815.16
2018-07-26T06:47:02.733Z,101817.72
2018-07-26T06:49:30.603Z,101817.10
2018-07-26T06:51:58.600Z,101813.44
2018-07-26T06:54:26.238Z,101812.49
2018-07-26T06:56:54.807Z,101816.03
2018-07-26T06:59:22.712Z,101818.08
2018-07-26T07:01:50.315Z,101821.61
2018-07-26T07:04:18.080Z,101820.67
2018-07-26T07:06:45.693Z,101819.66
2018-07-26T07:09:13.364Z,101820.92
2018-07-26T07:11:41.494Z,101820.37
2018-07-26T07:14:09.190Z,101820.63
2018-07-26T07:16:36.859Z,101817.58
2018-07-26T07:19:04.954Z,101818.70
2018-07-26T07:21:32.552Z,101823.02
2018-07-26T07:24:00.457Z,101821.14
2018-07-26T07:26:28.788Z,101819.67
2018-07-26T07:28:57.000Z,101822.20
2018-07-26T07:31:25.062Z,101826.59
2018-07-26T07:33:52.720Z,101825.50
2018-07-26T07:36:20.393Z,101826.84
2018-07-26T07:38:48.104Z,101827.61
2018-07-26T07:41:15.752Z,101826.22
2018-07-26T07:43:43.738Z,101828.80
2018-07-26T07:46:11.609Z,101827.09
2018-07-26T07:48:39.267Z,101830.84
2018-07-26T07:51:07.325Z,101824.51
2018-07-26T07:53:34.969Z,101824.92
2018-07-26T07:56:02.621Z,101823.03
2018-07-26T07:58:30.309Z,101829.59
2018-07-26T08:00:57.992Z,101830.30
2018-07-26T08:03:26.096Z,101835.56
2018-07-26T08:05:53.783Z,101833.67
2018-07-26T08:08:21.583Z,101838.61
2018-07-26T08:10:49.490Z,101834.94
2018-07-26T08:13:17.284Z,101834.86
2018-07-26T08:15:45.111Z,101833.01
2018-07-26T08:18:12.717Z,101833.22
2018-07-26T08:20:40.454Z,101833.95
2018-07-26T08:23:08.125Z,101835.61
2018-07-26T08:25:36.444Z,101841.25
2018-07-26T08:28:04.254Z,101842.45
2018-07-26T08:30:31.884Z,101843.29
2018-07-26T08:32:59.589Z,101837.81
2018-07-26T08:35:27.865Z,101839.01
2018-07-26T08:37:55.514Z,101837.50
2018-07-26T08:40:23.152Z,101800.26
2018-07-26T08:42:50.810Z,101842.06
2018-07-26T08:45:18.833Z,101836.59
2018-07-26T08:47:46.489Z,101834.23
2018-07-26T08:50:14.685Z,101836.83
2018-07-26T08:52:42.344Z,101841.52
2018-07-26T08:55:10.329Z,101841.52
2018-07-26T08:57:38.214Z,101845.00
2018-07-26T09:00:06.353Z,101841.38
2018-07-26T09:02:34.296Z,101842.26
2018-07-26T09:05:01.958Z,101841.80
2018-07-26T09:07:29.646Z,101847.45
2018-07-26T09:09:57.341Z,101837.66
2018-07-26T09:12:24.981Z,101833.09
2018-07-26T09:14:52.661Z,101839.23
2018-07-26T09:17:20.695Z,101833.83
2018-07-26T09:19:48.831Z,101841.75
2018-07-26T09:22:16.645Z,101842.91
2018-07-26T09:24:44.326Z,101838.38
2018-07-26T09:27:13.356Z,101836.41
2018-07-26T09:29:41.099Z,101833.28
2018-07-26T09:32:08.874Z,101831.30
2018-07-26T09:34:37.162Z,101831.23
2018-07-26T09:37:04.828Z,101826.66
2018-07-26T09:39:32.534Z,101826.13
2018-07-26T09:42:00.703Z,101832.73
2018-07-26T09:44:28.321Z,101825.95
2018-07-26T09:46:56.096Z,101828.55
2018-07-26T09:49:26.121Z,101827.14
2018-07-26T09:51:53.757Z,101822.98
2018-07-26T09:54:21.421Z,101823.75
2018-07-26T09:56:49.656Z,101828.55
2018-07-26T09:59:17.286Z,101817.31
2018-07-26T10:01:45.222Z,101820.22
2018-07-26T10:04:13.241Z,101817.47
2018-07-26T10:06:40.879Z,101808.05
2018-07-26T10:09:10.152Z,101817.63
2018-07-26T10:11:37.945Z,101812.10
2018-07-26T10:14:05.660Z,101812.78
2018-07-26T10:16:33.958Z,101809.92
2018-07-26T10:19:01.951Z,101807.98
2018-07-26T10:21:29.661Z,101803.09
2018-07-26T10:23:57.772Z,101810.69
2018-07-26T10:26:25.816Z,101803.47
2018-07-26T10:28:53.553Z,101803.85
2018-07-26T10:31:21.597Z,101805.49
2018-07-26T10:33:49.357Z,101800.45
2018-07-26T10:36:17.374Z,101803.35
2018-07-26T10:38:45.257Z,101795.48
2018-07-26T10:41:13.130Z,101801.50
2018-07-26T10:43:40.936Z,101804.97
2018-07-26T10:46:08.655Z,101797.64
2018-07-26T10:48:36.794Z,101798.82
2018-07-26T10:51:05.037Z,101797.78
2018-07-26T10:53:32.753Z,101789.69
2018-07-26T10:56:00.514Z,101791.41
2018-07-26T10:58:28.361Z,101798.84
2018-07-26T11:00:56.274Z,101789.87
2018-07-26T11:03:26.221Z,101786.23
2018-07-26T11:05:54.226Z,101781.58
2018-07-26T11:08:21.978Z,101780.53
2018-07-26T11:10:49.780Z,101786.02
2018-07-26T11:13:17.469Z,101781.81
2018-07-26T11:15:45.105Z,101784.31
2018-07-26T11:18:12.822Z,101786.25
2018-07-26T11:20:40.511Z,101774.44
2018-07-26T11:23:08.400Z,101777.32
2018-07-26T11:25:36.408Z,101776.20
2018-07-26T11:28:04.846Z,101780.80
2018-07-26T11:30:32.789Z,101771.27
2018-07-26T11:33:00.684Z,101767.47
2018-07-26T11:35:28.756Z,101771.31
2018-07-26T11:37:56.452Z,101770.19
2018-07-26T11:40:24.508Z,101764.20
2018-07-26T11:42:52.471Z,101765.75
2018-07-26T11:45:20.665Z,101762.78
2018-07-26T11:47:48.333Z,101757.18
2018-07-26T11:50:16.220Z,101757.38
2018-07-26T11:52:43.957Z,101766.08
2018-07-26T11:55:11.593Z,101755.66
2018-07-26T11:57:39.585Z,101753.28
2018-07-26T12:00:08.076Z,101751.77
2018-07-26T12:02:36.717Z,101756.07
2018-07-26T12:05:04.897Z,101745.11
2018-07-26T12:07:32.807Z,101746.23
2018-07-26T12:10:00.701Z,101745.09
2018-07-26T12:12:28.434Z,101748.26
2018-07-26T12:14:56.370Z,101744.48
2018-07-26T12:17:24.065Z,101743.80
2018-07-26T12:19:51.755Z,101742.78
2018-07-26T12:22:20.077Z,101739.42
2018-07-26T12:24:47.868Z,101741.42
2018-07-26T12:27:15.528Z,101735.02
2018-07-26T12:29:43.554Z,101729.39
2018-07-26T12:32:11.237Z,101731.86
2018-07-26T12:34:38.913Z,101728.53
2018-07-26T12:37:06.581Z,101719.81
2018-07-26T12:39:35.082Z,101720.01
2018-07-26T12:42:02.713Z,101725.55
2018-07-26T12:44:30.788Z,101722.56
2018-07-26T12:46:58.723Z,101724.97
2018-07-26T12:49:26.660Z,101726.06
2018-07-26T12:51:54.313Z,101717.80
2018-07-26T12:54:22.032Z,101717.62
2018-07-26T12:56:49.674Z,101716.00
2018-07-26T12:59:17.279Z,101719.33
2018-07-26T13:01:45.404Z,101712.13
2018-07-26T13:04:13.077Z,101707.64
2018-07-26T13:06:40.857Z,101707.83
2018-07-26T13:09:09.694Z,101703.90
2018-07-26T13:11:37.421Z,101704.92
2018-07-26T13:14:05.845Z,101708.16
2018-07-26T13:16:34.081Z,101707.48
2018-07-26T13:19:02.438Z,101701.06
2018-07-26T13:21:30.131Z,101704.39
2018-07-26T13:23:58.205Z,101693.48
2018-07-26T13:26:26.049Z,101699.86
2018-07-26T13:28:53.993Z,101697.89
2018-07-26T13:31:21.676Z,101697.09
2018-07-26T13:33:49.621Z,101692.38
2018-07-26T13:36:17.293Z,101696.00
2018-07-26T13:38:45.189Z,101693.09
2018-07-26T13:41:13.394Z,101689.08
2018-07-26T13:43:41.294Z,101692.52
2018-07-26T13:46:09.170Z,101684.39
2018-07-26T13:48:36.855Z,101683.69
2018-07-26T13:51:05.416Z,101683.35
2018-07-26T13:53:33.126Z,101684.86
2018-07-26T13:56:00.783Z,101681.14
2018-07-26T13:58:28.512Z,101666.16
2018-07-26T14:00:56.599Z,101670.08
2018-07-26T14:03:24.527Z,101670.62
2018-07-26T14:05:52.186Z,101667.36
2018-07-26T14:08:19.845Z,101671.19
2018-07-26T14:10:47.513Z,101670.72
2018-07-26T14:13:15.169Z,101665.15
2018-07-26T14:15:43.453Z,101669.07
2018-07-26T14:18:11.101Z,101663.37
2018-07-26T14:20:38.782Z,101662.19
2018-07-26T14:23:06.981Z,101658.43
2018-07-26T14:25:34.614Z,101662.31
2018-07-26T14:28:02.244Z,101663.63
2018-07-26T14:30:30.692Z,101656.72
2018-07-26T14:32:58.664Z,101657.28
2018-07-26T14:35:26.529Z,101653.83
2018-07-26T14:37:54.461Z,101662.88
2018-07-26T14:40:22.333Z,101659.48
2018-07-26T14:42:50.576Z,101655.54
2018-07-26T14:45:18.261Z,101655.34
2018-07-26T14:47:45.934Z,101652.48
2018-07-26T14:50:13.925Z,101653.62
2018-07-26T14:52:41.722Z,101655.84
2018-07-26T14:55:09.662Z,101650.55
2018-07-26T14:57:37.351Z,101645.14
2018-07-26T15:00:05.429Z,101646.17
2018-07-26T15:02:33.081Z,101645.95
2018-07-26T15:05:00.831Z,101646.52
2018-07-26T15:07:28.534Z,101635.12
2018-07-26T15:09:56.220Z,101638.27
2018-07-26T15:12:23.881Z,101637.74
2018-07-26T15:14:51.885Z,101629.30
2018-07-26T15:17:19.594Z,101627.39
2018-07-26T15:19:47.303Z,101631.52
2018-07-26T15:22:14.983Z,101631.62
2018-07-26T15:24:42.651Z,101629.99
2018-07-26T15:27:10.981Z,101638.68
2018-07-26T15:29:38.664Z,101628.70
2018-07-26T15:32:06.901Z,101637.81
2018-07-26T15:34:34.996Z,101629.20
2018-07-26T15:37:02.628Z,101630.41
2018-07-26T15:39:30.492Z,101623.32
2018-07-26T15:41:58.521Z,101630.47
2018-07-26T15:44:26.172Z,101626.50
2018-07-26T15:46:53.840Z,101627.73
2018-07-26T15:49:21.562Z,101619.02
2018-07-26T15:51:49.545Z,101619.50
2018-07-26T15:54:17.326Z,101614.94
2018-07-26T15:56:45.010Z,101623.29
2018-07-26T15:59:12.700Z,101621.73
2018-07-26T16:01:40.677Z,101624.48
2018-07-26T16:04:08.369Z,101616.52
2018-07-26T16:06:36.247Z,101620.04
2018-07-26T16:09:06.267Z,101621.70
2018-07-26T16:11:34.357Z,101628.31
2018-07-26T16:14:02.031Z,101622.79
2018-07-26T16:16:29.705Z,101623.77
2018-07-26T16:18:57.686Z,101621.97
2018-07-26T16:21:25.357Z,101623.78
2018-07-26T16:23:53.059Z,101617.69
2018-07-26T16:26:21.095Z,101620.49
2018-07-26T16:28:49.150Z,101621.97
2018-07-26T16:31:17.259Z,101612.69
2018-07-26T16:33:44.900Z,101610.97
2018-07-26T16:36:12.833Z,101619.28
2018-07-26T16:38:41.363Z,101612.69
2018-07-26T16:41:09.197Z,101612.42
2018-07-26T16:43:37.231Z,101615.42
2018-07-26T16:46:05.145Z,101607.82
2018-07-26T16:48:33.770Z,101609.98
2018-07-26T16:51:01.620Z,101605.66
2018-07-26T16:53:29.317Z,101608.08
2018-07-26T16:55:56.976Z,101608.64
2018-07-26T16:58:24.759Z,101607.72
2018-07-26T17:00:52.365Z,101604.84
2018-07-26T17:03:20.281Z,101608.41
2018-07-26T17:05:47.949Z,101607.66
2018-07-26T17:08:16.549Z,101606.73
2018-07-26T17:10:44.274Z,101614.58
2018-07-26T17:13:12.611Z,101615.75
2018-07-26T17:15:40.392Z,101616.63
2018-07-26T17:18:08.473Z,101611.00
2018-07-26T17:20:36.769Z,101619.94
2018-07-26T17:23:04.772Z,101619.25
2018-07-26T17:25:32.737Z,101615.73
2018-07-26T17:28:00.613Z,101617.66
2018-07-26T17:30:28.584Z,101615.63
2018-07-26T17:32:56.697Z,101617.37
2018-07-26T17:35:24.574Z,101614.82
2018-07-26T17:37:52.934Z,101614.09
2018-07-26T17:40:20.875Z,101617.88
2018-07-26T17:42:48.885Z,101623.87
2018-07-26T17:45:16.788Z,101626.27
2018-07-26T17:47:44.687Z,101623.87
2018-07-26T17:50:12.870Z,101627.39
2018-07-26T17:52:41.501Z,101626.41
2018-07-26T17:55:09.485Z,101632.55
2018-07-26T17:57:37.605Z,101634.87
2018-07-26T18:00:07.993Z,101640.10
2018-07-26T18:02:35.957Z,101633.82
2018-07-26T18:05:04.093Z,101638.11
2018-07-26T18:07:32.101Z,101646.38
2018-07-26T18:10:00.128Z,101646.23
2018-07-26T18:12:28.032Z,101650.56
2018-07-26T18:14:55.683Z,101647.47
2018-07-26T18:17:23.712Z,101652.83
2018-07-26T18:19:51.726Z,101645.81
2018-07-26T18:22:19.380Z,101648.77
2018-07-26T18:24:47.315Z,101642.98
2018-07-26T18:27:14.977Z,101644.16
2018-07-26T18:29:43.242Z,101643.31
2018-07-26T18:32:10.928Z,101650.58
2018-07-26T18:34:38.618Z,101654.55
2018-07-26T18:37:06.358Z,101659.08
2018-07-26T18:39:35.710Z,101660.36
2018-07-26T18:42:04.097Z,101671.14
2018-07-26T18:44:32.188Z,101668.53
2018-07-26T18:46:59.831Z,101667.33
2018-07-26T18:49:28.068Z,101673.97
2018-07-26T18:51:56.118Z,101673.40
2018-07-26T18:54:23.752Z,101686.34
2018-07-26T18:56:51.752Z,101607.63
2018-07-26T18:59:19.858Z,101686.98
2018-07-26T19:01:47.527Z,101693.95
2018-07-26T19:04:15.692Z,101694.03
2018-07-26T19:06:43.422Z,101704.77
2018-07-26T19:09:12.191Z,101709.67
2018-07-26T19:11:40.920Z,101701.59
2018-07-26T19:14:08.588Z,101710.50
2018-07-26T19:16:36.251Z,101711.66
2018-07-26T19:19:04.055Z,101709.98
2018-07-26T19:21:31.721Z,101715.59
2018-07-26T19:23:59.377Z,101708.98
2018-07-26T19:26:27.220Z,101716.00
2018-07-26T19:28:54.912Z,101709.89
2018-07-26T19:31:23.044Z,101717.91
2018-07-26T19:33:52.324Z,101727.09
2018-07-26T19:36:20.090Z,101722.69
2018-07-26T19:38:47.671Z,101729.27
2018-07-26T19:41:15.940Z,101734.36
2018-07-26T19:43:43.949Z,101729.33
2018-07-26T19:46:11.807Z,101728.64
2018-07-26T19:48:39.507Z,101740.98
2018-07-26T19:51:07.154Z,101741.73
2018-07-26T19:53:34.811Z,101736.48
2018-07-26T19:56:02.732Z,101735.49
2018-07-26T19:58:30.869Z,101737.03
2018-07-26T20:00:58.984Z,101744.56
2018-07-26T20:03:26.805Z,101736.42
2018-07-26T20:05:54.446Z,101736.51
2018-07-26T20:08:22.087Z,101742.37
2018-07-26T20:10:49.796Z,101739.48
2018-07-26T20:13:17.954Z,101743.96
2018-07-26T20:15:46.485Z,101741.95
2018-07-26T20:18:14.874Z,101740.70
2018-07-26T20:20:42.884Z,101745.63
2018-07-26T20:23:10.554Z,101748.87
2018-07-26T20:25:40.317Z,101747.80
2018-07-26T20:28:08.644Z,101752.25
2018-07-26T20:30:36.553Z,101750.62
2018-07-26T20:33:04.294Z,101751.95
2018-07-26T20:35:31.873Z,101754.92
2018-07-26T20:37:59.571Z,101756.27
2018-07-26T20:40:27.471Z,101754.33
2018-07-26T20:42:55.321Z,101752.53
2018-07-26T20:45:23.005Z,101751.00
2018-07-26T20:47:50.676Z,101750.16
2018-07-26T20:50:18.559Z,101751.20
2018-07-26T20:52:46.287Z,101751.45
2018-07-26T20:55:13.941Z,101752.40
2018-07-26T20:57:41.605Z,101751.02
2018-07-26T21:00:11.027Z,101751.26
2018-07-26T21:02:38.708Z,101754.09
2018-07-26T21:05:06.379Z,101753.80
2018-07-26T21:07:34.657Z,101757.01
2018-07-26T21:10:02.400Z,101758.45
2018-07-26T21:12:30.689Z,101757.66
2018-07-26T21:14:58.398Z,101759.27
2018-07-26T21:17:26.060Z,101760.61
2018-07-26T21:19:53.994Z,101762.13
2018-07-26T21:22:21.602Z,101773.30
2018-07-26T21:24:50.022Z,101768.50
2018-07-26T21:27:17.990Z,101770.41
2018-07-26T21:29:45.677Z,101770.58
2018-07-26T21:32:13.350Z,101770.11
2018-07-26T21:34:41.043Z,101703.63
2018-07-26T21:37:08.716Z,101770.36
2018-07-26T21:39:36.630Z,101770.62
2018-07-26T21:42:04.709Z,101775.89
2018-07-26T21:44:32.394Z,101778.25
2018-07-26T21:47:00.052Z,101777.00
2018-07-26T21:49:28.090Z,101775.82
2018-07-26T21:51:55.955Z,101772.75
2018-07-26T21:54:24.214Z,101776.91
2018-07-26T21:56:52.162Z,101772.64
2018-07-26T21:59:19.860Z,101771.80
2018-07-26T22:01:47.592Z,101775.27
2018-07-26T22:04:15.253Z,101778.70
2018-07-26T22:06:43.736Z,101774.23
2018-07-26T22:09:12.027Z,101777.47
2018-07-26T22:11:40.287Z,101772.75
2018-07-26T22:14:08.621Z,101780.59
2018-07-26T22:16:36.621Z,101773.31
2018-07-26T22:19:04.516Z,101782.16
2018-07-26T22:21:32.262Z,101784.37
2018-07-26T22:24:00.787Z,101784.70
2018-07-26T22:26:28.434Z,101785.42
2018-07-26T22:28:56.367Z,101787.16
2018-07-26T22:31:24.350Z,101785.41
2018-07-26T22:33:52.638Z,101783.94
2018-07-26T22:36:20.308Z,101786.80
2018-07-26T22:38:48.780Z,101788.84
2018-07-26T22:41:16.382Z,101789.47
2018-07-26T22:43:44.096Z,101788.05
2018-07-26T22:46:12.035Z,101795.27
2018-07-26T22:48:40.258Z,101798.84
2018-07-26T22:51:07.970Z,101793.20
2018-07-26T22:53:35.665Z,101793.98
2018-07-26T22:56:03.311Z,101792.72
2018-07-26T22:58:30.957Z,101793.95
2018-07-26T23:00:58.653Z,101795.77
2018-07-26T23:03:26.393Z,101793.95
2018-07-26T23:05:54.232Z,101790.52
2018-07-26T23:08:22.249Z,101798.51
2018-07-26T23:10:49.899Z,101790.02
2018-07-26T23:13:17.932Z,101796.13
2018-07-26T23:15:45.617Z,101794.90
2018-07-26T23:18:13.602Z,101800.36
2018-07-26T23:20:41.381Z,101794.02
2018-07-26T23:23:12.593Z,101794.65
2018-07-26T23:25:42.514Z,101792.69
2018-07-26T23:28:10.524Z,101794.02
2018-07-26T23:30:38.168Z,101792.54
2018-07-26T23:33:06.141Z,101793.03
2018-07-26T23:35:34.117Z,101788.47
2018-07-26T23:38:01.755Z,101789.30
2018-07-26T23:40:29.428Z,101786.38
2018-07-26T23:42:57.407Z,101790.00
2018-07-26T23:45:25.413Z,101787.38
2018-07-26T23:47:53.056Z,101793.73
2018-07-26T23:50:20.796Z,101792.47
2018-07-26T23:52:49.052Z,101787.22
2018-07-26T23:55:16.910Z,101784.41
2018-07-26T23:57:45.161Z,101786.83
