createdAt,value
2018-03-20T00:00:41.252Z,45.77
2018-03-20T00:01:41.069Z,45.83
2018-03-20T00:02:41.061Z,45.76
2018-03-20T00:03:41.104Z,45.75
2018-03-20T00:04:41.074Z,45.83
2018-03-20T00:05:41.088Z,45.78
2018-03-20T00:06:41.078Z,45.75
2018-03-20T00:07:41.072Z,45.82
2018-03-20T00:08:41.035Z,45.74
2018-03-20T00:09:41.084Z,45.73
2018-03-20T00:10:41.067Z,45.83
2018-03-20T00:11:41.049Z,45.75
2018-03-20T00:12:41.037Z,45.73
2018-03-20T00:13:41.036Z,45.81
2018-03-20T00:14:41.065Z,45.75
2018-03-20T00:15:41.068Z,45.75
2018-03-20T00:16:41.087Z,45.82
2018-03-20T00:17:41.062Z,45.74
2018-03-20T00:18:41.067Z,45.72
2018-03-20T00:19:41.074Z,45.8
2018-03-20T00:20:41.044Z,45.74
2018-03-20T00:21:41.126Z,45.72
2018-03-20T00:22:41.056Z,45.8
2018-03-20T00:23:41.087Z,45.72
2018-03-20T00:24:41.062Z,45.71
2018-03-20T00:25:41.064Z,45.81
2018-03-20T00:26:41.074Z,45.72
2018-03-20T00:27:41.054Z,45.71
2018-03-20T00:28:41.061Z,45.79
2018-03-20T00:29:41.057Z,45.71
2018-03-20T00:30:41.095Z,45.69
2018-03-20T00:31:41.057Z,45.78
2018-03-20T00:32:41.068Z,45.69
2018-03-20T00:33:41.043Z,45.69
2018-03-20T00:34:41.067Z,45.77
2018-03-20T00:35:41.065Z,45.71
2018-03-20T00:36:41.058Z,45.71
2018-03-20T00:37:41.055Z,45.77
2018-03-20T00:38:41.034Z,45.7
2018-03-20T00:39:41.063Z,45.7
2018-03-20T00:40:41.049Z,45.76
2018-03-20T00:41:41.072Z,45.69
2018-03-20T00:42:41.060Z,45.67
2018-03-20T00:43:41.060Z,45.75
2018-03-20T00:44:41.040Z,45.68
2018-03-20T00:45:41.067Z,45.68
2018-03-20T00:46:41.056Z,45.75
2018-03-20T00:47:41.048Z,45.69
2018-03-20T00:48:41.040Z,45.66
2018-03-20T00:49:41.042Z,45.75
2018-03-20T00:50:41.039Z,45.67
2018-03-20T00:51:41.079Z,45.67
2018-03-20T00:52:41.058Z,45.74
2018-03-20T00:53:41.043Z,45.68
2018-03-20T00:54:41.055Z,45.67
2018-03-20T00:55:41.088Z,45.74
2018-03-20T00:56:41.046Z,45.66
2018-03-20T00:57:41.080Z,45.66
2018-03-20T00:58:41.048Z,45.73
2018-03-20T00:59:41.046Z,45.65
2018-03-20T01:00:41.046Z,45.63
2018-03-20T01:01:41.088Z,45.72
2018-03-20T01:02:41.044Z,45.66
2018-03-20T01:03:41.048Z,45.63
2018-03-20T01:04:41.104Z,45.72
2018-03-20T01:05:41.039Z,45.66
2018-03-20T01:06:41.069Z,45.64
2018-03-20T01:07:41.068Z,45.72
2018-03-20T01:08:41.038Z,45.65
2018-03-20T01:09:41.047Z,45.62
2018-03-20T01:10:41.039Z,45.71
2018-03-20T01:11:41.064Z,45.64
2018-03-20T01:12:41.041Z,45.62
2018-03-20T01:13:41.040Z,45.7
2018-03-20T01:14:41.038Z,45.62
2018-03-20T01:15:41.026Z,45.62
2018-03-20T01:16:41.074Z,45.69
2018-03-20T01:17:41.034Z,45.61
2018-03-20T01:18:41.023Z,45.59
2018-03-20T01:19:41.044Z,45.68
2018-03-20T01:20:41.031Z,45.63
2018-03-20T01:21:41.070Z,45.62
2018-03-20T01:22:41.019Z,45.68
2018-03-20T01:23:41.032Z,45.62
2018-03-20T01:24:41.036Z,45.6
2018-03-20T01:25:41.053Z,45.67
2018-03-20T01:26:41.029Z,45.6
2018-03-20T01:27:41.046Z,45.59
2018-03-20T01:28:41.033Z,45.67
2018-03-20T01:29:41.029Z,45.6
2018-03-20T01:30:41.046Z,45.59
2018-03-20T01:31:41.044Z,45.67
2018-03-20T01:32:41.049Z,45.6
2018-03-20T01:33:41.051Z,45.56
2018-03-20T01:34:41.043Z,45.66
2018-03-20T01:35:41.039Z,45.59
2018-03-20T01:36:41.044Z,45.57
2018-03-20T01:37:41.050Z,45.65
2018-03-20T01:38:41.063Z,45.59
2018-03-20T01:39:41.150Z,45.56
2018-03-20T01:40:41.167Z,45.65
2018-03-20T01:41:41.035Z,45.58
2018-03-20T01:42:41.100Z,45.57
2018-03-20T01:43:41.038Z,45.63
2018-03-20T01:44:41.046Z,45.56
2018-03-20T01:45:41.069Z,45.57
2018-03-20T01:46:41.051Z,45.64
2018-03-20T01:47:41.054Z,45.55
2018-03-20T01:48:41.035Z,45.56
2018-03-20T01:49:41.046Z,45.63
2018-03-20T01:50:41.035Z,45.57
2018-03-20T01:51:41.048Z,45.55
2018-03-20T01:52:41.051Z,45.63
2018-03-20T01:53:41.015Z,45.57
2018-03-20T01:54:41.057Z,45.54
2018-03-20T01:55:41.021Z,45.62
2018-03-20T01:56:41.022Z,45.55
2018-03-20T01:57:41.020Z,45.54
2018-03-20T01:58:41.027Z,45.62
2018-03-20T01:59:41.013Z,45.54
2018-03-20T02:00:41.026Z,45.53
2018-03-20T02:01:41.031Z,45.61
2018-03-20T02:02:41.034Z,45.53
2018-03-20T02:03:41.020Z,45.51
2018-03-20T02:04:41.025Z,45.6
2018-03-20T02:05:40.998Z,45.53
2018-03-20T02:06:41.017Z,45.52
2018-03-20T02:07:41.031Z,45.6
2018-03-20T02:08:41.025Z,45.54
2018-03-20T02:09:41.018Z,45.52
2018-03-20T02:10:41.033Z,45.6
2018-03-20T02:11:41.053Z,45.54
2018-03-20T02:12:41.029Z,45.51
2018-03-20T02:13:41.023Z,45.59
2018-03-20T02:14:41.038Z,45.53
2018-03-20T02:15:41.032Z,45.52
2018-03-20T02:16:41.017Z,45.6
2018-03-20T02:17:41.014Z,45.52
2018-03-20T02:18:41.023Z,45.5
2018-03-20T02:19:41.034Z,45.59
2018-03-20T02:20:41.028Z,45.52
2018-03-20T02:21:41.018Z,45.51
2018-03-20T02:22:41.032Z,45.58
2018-03-20T02:23:40.999Z,45.51
2018-03-20T02:24:40.999Z,45.5
2018-03-20T02:25:41.028Z,45.58
2018-03-20T02:26:41.011Z,45.5
2018-03-20T02:27:41.027Z,45.49
2018-03-20T02:28:41.025Z,45.57
2018-03-20T02:29:41.003Z,45.49
2018-03-20T02:30:41.024Z,45.49
2018-03-20T02:31:41.057Z,45.57
2018-03-20T02:32:41.004Z,45.5
2018-03-20T02:33:40.865Z,45.48
2018-03-20T02:34:40.987Z,45.57
2018-03-20T02:35:40.997Z,45.48
2018-03-20T02:36:41.052Z,45.48
2018-03-20T02:37:40.994Z,45.55
2018-03-20T02:38:41.056Z,45.49
2018-03-20T02:39:41.010Z,45.48
2018-03-20T02:40:41.025Z,45.57
2018-03-20T02:41:41.057Z,45.49
2018-03-20T02:42:41.009Z,45.47
2018-03-20T02:43:41.011Z,45.56
2018-03-20T02:44:41.001Z,45.49
2018-03-20T02:45:40.993Z,45.49
2018-03-20T02:46:41.042Z,45.56
2018-03-20T02:47:40.992Z,45.48
2018-03-20T02:48:41.003Z,45.47
2018-03-20T02:49:41.021Z,45.53
2018-03-20T02:50:41.013Z,45.47
2018-03-20T02:51:41.015Z,45.46
2018-03-20T02:52:41.001Z,45.54
2018-03-20T02:53:41.022Z,45.47
2018-03-20T02:54:40.995Z,45.46
2018-03-20T02:55:41.014Z,45.53
2018-03-20T02:56:41.001Z,45.45
2018-03-20T02:57:41.003Z,45.45
2018-03-20T02:58:41.039Z,45.53
2018-03-20T02:59:40.984Z,45.46
2018-03-20T03:00:41.039Z,45.43
2018-03-20T03:01:41.001Z,45.52
2018-03-20T03:02:41.014Z,45.45
2018-03-20T03:03:40.977Z,45.45
2018-03-20T03:04:41.001Z,45.51
2018-03-20T03:05:40.981Z,45.43
2018-03-20T03:06:41.018Z,45.44
2018-03-20T03:07:41.016Z,45.51
2018-03-20T03:08:40.997Z,45.44
2018-03-20T03:09:41.012Z,45.41
2018-03-20T03:10:41.008Z,45.51
2018-03-20T03:11:41.011Z,45.44
2018-03-20T03:12:41.014Z,45.43
2018-03-20T03:13:41.000Z,45.52
2018-03-20T03:14:40.985Z,45.45
2018-03-20T03:15:41.010Z,45.43
2018-03-20T03:16:41.005Z,45.52
2018-03-20T03:17:41.106Z,45.45
2018-03-20T03:18:41.006Z,45.41
2018-03-20T03:19:41.003Z,45.49
2018-03-20T03:20:40.983Z,45.44
2018-03-20T03:21:40.990Z,45.42
2018-03-20T03:22:41.033Z,45.49
2018-03-20T03:23:40.985Z,45.43
2018-03-20T03:24:41.008Z,45.43
2018-03-20T03:25:41.005Z,45.49
2018-03-20T03:26:40.985Z,45.4
2018-03-20T03:27:40.991Z,45.41
2018-03-20T03:28:41.012Z,45.48
2018-03-20T03:29:40.983Z,45.41
2018-03-20T03:30:40.997Z,45.42
2018-03-20T03:31:40.997Z,45.49
2018-03-20T03:32:40.989Z,45.42
2018-03-20T03:33:40.980Z,45.39
2018-03-20T03:34:41.013Z,45.48
2018-03-20T03:35:40.986Z,45.42
2018-03-20T03:36:40.988Z,45.4
2018-03-20T03:37:40.999Z,45.48
2018-03-20T03:38:40.986Z,45.41
2018-03-20T03:39:40.982Z,45.38
2018-03-20T03:40:41.102Z,45.46
2018-03-20T03:41:41.103Z,45.39
2018-03-20T03:42:40.998Z,45.38
2018-03-20T03:43:40.989Z,45.47
2018-03-20T03:44:40.978Z,45.4
2018-03-20T03:45:41.004Z,45.38
2018-03-20T03:46:40.997Z,45.45
2018-03-20T03:47:40.976Z,45.38
2018-03-20T03:48:41.021Z,45.37
2018-03-20T03:49:40.995Z,45.45
2018-03-20T03:50:40.979Z,45.38
2018-03-20T03:51:40.992Z,45.37
2018-03-20T03:52:40.969Z,45.44
2018-03-20T03:53:41.007Z,45.37
2018-03-20T03:54:40.984Z,45.38
2018-03-20T03:55:40.981Z,45.46
2018-03-20T03:56:40.982Z,45.38
2018-03-20T03:57:40.969Z,45.36
2018-03-20T03:58:41.013Z,45.44
2018-03-20T03:59:40.976Z,45.36
2018-03-20T04:00:40.986Z,45.37
2018-03-20T04:01:41.002Z,45.43
2018-03-20T04:02:40.952Z,45.37
2018-03-20T04:03:41.003Z,45.34
2018-03-20T04:04:40.995Z,45.42
2018-03-20T04:05:40.964Z,45.35
2018-03-20T04:06:40.982Z,45.36
2018-03-20T04:07:40.986Z,45.43
2018-03-20T04:08:40.964Z,45.37
2018-03-20T04:09:41.002Z,45.37
2018-03-20T04:10:40.976Z,45.44
2018-03-20T04:11:40.973Z,45.35
2018-03-20T04:12:40.944Z,45.34
2018-03-20T04:13:40.989Z,45.42
2018-03-20T04:14:40.972Z,45.35
2018-03-20T04:15:40.967Z,45.34
2018-03-20T04:16:40.986Z,45.42
2018-03-20T04:17:40.972Z,45.34
2018-03-20T04:18:41.012Z,45.32
2018-03-20T04:19:40.979Z,45.41
2018-03-20T04:20:40.981Z,45.33
2018-03-20T04:21:40.990Z,45.33
2018-03-20T04:22:40.982Z,45.42
2018-03-20T04:23:41.255Z,45.36
2018-03-20T04:24:40.960Z,45.34
2018-03-20T04:25:40.965Z,45.41
2018-03-20T04:26:40.974Z,45.34
2018-03-20T04:27:41.032Z,45.34
2018-03-20T04:28:41.007Z,45.4
2018-03-20T04:29:40.967Z,45.32
2018-03-20T04:30:40.989Z,45.3
2018-03-20T04:31:40.979Z,45.39
2018-03-20T04:32:40.970Z,45.32
2018-03-20T04:33:40.987Z,45.31
2018-03-20T04:34:40.994Z,45.4
2018-03-20T04:35:40.962Z,45.32
2018-03-20T04:36:40.976Z,45.32
2018-03-20T04:37:40.950Z,45.39
2018-03-20T04:38:41.027Z,45.31
2018-03-20T04:39:40.975Z,45.31
2018-03-20T04:40:40.991Z,45.38
2018-03-20T04:41:40.967Z,45.3
2018-03-20T04:42:40.973Z,45.29
2018-03-20T04:43:41.089Z,45.36
2018-03-20T04:44:40.957Z,45.3
2018-03-20T04:45:40.971Z,45.3
2018-03-20T04:46:40.976Z,45.37
2018-03-20T04:47:40.966Z,45.3
2018-03-20T04:48:40.972Z,45.3
2018-03-20T04:49:40.975Z,45.36
2018-03-20T04:50:40.959Z,45.3
2018-03-20T04:51:40.965Z,45.29
2018-03-20T04:52:40.976Z,45.35
2018-03-20T04:53:40.959Z,45.31
2018-03-20T04:54:40.963Z,45.29
2018-03-20T04:55:40.987Z,45.36
2018-03-20T04:56:40.976Z,45.3
2018-03-20T04:57:40.942Z,45.29
2018-03-20T04:58:40.975Z,45.37
2018-03-20T04:59:40.954Z,45.31
2018-03-20T05:00:40.973Z,45.31
2018-03-20T05:01:40.952Z,45.37
2018-03-20T05:02:40.965Z,45.31
2018-03-20T05:03:40.969Z,45.31
2018-03-20T05:04:40.941Z,45.38
2018-03-20T05:05:40.946Z,45.31
2018-03-20T05:06:40.974Z,45.31
2018-03-20T05:07:40.968Z,45.39
2018-03-20T05:08:40.949Z,45.34
2018-03-20T05:09:40.968Z,45.33
2018-03-20T05:10:40.956Z,45.4
2018-03-20T05:11:40.967Z,45.35
2018-03-20T05:12:40.964Z,45.35
2018-03-20T05:13:40.969Z,45.42
2018-03-20T05:14:40.933Z,45.37
2018-03-20T05:15:40.953Z,45.36
2018-03-20T05:16:40.957Z,45.44
2018-03-20T05:17:40.965Z,45.39
2018-03-20T05:18:40.962Z,45.39
2018-03-20T05:19:40.992Z,45.47
2018-03-20T05:20:41.221Z,45.43
2018-03-20T05:21:40.964Z,45.43
2018-03-20T05:22:40.965Z,45.48
2018-03-20T05:23:40.949Z,45.44
2018-03-20T05:24:40.953Z,45.45
2018-03-20T05:25:40.973Z,45.5
2018-03-20T05:26:40.945Z,45.46
2018-03-20T05:27:40.954Z,45.48
2018-03-20T05:28:40.929Z,45.53
2018-03-20T05:29:40.942Z,45.51
2018-03-20T05:30:40.969Z,45.51
2018-03-20T05:31:40.986Z,45.56
2018-03-20T05:32:40.936Z,45.54
2018-03-20T05:33:40.958Z,45.55
2018-03-20T05:34:40.944Z,45.6
2018-03-20T05:35:40.936Z,45.57
2018-03-20T05:36:40.963Z,45.57
2018-03-20T05:37:40.955Z,45.63
2018-03-20T05:38:40.943Z,45.6
2018-03-20T05:39:40.955Z,45.61
2018-03-20T05:40:40.947Z,45.66
2018-03-20T05:41:41.029Z,45.63
2018-03-20T05:42:41.327Z,45.64
2018-03-20T05:43:40.962Z,45.7
2018-03-20T05:44:40.959Z,45.66
2018-03-20T05:45:40.948Z,45.68
2018-03-20T05:46:40.954Z,45.73
2018-03-20T05:47:40.981Z,45.7
2018-03-20T05:48:40.958Z,45.71
2018-03-20T05:49:40.957Z,45.76
2018-03-20T05:50:40.950Z,45.72
2018-03-20T05:51:40.929Z,45.74
2018-03-20T05:52:40.938Z,45.79
2018-03-20T05:53:40.961Z,45.76
2018-03-20T05:54:40.950Z,45.76
2018-03-20T05:55:40.950Z,45.81
2018-03-20T05:56:40.959Z,45.78
2018-03-20T05:57:40.962Z,45.8
2018-03-20T05:58:40.948Z,45.84
2018-03-20T05:59:40.964Z,45.8
2018-03-20T06:00:40.948Z,45.82
2018-03-20T06:01:40.948Z,45.86
2018-03-20T06:02:40.942Z,45.82
2018-03-20T06:03:40.985Z,45.85
2018-03-20T06:04:40.960Z,45.89
2018-03-20T06:05:40.936Z,45.86
2018-03-20T06:06:40.931Z,45.87
2018-03-20T06:07:40.924Z,45.91
2018-03-20T06:08:40.957Z,45.88
2018-03-20T06:09:40.952Z,45.89
2018-03-20T06:10:40.951Z,45.94
2018-03-20T06:11:40.947Z,45.9
2018-03-20T06:12:40.939Z,45.91
2018-03-20T06:13:40.970Z,45.96
2018-03-20T06:14:40.947Z,45.93
2018-03-20T06:15:40.937Z,45.93
2018-03-20T06:16:40.950Z,45.98
2018-03-20T06:17:40.967Z,45.94
2018-03-20T06:18:40.929Z,45.95
2018-03-20T06:19:40.946Z,46
2018-03-20T06:20:40.939Z,45.97
2018-03-20T06:21:40.935Z,45.98
2018-03-20T06:22:40.932Z,46.02
2018-03-20T06:23:40.957Z,45.98
2018-03-20T06:24:40.937Z,45.99
2018-03-20T06:25:40.935Z,46.04
2018-03-20T06:26:40.970Z,46
2018-03-20T06:27:40.937Z,46
2018-03-20T06:28:40.961Z,46.06
2018-03-20T06:29:40.921Z,46.02
2018-03-20T06:30:40.939Z,46.02
2018-03-20T06:31:40.938Z,46.06
2018-03-20T06:32:40.920Z,46.02
2018-03-20T06:33:40.970Z,46.03
2018-03-20T06:34:40.936Z,46.08
2018-03-20T06:35:40.972Z,46.04
2018-03-20T06:36:40.919Z,46.04
2018-03-20T06:37:40.945Z,46.09
2018-03-20T06:38:40.940Z,46.06
2018-03-20T06:39:40.941Z,46.07
2018-03-20T06:40:40.933Z,46.1
2018-03-20T06:41:40.938Z,46.07
2018-03-20T06:42:40.938Z,46.07
2018-03-20T06:43:40.963Z,46.12
2018-03-20T06:44:40.948Z,46.08
2018-03-20T06:45:40.942Z,46.09
2018-03-20T06:46:40.949Z,46.13
2018-03-20T06:47:40.939Z,46.09
2018-03-20T06:48:40.941Z,46.09
2018-03-20T06:49:40.929Z,46.14
2018-03-20T06:50:40.946Z,46.1
2018-03-20T06:51:40.939Z,46.11
2018-03-20T06:52:40.927Z,46.16
2018-03-20T06:53:40.943Z,46.11
2018-03-20T06:54:40.925Z,46.11
2018-03-20T06:55:40.934Z,46.16
2018-03-20T06:56:40.922Z,46.12
2018-03-20T06:57:40.930Z,46.12
2018-03-20T06:58:40.937Z,46.18
2018-03-20T06:59:40.909Z,46.14
2018-03-20T07:00:40.921Z,46.14
2018-03-20T07:01:40.928Z,46.18
2018-03-20T07:02:40.909Z,46.14
2018-03-20T07:03:40.947Z,46.15
2018-03-20T07:04:40.926Z,46.2
2018-03-20T07:05:40.910Z,46.15
2018-03-20T07:06:40.907Z,46.15
2018-03-20T07:07:40.921Z,46.19
2018-03-20T07:08:40.945Z,46.17
2018-03-20T07:09:40.936Z,46.17
2018-03-20T07:10:40.913Z,46.21
2018-03-20T07:11:40.918Z,46.16
2018-03-20T07:12:40.928Z,46.16
2018-03-20T07:13:40.961Z,46.2
2018-03-20T07:14:40.948Z,46.17
2018-03-20T07:15:40.924Z,46.18
2018-03-20T07:16:40.925Z,46.23
2018-03-20T07:17:40.912Z,46.18
2018-03-20T07:18:41.224Z,46.19
2018-03-20T07:19:40.938Z,46.24
2018-03-20T07:20:40.915Z,46.2
2018-03-20T07:21:40.922Z,46.2
2018-03-20T07:22:40.928Z,46.25
2018-03-20T07:23:40.934Z,46.18
2018-03-20T07:24:40.933Z,46.2
2018-03-20T07:25:40.916Z,46.26
2018-03-20T07:26:40.934Z,46.22
2018-03-20T07:27:40.913Z,46.21
2018-03-20T07:28:40.904Z,46.27
2018-03-20T07:29:40.934Z,46.23
2018-03-20T07:30:40.930Z,46.22
2018-03-20T07:31:40.922Z,46.29
2018-03-20T07:32:40.920Z,46.23
2018-03-20T07:33:40.918Z,46.24
2018-03-20T07:34:40.917Z,46.29
2018-03-20T07:35:40.933Z,46.24
2018-03-20T07:36:40.910Z,46.25
2018-03-20T07:37:40.929Z,46.31
2018-03-20T07:38:40.901Z,46.25
2018-03-20T07:39:40.921Z,46.24
2018-03-20T07:40:40.895Z,46.3
2018-03-20T07:41:40.903Z,46.26
2018-03-20T07:42:41.025Z,46.25
2018-03-20T07:43:41.016Z,46.29
2018-03-20T07:44:40.888Z,46.25
2018-03-20T07:45:40.913Z,46.25
2018-03-20T07:46:40.920Z,46.29
2018-03-20T07:47:40.914Z,46.24
2018-03-20T07:48:40.917Z,46.24
2018-03-20T07:49:40.917Z,46.29
2018-03-20T07:50:40.922Z,46.25
2018-03-20T07:51:40.914Z,46.25
2018-03-20T07:52:40.921Z,46.29
2018-03-20T07:53:40.922Z,46.26
2018-03-20T07:54:40.894Z,46.25
2018-03-20T07:55:40.972Z,46.3
2018-03-20T07:56:40.895Z,46.26
2018-03-20T07:57:40.908Z,46.26
2018-03-20T07:58:40.911Z,46.31
2018-03-20T07:59:40.889Z,46.27
2018-03-20T08:00:40.898Z,46.27
2018-03-20T08:01:40.957Z,46.31
2018-03-20T08:02:40.891Z,46.27
2018-03-20T08:03:40.886Z,46.27
2018-03-20T08:04:40.896Z,46.32
2018-03-20T08:05:40.938Z,46.27
2018-03-20T08:06:40.907Z,46.27
2018-03-20T08:07:40.903Z,46.33
2018-03-20T08:08:40.907Z,46.28
2018-03-20T08:09:40.911Z,46.29
2018-03-20T08:10:40.933Z,46.34
2018-03-20T08:11:40.899Z,46.29
2018-03-20T08:12:40.897Z,46.3
2018-03-20T08:13:40.912Z,46.35
2018-03-20T08:14:40.908Z,46.3
2018-03-20T08:15:40.939Z,46.3
2018-03-20T08:16:40.918Z,46.35
2018-03-20T08:17:40.881Z,46.31
2018-03-20T08:18:40.912Z,46.31
2018-03-20T08:19:40.895Z,46.37
2018-03-20T08:20:40.887Z,46.32
2018-03-20T08:21:40.896Z,46.32
2018-03-20T08:22:40.898Z,46.37
2018-03-20T08:23:40.877Z,46.33
2018-03-20T08:24:40.909Z,46.32
2018-03-20T08:25:40.886Z,46.38
2018-03-20T08:26:40.878Z,46.34
2018-03-20T08:27:40.880Z,46.33
2018-03-20T08:28:40.882Z,46.39
2018-03-20T08:29:40.922Z,46.33
2018-03-20T08:30:40.884Z,46.34
2018-03-20T08:31:40.900Z,46.39
2018-03-20T08:32:40.876Z,46.35
2018-03-20T08:33:40.900Z,46.35
2018-03-20T08:34:40.892Z,46.4
2018-03-20T08:35:40.874Z,46.36
2018-03-20T08:36:40.921Z,46.36
2018-03-20T08:37:40.904Z,46.41
2018-03-20T08:38:40.902Z,46.37
2018-03-20T08:39:40.914Z,46.37
2018-03-20T08:40:40.872Z,46.41
2018-03-20T08:41:40.868Z,46.38
2018-03-20T08:42:40.896Z,46.38
2018-03-20T08:43:40.891Z,46.42
2018-03-20T08:44:40.877Z,46.38
2018-03-20T08:45:40.885Z,46.38
2018-03-20T08:46:40.899Z,46.43
2018-03-20T08:47:40.870Z,46.39
2018-03-20T08:48:40.881Z,46.38
2018-03-20T08:49:40.897Z,46.43
2018-03-20T08:50:40.878Z,46.39
2018-03-20T08:51:40.874Z,46.39
2018-03-20T08:52:40.968Z,46.44
2018-03-20T08:53:40.871Z,46.39
2018-03-20T08:54:40.926Z,46.39
2018-03-20T08:55:40.915Z,46.44
2018-03-20T08:56:40.872Z,46.4
2018-03-20T08:57:40.878Z,46.39
2018-03-20T08:58:40.965Z,46.45
2018-03-20T08:59:41.002Z,46.41
2018-03-20T09:00:41.019Z,46.4
2018-03-20T09:01:40.891Z,46.44
2018-03-20T09:02:40.921Z,46.41
2018-03-20T09:03:40.947Z,46.41
2018-03-20T09:04:40.979Z,46.45
2018-03-20T09:05:40.864Z,46.41
2018-03-20T09:06:40.912Z,46.41
2018-03-20T09:07:40.890Z,46.47
2018-03-20T09:08:40.928Z,46.42
2018-03-20T09:09:40.944Z,46.42
2018-03-20T09:10:40.988Z,46.46
2018-03-20T09:11:40.886Z,46.42
2018-03-20T09:12:40.916Z,46.42
2018-03-20T09:13:40.896Z,46.46
2018-03-20T09:14:40.953Z,46.42
2018-03-20T09:15:40.949Z,46.43
2018-03-20T09:16:40.888Z,46.48
2018-03-20T09:17:40.863Z,46.43
2018-03-20T09:18:40.876Z,46.43
2018-03-20T09:19:40.873Z,46.47
2018-03-20T09:20:40.899Z,46.43
2018-03-20T09:21:41.079Z,46.43
2018-03-20T09:22:40.877Z,46.48
2018-03-20T09:23:40.883Z,46.43
2018-03-20T09:24:40.884Z,46.44
2018-03-20T09:25:40.866Z,46.49
2018-03-20T09:26:40.893Z,46.44
2018-03-20T09:27:40.880Z,46.44
2018-03-20T09:28:40.909Z,46.49
2018-03-20T09:29:40.879Z,46.45
2018-03-20T09:30:40.907Z,46.45
2018-03-20T09:31:40.902Z,46.5
2018-03-20T09:32:40.886Z,46.45
2018-03-20T09:33:40.873Z,46.45
2018-03-20T09:34:40.866Z,46.49
2018-03-20T09:35:40.859Z,46.46
2018-03-20T09:36:40.899Z,46.46
2018-03-20T09:37:40.871Z,46.5
2018-03-20T09:38:40.871Z,46.46
2018-03-20T09:39:40.888Z,46.46
2018-03-20T09:40:40.879Z,46.51
2018-03-20T09:41:40.853Z,46.46
2018-03-20T09:42:40.876Z,46.47
2018-03-20T09:43:40.974Z,46.51
2018-03-20T09:44:40.992Z,46.47
2018-03-20T09:45:40.878Z,46.46
2018-03-20T09:46:40.871Z,46.51
2018-03-20T09:47:40.907Z,46.47
2018-03-20T09:48:40.858Z,46.48
2018-03-20T09:49:40.840Z,46.53
2018-03-20T09:50:40.883Z,46.47
2018-03-20T09:51:40.881Z,46.47
2018-03-20T09:52:40.866Z,46.53
2018-03-20T09:53:40.847Z,46.47
2018-03-20T09:54:40.852Z,46.48
2018-03-20T09:55:40.888Z,46.53
2018-03-20T09:56:40.911Z,46.48
2018-03-20T09:57:40.877Z,46.49
2018-03-20T09:58:40.883Z,46.54
2018-03-20T09:59:40.849Z,46.49
2018-03-20T10:00:40.869Z,46.48
2018-03-20T10:01:40.883Z,46.54
2018-03-20T10:02:40.864Z,46.49
2018-03-20T10:03:40.874Z,46.5
2018-03-20T10:04:40.867Z,46.54
2018-03-20T10:05:40.862Z,46.49
2018-03-20T10:06:41.011Z,46.49
2018-03-20T10:07:40.866Z,46.54
2018-03-20T10:08:40.852Z,46.49
2018-03-20T10:09:40.862Z,46.51
2018-03-20T10:10:40.869Z,46.55
2018-03-20T10:11:40.883Z,46.5
2018-03-20T10:12:40.877Z,46.47
2018-03-20T10:13:40.855Z,46.52
2018-03-20T10:14:40.867Z,46.47
2018-03-20T10:15:40.828Z,46.48
2018-03-20T10:16:40.850Z,46.55
2018-03-20T10:17:40.897Z,46.51
2018-03-20T10:18:40.860Z,46.52
2018-03-20T10:19:40.879Z,46.57
2018-03-20T10:20:40.867Z,46.53
2018-03-20T10:21:40.863Z,46.53
2018-03-20T10:22:40.874Z,46.58
2018-03-20T10:23:40.858Z,46.54
2018-03-20T10:24:40.856Z,46.55
2018-03-20T10:25:40.854Z,46.58
2018-03-20T10:26:40.836Z,46.52
2018-03-20T10:27:41.027Z,46.53
2018-03-20T10:28:40.846Z,46.59
2018-03-20T10:29:40.856Z,46.54
2018-03-20T10:30:40.870Z,46.53
2018-03-20T10:31:40.864Z,46.59
2018-03-20T10:32:40.880Z,46.55
2018-03-20T10:33:40.868Z,46.54
2018-03-20T10:34:40.858Z,46.6
2018-03-20T10:35:40.837Z,46.54
2018-03-20T10:36:40.838Z,46.55
2018-03-20T10:37:40.857Z,46.6
2018-03-20T10:38:40.851Z,46.54
2018-03-20T10:39:40.852Z,46.56
2018-03-20T10:40:40.861Z,46.6
2018-03-20T10:41:40.861Z,46.54
2018-03-20T10:42:40.847Z,46.54
2018-03-20T10:43:40.868Z,46.6
2018-03-20T10:44:40.840Z,46.55
2018-03-20T10:45:40.852Z,46.56
2018-03-20T10:46:40.863Z,46.6
2018-03-20T10:47:40.836Z,46.55
2018-03-20T10:48:40.885Z,46.55
2018-03-20T10:49:40.860Z,46.6
2018-03-20T10:50:40.845Z,46.55
2018-03-20T10:51:40.853Z,46.54
2018-03-20T10:52:40.864Z,46.6
2018-03-20T10:53:40.834Z,46.54
2018-03-20T10:54:40.851Z,46.53
2018-03-20T10:55:40.832Z,46.59
2018-03-20T10:56:40.844Z,46.54
2018-03-20T10:57:40.850Z,46.54
2018-03-20T10:58:40.841Z,46.59
2018-03-20T10:59:40.852Z,46.54
2018-03-20T11:00:40.842Z,46.56
2018-03-20T11:01:40.848Z,46.61
2018-03-20T11:02:40.860Z,46.55
2018-03-20T11:03:40.877Z,46.56
2018-03-20T11:04:40.873Z,46.61
2018-03-20T11:05:40.825Z,46.56
2018-03-20T11:06:40.844Z,46.56
2018-03-20T11:07:40.831Z,46.6
2018-03-20T11:08:40.872Z,46.56
2018-03-20T11:09:40.824Z,46.56
2018-03-20T11:10:40.845Z,46.62
2018-03-20T11:11:40.856Z,46.57
2018-03-20T11:12:40.843Z,46.56
2018-03-20T11:13:40.872Z,46.62
2018-03-20T11:14:40.877Z,46.57
2018-03-20T11:15:40.849Z,46.57
2018-03-20T11:16:40.839Z,46.62
2018-03-20T11:17:40.866Z,46.55
2018-03-20T11:18:40.851Z,46.57
2018-03-20T11:19:40.850Z,46.61
2018-03-20T11:20:40.813Z,46.56
2018-03-20T11:21:40.857Z,46.58
2018-03-20T11:22:40.820Z,46.63
2018-03-20T11:23:40.836Z,46.57
2018-03-20T11:24:40.929Z,46.57
2018-03-20T11:25:40.846Z,46.63
2018-03-20T11:26:40.830Z,46.58
2018-03-20T11:27:40.859Z,46.58
2018-03-20T11:28:40.857Z,46.63
2018-03-20T11:29:40.862Z,46.58
2018-03-20T11:30:40.843Z,46.58
2018-03-20T11:31:40.810Z,46.63
2018-03-20T11:32:40.811Z,46.6
2018-03-20T11:33:40.842Z,46.58
2018-03-20T11:34:40.850Z,46.64
2018-03-20T11:35:40.839Z,46.6
2018-03-20T11:36:40.840Z,46.6
2018-03-20T11:37:40.842Z,46.65
2018-03-20T11:38:40.828Z,46.59
2018-03-20T11:39:40.866Z,46.58
2018-03-20T11:40:40.857Z,46.65
2018-03-20T11:41:40.835Z,46.59
2018-03-20T11:42:40.845Z,46.59
2018-03-20T11:43:40.858Z,46.65
2018-03-20T11:44:40.926Z,46.59
2018-03-20T11:45:40.946Z,46.59
2018-03-20T11:46:40.831Z,46.65
2018-03-20T11:47:40.842Z,46.6
2018-03-20T11:48:40.860Z,46.6
2018-03-20T11:49:40.872Z,46.66
2018-03-20T11:50:40.836Z,46.6
2018-03-20T11:51:40.860Z,46.59
2018-03-20T11:52:40.835Z,46.65
2018-03-20T11:53:40.851Z,46.61
2018-03-20T11:54:40.839Z,46.59
2018-03-20T11:55:40.862Z,46.66
2018-03-20T11:56:40.846Z,46.6
2018-03-20T11:57:40.859Z,46.59
2018-03-20T11:58:40.864Z,46.65
2018-03-20T11:59:40.853Z,46.61
2018-03-20T12:00:40.849Z,46.61
2018-03-20T12:01:40.848Z,46.65
2018-03-20T12:02:40.829Z,46.6
2018-03-20T12:03:40.835Z,46.6
2018-03-20T12:04:40.860Z,46.66
2018-03-20T12:05:40.822Z,46.61
2018-03-20T12:06:40.858Z,46.61
2018-03-20T12:07:40.827Z,46.66
2018-03-20T12:08:40.836Z,46.6
2018-03-20T12:09:40.835Z,46.62
2018-03-20T12:10:40.846Z,46.66
2018-03-20T12:11:40.829Z,46.61
2018-03-20T12:12:40.836Z,46.61
2018-03-20T12:13:40.830Z,46.66
2018-03-20T12:14:40.816Z,46.61
2018-03-20T12:15:40.820Z,46.55
2018-03-20T12:16:40.816Z,46.61
2018-03-20T12:17:40.825Z,46.59
2018-03-20T12:18:40.827Z,46.58
2018-03-20T12:19:40.800Z,46.61
2018-03-20T12:20:40.835Z,46.56
2018-03-20T12:21:40.818Z,46.56
2018-03-20T12:22:40.809Z,46.6
2018-03-20T12:23:40.816Z,46.54
2018-03-20T12:24:40.811Z,46.55
2018-03-20T12:25:40.816Z,46.6
2018-03-20T12:26:40.812Z,46.55
2018-03-20T12:27:40.822Z,46.56
2018-03-20T12:28:40.829Z,46.61
2018-03-20T12:29:40.835Z,46.56
2018-03-20T12:30:40.819Z,46.57
2018-03-20T12:31:40.812Z,46.63
2018-03-20T12:32:40.796Z,46.56
2018-03-20T12:33:40.806Z,46.57
2018-03-20T12:34:40.838Z,46.63
2018-03-20T12:35:40.807Z,46.58
2018-03-20T12:36:40.812Z,46.58
2018-03-20T12:37:40.815Z,46.65
2018-03-20T12:38:40.835Z,46.6
2018-03-20T12:39:40.822Z,46.59
2018-03-20T12:40:40.819Z,46.64
2018-03-20T12:41:40.795Z,46.59
2018-03-20T12:42:40.836Z,46.61
2018-03-20T12:43:40.815Z,46.66
2018-03-20T12:44:40.869Z,46.6
2018-03-20T12:45:40.820Z,46.61
2018-03-20T12:46:40.904Z,46.66
2018-03-20T12:47:40.843Z,46.61
2018-03-20T12:48:40.813Z,46.61
2018-03-20T12:49:40.834Z,46.66
2018-03-20T12:50:40.824Z,46.59
2018-03-20T12:51:40.820Z,46.61
2018-03-20T12:52:40.814Z,46.67
2018-03-20T12:53:40.785Z,46.61
2018-03-20T12:54:40.824Z,46.61
2018-03-20T12:55:40.816Z,46.66