createdAt,value
2023-02-14T00:00:52.477Z,1.1
2023-02-14T00:02:53.792Z,1.09
2023-02-14T00:04:55.707Z,1.08
2023-02-14T00:06:56.844Z,1.07
2023-02-14T00:08:58.729Z,1.03
2023-02-14T00:11:00.621Z,1.04
2023-02-14T00:13:01.419Z,1.05
2023-02-14T00:15:03.453Z,1.04
2023-02-14T00:17:05.390Z,1
2023-02-14T00:19:06.530Z,0.99
2023-02-14T00:21:07.967Z,1.01
2023-02-14T00:23:09.310Z,0.95
2023-02-14T00:25:11.205Z,0.98
2023-02-14T00:27:13.043Z,0.97
2023-02-14T00:29:14.234Z,0.96
2023-02-14T00:31:15.433Z,0.98
2023-02-14T00:33:17.064Z,1
2023-02-14T00:35:18.937Z,1
2023-02-14T00:37:20.915Z,1
2023-02-14T00:39:22.093Z,1.01
2023-02-14T00:41:23.796Z,1
2023-02-14T00:43:25.358Z,0.97
2023-02-14T00:45:26.688Z,0.95
2023-02-14T00:47:28.303Z,0.96
2023-02-14T00:49:30.030Z,0.97
2023-02-14T00:51:31.710Z,0.92
2023-02-14T00:53:32.942Z,0.92
2023-02-14T00:55:34.522Z,0.93
2023-02-14T00:57:36.403Z,0.93
2023-02-14T00:59:37.938Z,0.93
2023-02-14T01:01:39.234Z,0.85
2023-02-14T01:03:40.354Z,0.86
2023-02-14T01:05:41.864Z,0.85
2023-02-14T01:07:43.504Z,0.85
2023-02-14T01:09:44.646Z,0.9
2023-02-14T01:11:45.973Z,0.82
2023-02-14T01:13:47.801Z,0.82
2023-02-14T01:15:49.331Z,0.76
2023-02-14T01:19:51.737Z,0.75
2023-02-14T01:21:53.597Z,0.72
2023-02-14T01:23:55.219Z,0.73
2023-02-14T01:25:56.545Z,0.75
2023-02-14T01:27:58.324Z,0.74
2023-02-14T01:29:59.709Z,0.78
2023-02-14T01:32:01.664Z,0.75
2023-02-14T01:34:03.357Z,0.78
2023-02-14T01:36:04.477Z,0.76
2023-02-14T01:38:05.791Z,0.75
2023-02-14T01:40:07.122Z,0.76
2023-02-14T01:42:08.383Z,0.76
2023-02-14T01:44:54.145Z,0.83
2023-02-14T01:46:55.484Z,0.77
2023-02-14T01:48:57.307Z,0.8
2023-02-14T01:50:59.370Z,0.78
2023-02-14T01:53:01.064Z,0.76
2023-02-14T01:55:02.417Z,0.79
2023-02-14T01:57:04.333Z,0.73
2023-02-14T01:59:06.176Z,0.75
2023-02-14T02:01:07.710Z,0.7
2023-02-14T02:03:08.807Z,0.73
2023-02-14T02:05:10.099Z,0.72
2023-02-14T02:07:11.813Z,0.69
2023-02-14T02:09:12.859Z,0.74
2023-02-14T02:11:14.089Z,0.7
2023-02-14T02:13:15.720Z,0.64
2023-02-14T02:15:16.972Z,0.61
2023-02-14T02:17:18.387Z,0.59
2023-02-14T02:19:20.199Z,0.54
2023-02-14T02:21:21.669Z,0.52
2023-02-14T02:23:22.772Z,0.51
2023-02-14T02:25:24.278Z,0.51
2023-02-14T02:27:26.460Z,0.46
2023-02-14T02:29:28.159Z,0.44
2023-02-14T02:31:30.016Z,0.44
2023-02-14T02:33:31.248Z,0.47
2023-02-14T02:35:33.155Z,0.48
2023-02-14T02:37:35.088Z,0.38
2023-02-14T02:39:36.476Z,0.44
2023-02-14T02:41:38.128Z,0.4
2023-02-14T02:43:40.054Z,0.36
2023-02-14T02:45:41.295Z,0.43
2023-02-14T02:47:42.879Z,0.44
2023-02-14T02:49:44.733Z,0.44
2023-02-14T02:51:46.068Z,0.47
2023-02-14T02:53:47.165Z,0.38
2023-02-14T02:55:49.082Z,0.33
2023-02-14T02:57:50.615Z,0.33
2023-02-14T02:59:52.385Z,0.35
2023-02-14T03:01:53.692Z,0.29
2023-02-14T03:03:54.892Z,0.33
2023-02-14T03:05:56.771Z,0.32
2023-02-14T03:07:58.682Z,0.32
2023-02-14T03:10:00.447Z,0.36
2023-02-14T03:12:02.436Z,0.34
2023-02-14T03:14:03.773Z,0.34
2023-02-14T03:16:05.106Z,0.37
2023-02-14T03:18:06.311Z,0.41
2023-02-14T03:20:07.528Z,0.39
2023-02-14T03:22:09.214Z,0.39
2023-02-14T03:24:10.792Z,0.43
2023-02-14T03:26:12.679Z,0.36
2023-02-14T03:28:14.102Z,0.37
2023-02-14T03:30:15.293Z,0.38
2023-02-14T03:32:17.069Z,0.37
2023-02-14T03:34:18.447Z,0.37
2023-02-14T03:36:20.344Z,0.36
2023-02-14T03:38:21.989Z,0.33
2023-02-14T03:40:23.148Z,0.37
2023-02-14T03:42:24.707Z,0.35
2023-02-14T03:44:26.406Z,0.39
2023-02-14T03:46:28.378Z,0.42
2023-02-14T03:48:29.720Z,0.45
2023-02-14T03:50:31.682Z,0.42
2023-02-14T03:52:32.769Z,0.46
2023-02-14T03:54:34.472Z,0.45
2023-02-14T03:56:36.046Z,0.41
2023-02-14T03:58:37.187Z,0.47
2023-02-14T04:00:38.761Z,0.46
2023-02-14T04:02:40.020Z,0.47
2023-02-14T04:04:41.643Z,0.48
2023-02-14T04:06:43.056Z,0.44
2023-02-14T04:08:44.856Z,0.49
2023-02-14T04:10:46.678Z,0.5
2023-02-14T04:12:47.914Z,0.54
2023-02-14T04:14:49.191Z,0.52
2023-02-14T04:16:50.580Z,0.54
2023-02-14T04:18:52.225Z,0.51
2023-02-14T04:20:53.539Z,0.49
2023-02-14T04:22:54.965Z,0.56
2023-02-14T04:24:56.829Z,0.54
2023-02-14T04:26:57.888Z,0.52
2023-02-14T04:28:59.687Z,0.54
2023-02-14T04:31:01.801Z,0.59
2023-02-14T04:33:02.833Z,0.64
2023-02-14T04:35:04.147Z,0.65
2023-02-14T04:37:05.496Z,0.7
2023-02-14T04:39:07.387Z,0.66
2023-02-14T04:41:09.421Z,0.7
2023-02-14T04:43:19.074Z,0.62
2023-02-14T04:45:12.641Z,0.64
2023-02-14T04:47:14.289Z,0.67
2023-02-14T04:49:15.552Z,0.69
2023-02-14T04:51:16.868Z,0.67
2023-02-14T04:53:18.412Z,0.61
2023-02-14T04:55:20.261Z,0.63
2023-02-14T04:57:22.160Z,0.63
2023-02-14T04:59:24.924Z,0.7
2023-02-14T05:01:25.243Z,0.67
2023-02-14T05:03:27.143Z,0.64
2023-02-14T05:05:28.440Z,0.63
2023-02-14T05:07:30.032Z,0.64
2023-02-14T05:09:31.116Z,0.67
2023-02-14T05:11:32.338Z,0.65
2023-02-14T05:13:33.810Z,0.7
2023-02-14T05:15:37.467Z,0.67
2023-02-14T05:17:36.834Z,0.63
2023-02-14T05:19:38.248Z,0.68
2023-02-14T05:21:39.543Z,0.69
2023-02-14T05:23:40.873Z,0.67
2023-02-14T05:25:42.753Z,0.68
2023-02-14T05:27:44.037Z,0.68
2023-02-14T05:29:45.560Z,0.68
2023-02-14T05:31:46.658Z,0.68
2023-02-14T05:33:48.167Z,0.72
2023-02-14T05:35:49.317Z,0.75
2023-02-14T05:37:50.460Z,0.75
2023-02-14T05:39:52.189Z,0.73
2023-02-14T05:41:53.966Z,0.73
2023-02-14T05:43:55.622Z,0.68
2023-02-14T05:45:57.042Z,0.72
2023-02-14T05:47:58.247Z,0.74
2023-02-14T05:49:59.818Z,0.76
2023-02-14T05:52:01.322Z,0.67
2023-02-14T05:54:03.155Z,0.68
2023-02-14T05:56:05.023Z,0.72
2023-02-14T05:58:06.959Z,0.75
2023-02-14T06:00:07.995Z,0.7
2023-02-14T06:02:09.370Z,0.73
2023-02-14T06:04:11.024Z,0.68
2023-02-14T06:06:12.880Z,0.67
2023-02-14T06:08:14.068Z,0.66
2023-02-14T06:10:15.538Z,0.67
2023-02-14T06:12:17.199Z,0.67
2023-02-14T06:14:19.006Z,0.7
2023-02-14T06:16:20.238Z,0.7
2023-02-14T06:18:21.508Z,0.69
2023-02-14T06:20:22.686Z,0.68
2023-02-14T06:22:23.961Z,0.69
2023-02-14T06:24:25.026Z,0.69
2023-02-14T06:26:26.799Z,0.62
2023-02-14T06:28:28.646Z,0.64
2023-02-14T06:30:29.790Z,0.64
2023-02-14T06:32:31.083Z,0.57
2023-02-14T06:34:33.091Z,0.58
2023-02-14T06:36:34.149Z,0.53
2023-02-14T06:38:36.070Z,0.52
2023-02-14T06:40:37.870Z,0.53
2023-02-14T06:42:39.486Z,0.5
2023-02-14T06:44:41.351Z,0.51
2023-02-14T06:46:43.129Z,0.46
2023-02-14T06:48:44.457Z,0.46
2023-02-14T06:50:46.410Z,0.5
2023-02-14T06:52:47.936Z,0.51
2023-02-14T06:54:49.647Z,0.5
2023-02-14T06:56:50.816Z,0.49
2023-02-14T06:58:52.287Z,0.5
2023-02-14T07:00:53.652Z,0.47
2023-02-14T07:02:55.297Z,0.49
2023-02-14T07:04:56.854Z,0.44
2023-02-14T07:06:58.298Z,0.47
2023-02-14T07:08:59.668Z,0.47
2023-02-14T07:11:01.508Z,0.48
2023-02-14T07:13:03.025Z,0.49
2023-02-14T07:15:04.921Z,0.43
2023-02-14T07:17:06.939Z,0.5
2023-02-14T07:19:08.387Z,0.49
2023-02-14T07:21:10.378Z,0.46
2023-02-14T07:23:12.138Z,0.52
2023-02-14T07:25:13.518Z,0.57
2023-02-14T07:27:14.679Z,0.5
2023-02-14T07:29:16.228Z,0.51
2023-02-14T07:31:17.555Z,0.48
2023-02-14T07:33:19.096Z,0.49
2023-02-14T07:35:20.472Z,0.55
2023-02-14T07:37:21.615Z,0.53
2023-02-14T07:39:23.485Z,0.52
2023-02-14T07:41:24.828Z,0.54
2023-02-14T07:43:26.593Z,0.63
2023-02-14T07:45:27.697Z,0.54
2023-02-14T07:47:28.998Z,0.57
2023-02-14T07:49:30.468Z,0.59
2023-02-14T07:51:31.542Z,0.59
2023-02-14T07:53:32.961Z,0.55
2023-02-14T07:55:34.056Z,0.55
2023-02-14T07:57:36.059Z,0.55
2023-02-14T07:59:37.339Z,0.5
2023-02-14T08:01:38.540Z,0.49
2023-02-14T08:03:40.452Z,0.5
2023-02-14T08:05:41.591Z,0.56
2023-02-14T08:07:43.187Z,0.53
2023-02-14T08:09:44.585Z,0.5
2023-02-14T08:11:46.040Z,0.57
2023-02-14T08:13:47.354Z,0.56
2023-02-14T08:15:49.296Z,0.52
2023-02-14T08:17:51.159Z,0.57
2023-02-14T08:19:52.834Z,0.64
2023-02-14T08:21:53.969Z,0.66
2023-02-14T08:23:55.779Z,0.71
2023-02-14T08:25:57.059Z,0.74
2023-02-14T08:27:58.583Z,0.69
2023-02-14T08:30:44.112Z,0.64
2023-02-14T08:32:45.927Z,0.68
2023-02-14T08:34:47.727Z,0.71
2023-02-14T08:36:49.495Z,0.77
2023-02-14T08:38:50.997Z,0.82
2023-02-14T08:40:52.411Z,0.74
2023-02-14T08:42:54.125Z,0.75
2023-02-14T08:44:55.232Z,0.73
2023-02-14T08:46:56.323Z,0.77
2023-02-14T08:48:58.293Z,0.8
2023-02-14T08:50:59.636Z,0.83
2023-02-14T08:53:00.773Z,0.82
2023-02-14T08:55:02.645Z,0.77
2023-02-14T08:57:04.319Z,0.8
2023-02-14T08:59:05.869Z,0.8
2023-02-14T09:01:07.420Z,0.83
2023-02-14T09:03:08.985Z,0.81
2023-02-14T09:05:10.023Z,0.89
2023-02-14T09:07:11.400Z,0.94
2023-02-14T09:09:12.613Z,0.95
2023-02-14T09:11:14.401Z,1.06
2023-02-14T09:13:16.323Z,1.19
2023-02-14T09:15:17.655Z,1.06
2023-02-14T09:17:18.877Z,0.97
2023-02-14T09:19:20.197Z,0.97
2023-02-14T09:21:21.606Z,1.04
2023-02-14T09:23:23.347Z,0.99
2023-02-14T09:25:25.222Z,0.99
2023-02-14T09:27:26.906Z,0.96
2023-02-14T09:29:28.795Z,0.99
2023-02-14T09:31:30.078Z,1.03
2023-02-14T09:33:31.258Z,0.99
2023-02-14T09:35:32.424Z,1.03
2023-02-14T09:37:33.950Z,1.06
2023-02-14T09:39:35.647Z,1.21
2023-02-14T09:41:37.238Z,1.36
2023-02-14T09:43:39.136Z,1.29
2023-02-14T09:45:40.836Z,1.39
2023-02-14T09:47:41.992Z,1.46
2023-02-14T09:49:43.283Z,1.43
2023-02-14T09:51:45.063Z,1.49
2023-02-14T09:53:46.716Z,1.23
2023-02-14T09:55:48.232Z,1.36
2023-02-14T09:57:59.202Z,1.35
2023-02-14T09:59:51.318Z,1.31
2023-02-14T10:01:52.898Z,1.32
2023-02-14T10:03:53.862Z,1.24
2023-02-14T10:05:55.611Z,1.31
2023-02-14T10:07:57.158Z,1.28
2023-02-14T10:09:58.264Z,1.26
2023-02-14T10:11:59.306Z,1.33
2023-02-14T10:14:00.317Z,1.41
2023-02-14T10:16:02.099Z,1.61
2023-02-14T10:18:03.251Z,1.51
2023-02-14T10:20:04.688Z,1.51
2023-02-14T10:22:06.589Z,1.52
2023-02-14T10:24:08.150Z,1.57
2023-02-14T10:26:09.719Z,1.75
2023-02-14T10:28:10.834Z,1.93
2023-02-14T10:30:12.958Z,1.85
2023-02-14T10:32:14.135Z,1.89
2023-02-14T10:34:16.036Z,1.97
2023-02-14T10:36:17.604Z,1.91
2023-02-14T10:38:18.770Z,1.78
2023-02-14T10:40:20.249Z,1.77
2023-02-14T10:42:22.065Z,1.81
2023-02-14T10:44:23.793Z,1.75
2023-02-14T10:46:25.194Z,1.88
2023-02-14T10:48:26.633Z,1.94
2023-02-14T10:50:28.441Z,1.66
2023-02-14T10:54:30.994Z,1.85
2023-02-14T10:56:32.236Z,1.8
2023-02-14T10:58:34.096Z,1.85
2023-02-14T11:00:35.104Z,1.83
2023-02-14T11:02:36.277Z,2.01
2023-02-14T11:04:38.185Z,1.99
2023-02-14T11:06:39.172Z,2
2023-02-14T11:08:40.708Z,1.96
2023-02-14T11:10:41.887Z,2.03
2023-02-14T11:12:43.392Z,2.03
2023-02-14T11:14:44.453Z,2.07
2023-02-14T11:16:46.510Z,2.08
2023-02-14T11:18:47.784Z,2.03
2023-02-14T11:20:49.071Z,2.32
2023-02-14T11:22:50.313Z,2.28
2023-02-14T11:24:51.903Z,2.29
2023-02-14T11:26:53.491Z,2.37
2023-02-14T11:28:54.500Z,2.5
2023-02-14T11:30:55.681Z,2.42
2023-02-14T11:32:56.529Z,2.34
2023-02-14T11:34:57.479Z,2.41
2023-02-14T11:36:59.015Z,2.45
2023-02-14T11:39:00.526Z,2.37
2023-02-14T11:41:01.975Z,2.22
2023-02-14T11:43:13.673Z,2.43
2023-02-14T11:45:04.751Z,2.49
2023-02-14T11:47:07.846Z,2.53
2023-02-14T11:49:07.635Z,2.64
2023-02-14T11:51:09.296Z,2.58
2023-02-14T11:53:10.502Z,2.48
2023-02-14T11:55:12.260Z,2.8
2023-02-14T11:57:13.939Z,2.95
2023-02-14T11:59:15.331Z,2.83
2023-02-14T12:01:16.574Z,2.86
2023-02-14T12:03:18.573Z,3
2023-02-14T12:05:19.543Z,3.02
2023-02-14T12:07:21.232Z,3.03
2023-02-14T12:09:22.545Z,3.06
2023-02-14T12:11:23.621Z,3.1
2023-02-14T12:13:24.678Z,3.31
2023-02-14T12:15:26.082Z,3.39
2023-02-14T12:17:28.009Z,3.32
2023-02-14T12:19:29.190Z,3.18
2023-02-14T12:21:30.618Z,3.02
2023-02-14T12:23:31.800Z,3.05
2023-02-14T12:25:33.688Z,3.13
2023-02-14T12:27:35.720Z,3.03
2023-02-14T12:29:37.017Z,2.89
2023-02-14T12:31:38.238Z,3.01
2023-02-14T12:33:50.569Z,3.26
2023-02-14T12:35:41.664Z,3.09
2023-02-14T12:39:43.939Z,3.09
2023-02-14T12:41:45.783Z,3.13
2023-02-14T12:43:46.767Z,3.04
2023-02-14T12:45:49.055Z,3.14
2023-02-14T12:47:50.011Z,3.06
2023-02-14T12:49:51.848Z,3.3
2023-02-14T12:51:52.835Z,3.2
2023-02-14T12:53:54.274Z,3.25
2023-02-14T12:55:55.991Z,3.19
2023-02-14T12:57:57.268Z,3.25
2023-02-14T12:59:59.028Z,3.29
2023-02-14T13:02:00.324Z,3.26
2023-02-14T13:04:02.101Z,3.24
2023-02-14T13:06:03.178Z,3.37
2023-02-14T13:08:04.543Z,3.5
2023-02-14T13:10:06.056Z,3.5
2023-02-14T13:12:07.275Z,3.6
2023-02-14T13:14:09.108Z,3.76
2023-02-14T13:18:11.284Z,3.7
2023-02-14T13:20:13.137Z,3.51
2023-02-14T13:22:14.142Z,3.7
2023-02-14T13:24:15.454Z,3.73
2023-02-14T13:26:24.377Z,3.86
2023-02-14T13:28:18.198Z,3.86
2023-02-14T13:30:20.240Z,3.99
2023-02-14T13:32:21.996Z,4.02
2023-02-14T13:34:23.873Z,4.19
2023-02-14T13:36:24.917Z,4.17
2023-02-14T13:38:27.146Z,4.23
2023-02-14T13:40:28.167Z,4.11
2023-02-14T13:42:29.763Z,4.3
2023-02-14T13:44:31.450Z,4.41
2023-02-14T13:46:32.556Z,4.26
2023-02-14T13:48:34.218Z,4.07
2023-02-14T13:50:35.929Z,4.04
2023-02-14T13:52:36.473Z,4.06
2023-02-14T13:54:37.858Z,4.04
2023-02-14T13:56:39.717Z,4.01
2023-02-14T13:58:40.717Z,4.18
2023-02-14T14:00:41.900Z,3.87
2023-02-14T14:02:43.593Z,4.04
2023-02-14T14:04:45.339Z,4.2
2023-02-14T14:06:46.322Z,3.95
2023-02-14T14:08:47.729Z,3.99
2023-02-14T14:10:48.875Z,4.07
2023-02-14T14:12:50.855Z,4.12
2023-02-14T14:14:51.920Z,4.18
2023-02-14T14:16:52.949Z,4.24
2023-02-14T14:18:54.734Z,4.03
2023-02-14T14:20:55.652Z,3.94
2023-02-14T14:22:56.948Z,4.04
2023-02-14T14:24:58.358Z,4.03
2023-02-14T14:26:59.517Z,4
2023-02-14T14:29:00.887Z,4.13
2023-02-14T14:31:02.744Z,4.27
2023-02-14T14:33:04.396Z,4.29
2023-02-14T14:35:05.436Z,4.33
2023-02-14T14:37:06.789Z,4.39
2023-02-14T14:39:09.329Z,4.2
2023-02-14T14:41:10.369Z,4.05
2023-02-14T14:43:11.684Z,4.15
2023-02-14T14:45:13.313Z,4.22
2023-02-14T14:47:14.769Z,4.27
2023-02-14T14:49:16.616Z,4.31
2023-02-14T14:51:17.819Z,4.28
2023-02-14T14:53:19.595Z,4.36
2023-02-14T14:55:21.403Z,4.49
2023-02-14T14:57:22.518Z,4.65
2023-02-14T14:59:24.317Z,4.45
2023-02-14T15:01:25.489Z,4.49
2023-02-14T15:03:27.120Z,4.4
2023-02-14T15:05:28.599Z,4.39
2023-02-14T15:07:29.916Z,4.39
2023-02-14T15:09:31.818Z,4.24
2023-02-14T15:11:33.206Z,4.28
2023-02-14T15:13:34.333Z,4.31
2023-02-14T15:14:18.180Z,4.34
2023-02-14T15:16:20.016Z,4.33
2023-02-14T15:18:20.979Z,4.32
2023-02-14T15:20:22.720Z,4.33
2023-02-14T15:22:24.100Z,4.15
2023-02-14T15:24:25.460Z,4.27
2023-02-14T15:26:26.635Z,4.13
2023-02-14T15:28:28.179Z,4.07
2023-02-14T15:30:29.882Z,4.06
2023-02-14T15:32:31.587Z,3.99
2023-02-14T15:36:34.322Z,4.06
2023-02-14T15:38:36.091Z,4.06
2023-02-14T15:40:37.795Z,3.99
2023-02-14T15:42:39.105Z,3.95
2023-02-14T15:44:40.100Z,3.98
2023-02-14T15:46:41.413Z,3.94
2023-02-14T15:48:42.936Z,3.92
2023-02-14T15:50:44.449Z,3.82
2023-02-14T15:52:45.820Z,3.85
2023-02-14T15:54:46.885Z,3.82
2023-02-14T15:56:48.207Z,3.81
2023-02-14T15:58:49.979Z,3.72
2023-02-14T16:00:51.310Z,3.7
2023-02-14T16:02:53.090Z,3.62
2023-02-14T16:04:55.011Z,3.47
2023-02-14T16:06:56.229Z,3.5
2023-02-14T16:08:57.457Z,3.47
2023-02-14T16:10:59.060Z,3.45
2023-02-14T16:13:00.500Z,3.5
2023-02-14T16:15:02.440Z,3.46
2023-02-14T16:17:04.075Z,3.5
2023-02-14T16:19:06.002Z,3.48
2023-02-14T16:21:07.801Z,3.5
2023-02-14T16:23:09.057Z,3.46
2023-02-14T16:25:10.677Z,3.5
2023-02-14T16:29:14.180Z,3.44
2023-02-14T16:31:16.273Z,3.41
2023-02-14T16:33:17.889Z,3.38
2023-02-14T16:35:19.357Z,3.42
2023-02-14T16:37:20.328Z,3.41
2023-02-14T16:39:21.416Z,3.39
2023-02-14T16:41:23.005Z,3.39
2023-02-14T16:43:24.846Z,3.39
2023-02-14T16:45:26.317Z,3.38
2023-02-14T16:47:28.220Z,3.34
2023-02-14T16:51:31.249Z,3.31
2023-02-14T16:53:32.538Z,3.29
2023-02-14T16:55:33.556Z,3.28
2023-02-14T16:57:35.564Z,3.28
2023-02-14T16:59:36.820Z,3.27
2023-02-14T17:01:38.377Z,3.27
2023-02-14T17:03:40.115Z,3.25
2023-02-14T17:05:41.843Z,3.26
2023-02-14T17:07:43.731Z,3.22
2023-02-14T17:09:45.033Z,3.23
2023-02-14T17:11:46.084Z,3.23
2023-02-14T17:13:47.594Z,3.24
2023-02-14T17:15:48.703Z,3.22
2023-02-14T17:17:49.782Z,3.2
2023-02-14T17:19:52.701Z,3.16
2023-02-14T17:21:52.798Z,3.14
2023-02-14T17:23:53.817Z,3.12
2023-02-14T17:25:55.479Z,3.11
2023-02-14T17:27:56.806Z,3.04
2023-02-14T17:29:58.635Z,3.08
2023-02-14T17:32:00.055Z,3.06
2023-02-14T17:34:00.964Z,3.06
2023-02-14T17:36:02.837Z,3.02
2023-02-14T17:38:04.287Z,3
2023-02-14T17:40:05.364Z,2.94
2023-02-14T17:42:07.226Z,2.94
2023-02-14T17:44:08.905Z,2.91
2023-02-14T17:46:10.032Z,2.87
2023-02-14T17:48:11.916Z,2.87
2023-02-14T17:50:21.326Z,2.83
2023-02-14T17:52:14.376Z,2.82
2023-02-14T17:54:15.812Z,2.8
2023-02-14T17:56:17.627Z,2.78
2023-02-14T17:58:19.260Z,2.8
2023-02-14T18:00:21.006Z,2.8
2023-02-14T18:02:22.945Z,2.79
2023-02-14T18:04:24.183Z,2.8
2023-02-14T18:06:25.894Z,2.79
2023-02-14T18:08:27.309Z,2.8
2023-02-14T18:10:28.461Z,2.8
2023-02-14T18:12:29.531Z,2.82
2023-02-14T18:14:30.805Z,2.8
2023-02-14T18:16:32.175Z,2.82
2023-02-14T18:18:33.698Z,2.83
2023-02-14T18:20:34.745Z,2.82
2023-02-14T18:22:36.397Z,2.82
2023-02-14T18:24:38.139Z,2.78
2023-02-14T18:26:39.877Z,2.8
2023-02-14T18:28:41.761Z,2.8
2023-02-14T18:30:42.882Z,2.78
2023-02-14T18:32:44.380Z,2.79
2023-02-14T18:34:46.028Z,2.82
2023-02-14T18:36:47.935Z,2.8
2023-02-14T18:38:49.493Z,2.8
2023-02-14T18:40:51.406Z,2.81
2023-02-14T18:42:52.866Z,2.81
2023-02-14T18:44:54.551Z,2.82
2023-02-14T18:46:56.264Z,2.82
2023-02-14T18:48:57.830Z,2.82
2023-02-14T18:50:59.963Z,2.83
2023-02-14T18:53:01.687Z,2.84
2023-02-14T18:55:03.459Z,2.81
2023-02-14T18:57:04.855Z,2.8
2023-02-14T18:59:06.121Z,2.79
2023-02-14T19:01:07.606Z,2.77
2023-02-14T19:03:08.811Z,2.78
2023-02-14T19:05:10.053Z,2.76
2023-02-14T19:07:11.530Z,2.76
2023-02-14T19:09:12.684Z,2.76
2023-02-14T19:11:14.399Z,2.73
2023-02-14T19:13:16.072Z,2.75
2023-02-14T19:15:17.450Z,2.74
2023-02-14T19:17:19.426Z,2.75
2023-02-14T19:19:20.565Z,2.75
2023-02-14T19:21:21.663Z,2.76
2023-02-14T19:23:22.853Z,2.76
2023-02-14T19:25:24.597Z,2.78
2023-02-14T19:27:26.603Z,2.78
2023-02-14T19:29:27.661Z,2.77
2023-02-14T19:31:29.215Z,2.78
2023-02-14T19:33:31.017Z,2.8
2023-02-14T19:35:32.674Z,2.78
2023-02-14T19:37:33.872Z,2.77
2023-02-14T19:39:35.085Z,2.78
2023-02-14T19:41:36.200Z,2.8
2023-02-14T19:43:38.062Z,2.81
2023-02-14T19:45:39.928Z,2.8
2023-02-14T19:47:46.964Z,2.79
2023-02-14T19:49:42.099Z,2.8
2023-02-14T19:51:43.768Z,2.81
2023-02-14T19:53:45.451Z,2.81
2023-02-14T19:55:46.598Z,2.81
2023-02-14T19:57:48.374Z,2.8
2023-02-14T19:59:49.813Z,2.8
2023-02-14T20:01:51.333Z,2.78
2023-02-14T20:03:52.960Z,2.78
2023-02-14T20:05:54.099Z,2.77
2023-02-14T20:07:55.438Z,2.78
2023-02-14T20:09:56.929Z,2.78
2023-02-14T20:11:58.500Z,2.7
2023-02-14T20:14:00.027Z,2.7
2023-02-14T20:16:01.093Z,2.7
2023-02-14T20:18:02.885Z,2.71
2023-02-14T20:20:04.809Z,2.71
2023-02-14T20:22:06.437Z,2.7
2023-02-14T20:24:07.938Z,2.69
2023-02-14T20:26:09.797Z,2.68
2023-02-14T20:28:11.381Z,2.65
2023-02-14T20:30:13.424Z,2.7
2023-02-14T20:32:15.045Z,2.68
2023-02-14T20:34:16.580Z,2.67
2023-02-14T20:36:18.162Z,2.6
2023-02-14T20:40:20.777Z,2.58
2023-02-14T20:42:22.449Z,2.54
2023-02-14T20:44:24.125Z,2.47
2023-02-14T20:46:25.272Z,2.46
2023-02-14T20:48:26.242Z,2.49
2023-02-14T20:50:28.029Z,2.48
2023-02-14T20:52:29.259Z,2.45
2023-02-14T20:54:31.197Z,2.47
2023-02-14T20:56:32.641Z,2.44
2023-02-14T20:58:34.009Z,2.44
2023-02-14T21:00:35.611Z,2.41
2023-02-14T21:02:37.110Z,2.4
2023-02-14T21:04:38.725Z,2.37
2023-02-14T21:06:40.216Z,2.37
2023-02-14T21:08:41.275Z,2.31
2023-02-14T21:10:42.973Z,2.3
2023-02-14T21:12:44.365Z,2.3
2023-02-14T21:14:46.156Z,2.27
2023-02-14T21:16:47.902Z,2.26
2023-02-14T21:18:49.441Z,2.27
2023-02-14T21:22:52.297Z,2.24
2023-02-14T21:24:53.988Z,2.21
2023-02-14T21:26:55.409Z,2.18
2023-02-14T21:28:56.779Z,2.16
2023-02-14T21:30:58.989Z,2.19
2023-02-14T21:33:00.398Z,2.21
2023-02-14T21:35:01.778Z,2.2
2023-02-14T21:37:03.599Z,2.17
2023-02-14T21:39:05.307Z,2.16
2023-02-14T21:41:06.987Z,2.16
2023-02-14T21:43:08.008Z,2.15
2023-02-14T21:45:09.623Z,2.05
2023-02-14T21:47:11.220Z,2.04
2023-02-14T21:49:12.751Z,2.04
2023-02-14T21:51:13.859Z,2.01
2023-02-14T21:53:15.516Z,2.03
2023-02-14T21:55:16.563Z,2.01
2023-02-14T21:57:17.810Z,1.91
2023-02-14T21:59:19.407Z,1.88
2023-02-14T22:00:03.268Z,1.91
2023-02-14T22:02:04.364Z,1.84
2023-02-14T22:04:06.374Z,1.78
2023-02-14T22:06:07.426Z,1.75
2023-02-14T22:08:08.850Z,1.77
2023-02-14T22:10:10.596Z,1.67
2023-02-14T22:12:11.937Z,1.7
2023-02-14T22:14:14.693Z,1.73
2023-02-14T22:16:15.044Z,1.65
2023-02-14T22:18:16.772Z,1.66
2023-02-14T22:20:18.539Z,1.61
2023-02-14T22:22:20.098Z,1.59
2023-02-14T22:24:21.528Z,1.59
2023-02-14T22:26:22.934Z,1.48
2023-02-14T22:28:24.117Z,1.49
2023-02-14T22:30:26.128Z,1.49
2023-02-14T22:32:27.740Z,1.43
2023-02-14T22:34:29.381Z,1.37
2023-02-14T22:36:30.989Z,1.37
2023-02-14T22:38:32.905Z,1.29
2023-02-14T22:40:34.402Z,1.21
2023-02-14T22:42:35.806Z,1.14
2023-02-14T22:44:37.729Z,1.18
2023-02-14T22:46:39.348Z,1.09
2023-02-14T22:48:41.013Z,1.03
2023-02-14T22:50:42.212Z,1.03
2023-02-14T22:52:44.076Z,0.96
2023-02-14T22:54:45.439Z,0.99
2023-02-14T22:56:46.693Z,0.94
2023-02-14T22:58:47.934Z,0.96
2023-02-14T23:00:49.365Z,0.86
2023-02-14T23:02:50.899Z,0.82
2023-02-14T23:04:52.170Z,0.82
2023-02-14T23:06:53.214Z,0.79
2023-02-14T23:08:54.299Z,0.74
2023-02-14T23:10:55.721Z,0.78
2023-02-14T23:12:56.964Z,0.75
2023-02-14T23:14:58.175Z,0.72
2023-02-14T23:16:59.373Z,0.68
2023-02-14T23:19:00.549Z,0.67
2023-02-14T23:21:01.822Z,0.68
2023-02-14T23:23:03.786Z,0.61
2023-02-14T23:25:05.696Z,0.57
2023-02-14T23:27:07.467Z,0.57
2023-02-14T23:29:08.765Z,0.55
2023-02-14T23:31:10.421Z,0.47
2023-02-14T23:33:12.305Z,0.5
2023-02-14T23:35:13.971Z,0.49
2023-02-14T23:37:15.298Z,0.47
2023-02-14T23:39:16.862Z,0.47
2023-02-14T23:41:18.652Z,0.39
2023-02-14T23:43:20.306Z,0.38
2023-02-14T23:45:21.568Z,0.41
2023-02-14T23:47:22.941Z,0.42
2023-02-14T23:49:24.362Z,0.42
2023-02-14T23:51:25.970Z,0.37
2023-02-14T23:53:27.580Z,0.37
2023-02-14T23:55:29.469Z,0.33
2023-02-14T23:57:31.160Z,0.39
2023-02-14T23:59:32.291Z,0.36
