createdAt,value
2023-03-06T00:09:06.790Z,13.80
2023-03-06T00:24:08.765Z,15.70
2023-03-06T00:39:10.598Z,13.40
2023-03-06T00:54:12.407Z,15.20
2023-03-06T01:09:24.917Z,14.67
2023-03-06T01:24:26.982Z,20.23
2023-03-06T01:39:29.212Z,13.43
2023-03-06T01:54:45.873Z,16.73
2023-03-06T02:09:48.093Z,26.27
2023-03-06T02:25:04.324Z,18.60
2023-03-06T02:40:12.453Z,19.80
2023-03-06T02:55:14.601Z,13.47
2023-03-06T03:10:19.162Z,10.07
2023-03-06T03:25:23.191Z,15.83
2023-03-06T03:40:25.409Z,17.33
2023-03-06T03:55:28.199Z,18.47
2023-03-06T04:10:30.807Z,15.70
2023-03-06T04:25:32.738Z,16.73
2023-03-06T04:40:36.330Z,13.80
2023-03-06T04:55:39.494Z,16.23
2023-03-06T05:10:44.136Z,16.07
2023-03-06T05:25:46.343Z,13.20
2023-03-06T05:40:48.986Z,9.07
2023-03-06T05:56:11.459Z,7.40
2023-03-06T06:11:16.348Z,13.87
2023-03-06T06:26:19.969Z,15.97
2023-03-06T06:56:43.717Z,11.60
2023-03-06T07:11:46.026Z,11.00
2023-03-06T07:26:48.488Z,8.17
2023-03-06T07:41:50.423Z,8.23
2023-03-06T07:56:53.283Z,9.63
2023-03-06T08:11:55.791Z,5.37
2023-03-06T08:26:57.638Z,3.50
2023-03-06T08:42:00.304Z,5.40
2023-03-06T08:57:03.311Z,4.37
2023-03-06T09:12:05.645Z,6.13
2023-03-06T09:27:07.828Z,6.70
2023-03-06T09:42:16.247Z,8.93
2023-03-06T09:57:32.344Z,7.80
2023-03-06T10:12:45.429Z,8.20
2023-03-06T10:27:54.355Z,6.93
2023-03-06T10:43:10.857Z,5.97
2023-03-06T10:58:22.546Z,11.40
2023-03-06T11:13:32.321Z,5.60
2023-03-06T11:28:40.933Z,7.57
2023-03-06T11:44:19.994Z,6.97
2023-03-06T11:59:59.849Z,6.60
2023-03-06T12:15:19.685Z,7.13
2023-03-06T12:30:27.373Z,5.53
2023-03-06T12:45:39.113Z,8.87
2023-03-06T13:01:34.471Z,5.77
2023-03-06T13:16:37.013Z,7.13
2023-03-06T13:31:41.023Z,7.97
2023-03-06T13:46:43.124Z,7.17
2023-03-06T14:02:11.846Z,10.40
2023-03-06T14:17:36.069Z,9.07
2023-03-06T14:32:40.301Z,21.17
2023-03-06T14:47:43.239Z,10.33
2023-03-06T15:02:46.786Z,7.97
2023-03-06T15:17:52.659Z,6.83
2023-03-06T15:33:18.254Z,8.57
2023-03-06T15:48:20.225Z,5.63
2023-03-06T16:03:22.113Z,10.07
2023-03-06T16:18:24.140Z,11.23
2023-03-06T16:33:26.188Z,11.73
2023-03-06T16:48:28.045Z,15.13
2023-03-06T17:03:30.368Z,10.27
2023-03-06T17:18:50.031Z,10.17
2023-03-06T17:33:56.732Z,13.30
2023-03-06T17:48:58.724Z,13.17
2023-03-06T18:04:02.408Z,13.03
2023-03-06T18:19:04.732Z,23.80
2023-03-06T18:34:13.545Z,12.27
2023-03-06T18:49:16.367Z,15.07
2023-03-06T19:04:18.405Z,16.07
2023-03-06T19:19:20.976Z,19.50
2023-03-06T19:34:26.889Z,12.80
2023-03-06T19:49:29.497Z,16.07
2023-03-06T20:04:34.981Z,15.33
2023-03-06T20:19:37.307Z,14.23
2023-03-06T20:34:40.051Z,14.27
2023-03-06T20:49:41.848Z,15.10
2023-03-06T21:04:46.342Z,13.53
2023-03-06T21:19:48.751Z,12.17
2023-03-06T21:34:50.633Z,11.97
2023-03-06T21:49:52.483Z,8.77
2023-03-06T22:04:58.258Z,10.03
2023-03-06T22:20:04.753Z,9.03
2023-03-06T22:35:06.949Z,9.57
2023-03-06T22:50:09.619Z,11.73
2023-03-06T23:05:12.256Z,11.77
2023-03-06T23:20:14.954Z,8.77
2023-03-06T23:35:16.810Z,9.43
2023-03-06T23:50:19.375Z,13.53
