createdAt,value
2022-08-05T00:00:16.193Z,5.40
2022-08-05T00:02:50.913Z,6.90
2022-08-05T00:06:01.740Z,5.20
2022-08-05T00:08:20.021Z,5.40
2022-08-05T00:10:52.928Z,5.97
2022-08-05T00:13:20.135Z,6.37
2022-08-05T00:16:06.692Z,5.63
2022-08-05T00:18:36.214Z,5.10
2022-08-05T00:21:06.864Z,6.03
2022-08-05T00:23:46.894Z,6.70
2022-08-05T00:26:22.151Z,5.87
2022-08-05T00:28:49.435Z,5.70
2022-08-05T00:31:16.641Z,5.10
2022-08-05T00:34:53.308Z,5.57
2022-08-05T00:37:10.959Z,5.53
2022-08-05T00:39:44.338Z,6.00
2022-08-05T00:42:33.545Z,5.00
2022-08-05T00:45:01.475Z,5.87
2022-08-05T00:47:53.479Z,6.37
2022-08-05T00:50:15.491Z,5.27
2022-08-05T00:52:42.292Z,5.37
2022-08-05T00:55:14.971Z,5.73
2022-08-05T00:57:55.325Z,5.37
2022-08-05T01:00:25.968Z,6.00
2022-08-05T01:02:54.074Z,5.43
2022-08-05T01:05:20.850Z,4.90
2022-08-05T01:08:30.377Z,5.97
2022-08-05T01:10:55.420Z,6.03
2022-08-05T01:13:57.454Z,5.70
2022-08-05T01:16:39.025Z,5.37
2022-08-05T01:19:56.854Z,5.30
2022-08-05T01:22:32.045Z,5.93
2022-08-05T01:25:39.830Z,5.60
2022-08-05T01:28:34.914Z,6.17
2022-08-05T01:31:21.837Z,5.70
2022-08-05T01:34:05.124Z,5.17
2022-08-05T01:36:46.895Z,5.60
2022-08-05T01:39:36.893Z,5.57
2022-08-05T01:42:05.566Z,5.70
2022-08-05T01:44:35.636Z,5.43
2022-08-05T01:47:05.221Z,6.00
2022-08-05T01:50:00.407Z,6.30
2022-08-05T01:52:23.412Z,6.57
2022-08-05T01:55:01.875Z,6.33
2022-08-05T01:58:09.773Z,6.80
2022-08-05T02:00:31.112Z,6.43
2022-08-05T02:03:05.453Z,5.80
2022-08-05T02:05:36.612Z,5.73
2022-08-05T02:08:04.323Z,5.00
2022-08-05T02:10:41.080Z,6.17
2022-08-05T02:13:53.119Z,5.87
2022-08-05T02:16:28.228Z,6.00
2022-08-05T02:19:10.445Z,5.83
2022-08-05T02:21:46.830Z,6.27
2022-08-05T02:24:23.399Z,6.60
2022-08-05T02:26:55.144Z,5.80
2022-08-05T02:29:58.582Z,5.33
2022-08-05T02:32:24.149Z,5.80
2022-08-05T02:35:09.592Z,7.10
2022-08-05T02:37:47.686Z,6.37
2022-08-05T02:40:23.059Z,5.47
2022-08-05T02:42:53.998Z,6.07
2022-08-05T02:45:23.924Z,5.43
2022-08-05T02:48:07.613Z,5.57
2022-08-05T02:50:43.806Z,7.07
2022-08-05T02:53:19.032Z,6.20
2022-08-05T02:55:54.906Z,5.37
2022-08-05T02:58:28.949Z,6.40
2022-08-05T03:01:02.025Z,6.20
2022-08-05T03:03:34.187Z,5.93
2022-08-05T03:06:56.816Z,7.10
2022-08-05T03:09:08.182Z,6.60
2022-08-05T03:11:55.639Z,7.43
2022-08-05T03:14:22.436Z,6.80
2022-08-05T03:16:49.345Z,5.90
2022-08-05T03:19:34.096Z,6.23
2022-08-05T03:22:03.182Z,6.03
2022-08-05T03:24:33.637Z,6.90
2022-08-05T03:27:01.910Z,7.00
2022-08-05T03:29:45.705Z,6.30
2022-08-05T03:32:17.090Z,7.83
2022-08-05T03:34:50.966Z,7.30
2022-08-05T03:37:20.133Z,7.73
2022-08-05T03:39:59.074Z,6.30
2022-08-05T03:42:28.867Z,6.43
2022-08-05T03:44:55.974Z,7.43
2022-08-05T03:47:24.390Z,6.87
2022-08-05T03:49:52.487Z,7.93
2022-08-05T03:52:39.254Z,7.10
2022-08-05T03:56:05.994Z,6.87
2022-08-05T03:58:11.583Z,6.80
2022-08-05T04:00:41.973Z,7.57
2022-08-05T04:03:26.601Z,7.70
2022-08-05T04:05:59.377Z,6.93
2022-08-05T04:08:36.421Z,7.40
2022-08-05T04:11:09.992Z,8.13
2022-08-05T04:13:50.849Z,8.87
2022-08-05T04:16:25.168Z,6.87
2022-08-05T04:18:57.800Z,8.70
2022-08-05T04:22:08.318Z,6.40
2022-08-05T04:24:19.215Z,6.70
2022-08-05T04:26:50.113Z,6.80
2022-08-05T04:29:17.542Z,6.80
2022-08-05T04:31:44.286Z,6.53
2022-08-05T04:34:31.205Z,7.13
2022-08-05T04:37:01.574Z,6.93
2022-08-05T04:39:30.891Z,7.00
2022-08-05T04:41:59.003Z,8.40
2022-08-05T04:44:30.226Z,6.47
2022-08-05T04:46:59.046Z,6.53
2022-08-05T04:49:38.388Z,6.90
2022-08-05T04:52:15.722Z,7.17
2022-08-05T04:54:42.643Z,6.07
2022-08-05T04:57:10.837Z,7.40
2022-08-05T04:59:40.527Z,6.40
2022-08-05T05:02:36.407Z,7.20
2022-08-05T05:05:02.394Z,7.27
2022-08-05T05:07:32.234Z,6.70
2022-08-05T05:10:01.982Z,7.47
2022-08-05T05:12:29.810Z,7.00
2022-08-05T05:14:58.615Z,6.73
2022-08-05T05:17:56.334Z,7.13
2022-08-05T05:20:14.458Z,6.40
2022-08-05T05:22:44.053Z,8.07
2022-08-05T05:25:16.454Z,6.90
2022-08-05T05:27:48.790Z,7.60
2022-08-05T05:30:31.226Z,7.43
2022-08-05T05:33:08.901Z,8.30
2022-08-05T05:35:45.315Z,7.23
2022-08-05T05:38:14.005Z,7.87
2022-08-05T05:40:49.855Z,6.87
2022-08-05T05:43:22.383Z,7.57
2022-08-05T05:46:16.067Z,6.57
2022-08-05T05:48:48.392Z,7.60
2022-08-05T05:51:50.324Z,8.40
2022-08-05T05:54:17.765Z,7.00
2022-08-05T05:56:47.443Z,7.53
2022-08-05T05:59:16.953Z,7.70
2022-08-05T06:01:57.792Z,6.43
2022-08-05T06:04:25.026Z,7.37
2022-08-05T06:06:52.120Z,6.97
2022-08-05T06:09:35.363Z,7.80
2022-08-05T06:12:06.399Z,8.27
2022-08-05T06:14:36.928Z,7.20
2022-08-05T06:17:22.573Z,6.80
2022-08-05T06:19:57.162Z,7.57
2022-08-05T06:22:28.791Z,6.73
2022-08-05T06:24:57.088Z,6.40
2022-08-05T06:28:11.284Z,6.97
2022-08-05T06:30:17.647Z,7.53
2022-08-05T06:32:46.726Z,7.80
2022-08-05T06:35:15.407Z,6.60
2022-08-05T06:37:57.056Z,7.57
2022-08-05T06:40:32.475Z,6.00
2022-08-05T06:43:01.304Z,6.50
2022-08-05T06:45:45.108Z,6.00
2022-08-05T06:48:50.215Z,5.93
2022-08-05T06:51:03.160Z,7.00
2022-08-05T06:53:41.410Z,6.00
2022-08-05T06:56:25.871Z,6.63
2022-08-05T06:58:54.355Z,7.10
2022-08-05T07:01:21.365Z,6.47
2022-08-05T07:03:49.839Z,6.63
2022-08-05T07:06:19.229Z,6.83
2022-08-05T07:08:51.885Z,7.03
2022-08-05T07:11:22.339Z,6.43
2022-08-05T07:14:19.939Z,6.20
2022-08-05T07:18:00.012Z,7.90
2022-08-05T07:20:16.864Z,5.93
2022-08-05T07:22:29.722Z,6.20
2022-08-05T07:25:23.831Z,5.70
2022-08-05T07:27:57.542Z,6.60
2022-08-05T07:30:32.032Z,5.73
2022-08-05T07:33:08.811Z,5.60
2022-08-05T07:35:55.877Z,6.27
2022-08-05T07:38:32.054Z,5.33
2022-08-05T07:42:09.648Z,6.23
2022-08-05T07:43:56.981Z,5.70
2022-08-05T07:46:31.292Z,5.30
2022-08-05T07:49:05.550Z,5.83
2022-08-05T07:51:37.252Z,5.63
2022-08-05T07:54:14.552Z,5.50
2022-08-05T07:57:01.827Z,5.70
2022-08-05T07:59:38.342Z,4.93
2022-08-05T08:02:16.118Z,5.10
2022-08-05T08:04:49.481Z,5.33
2022-08-05T08:07:39.543Z,5.43
2022-08-05T08:10:20.597Z,5.40
2022-08-05T08:12:50.024Z,6.33
2022-08-05T08:15:37.273Z,5.23
2022-08-05T08:18:13.949Z,4.97
2022-08-05T08:21:03.333Z,5.93
2022-08-05T08:24:02.356Z,5.50
2022-08-05T08:26:17.893Z,5.17
2022-08-05T08:29:22.285Z,5.13
2022-08-05T08:31:56.399Z,5.10
2022-08-05T08:34:30.602Z,6.37
2022-08-05T08:39:49.299Z,4.33
2022-08-05T08:42:33.846Z,4.70
2022-08-05T08:45:23.704Z,5.83
2022-08-05T08:48:07.530Z,4.30
2022-08-05T08:51:03.208Z,5.77
2022-08-05T08:53:45.016Z,5.27
2022-08-05T08:56:19.357Z,4.40
2022-08-05T08:58:55.076Z,4.63
2022-08-05T09:01:29.163Z,5.10
2022-08-05T09:03:58.573Z,4.40
2022-08-05T09:06:32.375Z,4.70
2022-08-05T09:09:06.925Z,4.17
2022-08-05T09:11:52.110Z,4.77
2022-08-05T09:14:56.383Z,4.30
2022-08-05T09:17:42.334Z,4.40
2022-08-05T09:20:05.599Z,4.20
2022-08-05T09:23:18.808Z,4.27
2022-08-05T09:26:01.504Z,5.10
2022-08-05T09:28:34.295Z,4.80
2022-08-05T09:32:39.034Z,4.00
2022-08-05T09:34:09.978Z,5.17
2022-08-05T09:36:54.132Z,4.03
2022-08-05T09:39:39.380Z,4.20
2022-08-05T09:42:24.557Z,4.97
2022-08-05T09:45:17.293Z,3.87
2022-08-05T09:47:56.103Z,4.10
2022-08-05T09:50:48.771Z,3.40
2022-08-05T09:53:25.756Z,3.80
2022-08-05T09:56:11.340Z,4.30
2022-08-05T09:58:41.656Z,4.50
2022-08-05T10:01:15.714Z,4.07
2022-08-05T10:04:10.519Z,4.00
2022-08-05T10:06:40.618Z,4.10
2022-08-05T10:09:25.320Z,4.30
2022-08-05T10:12:29.986Z,4.30
2022-08-05T10:15:34.084Z,4.00
2022-08-05T10:18:17.427Z,4.33
2022-08-05T10:20:56.599Z,3.70
2022-08-05T10:23:55.899Z,4.10
2022-08-05T10:26:15.097Z,3.80
2022-08-05T10:28:45.308Z,4.10
2022-08-05T10:32:54.349Z,3.43
2022-08-05T10:34:19.328Z,4.40
2022-08-05T10:36:53.659Z,3.50
2022-08-05T10:40:03.235Z,4.00
2022-08-05T10:42:34.272Z,3.90
2022-08-05T10:45:23.446Z,3.50
2022-08-05T10:48:29.647Z,3.60
2022-08-05T10:51:21.815Z,3.30
2022-08-05T10:53:58.537Z,3.90
2022-08-05T10:56:31.101Z,3.93
2022-08-05T10:59:12.354Z,3.67
2022-08-05T11:01:54.054Z,3.50
2022-08-05T11:04:26.274Z,3.20
2022-08-05T11:07:19.108Z,3.80
2022-08-05T11:10:09.646Z,3.33
2022-08-05T11:12:37.159Z,3.63
2022-08-05T11:15:19.810Z,3.37
2022-08-05T11:18:03.719Z,3.03
2022-08-05T11:20:47.654Z,3.10
2022-08-05T11:24:04.417Z,3.40
2022-08-05T11:26:32.948Z,4.50
2022-08-05T11:29:11.896Z,3.23
2022-08-05T11:31:56.316Z,3.00
2022-08-05T11:34:47.447Z,2.67
2022-08-05T11:38:29.464Z,3.13
2022-08-05T11:41:34.592Z,3.23
2022-08-05T11:44:40.885Z,3.17
2022-08-05T11:47:11.194Z,2.77
2022-08-05T11:49:43.001Z,2.80
2022-08-05T11:52:11.925Z,3.00
2022-08-05T11:54:40.334Z,3.03
2022-08-05T11:57:25.902Z,3.33
2022-08-05T11:59:55.161Z,2.93
2022-08-05T12:02:30.222Z,2.80
2022-08-05T12:05:00.844Z,3.40
2022-08-05T12:08:08.180Z,3.37
2022-08-05T12:10:43.254Z,2.90
2022-08-05T12:13:16.670Z,3.10
2022-08-05T12:15:50.250Z,3.30
2022-08-05T12:18:32.724Z,3.37
2022-08-05T12:21:15.410Z,2.97
2022-08-05T12:23:55.097Z,3.23
2022-08-05T12:26:23.122Z,3.33
2022-08-05T12:28:51.390Z,3.33
2022-08-05T12:31:23.371Z,3.17
2022-08-05T12:34:01.501Z,3.37
2022-08-05T12:36:31.570Z,3.27
2022-08-05T12:39:00.805Z,3.47
2022-08-05T12:41:34.292Z,2.90
2022-08-05T12:44:32.853Z,2.47
2022-08-05T12:47:02.078Z,3.10
2022-08-05T12:50:03.449Z,2.67
2022-08-05T12:52:32.363Z,3.60
2022-08-05T12:55:28.401Z,3.00
2022-08-05T12:58:50.287Z,2.70
2022-08-05T13:02:01.963Z,2.50
2022-08-05T13:03:42.170Z,2.70
2022-08-05T13:06:17.854Z,3.03
2022-08-05T13:08:51.597Z,2.90
2022-08-05T13:12:02.315Z,2.90
2022-08-05T13:14:36.274Z,3.20
2022-08-05T13:17:31.516Z,3.17
2022-08-05T13:22:57.005Z,3.63
2022-08-05T13:25:52.093Z,3.00
2022-08-05T13:28:14.235Z,2.87
2022-08-05T13:30:41.152Z,2.70
2022-08-05T13:33:08.773Z,2.90
2022-08-05T13:35:51.446Z,2.90
2022-08-05T13:38:34.097Z,3.37
2022-08-05T13:41:03.879Z,3.30
2022-08-05T13:43:44.188Z,3.00
2022-08-05T13:46:30.628Z,3.03
2022-08-05T13:49:10.495Z,3.40
2022-08-05T13:51:41.492Z,3.03
2022-08-05T13:54:15.411Z,3.10
2022-08-05T13:56:51.595Z,3.63
2022-08-05T13:59:24.134Z,3.77
2022-08-05T14:02:00.585Z,3.47
2022-08-05T14:04:53.715Z,2.73
2022-08-05T14:08:00.761Z,2.73
2022-08-05T14:10:28.452Z,3.00
2022-08-05T14:12:57.352Z,2.80
2022-08-05T14:16:08.865Z,3.03
2022-08-05T14:18:17.305Z,3.30
2022-08-05T14:20:47.677Z,2.57
2022-08-05T14:23:19.137Z,4.10
2022-08-05T14:25:58.180Z,2.90
2022-08-05T14:28:28.459Z,3.50
2022-08-05T14:30:56.847Z,3.40
2022-08-05T14:33:24.086Z,3.27
2022-08-05T14:35:54.121Z,3.50
2022-08-05T14:38:32.714Z,3.00
2022-08-05T14:41:07.457Z,3.40
2022-08-05T14:43:53.904Z,3.30
2022-08-05T14:46:28.209Z,3.27
2022-08-05T14:48:57.783Z,3.33
2022-08-05T14:51:26.465Z,3.30
2022-08-05T14:54:06.630Z,2.87
2022-08-05T14:56:46.767Z,3.70
2022-08-05T14:59:14.562Z,3.40
2022-08-05T15:01:49.081Z,2.70
2022-08-05T15:04:20.415Z,2.50
2022-08-05T15:06:49.139Z,2.93
2022-08-05T15:09:16.621Z,3.60
2022-08-05T15:12:03.864Z,3.30
2022-08-05T15:14:34.996Z,3.17
2022-08-05T15:17:44.596Z,3.13
2022-08-05T15:19:56.983Z,3.23
2022-08-05T15:22:26.997Z,3.10
2022-08-05T15:24:56.686Z,3.10
2022-08-05T15:27:25.672Z,3.60
2022-08-05T15:29:56.594Z,3.00
2022-08-05T15:32:27.194Z,3.23
2022-08-05T15:34:56.692Z,3.27
2022-08-05T15:38:32.988Z,3.00
2022-08-05T15:40:59.596Z,3.20
2022-08-05T15:43:12.654Z,3.00
2022-08-05T15:45:46.041Z,3.03
2022-08-05T15:48:14.481Z,3.50
2022-08-05T15:50:43.694Z,3.63
2022-08-05T15:53:13.193Z,3.23
2022-08-05T15:56:04.189Z,3.57
2022-08-05T15:58:35.773Z,3.10
2022-08-05T16:01:16.372Z,2.90
2022-08-05T16:03:48.642Z,2.87
2022-08-05T16:06:19.920Z,3.70
2022-08-05T16:08:47.392Z,3.30
2022-08-05T16:11:14.374Z,3.63
2022-08-05T16:13:41.835Z,3.20
2022-08-05T16:16:10.776Z,3.13
2022-08-05T16:18:52.715Z,3.00
2022-08-05T16:21:20.742Z,2.80
2022-08-05T16:24:40.258Z,3.43
2022-08-05T16:27:00.502Z,2.87
2022-08-05T16:29:36.985Z,3.20
2022-08-05T16:32:06.542Z,3.57
2022-08-05T16:34:36.983Z,3.53
2022-08-05T16:38:02.956Z,2.50
2022-08-05T16:40:06.103Z,3.63
2022-08-05T16:42:35.772Z,3.40
2022-08-05T16:46:02.691Z,3.00
2022-08-05T16:47:54.113Z,3.10
2022-08-05T16:50:23.229Z,2.90
2022-08-05T16:52:50.400Z,3.00
2022-08-05T16:55:17.634Z,3.60
2022-08-05T16:57:53.170Z,3.50
2022-08-05T17:00:26.014Z,2.80
2022-08-05T17:03:02.930Z,3.87
2022-08-05T17:05:30.771Z,3.43
2022-08-05T17:07:58.132Z,3.23
2022-08-05T17:10:26.489Z,3.80
2022-08-05T17:12:57.838Z,3.57
2022-08-05T17:15:29.365Z,3.00
2022-08-05T17:18:14.067Z,3.40
2022-08-05T17:20:44.272Z,3.57
2022-08-05T17:24:03.495Z,2.80
2022-08-05T17:25:59.625Z,2.93
2022-08-05T17:28:29.502Z,3.73
2022-08-05T17:30:56.595Z,3.10
2022-08-05T17:33:25.650Z,3.93
2022-08-05T17:36:07.977Z,4.10
2022-08-05T17:38:37.286Z,4.33
2022-08-05T17:41:07.208Z,3.57
2022-08-05T17:43:53.325Z,3.53
2022-08-05T17:46:21.586Z,3.67
2022-08-05T17:48:48.357Z,4.70
2022-08-05T17:51:21.704Z,5.30
2022-08-05T17:53:50.733Z,5.33
2022-08-05T17:56:21.361Z,5.03
2022-08-05T17:58:49.669Z,5.23
2022-08-05T18:01:18.485Z,5.00
2022-08-05T18:04:04.142Z,4.93
2022-08-05T18:06:33.673Z,5.33
2022-08-05T18:09:04.224Z,5.07
2022-08-05T18:11:36.834Z,5.17
2022-08-05T18:14:13.528Z,4.70
2022-08-05T18:16:52.075Z,4.73
2022-08-05T18:19:22.747Z,5.00
2022-08-05T18:22:08.308Z,5.20
2022-08-05T18:24:39.474Z,5.27
2022-08-05T18:27:18.115Z,5.60
2022-08-05T18:29:48.260Z,5.43
2022-08-05T18:32:20.558Z,6.03
2022-08-05T18:34:54.838Z,6.20
2022-08-05T18:37:34.522Z,5.93
2022-08-05T18:40:34.425Z,5.70
2022-08-05T18:42:55.296Z,6.10
2022-08-05T18:45:22.571Z,6.30
2022-08-05T18:47:56.813Z,5.97
2022-08-05T18:50:46.831Z,6.07
2022-08-05T18:53:20.834Z,6.37
2022-08-05T18:55:51.824Z,6.10
2022-08-05T18:58:27.318Z,5.60
2022-08-05T19:00:56.574Z,6.20
2022-08-05T19:03:55.590Z,6.53
2022-08-05T19:06:20.060Z,7.30
2022-08-05T19:08:49.433Z,6.70
2022-08-05T19:11:16.202Z,5.90
2022-08-05T19:14:00.919Z,7.30
2022-08-05T19:16:30.238Z,6.80
2022-08-05T19:19:03.932Z,5.60
2022-08-05T19:21:34.608Z,6.40
2022-08-05T19:24:06.150Z,5.23
2022-08-05T19:26:36.050Z,6.80
2022-08-05T19:29:22.165Z,5.73
2022-08-05T19:31:51.233Z,6.07
2022-08-05T19:34:18.605Z,6.10
2022-08-05T19:36:45.600Z,5.33
2022-08-05T19:39:17.213Z,6.20
2022-08-05T19:42:06.351Z,5.23
2022-08-05T19:44:31.335Z,4.83
2022-08-05T19:46:58.103Z,4.77
2022-08-05T19:49:24.954Z,5.27
2022-08-05T19:52:05.555Z,4.67
2022-08-05T19:54:38.486Z,6.63
2022-08-05T19:57:09.512Z,4.60
2022-08-05T19:59:56.618Z,4.50
2022-08-05T20:02:27.032Z,4.60
2022-08-05T20:04:58.993Z,4.57
2022-08-05T20:07:47.806Z,5.03
2022-08-05T20:10:14.824Z,4.47
2022-08-05T20:12:45.964Z,4.07
2022-08-05T20:15:15.872Z,4.57
2022-08-05T20:18:09.767Z,5.00
2022-08-05T20:20:51.492Z,5.17
2022-08-05T20:23:22.198Z,4.27
2022-08-05T20:25:49.179Z,5.13
2022-08-05T20:28:19.708Z,4.60
2022-08-05T20:30:46.591Z,3.83
2022-08-05T20:33:16.485Z,4.23
2022-08-05T20:35:45.530Z,4.70
2022-08-05T20:38:20.211Z,5.00
2022-08-05T20:40:55.535Z,4.07
2022-08-05T20:43:33.190Z,5.17
2022-08-05T20:46:18.670Z,4.07
2022-08-05T20:48:52.387Z,4.27
2022-08-05T20:51:19.318Z,4.40
2022-08-05T20:53:56.248Z,3.90
2022-08-05T20:56:28.662Z,4.27
2022-08-05T20:58:59.972Z,4.17
2022-08-05T21:01:39.063Z,3.57
2022-08-05T21:04:10.838Z,3.93
2022-08-05T21:06:45.896Z,4.37
2022-08-05T21:09:14.919Z,4.00
2022-08-05T21:12:09.861Z,4.10
2022-08-05T21:14:35.278Z,4.23
2022-08-05T21:17:05.065Z,3.93
2022-08-05T21:19:46.570Z,4.10
2022-08-05T21:22:18.278Z,3.87
2022-08-05T21:24:51.433Z,4.80
2022-08-05T21:27:18.850Z,4.17
2022-08-05T21:29:48.444Z,4.57
2022-08-05T21:32:23.706Z,3.83
2022-08-05T21:35:08.420Z,4.00
2022-08-05T21:37:42.275Z,4.53
2022-08-05T21:40:16.639Z,4.43
2022-08-05T21:42:45.793Z,4.77
2022-08-05T21:45:24.098Z,4.60
2022-08-05T21:47:56.525Z,4.30
2022-08-05T21:50:28.063Z,4.90
2022-08-05T21:52:58.580Z,4.60
2022-08-05T21:56:01.175Z,4.70
2022-08-05T21:58:13.607Z,4.20
2022-08-05T22:00:40.956Z,4.60
2022-08-05T22:03:18.223Z,3.73
2022-08-05T22:06:02.252Z,4.57
2022-08-05T22:08:32.502Z,4.90
2022-08-05T22:10:59.357Z,4.10
2022-08-05T22:14:19.744Z,4.60
2022-08-05T22:16:41.451Z,4.80
2022-08-05T22:19:00.456Z,5.53
2022-08-05T22:21:27.726Z,4.90
2022-08-05T22:24:40.621Z,5.87
2022-08-05T22:27:19.221Z,5.43
2022-08-05T22:29:46.384Z,6.53
2022-08-05T22:32:17.422Z,5.63
2022-08-05T22:34:44.549Z,5.10
2022-08-05T22:37:12.870Z,5.47
2022-08-05T22:39:40.131Z,5.73
2022-08-05T22:42:12.221Z,5.73
2022-08-05T22:44:48.401Z,5.97
2022-08-05T22:47:29.580Z,5.63
2022-08-05T22:50:18.335Z,4.63
2022-08-05T22:52:45.319Z,6.07
2022-08-05T22:55:18.298Z,4.47
2022-08-05T22:57:46.732Z,6.00
2022-08-05T23:00:21.464Z,5.03
2022-08-05T23:02:50.009Z,4.73
2022-08-05T23:05:18.573Z,5.30
2022-08-05T23:07:49.585Z,4.73
2022-08-05T23:10:20.646Z,4.60
2022-08-05T23:12:54.513Z,4.23
2022-08-05T23:15:29.867Z,4.67
2022-08-05T23:18:03.580Z,5.60
2022-08-05T23:20:37.242Z,5.30
2022-08-05T23:23:08.616Z,5.50
2022-08-05T23:25:54.520Z,5.07
2022-08-05T23:28:28.841Z,5.87
2022-08-05T23:30:56.748Z,4.57
2022-08-05T23:34:04.853Z,4.33
2022-08-05T23:36:38.671Z,4.20
2022-08-05T23:39:08.336Z,5.10
2022-08-05T23:41:41.128Z,6.03
2022-08-05T23:44:16.862Z,5.23
2022-08-05T23:46:44.386Z,5.10
2022-08-05T23:49:16.794Z,5.07
2022-08-05T23:52:03.345Z,4.50
2022-08-05T23:54:36.491Z,5.27
2022-08-05T23:57:05.698Z,4.70
