createdAt,value
2017-10-11T00:01:52.317Z,66.40
2017-10-11T00:04:28.068Z,66.60
2017-10-11T00:06:56.755Z,66.60
2017-10-11T00:09:25.450Z,66.70
2017-10-11T00:11:54.180Z,66.80
2017-10-11T00:14:25.468Z,66.90
2017-10-11T00:16:54.170Z,66.90
2017-10-11T00:19:22.895Z,66.90
2017-10-11T00:21:52.336Z,66.80
2017-10-11T00:24:21.032Z,66.70
2017-10-11T00:26:49.711Z,66.70
2017-10-11T00:29:24.680Z,66.50
2017-10-11T00:31:53.376Z,66.50
2017-10-11T00:34:22.087Z,66.40
2017-10-11T00:36:50.769Z,66.40
2017-10-11T00:39:19.449Z,66.40
2017-10-11T00:41:48.908Z,66.20
2017-10-11T00:44:17.602Z,66.10
2017-10-11T00:46:46.319Z,66.20
2017-10-11T00:49:15.776Z,66.10
2017-10-11T00:51:44.464Z,66.10
2017-10-11T00:54:13.171Z,66.00
2017-10-11T00:56:41.885Z,66.10
2017-10-11T00:59:11.339Z,66.10
2017-10-11T01:01:40.042Z,66.10
2017-10-11T01:04:08.748Z,66.90
2017-10-11T01:06:43.719Z,66.20
2017-10-11T01:09:12.427Z,66.10
2017-10-11T01:11:41.120Z,66.30
2017-10-11T01:14:09.809Z,66.20
2017-10-11T01:16:38.508Z,66.30
2017-10-11T01:19:07.193Z,66.20
2017-10-11T01:21:35.888Z,66.10
2017-10-11T01:24:04.602Z,66.30
2017-10-11T01:26:33.302Z,67.00
2017-10-11T01:29:02.965Z,66.60
2017-10-11T01:31:31.652Z,66.60
2017-10-11T01:34:00.345Z,66.70
2017-10-11T01:36:31.889Z,66.90
2017-10-11T01:39:00.884Z,66.90
2017-10-11T01:41:35.803Z,66.90
2017-10-11T01:44:04.512Z,66.70
2017-10-11T01:46:34.728Z,66.40
2017-10-11T01:49:04.237Z,66.30
2017-10-11T01:51:33.703Z,66.30
2017-10-11T01:54:02.371Z,66.30
2017-10-11T01:56:31.056Z,66.20
2017-10-11T01:58:59.740Z,66.10
2017-10-11T02:01:28.432Z,66.10
2017-10-11T02:03:57.117Z,66.00
2017-10-11T02:06:25.817Z,66.10
2017-10-11T02:08:54.509Z,66.10
2017-10-11T02:11:24.862Z,66.00
2017-10-11T02:13:53.543Z,66.00
2017-10-11T02:16:22.996Z,65.90
2017-10-11T02:18:51.708Z,65.90
2017-10-11T02:21:21.999Z,65.90
2017-10-11T02:23:50.684Z,65.90
2017-10-11T02:26:19.390Z,65.90
2017-10-11T02:28:48.978Z,65.90
2017-10-11T02:31:18.460Z,65.90
2017-10-11T02:33:47.144Z,66.00
2017-10-11T02:36:15.871Z,65.90
2017-10-11T02:38:44.554Z,65.80
2017-10-11T02:41:13.230Z,65.70
2017-10-11T02:43:41.957Z,65.70
2017-10-11T02:46:10.640Z,65.50
2017-10-11T02:48:39.350Z,65.50
2017-10-11T02:51:08.800Z,65.40
2017-10-11T02:53:37.510Z,65.40
2017-10-11T02:56:06.196Z,65.50
2017-10-11T02:58:35.794Z,65.50
2017-10-11T03:01:04.509Z,65.50
2017-10-11T03:03:33.956Z,66.50
2017-10-11T03:06:03.539Z,65.60
2017-10-11T03:08:39.207Z,66.30
2017-10-11T03:11:07.910Z,65.80
2017-10-11T03:13:36.603Z,65.90
2017-10-11T03:16:05.295Z,65.90
2017-10-11T03:18:35.603Z,66.00
2017-10-11T03:21:05.916Z,65.90
2017-10-11T03:23:40.899Z,65.90
2017-10-11T03:26:09.585Z,66.00
2017-10-11T03:28:38.292Z,66.00
2017-10-11T03:31:06.973Z,66.60
2017-10-11T03:33:37.284Z,66.00
2017-10-11T03:36:05.971Z,65.90
2017-10-11T03:38:35.424Z,65.90
2017-10-11T03:41:04.111Z,65.80
2017-10-11T03:43:33.736Z,65.90
2017-10-11T03:46:02.448Z,65.90
2017-10-11T03:48:36.236Z,65.80
2017-10-11T03:51:04.984Z,65.80
2017-10-11T03:53:33.659Z,65.80
2017-10-11T03:56:02.340Z,65.80
2017-10-11T03:58:31.033Z,66.60
2017-10-11T04:00:59.720Z,65.90
2017-10-11T04:03:28.420Z,65.90
2017-10-11T04:05:57.128Z,65.90
2017-10-11T04:08:25.839Z,65.90
2017-10-11T04:10:56.567Z,65.90
2017-10-11T04:13:26.132Z,65.90
2017-10-11T04:16:01.019Z,65.90
2017-10-11T04:18:30.500Z,65.60
2017-10-11T04:21:05.324Z,65.60
2017-10-11T04:23:35.040Z,65.60
2017-10-11T04:26:10.021Z,65.50
2017-10-11T04:28:44.880Z,65.40
2017-10-11T04:31:13.574Z,65.20
2017-10-11T04:33:42.261Z,65.10
2017-10-11T04:36:10.954Z,65.00
2017-10-11T04:38:39.639Z,65.00
2017-10-11T04:41:08.336Z,65.00
2017-10-11T04:43:43.244Z,65.30
2017-10-11T04:46:11.968Z,65.50
2017-10-11T04:48:41.429Z,66.00
2017-10-11T04:51:10.138Z,66.00
2017-10-11T04:53:38.856Z,66.00
2017-10-11T04:56:07.543Z,66.10
2017-10-11T04:58:36.246Z,66.00
2017-10-11T05:01:04.929Z,65.90
2017-10-11T05:03:34.544Z,66.00
2017-10-11T05:06:03.238Z,65.90
2017-10-11T05:08:31.936Z,66.00
2017-10-11T05:11:00.629Z,66.00
2017-10-11T05:13:29.316Z,66.10
2017-10-11T05:15:58.013Z,66.00
2017-10-11T05:18:32.832Z,66.10
2017-10-11T05:21:02.452Z,66.20
2017-10-11T05:23:31.176Z,66.30
2017-10-11T05:25:59.872Z,66.40
2017-10-11T05:28:30.475Z,66.30
2017-10-11T05:30:59.928Z,66.20
2017-10-11T05:33:28.628Z,66.20
2017-10-11T05:35:57.324Z,66.00
2017-10-11T05:38:32.081Z,65.90
2017-10-11T05:41:06.915Z,65.80
2017-10-11T05:43:36.389Z,65.60
2017-10-11T05:46:05.097Z,65.60
2017-10-11T05:48:34.568Z,65.80
2017-10-11T05:51:03.319Z,65.80
2017-10-11T05:53:31.999Z,65.60
2017-10-11T05:56:00.688Z,65.50
2017-10-11T05:58:29.371Z,65.50
2017-10-11T06:00:58.082Z,65.40
2017-10-11T06:03:26.782Z,65.40
2017-10-11T06:05:55.481Z,65.40
2017-10-11T06:08:30.502Z,65.60
2017-10-11T06:10:59.191Z,65.70
2017-10-11T06:13:34.218Z,65.90
2017-10-11T06:16:02.907Z,66.00
2017-10-11T06:18:31.634Z,66.00
2017-10-11T06:21:01.088Z,66.30
2017-10-11T06:23:29.783Z,66.20
2017-10-11T06:26:04.725Z,66.10
2017-10-11T06:28:39.688Z,66.10
2017-10-11T06:31:14.536Z,66.00
2017-10-11T06:33:43.508Z,65.80
2017-10-11T06:36:12.964Z,65.20
2017-10-11T06:38:47.816Z,65.20
2017-10-11T06:41:16.515Z,65.10
2017-10-11T06:43:45.966Z,65.60
2017-10-11T06:46:16.328Z,65.30
2017-10-11T06:48:45.012Z,65.30
2017-10-11T06:51:20.049Z,65.40
2017-10-11T06:53:48.735Z,65.90
2017-10-11T06:56:18.316Z,67.40
2017-10-11T06:58:47.007Z,67.40
2017-10-11T07:01:21.949Z,67.60
2017-10-11T07:03:50.636Z,67.60
2017-10-11T07:06:25.536Z,66.90
2017-10-11T07:08:54.248Z,65.30
2017-10-11T07:11:29.150Z,63.60
2017-10-11T07:13:57.864Z,62.30
2017-10-11T07:16:26.552Z,60.70
2017-10-11T07:18:55.235Z,60.10
2017-10-11T07:21:23.929Z,59.80
2017-10-11T07:23:52.606Z,59.70
2017-10-11T07:26:21.291Z,60.00
2017-10-11T07:28:49.971Z,60.20
2017-10-11T07:31:19.492Z,60.40
2017-10-11T07:33:48.180Z,60.30
2017-10-11T07:36:16.867Z,60.00
2017-10-11T07:38:45.552Z,60.00
2017-10-11T07:41:14.241Z,60.20
2017-10-11T07:43:49.231Z,60.50
2017-10-11T07:46:17.912Z,60.20
2017-10-11T07:48:46.595Z,60.00
2017-10-11T07:51:15.297Z,60.00
2017-10-11T07:53:43.979Z,59.90
2017-10-11T07:56:12.659Z,59.40
2017-10-11T07:58:47.500Z,59.10
2017-10-11T08:01:16.200Z,58.70
2017-10-11T08:03:44.892Z,58.50
2017-10-11T08:06:13.571Z,58.70
2017-10-11T08:08:48.363Z,58.40
2017-10-11T08:11:17.048Z,58.40
2017-10-11T08:13:45.758Z,58.30
2017-10-11T08:16:14.441Z,58.20
2017-10-11T08:18:43.122Z,58.30
2017-10-11T08:21:12.802Z,58.20
2017-10-11T08:23:41.501Z,58.00
2017-10-11T08:26:10.186Z,57.90
2017-10-11T08:28:38.872Z,57.70
2017-10-11T08:31:07.580Z,57.80
2017-10-11T08:33:37.189Z,57.60
2017-10-11T08:36:05.883Z,57.50
2017-10-11T08:38:41.529Z,57.30
2017-10-11T08:41:10.216Z,57.30
2017-10-11T08:43:38.923Z,57.00
2017-10-11T08:46:07.613Z,57.20
2017-10-11T08:48:36.295Z,56.60
2017-10-11T08:51:04.988Z,56.50
2017-10-11T08:53:33.668Z,56.40
2017-10-11T08:56:02.376Z,56.00
2017-10-11T08:58:31.833Z,55.00
2017-10-11T09:01:00.520Z,55.00
2017-10-11T09:03:35.436Z,54.70
2017-10-11T09:06:10.343Z,53.80
2017-10-11T09:08:45.245Z,53.10
2017-10-11T09:11:14.689Z,53.90
2017-10-11T09:13:49.674Z,53.20
2017-10-11T09:16:19.247Z,53.10
2017-10-11T09:18:47.933Z,51.70
2017-10-11T09:21:17.467Z,51.20
2017-10-11T09:23:46.945Z,49.60
2017-10-11T09:26:15.635Z,49.50
2017-10-11T09:28:44.325Z,49.70
2017-10-11T09:31:19.223Z,48.80
2017-10-11T09:33:47.911Z,47.60
2017-10-11T09:36:16.620Z,46.40
2017-10-11T09:38:45.304Z,43.60
2017-10-11T09:41:14.092Z,43.60
2017-10-11T09:43:42.760Z,42.60
2017-10-11T09:46:17.579Z,42.90
2017-10-11T09:48:46.264Z,42.80
2017-10-11T09:51:21.200Z,43.20
2017-10-11T09:53:49.904Z,42.30
2017-10-11T09:56:18.589Z,41.60
2017-10-11T09:58:48.124Z,41.70
2017-10-11T10:01:17.716Z,40.50
2017-10-11T10:03:52.642Z,41.00
2017-10-11T10:06:21.373Z,40.30
2017-10-11T10:08:50.048Z,40.90
2017-10-11T10:11:21.771Z,37.60
2017-10-11T10:13:50.449Z,36.00
2017-10-11T10:16:19.133Z,34.10
2017-10-11T10:18:54.141Z,31.70
2017-10-11T10:21:22.908Z,31.10
2017-10-11T10:23:57.820Z,30.00
2017-10-11T10:26:33.055Z,28.40
2017-10-11T10:29:01.896Z,28.20
2017-10-11T10:31:30.575Z,28.10
2017-10-11T10:34:05.057Z,28.00
2017-10-11T10:36:33.737Z,28.00
2017-10-11T10:39:02.412Z,28.00
2017-10-11T10:41:37.248Z,28.30
2017-10-11T10:44:12.069Z,29.10
2017-10-11T10:46:40.779Z,30.50
2017-10-11T10:49:10.232Z,30.20
2017-10-11T10:51:38.914Z,30.20
2017-10-11T10:54:07.605Z,30.40
2017-10-11T10:56:36.295Z,30.80
2017-10-11T10:59:04.997Z,30.20
2017-10-11T11:01:39.772Z,28.50
2017-10-11T11:04:14.584Z,27.60
2017-10-11T11:06:44.035Z,28.50
2017-10-11T11:09:18.876Z,28.50
2017-10-11T11:11:53.771Z,29.60
2017-10-11T11:14:23.364Z,30.80
2017-10-11T11:16:52.836Z,29.90
2017-10-11T11:19:22.325Z,28.20
2017-10-11T11:21:57.152Z,28.20
2017-10-11T11:24:25.843Z,26.00
2017-10-11T11:26:54.791Z,25.20
2017-10-11T11:29:25.249Z,24.00
2017-10-11T11:31:53.951Z,24.00
2017-10-11T11:34:28.867Z,23.60
2017-10-11T11:36:57.564Z,25.70
2017-10-11T11:39:32.452Z,27.00
2017-10-11T11:42:01.134Z,28.30
2017-10-11T11:44:29.819Z,30.00
2017-10-11T11:46:58.529Z,31.90
2017-10-11T11:49:33.461Z,33.20
2017-10-11T11:52:03.821Z,35.20
2017-10-11T11:54:32.497Z,34.90
2017-10-11T11:57:01.176Z,36.00
2017-10-11T11:59:29.881Z,36.70
2017-10-11T12:02:05.909Z,37.10
2017-10-11T12:04:39.470Z,37.10
2017-10-11T12:07:09.514Z,37.10
2017-10-11T12:09:38.356Z,37.10
2017-10-11T12:12:07.045Z,36.70
2017-10-11T12:14:35.715Z,35.40
2017-10-11T12:17:04.404Z,32.50
2017-10-11T12:19:40.025Z,30.00
2017-10-11T12:22:08.710Z,30.00
2017-10-11T12:24:37.396Z,30.50
2017-10-11T12:27:06.944Z,31.00
2017-10-11T12:29:36.394Z,32.40
2017-10-11T12:32:13.021Z,32.10
2017-10-11T12:34:42.644Z,30.40
2017-10-11T12:37:11.776Z,30.30
2017-10-11T12:39:40.480Z,30.20
2017-10-11T12:42:09.206Z,29.10
2017-10-11T12:44:38.663Z,23.30
2017-10-11T12:47:07.340Z,23.30
2017-10-11T12:49:42.204Z,22.70
2017-10-11T12:52:16.992Z,22.90
2017-10-11T12:54:46.524Z,22.50
2017-10-11T12:57:15.209Z,22.40
2017-10-11T12:59:50.869Z,20.70
2017-10-11T13:02:20.420Z,20.60
2017-10-11T13:04:49.305Z,19.60
2017-10-11T13:07:24.332Z,19.20
2017-10-11T13:09:53.008Z,19.40
2017-10-11T13:12:22.513Z,18.90
2017-10-11T13:14:51.974Z,18.50
2017-10-11T13:17:20.660Z,18.50
2017-10-11T13:19:55.676Z,18.30
2017-10-11T13:22:30.621Z,18.20
2017-10-11T13:24:59.301Z,18.60
2017-10-11T13:27:34.290Z,19.20
2017-10-11T13:30:02.984Z,20.20
2017-10-11T13:32:37.849Z,21.40
2017-10-11T13:35:12.684Z,23.30
2017-10-11T13:37:47.491Z,24.50
2017-10-11T13:40:16.176Z,26.30
2017-10-11T13:42:44.903Z,27.00
2017-10-11T13:45:19.926Z,28.00
2017-10-11T13:47:48.620Z,29.10
2017-10-11T13:50:24.344Z,28.10
2017-10-11T13:52:53.363Z,28.00
2017-10-11T13:55:22.052Z,27.10
2017-10-11T13:57:50.745Z,25.10
2017-10-11T14:00:19.432Z,23.30
2017-10-11T14:02:54.395Z,22.30
2017-10-11T14:05:23.937Z,20.40
2017-10-11T14:07:52.622Z,20.40
2017-10-11T14:10:27.560Z,19.80
2017-10-11T14:12:56.245Z,19.50
2017-10-11T14:15:24.930Z,19.40
2017-10-11T14:17:53.621Z,18.90
2017-10-11T14:20:28.134Z,18.90
2017-10-11T14:23:03.117Z,18.90
2017-10-11T14:25:32.559Z,18.60
2017-10-11T14:28:01.429Z,18.60
2017-10-11T14:30:30.214Z,19.50
2017-10-11T14:33:05.105Z,19.80
2017-10-11T14:35:33.807Z,19.90
2017-10-11T14:38:08.635Z,20.00
2017-10-11T14:40:38.080Z,19.60
2017-10-11T14:43:06.760Z,19.60
2017-10-11T14:45:37.115Z,19.50
2017-10-11T14:48:12.039Z,19.50
2017-10-11T14:50:41.752Z,19.40
2017-10-11T14:53:10.433Z,19.10
2017-10-11T14:55:39.120Z,19.20
2017-10-11T14:58:14.041Z,19.50
2017-10-11T15:00:43.662Z,20.00
2017-10-11T15:03:18.511Z,20.70
2017-10-11T15:05:53.347Z,22.80
2017-10-11T15:08:28.323Z,24.90
2017-10-11T15:10:57.424Z,25.50
2017-10-11T15:13:32.356Z,26.40
2017-10-11T15:16:01.069Z,28.70
2017-10-11T15:18:35.984Z,29.50
2017-10-11T15:21:11.691Z,32.50
2017-10-11T15:23:40.374Z,32.50
2017-10-11T15:26:15.367Z,34.30
2017-10-11T15:28:50.387Z,36.30
2017-10-11T15:31:19.101Z,38.20
2017-10-11T15:33:51.557Z,40.90
2017-10-11T15:36:20.273Z,40.90
2017-10-11T15:38:48.957Z,42.00
2017-10-11T15:41:17.654Z,43.30
2017-10-11T15:43:47.117Z,43.10
2017-10-11T15:46:22.020Z,43.00
2017-10-11T15:48:51.559Z,43.10
2017-10-11T15:51:26.300Z,44.00
2017-10-11T15:53:55.003Z,44.70
2017-10-11T15:56:23.696Z,45.70
2017-10-11T15:58:52.383Z,46.70
2017-10-11T16:01:21.826Z,48.50
2017-10-11T16:03:50.540Z,48.40
2017-10-11T16:06:25.435Z,49.30
2017-10-11T16:08:54.135Z,50.40
2017-10-11T16:11:22.807Z,51.30
2017-10-11T16:13:51.504Z,51.90
2017-10-11T16:16:21.127Z,52.50
2017-10-11T16:18:51.796Z,53.00
2017-10-11T16:21:26.797Z,53.70
2017-10-11T16:23:55.496Z,54.20
2017-10-11T16:26:25.857Z,55.50
2017-10-11T16:29:00.778Z,55.50
2017-10-11T16:31:30.260Z,56.70
2017-10-11T16:33:58.956Z,56.60
2017-10-11T16:36:27.635Z,57.20
2017-10-11T16:39:02.613Z,57.80
2017-10-11T16:41:31.413Z,58.30
2017-10-11T16:44:06.388Z,58.70
2017-10-11T16:46:42.110Z,59.40
2017-10-11T16:49:11.620Z,59.80
2017-10-11T16:51:40.365Z,59.80
2017-10-11T16:54:09.092Z,60.00
2017-10-11T16:56:44.016Z,60.50
2017-10-11T16:59:12.775Z,60.70
2017-10-11T17:01:41.456Z,60.90
2017-10-11T17:04:11.813Z,61.20
2017-10-11T17:06:46.644Z,61.20
2017-10-11T17:09:24.275Z,61.40
2017-10-11T17:11:56.298Z,61.40
2017-10-11T17:14:26.089Z,61.80
2017-10-11T17:16:54.785Z,62.00
2017-10-11T17:19:29.734Z,62.10
2017-10-11T17:22:04.743Z,62.10
2017-10-11T17:24:33.410Z,62.30
2017-10-11T17:27:08.417Z,62.40
2017-10-11T17:29:38.334Z,62.60
2017-10-11T17:32:13.340Z,62.70
2017-10-11T17:34:42.021Z,62.70
2017-10-11T17:37:11.849Z,62.90
2017-10-11T17:39:42.203Z,63.20
2017-10-11T17:42:11.697Z,62.70
2017-10-11T17:44:41.414Z,63.20
2017-10-11T17:47:10.115Z,63.50
2017-10-11T17:49:46.045Z,64.10
2017-10-11T17:52:15.992Z,64.10
2017-10-11T17:54:45.624Z,63.60
2017-10-11T17:57:14.369Z,64.20
2017-10-11T17:59:50.110Z,64.10
2017-10-11T18:02:19.103Z,64.10
2017-10-11T18:04:48.020Z,64.20
2017-10-11T18:07:16.835Z,64.00
2017-10-11T18:09:48.195Z,64.10
2017-10-11T18:12:16.935Z,64.80
2017-10-11T18:14:52.316Z,64.30
2017-10-11T18:17:23.174Z,64.30
2017-10-11T18:19:54.578Z,65.00
2017-10-11T18:22:24.094Z,64.40
2017-10-11T18:24:53.778Z,64.40
2017-10-11T18:27:28.715Z,64.50
2017-10-11T18:29:57.494Z,64.60
2017-10-11T18:32:29.455Z,64.70
2017-10-11T18:35:04.885Z,64.80
2017-10-11T18:37:33.626Z,64.70
2017-10-11T18:40:10.055Z,64.80
2017-10-11T18:42:38.994Z,64.70
2017-10-11T18:45:09.349Z,64.60
2017-10-11T18:47:38.541Z,64.60
2017-10-11T18:50:07.346Z,64.80
2017-10-11T18:52:42.416Z,64.90
2017-10-11T18:55:11.177Z,64.80
2017-10-11T18:57:46.573Z,64.60
2017-10-11T19:00:15.373Z,64.40
2017-10-11T19:02:50.509Z,64.40
2017-10-11T19:05:22.483Z,64.30
2017-10-11T19:07:51.224Z,64.30
2017-10-11T19:10:20.874Z,64.50
2017-10-11T19:12:56.116Z,64.30
2017-10-11T19:15:25.156Z,64.30
2017-10-11T19:17:54.002Z,64.10
2017-10-11T19:20:22.708Z,64.20
2017-10-11T19:22:52.462Z,64.30
2017-10-11T19:25:27.420Z,64.20
2017-10-11T19:27:59.782Z,64.10
2017-10-11T19:30:29.473Z,64.10
2017-10-11T19:32:58.209Z,64.00
2017-10-11T19:35:27.696Z,63.80
2017-10-11T19:37:56.381Z,63.80
2017-10-11T19:40:25.866Z,64.00
2017-10-11T19:43:00.662Z,64.00
2017-10-11T19:45:29.566Z,64.00
2017-10-11T19:48:04.484Z,64.10
2017-10-11T19:50:33.533Z,64.00
2017-10-11T19:53:08.646Z,64.00
2017-10-11T19:55:43.198Z,64.00
2017-10-11T19:58:18.219Z,63.90
2017-10-11T20:00:53.825Z,63.70
2017-10-11T20:03:23.577Z,63.60
2017-10-11T20:05:52.392Z,63.70
2017-10-11T20:08:22.044Z,63.50
2017-10-11T20:10:56.991Z,63.40
2017-10-11T20:13:25.690Z,63.30
2017-10-11T20:15:57.530Z,63.50
2017-10-11T20:18:32.432Z,63.60
2017-10-11T20:21:01.277Z,63.80
2017-10-11T20:23:30.259Z,63.70
2017-10-11T20:26:05.931Z,63.60
2017-10-11T20:28:35.922Z,63.70
2017-10-11T20:31:05.475Z,63.70
2017-10-11T20:33:37.068Z,63.50
2017-10-11T20:36:12.330Z,63.50
2017-10-11T20:38:42.984Z,63.20
2017-10-11T20:41:12.998Z,63.00
2017-10-11T20:43:47.994Z,63.00
2017-10-11T20:46:17.543Z,62.90
2017-10-11T20:48:46.409Z,62.90
2017-10-11T20:51:21.304Z,62.90
2017-10-11T20:53:50.095Z,62.80
2017-10-11T20:56:25.278Z,63.00
2017-10-11T20:58:54.216Z,63.20
2017-10-11T21:01:22.929Z,63.40
2017-10-11T21:03:51.620Z,63.30
2017-10-11T21:06:26.496Z,63.40
2017-10-11T21:08:55.216Z,63.20
2017-10-11T21:11:23.936Z,63.30
2017-10-11T21:13:58.948Z,63.40
2017-10-11T21:16:27.791Z,63.60
2017-10-11T21:18:56.522Z,63.30
2017-10-11T21:21:25.249Z,63.00
2017-10-11T21:24:00.191Z,63.10
2017-10-11T21:26:28.948Z,63.30
2017-10-11T21:28:57.716Z,63.10
2017-10-11T21:31:27.345Z,63.00
2017-10-11T21:33:56.029Z,62.90
2017-10-11T21:36:32.037Z,63.40
2017-10-11T21:39:00.715Z,63.30
2017-10-11T21:41:35.739Z,63.50
2017-10-11T21:44:04.435Z,63.80
2017-10-11T21:46:33.136Z,64.30
2017-10-11T21:49:01.832Z,64.70
2017-10-11T21:51:32.518Z,65.00
2017-10-11T21:54:01.337Z,65.10
2017-10-11T21:56:30.024Z,65.40
2017-10-11T21:58:58.724Z,65.70
2017-10-11T22:01:33.524Z,66.00
2017-10-11T22:04:02.216Z,66.00
2017-10-11T22:06:30.908Z,66.00
2017-10-11T22:09:06.591Z,65.60
2017-10-11T22:11:35.275Z,65.60
2017-10-11T22:14:10.927Z,65.10
2017-10-11T22:16:39.619Z,65.10
2017-10-11T22:19:09.173Z,65.50
2017-10-11T22:21:37.933Z,65.40
2017-10-11T22:24:07.416Z,65.40
2017-10-11T22:26:42.388Z,65.30
2017-10-11T22:29:11.067Z,65.20
2017-10-11T22:31:39.762Z,65.20
2017-10-11T22:34:08.457Z,65.40
2017-10-11T22:36:37.143Z,65.30
2017-10-11T22:39:05.837Z,65.00
2017-10-11T22:41:34.590Z,65.20
2017-10-11T22:44:04.107Z,65.30
2017-10-11T22:46:32.795Z,65.20
2017-10-11T22:49:01.483Z,65.20
2017-10-11T22:51:30.242Z,65.10
2017-10-11T22:54:01.816Z,65.10
2017-10-11T22:56:30.529Z,65.00
2017-10-11T22:58:59.218Z,64.90
2017-10-11T23:01:27.908Z,64.90
2017-10-11T23:03:56.646Z,65.00
2017-10-11T23:06:25.400Z,65.00
2017-10-11T23:08:54.116Z,64.70
2017-10-11T23:11:23.577Z,64.60
2017-10-11T23:13:52.329Z,64.60
2017-10-11T23:16:21.090Z,64.90
2017-10-11T23:18:50.539Z,65.20
2017-10-11T23:21:19.256Z,65.20
2017-10-11T23:23:47.936Z,64.50
2017-10-11T23:26:16.632Z,64.00
2017-10-11T23:28:45.373Z,64.20
2017-10-11T23:31:14.117Z,64.30
2017-10-11T23:33:43.658Z,64.50
2017-10-11T23:36:17.679Z,64.70
2017-10-11T23:38:46.384Z,64.80
2017-10-11T23:41:15.064Z,65.10
2017-10-11T23:43:45.630Z,65.30
2017-10-11T23:46:15.279Z,65.40
2017-10-11T23:48:44.388Z,65.40
2017-10-11T23:51:13.079Z,65.30
2017-10-11T23:53:41.765Z,65.40
2017-10-11T23:56:12.160Z,65.70
2017-10-11T23:58:40.856Z,66.30
