createdAt,value
2019-02-09T00:00:51.252Z,8.17
2019-02-09T00:04:58.327Z,8.20
2019-02-09T00:09:08.305Z,8.23
2019-02-09T00:13:15.157Z,8.22
2019-02-09T00:17:21.994Z,8.18
2019-02-09T00:21:28.866Z,8.17
2019-02-09T00:25:36.043Z,8.14
2019-02-09T00:29:46.430Z,8.11
2019-02-09T00:33:51.700Z,8.07
2019-02-09T00:37:58.665Z,8.08
2019-02-09T00:42:05.704Z,8.03
2019-02-09T00:46:12.590Z,8.07
2019-02-09T00:50:20.348Z,7.98
2019-02-09T00:54:27.225Z,7.97
2019-02-09T00:58:34.261Z,7.93
2019-02-09T01:02:41.313Z,7.85
2019-02-09T01:06:48.331Z,7.76
2019-02-09T01:10:55.252Z,7.80
2019-02-09T01:15:02.241Z,7.74
2019-02-09T01:19:09.407Z,7.77
2019-02-09T01:23:16.507Z,7.71
2019-02-09T01:27:23.801Z,7.65
2019-02-09T01:31:30.646Z,7.49
2019-02-09T01:35:37.472Z,7.43
2019-02-09T01:39:44.362Z,7.36
2019-02-09T01:43:51.379Z,7.11
2019-02-09T01:47:58.349Z,7.12
2019-02-09T01:52:05.512Z,6.87
2019-02-09T01:56:12.359Z,6.80
2019-02-09T02:00:28.022Z,6.67
2019-02-09T02:04:35.030Z,6.58
2019-02-09T02:08:41.978Z,6.42
2019-02-09T02:12:48.999Z,6.32
2019-02-09T02:16:55.870Z,6.29
2019-02-09T02:21:02.744Z,6.14
2019-02-09T02:25:10.017Z,6.00
2019-02-09T02:29:16.925Z,6.07
2019-02-09T02:33:23.774Z,6.04
2019-02-09T02:37:30.607Z,6.00
2019-02-09T02:41:37.449Z,6.08
2019-02-09T02:45:44.257Z,6.09
2019-02-09T02:49:51.119Z,6.04
2019-02-09T02:53:58.187Z,6.11
2019-02-09T02:58:05.469Z,6.18
2019-02-09T03:02:12.396Z,6.26
2019-02-09T03:06:19.276Z,6.38
2019-02-09T03:10:27.329Z,6.36
2019-02-09T03:14:34.297Z,6.41
2019-02-09T03:18:41.065Z,6.49
2019-02-09T03:22:48.174Z,6.46
2019-02-09T03:26:55.160Z,6.47
2019-02-09T03:31:02.075Z,6.52
2019-02-09T03:35:10.651Z,6.49
2019-02-09T03:39:17.506Z,6.49
2019-02-09T03:43:24.464Z,6.53
2019-02-09T03:47:31.345Z,6.61
2019-02-09T03:51:38.179Z,6.58
2019-02-09T03:55:45.039Z,6.54
2019-02-09T03:59:52.089Z,6.62
2019-02-09T04:03:58.938Z,6.56
2019-02-09T04:08:05.949Z,6.59
2019-02-09T04:12:12.787Z,6.58
2019-02-09T04:16:19.597Z,6.59
2019-02-09T04:20:27.222Z,6.51
2019-02-09T04:24:34.057Z,6.55
2019-02-09T04:28:41.282Z,6.51
2019-02-09T04:32:49.477Z,6.60
2019-02-09T04:36:56.397Z,6.55
2019-02-09T04:41:03.254Z,6.51
2019-02-09T04:45:12.165Z,6.54
2019-02-09T04:49:19.024Z,6.51
2019-02-09T04:53:26.052Z,6.49
2019-02-09T04:57:32.923Z,6.45
2019-02-09T05:01:39.906Z,6.44
2019-02-09T05:05:46.790Z,6.46
2019-02-09T05:09:53.779Z,6.43
2019-02-09T05:14:00.770Z,6.51
2019-02-09T05:18:07.772Z,6.58
2019-02-09T05:22:14.647Z,6.60
2019-02-09T05:26:21.452Z,6.69
2019-02-09T05:30:30.473Z,6.72
2019-02-09T05:34:37.288Z,6.75
2019-02-09T05:38:44.488Z,6.78
2019-02-09T05:42:51.386Z,6.76
2019-02-09T05:46:58.187Z,6.83
2019-02-09T05:51:05.040Z,6.85
2019-02-09T05:55:12.229Z,6.94
2019-02-09T05:59:21.919Z,6.96
2019-02-09T06:03:28.801Z,7.05
2019-02-09T06:07:35.722Z,7.04
2019-02-09T06:11:42.574Z,7.04
2019-02-09T06:15:49.403Z,7.11
2019-02-09T06:19:56.249Z,7.11
2019-02-09T06:24:03.108Z,7.14
2019-02-09T06:28:09.929Z,7.07
2019-02-09T06:32:16.746Z,7.04
2019-02-09T06:36:23.674Z,6.94
2019-02-09T06:40:32.570Z,6.86
2019-02-09T06:44:39.424Z,6.90
2019-02-09T06:48:46.517Z,6.85
2019-02-09T06:52:54.530Z,6.81
2019-02-09T06:57:01.582Z,6.82
2019-02-09T07:01:09.025Z,6.84
2019-02-09T07:05:18.823Z,6.91
2019-02-09T07:09:26.025Z,6.90
2019-02-09T07:13:32.900Z,6.99
2019-02-09T07:17:39.883Z,7.01
2019-02-09T07:21:46.764Z,7.10
2019-02-09T07:25:53.883Z,7.15
2019-02-09T07:30:00.897Z,7.16
2019-02-09T07:34:10.253Z,7.29
2019-02-09T07:38:17.175Z,7.42
2019-02-09T07:42:24.130Z,7.47
2019-02-09T07:46:31.125Z,7.45
2019-02-09T07:50:38.077Z,7.49
2019-02-09T07:54:45.215Z,7.58
2019-02-09T07:58:52.361Z,7.66
2019-02-09T08:03:02.698Z,7.70
2019-02-09T08:07:09.623Z,7.77
2019-02-09T08:11:17.294Z,7.87
2019-02-09T08:15:26.777Z,8.18
2019-02-09T08:19:33.800Z,8.76
2019-02-09T08:23:40.760Z,9.00
2019-02-09T08:27:48.000Z,9.21
2019-02-09T08:31:54.845Z,9.62
2019-02-09T08:36:01.729Z,9.74
2019-02-09T08:40:10.565Z,9.95
2019-02-09T08:44:24.125Z,10.48
2019-02-09T08:48:36.841Z,9.67
2019-02-09T08:52:47.535Z,9.42
2019-02-09T08:56:54.983Z,9.00
2019-02-09T09:01:02.166Z,9.21
2019-02-09T09:05:11.650Z,9.11
2019-02-09T09:09:18.714Z,9.03
2019-02-09T09:13:25.763Z,8.85
2019-02-09T09:17:32.717Z,9.10
2019-02-09T09:21:39.613Z,8.80
2019-02-09T09:25:46.504Z,8.89
2019-02-09T09:29:53.695Z,9.94
2019-02-09T09:34:06.654Z,10.23
2019-02-09T09:38:13.511Z,10.04
2019-02-09T09:42:20.396Z,9.97
2019-02-09T09:46:27.477Z,10.04
2019-02-09T09:50:34.792Z,9.54
2019-02-09T09:54:41.759Z,9.50
2019-02-09T09:58:50.262Z,9.68
2019-02-09T10:02:58.209Z,9.35
2019-02-09T10:07:05.247Z,9.42
2019-02-09T10:11:12.057Z,9.52
2019-02-09T10:15:22.448Z,9.56
2019-02-09T10:19:29.260Z,9.66
2019-02-09T10:23:36.117Z,9.82
2019-02-09T10:27:43.092Z,9.86
2019-02-09T10:31:49.937Z,10.05
2019-02-09T10:35:58.906Z,10.13
2019-02-09T10:40:07.519Z,10.23
2019-02-09T10:44:14.464Z,10.64
2019-02-09T10:48:22.935Z,11.01
2019-02-09T10:52:33.337Z,10.85
2019-02-09T10:56:40.233Z,11.16
2019-02-09T11:01:01.607Z,11.02
2019-02-09T11:05:11.352Z,10.65
2019-02-09T11:09:25.482Z,10.45
2019-02-09T11:13:32.744Z,10.33
2019-02-09T11:17:39.631Z,10.27
2019-02-09T11:21:46.788Z,10.17
2019-02-09T11:25:53.632Z,10.20
2019-02-09T11:30:00.695Z,10.10
2019-02-09T11:34:07.991Z,10.22
2019-02-09T11:38:14.868Z,10.17
2019-02-09T11:42:23.099Z,10.17
2019-02-09T11:46:30.295Z,10.22
2019-02-09T11:50:38.650Z,10.29
2019-02-09T11:54:59.927Z,10.27
2019-02-09T11:59:07.326Z,10.51
2019-02-09T12:03:16.101Z,10.50
2019-02-09T12:07:23.983Z,10.83
2019-02-09T12:11:31.287Z,10.79
2019-02-09T12:15:40.240Z,10.63
2019-02-09T12:19:47.129Z,10.73
2019-02-09T12:23:54.232Z,10.58
2019-02-09T12:28:01.316Z,10.58
2019-02-09T12:32:08.492Z,10.66
2019-02-09T12:36:15.473Z,10.67
2019-02-09T12:40:28.548Z,10.51
2019-02-09T12:44:41.147Z,10.89
2019-02-09T12:48:48.595Z,10.86
2019-02-09T12:52:56.130Z,10.49
2019-02-09T12:57:03.064Z,10.37
2019-02-09T13:01:10.012Z,10.32
2019-02-09T13:05:17.165Z,10.33
2019-02-09T13:09:24.042Z,10.39
2019-02-09T13:13:36.094Z,11.05
2019-02-09T13:17:43.044Z,11.20
2019-02-09T13:21:50.009Z,11.23
2019-02-09T13:25:57.048Z,11.06
2019-02-09T13:30:05.037Z,10.78
2019-02-09T13:34:12.439Z,10.48
2019-02-09T13:38:19.506Z,10.53
2019-02-09T13:42:48.927Z,10.31
2019-02-09T13:46:58.689Z,10.11
2019-02-09T13:51:06.416Z,10.49
2019-02-09T13:55:15.705Z,10.22
2019-02-09T13:59:23.676Z,10.28
2019-02-09T14:03:37.599Z,10.41
2019-02-09T14:07:45.148Z,10.28
2019-02-09T14:11:53.354Z,10.33
2019-02-09T14:16:08.200Z,10.39
2019-02-09T14:20:11.303Z,10.28
2019-02-09T14:24:18.187Z,10.27
2019-02-09T14:28:27.130Z,10.21
2019-02-09T14:32:34.134Z,10.19
2019-02-09T14:36:41.339Z,10.31
2019-02-09T14:40:50.994Z,10.25
2019-02-09T14:44:59.913Z,10.32
2019-02-09T14:49:06.914Z,10.26
2019-02-09T14:53:16.353Z,10.33
2019-02-09T14:57:23.631Z,10.23
2019-02-09T15:01:31.771Z,10.18
2019-02-09T15:05:40.037Z,10.21
2019-02-09T15:09:47.401Z,10.12
2019-02-09T15:13:58.160Z,10.03
2019-02-09T15:18:05.734Z,10.09
2019-02-09T15:22:13.694Z,9.98
2019-02-09T15:26:20.889Z,9.86
2019-02-09T15:30:29.718Z,9.85
2019-02-09T15:34:36.632Z,9.82
2019-02-09T15:38:45.444Z,9.72
2019-02-09T15:42:52.531Z,9.68
2019-02-09T15:47:00.070Z,9.73
2019-02-09T15:51:07.135Z,9.66
2019-02-09T15:55:21.283Z,9.50
2019-02-09T15:59:29.973Z,9.47
2019-02-09T16:03:36.963Z,9.44
2019-02-09T16:07:44.121Z,9.23
2019-02-09T16:11:51.172Z,9.14
2019-02-09T16:15:58.138Z,9.10
2019-02-09T16:20:06.335Z,9.19
2019-02-09T16:24:13.316Z,9.19
2019-02-09T16:28:20.169Z,9.17
2019-02-09T16:32:27.058Z,9.13
2019-02-09T16:36:33.946Z,9.14
2019-02-09T16:40:40.917Z,9.05
2019-02-09T16:44:48.271Z,9.05
2019-02-09T16:48:55.371Z,9.10
2019-02-09T16:53:03.692Z,9.08
2019-02-09T16:57:10.790Z,9.05
2019-02-09T17:01:18.208Z,8.97
2019-02-09T17:05:28.478Z,8.97
2019-02-09T17:09:35.392Z,8.90
2019-02-09T17:13:42.535Z,8.95
2019-02-09T17:17:49.390Z,8.89
2019-02-09T17:21:56.337Z,8.94
2019-02-09T17:26:03.216Z,8.89
2019-02-09T17:30:18.927Z,8.91
2019-02-09T17:34:25.886Z,8.92
2019-02-09T17:38:34.514Z,8.91
2019-02-09T17:42:41.823Z,8.89
2019-02-09T17:46:49.194Z,8.85
2019-02-09T17:50:56.108Z,8.79
2019-02-09T17:55:02.973Z,8.79
2019-02-09T17:59:10.068Z,8.69
2019-02-09T18:03:17.966Z,8.73
2019-02-09T18:07:24.840Z,8.68
2019-02-09T18:11:33.271Z,8.76
2019-02-09T18:15:40.281Z,8.65
2019-02-09T18:19:48.403Z,8.67
2019-02-09T18:23:57.644Z,8.81
2019-02-09T18:28:07.716Z,8.77
2019-02-09T18:32:14.996Z,8.80
2019-02-09T18:36:22.308Z,8.66
2019-02-09T18:40:30.145Z,8.68
2019-02-09T18:44:37.045Z,8.65
2019-02-09T18:48:43.897Z,8.62
2019-02-09T18:52:50.830Z,8.70
2019-02-09T18:56:58.152Z,8.75
2019-02-09T19:01:17.960Z,8.63
2019-02-09T19:05:25.240Z,8.65
2019-02-09T19:09:34.113Z,8.60
2019-02-09T19:13:50.074Z,8.54
2019-02-09T19:17:57.632Z,8.35
2019-02-09T19:22:05.125Z,8.27
2019-02-09T19:26:12.862Z,8.30
2019-02-09T19:30:25.820Z,8.25
2019-02-09T19:34:32.951Z,8.23
2019-02-09T19:38:41.040Z,8.30
2019-02-09T19:42:48.858Z,8.22
2019-02-09T19:46:55.716Z,8.15
2019-02-09T19:51:02.761Z,8.25
2019-02-09T19:55:14.472Z,8.27
2019-02-09T19:59:21.366Z,8.33
2019-02-09T20:03:28.431Z,8.35
2019-02-09T20:07:35.453Z,8.36
2019-02-09T20:11:42.400Z,8.29
2019-02-09T20:15:49.311Z,8.35
2019-02-09T20:19:56.404Z,8.28
2019-02-09T20:24:03.238Z,8.32
2019-02-09T20:28:10.109Z,8.30
2019-02-09T20:32:17.069Z,8.27
2019-02-09T20:36:24.090Z,8.21
2019-02-09T20:40:50.691Z,8.08
2019-02-09T20:44:58.980Z,8.06
2019-02-09T20:49:06.229Z,7.95
2019-02-09T20:53:15.368Z,7.94
2019-02-09T20:57:22.489Z,7.95
2019-02-09T21:01:29.735Z,7.85
2019-02-09T21:05:37.069Z,7.74
2019-02-09T21:09:44.103Z,7.80
2019-02-09T21:13:50.998Z,7.70
2019-02-09T21:17:58.091Z,7.61
2019-02-09T21:22:08.459Z,7.62
2019-02-09T21:26:15.463Z,7.64
2019-02-09T21:30:22.496Z,7.51
2019-02-09T21:34:34.880Z,7.51
2019-02-09T21:38:41.876Z,7.51
2019-02-09T21:42:49.165Z,7.45
2019-02-09T21:46:56.094Z,7.41
2019-02-09T21:51:03.364Z,7.30
2019-02-09T21:55:12.382Z,7.37
2019-02-09T21:59:19.669Z,7.40
2019-02-09T22:03:26.683Z,7.40
2019-02-09T22:07:33.571Z,7.39
2019-02-09T22:11:40.569Z,7.46
2019-02-09T22:15:47.600Z,7.40
2019-02-09T22:19:55.271Z,7.47
2019-02-09T22:24:02.337Z,7.45
2019-02-09T22:28:09.258Z,7.48
2019-02-09T22:32:16.188Z,7.44
2019-02-09T22:36:23.609Z,7.52
2019-02-09T22:40:33.321Z,7.59
2019-02-09T22:44:40.307Z,7.61
2019-02-09T22:48:47.143Z,7.59
2019-02-09T22:52:53.945Z,7.61
2019-02-09T22:57:00.917Z,7.63
2019-02-09T23:01:45.825Z,7.56
2019-02-09T23:06:54.056Z,7.40
2019-02-09T23:11:01.137Z,7.47
2019-02-09T23:15:09.646Z,7.41
2019-02-09T23:19:16.662Z,7.42
2019-02-09T23:23:23.552Z,7.33
2019-02-09T23:27:30.641Z,7.29
2019-02-09T23:31:37.564Z,7.22
2019-02-09T23:35:44.483Z,7.31
2019-02-09T23:39:51.437Z,7.25
2019-02-09T23:43:58.225Z,7.25
2019-02-09T23:48:05.071Z,7.27
2019-02-09T23:52:12.405Z,7.22
2019-02-09T23:56:19.320Z,7.22
