createdAt,value
2022-12-26T00:07:27.526Z,23.15
2022-12-26T00:09:58.816Z,25.75
2022-12-26T00:12:30.431Z,24.88
2022-12-26T00:15:02.732Z,23.80
2022-12-26T00:17:34.428Z,23.38
2022-12-26T00:20:05.877Z,25.10
2022-12-26T00:22:40.728Z,23.20
2022-12-26T00:25:12.471Z,22.80
2022-12-26T00:27:43.436Z,25.50
2022-12-26T00:30:15.919Z,23.75
2022-12-26T00:32:47.413Z,23.77
2022-12-26T00:35:18.772Z,23.88
2022-12-26T00:37:52.683Z,23.63
2022-12-26T00:40:25.600Z,24.40
2022-12-26T00:42:56.397Z,25.13
2022-12-26T00:45:27.754Z,24.20
2022-12-26T00:47:58.814Z,23.77
2022-12-26T00:50:34.577Z,23.92
2022-12-26T00:53:09.410Z,24.52
2022-12-26T00:55:41.814Z,26.33
2022-12-26T00:58:12.917Z,23.80
2022-12-26T01:00:44.651Z,23.48
2022-12-26T01:03:16.073Z,25.20
2022-12-26T01:05:48.878Z,24.83
2022-12-26T01:08:25.000Z,24.27
2022-12-26T01:10:56.517Z,23.77
2022-12-26T01:15:59.223Z,27.83
2022-12-26T01:18:30.694Z,26.85
2022-12-26T01:21:03.100Z,23.35
2022-12-26T01:23:37.244Z,28.88
2022-12-26T01:26:17.504Z,26.00
2022-12-26T01:28:52.004Z,24.83
2022-12-26T01:31:24.899Z,25.33
2022-12-26T01:33:55.691Z,25.33
2022-12-26T01:36:26.805Z,26.50
2022-12-26T01:39:00.259Z,26.08
2022-12-26T01:41:33.427Z,26.50
2022-12-26T01:44:05.994Z,25.90
2022-12-26T01:46:41.746Z,25.60
2022-12-26T01:49:19.175Z,27.85
2022-12-26T01:51:54.467Z,25.90
2022-12-26T01:54:41.420Z,25.13
2022-12-26T01:57:17.798Z,25.35
2022-12-26T01:59:50.713Z,27.92
2022-12-26T02:02:25.063Z,26.35
2022-12-26T02:05:10.059Z,27.92
2022-12-26T02:07:46.284Z,25.05
2022-12-26T02:10:25.526Z,28.08
2022-12-26T02:12:57.548Z,27.40
2022-12-26T02:15:29.461Z,26.95
2022-12-26T02:18:01.222Z,26.40
2022-12-26T02:20:41.760Z,26.83
2022-12-26T02:23:55.249Z,28.63
2022-12-26T02:27:01.358Z,25.58
2022-12-26T02:30:00.193Z,29.58
2022-12-26T02:32:55.513Z,32.45
2022-12-26T02:35:38.871Z,28.92
2022-12-26T02:38:22.622Z,29.58
2022-12-26T02:41:03.655Z,28.20
2022-12-26T02:43:42.250Z,28.02
2022-12-26T02:46:37.475Z,29.30
2022-12-26T02:49:20.817Z,25.42
2022-12-26T02:52:16.266Z,30.45
2022-12-26T02:55:03.500Z,31.38
2022-12-26T02:57:56.963Z,27.88
2022-12-26T03:00:40.779Z,26.13
2022-12-26T03:03:28.896Z,29.17
2022-12-26T03:06:18.739Z,28.98
2022-12-26T03:09:06.236Z,21.07
2022-12-26T03:11:54.915Z,28.40
2022-12-26T03:14:30.086Z,27.77
2022-12-26T03:17:18.277Z,31.38
2022-12-26T03:20:03.104Z,26.20
2022-12-26T03:22:44.072Z,27.25
2022-12-26T03:25:32.283Z,28.17
2022-12-26T03:28:03.844Z,28.85
2022-12-26T03:30:47.739Z,28.25
2022-12-26T03:33:31.692Z,28.17
2022-12-26T03:36:04.700Z,28.88
2022-12-26T03:38:56.167Z,26.83
2022-12-26T03:41:47.004Z,27.88
2022-12-26T03:44:46.223Z,26.10
2022-12-26T03:47:38.605Z,26.45
2022-12-26T03:50:30.735Z,28.02
2022-12-26T03:53:20.667Z,28.33
2022-12-26T03:56:14.063Z,25.60
2022-12-26T03:59:04.148Z,28.73
2022-12-26T04:01:51.517Z,27.30
2022-12-26T04:04:40.143Z,27.30
2022-12-26T04:07:26.920Z,27.05
2022-12-26T04:10:16.449Z,26.67
2022-12-26T04:13:04.679Z,26.73
2022-12-26T04:16:12.188Z,26.77
2022-12-26T04:19:01.642Z,27.67
2022-12-26T04:21:52.418Z,26.88
2022-12-26T04:24:40.944Z,25.13
2022-12-26T04:27:28.593Z,26.95
2022-12-26T04:30:14.388Z,25.20
2022-12-26T04:33:01.017Z,23.65
2022-12-26T04:35:49.008Z,23.27
2022-12-26T04:38:38.533Z,24.60
2022-12-26T04:41:24.701Z,22.20
2022-12-26T04:44:12.251Z,25.42
2022-12-26T04:46:48.269Z,23.02
2022-12-26T04:49:33.816Z,22.48
2022-12-26T04:52:06.566Z,22.95
2022-12-26T04:54:38.397Z,24.58
2022-12-26T04:57:10.666Z,23.55
2022-12-26T04:59:42.329Z,23.42
2022-12-26T05:02:28.021Z,22.73
2022-12-26T05:05:20.127Z,21.67
2022-12-26T05:08:03.669Z,23.27
2022-12-26T05:10:34.749Z,23.33
2022-12-26T05:13:05.517Z,22.58
2022-12-26T05:15:57.252Z,22.67
2022-12-26T05:18:43.054Z,23.63
2022-12-26T05:21:29.095Z,21.35
2022-12-26T05:24:13.125Z,22.92
2022-12-26T05:26:57.436Z,21.60
2022-12-26T05:29:29.225Z,22.13
2022-12-26T05:32:01.330Z,20.63
2022-12-26T05:34:32.962Z,22.85
2022-12-26T05:37:04.462Z,23.92
2022-12-26T05:39:35.755Z,36.03
2022-12-26T05:42:06.883Z,26.30
2022-12-26T05:44:38.658Z,26.05
2022-12-26T05:47:11.525Z,27.05
2022-12-26T05:49:44.897Z,22.65
2022-12-26T05:52:16.229Z,23.13
2022-12-26T05:54:50.046Z,22.00
2022-12-26T05:57:21.754Z,23.70
2022-12-26T05:59:52.761Z,22.65
2022-12-26T06:02:25.096Z,23.20
2022-12-26T06:04:58.454Z,21.90
2022-12-26T06:07:29.668Z,21.27
2022-12-26T06:12:31.956Z,24.00
2022-12-26T06:15:03.652Z,21.80
2022-12-26T06:17:35.848Z,23.27
2022-12-26T06:20:11.502Z,23.27
2022-12-26T06:22:43.112Z,23.60
2022-12-26T06:25:14.616Z,23.70
2022-12-26T06:27:46.728Z,21.63
2022-12-26T06:30:18.079Z,20.83
2022-12-26T06:32:49.320Z,21.35
2022-12-26T06:35:23.398Z,20.48
2022-12-26T06:37:55.028Z,19.35
2022-12-26T06:40:26.886Z,20.77
2022-12-26T06:42:58.717Z,19.85
2022-12-26T06:45:30.204Z,19.88
2022-12-26T06:48:02.150Z,20.50
2022-12-26T06:50:35.654Z,19.10
2022-12-26T06:53:07.456Z,17.45
2022-12-26T06:55:39.020Z,19.05
2022-12-26T06:58:10.981Z,17.80
2022-12-26T07:00:42.230Z,17.25
2022-12-26T07:03:14.189Z,17.67
2022-12-26T07:05:49.388Z,18.23
2022-12-26T07:08:20.862Z,17.10
2022-12-26T07:10:52.307Z,16.40
2022-12-26T07:13:23.943Z,15.70
2022-12-26T07:15:55.711Z,17.42
2022-12-26T07:18:29.543Z,17.45
2022-12-26T07:21:03.694Z,15.98
2022-12-26T07:23:35.291Z,16.23
2022-12-26T07:26:06.675Z,15.52
2022-12-26T07:28:38.623Z,17.75
2022-12-26T07:31:10.612Z,13.82
2022-12-26T07:33:42.203Z,13.68
2022-12-26T07:36:16.228Z,16.35
2022-12-26T07:38:47.987Z,15.70
2022-12-26T07:41:31.603Z,15.93
2022-12-26T07:44:06.777Z,15.13
2022-12-26T07:46:38.095Z,14.60
2022-12-26T07:49:09.517Z,17.80
2022-12-26T07:54:15.228Z,15.07
2022-12-26T07:56:47.471Z,15.88
2022-12-26T07:59:20.984Z,16.58
2022-12-26T08:01:52.240Z,16.92
2022-12-26T08:04:23.714Z,25.05
2022-12-26T08:06:57.711Z,26.27
2022-12-26T08:09:29.377Z,20.70
2022-12-26T08:12:00.787Z,19.80
2022-12-26T08:14:32.261Z,20.40
2022-12-26T08:17:04.014Z,16.77
2022-12-26T08:19:35.586Z,18.30
2022-12-26T08:22:09.600Z,18.90
2022-12-26T08:24:41.619Z,15.50
2022-12-26T08:27:14.049Z,14.15
2022-12-26T08:29:46.526Z,12.70
2022-12-26T08:32:18.215Z,14.25
2022-12-26T08:34:50.326Z,12.10
2022-12-26T08:37:24.279Z,10.35
2022-12-26T08:39:56.496Z,12.88
2022-12-26T08:42:27.642Z,10.30
2022-12-26T08:44:59.381Z,11.35
2022-12-26T08:47:32.362Z,12.30
2022-12-26T08:50:03.427Z,9.38
2022-12-26T08:52:38.741Z,11.88
2022-12-26T08:55:13.875Z,10.98
2022-12-26T08:57:45.049Z,11.00
2022-12-26T09:00:18.336Z,11.13
2022-12-26T09:02:51.616Z,10.32
2022-12-26T09:05:23.083Z,9.98
2022-12-26T09:10:28.632Z,11.23
2022-12-26T09:13:00.153Z,11.02
2022-12-26T09:15:31.742Z,15.23
2022-12-26T09:18:03.255Z,16.17
2022-12-26T09:20:36.486Z,16.60
2022-12-26T09:23:11.090Z,16.33
2022-12-26T09:25:42.750Z,14.38
2022-12-26T09:28:13.604Z,12.25
2022-12-26T09:30:45.211Z,13.52
2022-12-26T09:33:16.613Z,14.82
2022-12-26T09:35:48.338Z,21.17
2022-12-26T09:38:23.268Z,16.83
2022-12-26T09:41:05.332Z,15.23
2022-12-26T09:43:54.132Z,17.17
2022-12-26T09:46:34.623Z,21.25
2022-12-26T09:49:13.111Z,20.17
2022-12-26T09:51:49.506Z,15.55
2022-12-26T09:54:32.865Z,10.23
2022-12-26T09:57:12.921Z,14.88
2022-12-26T09:59:51.736Z,12.82
2022-12-26T10:02:25.737Z,12.68
2022-12-26T10:04:57.940Z,13.45
2022-12-26T10:07:38.141Z,10.27
2022-12-26T10:10:16.635Z,11.15
2022-12-26T10:12:59.331Z,10.77
2022-12-26T10:15:46.430Z,11.18
2022-12-26T10:18:31.788Z,13.30
2022-12-26T10:21:22.320Z,15.30
2022-12-26T10:23:59.272Z,14.60
2022-12-26T10:26:36.734Z,14.00
2022-12-26T10:29:17.072Z,13.00
2022-12-26T10:31:52.608Z,12.60
2022-12-26T10:34:29.059Z,13.05
2022-12-26T10:37:05.373Z,13.25
2022-12-26T10:39:43.776Z,11.55
2022-12-26T10:42:26.633Z,12.20
2022-12-26T10:44:58.324Z,11.40
2022-12-26T10:47:33.538Z,24.50
2022-12-26T10:50:05.397Z,14.88
2022-12-26T10:52:43.186Z,14.00
2022-12-26T10:55:29.405Z,16.30
2022-12-26T10:58:10.108Z,13.02
2022-12-26T11:00:43.060Z,13.00
2022-12-26T11:03:17.326Z,12.43
2022-12-26T11:06:08.596Z,13.02
2022-12-26T11:08:44.270Z,15.35
2022-12-26T11:11:22.976Z,12.57
2022-12-26T11:14:03.378Z,16.02
2022-12-26T11:19:09.213Z,12.65
2022-12-26T11:21:41.104Z,16.10
2022-12-26T11:24:21.762Z,13.27
2022-12-26T11:26:53.313Z,16.40
2022-12-26T11:29:28.612Z,16.63
2022-12-26T11:32:02.357Z,16.65
2022-12-26T11:34:38.762Z,14.10
2022-12-26T11:37:21.872Z,14.65
2022-12-26T11:39:54.798Z,16.00
2022-12-26T11:42:28.468Z,18.00
2022-12-26T11:45:04.890Z,15.98
2022-12-26T11:47:36.993Z,13.52
2022-12-26T11:50:17.935Z,13.50
2022-12-26T11:52:55.517Z,16.23
2022-12-26T11:55:32.883Z,23.88
2022-12-26T11:58:08.173Z,26.63
2022-12-26T12:00:45.443Z,15.68
2022-12-26T12:03:20.660Z,19.92
2022-12-26T12:05:57.142Z,25.17
2022-12-26T12:08:40.576Z,40.90
2022-12-26T12:11:27.589Z,40.25
2022-12-26T12:14:14.836Z,46.03
2022-12-26T12:16:58.928Z,45.63
2022-12-26T12:19:52.167Z,57.65
2022-12-26T12:22:47.882Z,28.75
2022-12-26T12:25:48.661Z,24.27
2022-12-26T12:28:45.306Z,42.75
2022-12-26T12:31:27.773Z,28.55
2022-12-26T12:34:10.646Z,29.00
2022-12-26T12:36:54.335Z,32.88
2022-12-26T12:39:41.195Z,38.60
2022-12-26T12:42:35.118Z,25.38
2022-12-26T12:45:22.703Z,28.10
2022-12-26T12:48:05.444Z,35.80
2022-12-26T12:50:42.784Z,32.13
2022-12-26T12:53:27.985Z,49.75
2022-12-26T12:56:13.559Z,38.88
2022-12-26T12:58:54.930Z,30.67
2022-12-26T13:01:32.705Z,30.10
2022-12-26T13:04:09.379Z,31.98
2022-12-26T13:06:49.459Z,30.25
2022-12-26T13:09:24.361Z,33.95
2022-12-26T13:11:59.987Z,41.17
2022-12-26T13:14:36.276Z,69.00
2022-12-26T13:17:11.705Z,54.20
2022-12-26T13:19:51.617Z,49.22
2022-12-26T13:22:29.272Z,42.05
2022-12-26T13:25:01.759Z,53.83
2022-12-26T13:27:39.036Z,52.80
2022-12-26T13:30:16.975Z,69.78
2022-12-26T13:32:49.294Z,42.85
2022-12-26T13:35:51.866Z,40.40
2022-12-26T13:38:27.212Z,37.70
2022-12-26T13:41:23.681Z,55.00
2022-12-26T13:44:09.960Z,54.95
2022-12-26T13:46:58.514Z,62.90
2022-12-26T13:49:36.618Z,42.60
2022-12-26T13:52:27.740Z,49.28
2022-12-26T13:55:39.690Z,49.42
2022-12-26T13:58:53.168Z,40.80
2022-12-26T14:01:39.284Z,43.75
2022-12-26T14:04:41.639Z,48.22
2022-12-26T14:07:27.929Z,39.50
2022-12-26T14:10:07.676Z,44.97
2022-12-26T14:12:56.121Z,36.67
2022-12-26T14:15:42.288Z,42.65
2022-12-26T14:18:26.338Z,36.97
2022-12-26T14:21:15.926Z,36.33
2022-12-26T14:23:56.368Z,37.58
2022-12-26T14:26:39.964Z,38.45
2022-12-26T14:29:22.492Z,42.35
2022-12-26T14:32:14.322Z,38.60
2022-12-26T14:35:05.681Z,37.08
2022-12-26T14:37:47.884Z,38.53
2022-12-26T14:40:31.785Z,39.38
2022-12-26T14:43:14.336Z,39.92
2022-12-26T14:45:52.371Z,36.03
2022-12-26T14:48:56.406Z,39.50
2022-12-26T14:51:43.133Z,47.13
2022-12-26T14:54:37.937Z,38.20
2022-12-26T14:57:43.584Z,59.70
2022-12-26T15:00:32.805Z,42.63
2022-12-26T15:03:34.522Z,58.55
2022-12-26T15:06:38.670Z,55.70
2022-12-26T15:09:46.903Z,56.42
2022-12-26T15:12:56.805Z,46.17
2022-12-26T15:15:37.328Z,45.60
2022-12-26T15:18:44.510Z,42.22
2022-12-26T15:21:40.025Z,42.78
2022-12-26T15:25:16.914Z,44.67
2022-12-26T15:28:09.441Z,39.95
2022-12-26T15:31:00.712Z,39.35
2022-12-26T15:33:41.022Z,41.33
2022-12-26T15:36:24.899Z,41.22
2022-12-26T15:39:03.948Z,39.90
2022-12-26T15:41:46.003Z,34.90
2022-12-26T15:44:27.451Z,37.13
2022-12-26T15:47:11.959Z,34.03
2022-12-26T15:49:56.345Z,32.60
2022-12-26T15:52:40.179Z,31.90
2022-12-26T15:55:44.029Z,33.92
2022-12-26T15:58:37.095Z,36.50
2022-12-26T16:01:16.608Z,45.88
2022-12-26T16:03:57.273Z,40.47
2022-12-26T16:06:46.005Z,49.55
2022-12-26T16:09:30.340Z,48.65
2022-12-26T16:12:03.692Z,37.65
2022-12-26T16:14:44.145Z,73.35
2022-12-26T16:17:24.685Z,77.50
2022-12-26T16:22:49.733Z,50.80
2022-12-26T16:25:24.360Z,48.30
2022-12-26T16:27:58.640Z,49.67
2022-12-26T16:30:40.164Z,41.30
2022-12-26T16:33:17.233Z,48.17
2022-12-26T16:35:49.200Z,46.60
2022-12-26T16:38:22.809Z,45.47
2022-12-26T16:40:56.664Z,40.05
2022-12-26T16:43:34.796Z,42.38
2022-12-26T16:46:14.380Z,40.92
2022-12-26T16:48:46.579Z,35.55
2022-12-26T16:51:42.807Z,36.83
2022-12-26T16:54:29.203Z,42.58
2022-12-26T16:57:10.509Z,38.67
2022-12-26T16:59:53.012Z,36.10
2022-12-26T17:02:30.610Z,34.47
2022-12-26T17:05:05.513Z,36.80
2022-12-26T17:07:46.653Z,37.63
2022-12-26T17:10:23.496Z,61.30
2022-12-26T17:12:56.249Z,44.45
2022-12-26T17:15:30.230Z,37.47
2022-12-26T17:18:49.401Z,41.67
2022-12-26T17:21:30.224Z,42.83
2022-12-26T17:24:27.796Z,54.58
2022-12-26T17:27:28.154Z,93.03
2022-12-26T17:30:30.341Z,68.68
2022-12-26T17:33:08.025Z,54.33
2022-12-26T17:36:38.325Z,51.78
2022-12-26T17:38:37.040Z,100.53
2022-12-26T17:41:11.900Z,68.95
2022-12-26T17:43:45.843Z,58.67
2022-12-26T17:46:20.422Z,47.15
2022-12-26T17:48:52.252Z,37.55
2022-12-26T17:51:24.179Z,36.47
2022-12-26T17:53:58.643Z,39.75
2022-12-26T17:56:30.306Z,35.45
2022-12-26T17:59:01.842Z,34.53
2022-12-26T18:01:34.296Z,38.30
2022-12-26T18:04:05.771Z,57.78
2022-12-26T18:06:37.257Z,53.80
2022-12-26T18:09:23.760Z,47.53
2022-12-26T18:11:56.364Z,53.63
2022-12-26T18:14:27.575Z,53.45
2022-12-26T18:16:59.027Z,51.45
2022-12-26T18:19:30.718Z,40.95
2022-12-26T18:22:01.998Z,39.75
2022-12-26T18:27:08.273Z,36.03
2022-12-26T18:29:42.415Z,41.50
2022-12-26T18:32:24.165Z,37.08
2022-12-26T18:34:55.554Z,35.88
2022-12-26T18:37:30.413Z,38.08
2022-12-26T18:40:04.280Z,40.15
2022-12-26T18:42:37.357Z,39.10
2022-12-26T18:45:09.353Z,47.42
2022-12-26T18:47:41.462Z,45.40
2022-12-26T18:50:14.195Z,34.92
2022-12-26T18:52:51.583Z,37.22
2022-12-26T18:55:28.963Z,32.95
2022-12-26T18:58:00.951Z,32.72
2022-12-26T19:00:32.356Z,36.53
2022-12-26T19:03:04.557Z,35.00
2022-12-26T19:05:37.239Z,42.20
2022-12-26T19:08:09.533Z,41.65
2022-12-26T19:10:47.587Z,37.53
2022-12-26T19:13:19.056Z,44.50
2022-12-26T19:15:50.876Z,38.35
2022-12-26T19:18:22.880Z,51.78
2022-12-26T19:20:54.515Z,41.40
2022-12-26T19:23:26.061Z,39.88
2022-12-26T19:26:00.112Z,40.17
2022-12-26T19:28:31.493Z,39.45
2022-12-26T19:31:10.028Z,38.72
2022-12-26T19:33:43.063Z,41.65
2022-12-26T19:36:14.639Z,57.15
2022-12-26T19:38:46.000Z,45.30
2022-12-26T19:41:20.992Z,55.78
2022-12-26T19:43:57.521Z,59.90
2022-12-26T19:46:30.109Z,64.38
2022-12-26T19:49:01.953Z,65.05
2022-12-26T19:51:33.640Z,58.78
2022-12-26T19:54:06.257Z,59.45
2022-12-26T19:56:40.000Z,40.17
2022-12-26T19:59:11.451Z,38.47
2022-12-26T20:01:43.924Z,36.63
2022-12-26T20:04:15.368Z,42.13
2022-12-26T20:09:19.395Z,34.53
2022-12-26T20:11:54.301Z,34.70
2022-12-26T20:14:28.801Z,33.88
2022-12-26T20:17:08.944Z,34.83
2022-12-26T20:19:41.321Z,32.15
2022-12-26T20:22:13.315Z,27.15
2022-12-26T20:24:46.999Z,28.90
2022-12-26T20:27:23.847Z,27.10
2022-12-26T20:29:55.869Z,27.23
2022-12-26T20:32:27.060Z,26.67
2022-12-26T20:34:58.884Z,25.55
2022-12-26T20:37:32.311Z,27.35
2022-12-26T20:40:04.941Z,30.10
2022-12-26T20:42:39.307Z,36.35
2022-12-26T20:45:12.062Z,32.53
2022-12-26T20:47:44.603Z,29.77
2022-12-26T20:50:17.737Z,27.83
2022-12-26T20:52:49.378Z,27.27
2022-12-26T20:55:20.973Z,26.65
2022-12-26T20:57:55.093Z,29.73
2022-12-26T21:00:27.198Z,29.70
2022-12-26T21:02:58.792Z,33.83
2022-12-26T21:05:30.359Z,32.65
2022-12-26T21:08:02.042Z,31.15
2022-12-26T21:10:33.541Z,30.02
2022-12-26T21:13:08.503Z,31.58
2022-12-26T21:15:40.556Z,30.67
2022-12-26T21:18:12.189Z,35.70
2022-12-26T21:20:43.731Z,32.80
2022-12-26T21:23:15.254Z,28.02
2022-12-26T21:25:46.860Z,29.83
2022-12-26T21:28:20.894Z,27.83
2022-12-26T21:30:52.425Z,23.38
2022-12-26T21:33:23.994Z,26.65
2022-12-26T21:35:56.163Z,22.55
2022-12-26T21:38:32.446Z,22.63
2022-12-26T21:41:05.510Z,22.95
2022-12-26T21:43:39.744Z,23.02
2022-12-26T21:46:14.373Z,21.77
2022-12-26T21:48:47.595Z,22.17
2022-12-26T21:51:19.269Z,25.35
2022-12-26T21:53:51.290Z,22.52
2022-12-26T21:56:20.294Z,20.15
2022-12-26T21:59:21.570Z,21.30
2022-12-26T22:01:52.976Z,18.85
2022-12-26T22:04:23.871Z,19.52
2022-12-26T22:06:56.153Z,22.15
2022-12-26T22:09:27.369Z,18.67
2022-12-26T22:12:19.907Z,18.15
2022-12-26T22:14:53.674Z,20.20
2022-12-26T22:17:24.979Z,24.05
2022-12-26T22:22:27.415Z,19.60
2022-12-26T22:24:59.312Z,18.67
2022-12-26T22:27:31.379Z,22.02
2022-12-26T22:30:05.616Z,23.33
2022-12-26T22:32:37.592Z,20.58
2022-12-26T22:35:16.555Z,17.73
2022-12-26T22:37:49.831Z,19.75
2022-12-26T22:40:21.900Z,20.38
2022-12-26T22:42:53.825Z,20.85
2022-12-26T22:45:27.897Z,20.38
2022-12-26T22:47:59.406Z,20.08
2022-12-26T22:50:30.185Z,19.98
2022-12-26T22:53:01.543Z,20.05
2022-12-26T22:58:04.534Z,22.02
2022-12-26T23:00:38.892Z,18.50
2022-12-26T23:03:10.455Z,19.90
2022-12-26T23:05:44.844Z,20.27
2022-12-26T23:08:20.382Z,19.08
2022-12-26T23:10:54.357Z,20.92
2022-12-26T23:13:27.218Z,23.10
2022-12-26T23:16:07.564Z,20.80
2022-12-26T23:18:57.820Z,19.15
2022-12-26T23:21:45.288Z,21.55
2022-12-26T23:24:19.257Z,23.42
2022-12-26T23:26:52.330Z,21.05
2022-12-26T23:29:38.360Z,20.58
2022-12-26T23:32:13.499Z,18.38
2022-12-26T23:34:45.051Z,20.20
2022-12-26T23:37:16.565Z,18.02
2022-12-26T23:39:48.086Z,19.70
2022-12-26T23:42:19.682Z,19.88
2022-12-26T23:44:51.193Z,17.45
2022-12-26T23:47:25.377Z,16.50
2022-12-26T23:49:56.733Z,17.52
2022-12-26T23:52:30.601Z,16.80
2022-12-26T23:55:02.247Z,18.65
2022-12-26T23:57:33.168Z,19.42
