createdAt,value
2019-05-29T00:01:19.789Z,89.20
2019-05-29T00:03:47.865Z,89.20
2019-05-29T00:06:18.608Z,89.10
2019-05-29T00:08:48.807Z,89.10
2019-05-29T00:11:18.901Z,89.00
2019-05-29T00:13:49.120Z,88.90
2019-05-29T00:16:19.442Z,88.80
2019-05-29T00:18:49.712Z,88.70
2019-05-29T00:21:20.316Z,88.70
2019-05-29T00:23:50.633Z,88.70
2019-05-29T00:26:20.861Z,88.60
2019-05-29T00:28:51.191Z,88.50
2019-05-29T00:31:21.523Z,88.50
2019-05-29T00:33:51.845Z,88.30
2019-05-29T00:36:21.922Z,88.30
2019-05-29T00:38:52.060Z,89.00
2019-05-29T00:41:22.943Z,88.00
2019-05-29T00:43:53.353Z,87.80
2019-05-29T00:46:23.510Z,87.70
2019-05-29T00:48:53.878Z,87.50
2019-05-29T00:51:24.241Z,87.40
2019-05-29T00:53:54.542Z,87.40
2019-05-29T00:56:24.853Z,87.30
2019-05-29T00:58:55.534Z,87.30
2019-05-29T01:01:25.783Z,87.30
2019-05-29T01:03:55.826Z,87.30
2019-05-29T01:06:26.310Z,87.20
2019-05-29T01:08:56.318Z,87.10
2019-05-29T01:11:26.900Z,87.00
2019-05-29T01:13:56.978Z,86.90
2019-05-29T01:16:27.161Z,87.00
2019-05-29T01:18:58.734Z,86.80
2019-05-29T01:21:29.035Z,86.60
2019-05-29T01:23:59.338Z,86.60
2019-05-29T01:26:29.656Z,86.40
2019-05-29T01:29:00.119Z,87.20
2019-05-29T01:31:30.404Z,86.30
2019-05-29T01:34:00.708Z,85.90
2019-05-29T01:36:30.926Z,85.80
2019-05-29T01:39:01.143Z,85.70
2019-05-29T01:41:31.521Z,85.30
2019-05-29T01:44:01.968Z,84.90
2019-05-29T01:46:32.419Z,84.90
2019-05-29T01:49:02.905Z,84.80
2019-05-29T01:51:33.132Z,84.60
2019-05-29T01:54:03.450Z,84.50
2019-05-29T01:56:33.905Z,84.30
2019-05-29T01:59:04.279Z,84.20
2019-05-29T02:01:34.548Z,84.10
2019-05-29T02:04:04.920Z,84.10
2019-05-29T02:06:35.342Z,84.00
2019-05-29T02:09:07.825Z,83.90
2019-05-29T02:11:38.050Z,83.40
2019-05-29T02:14:09.140Z,83.30
2019-05-29T02:16:39.480Z,82.90
2019-05-29T02:19:10.146Z,82.80
2019-05-29T02:21:40.542Z,82.50
2019-05-29T02:24:10.844Z,82.40
2019-05-29T02:26:41.199Z,82.20
2019-05-29T02:29:11.609Z,82.20
2019-05-29T02:31:41.866Z,82.00
2019-05-29T02:34:12.316Z,81.60
2019-05-29T02:36:42.569Z,81.50
2019-05-29T02:39:12.883Z,81.20
2019-05-29T02:41:43.300Z,81.30
2019-05-29T02:44:13.461Z,80.90
2019-05-29T02:46:43.740Z,80.80
2019-05-29T02:49:14.326Z,80.70
2019-05-29T02:51:44.942Z,80.30
2019-05-29T02:54:15.153Z,79.90
2019-05-29T02:56:45.546Z,79.60
2019-05-29T02:59:15.941Z,79.10
2019-05-29T03:01:46.547Z,78.70
2019-05-29T03:04:17.339Z,78.60
2019-05-29T03:06:47.953Z,78.50
2019-05-29T03:09:18.292Z,78.30
2019-05-29T03:11:48.728Z,78.00
2019-05-29T03:14:19.146Z,77.70
2019-05-29T03:16:49.598Z,77.50
2019-05-29T03:19:20.319Z,77.10
2019-05-29T03:21:50.706Z,76.90
2019-05-29T03:24:21.289Z,76.40
2019-05-29T03:26:51.882Z,76.10
2019-05-29T03:29:22.103Z,76.00
2019-05-29T03:31:52.736Z,75.70
2019-05-29T03:34:22.977Z,75.40
2019-05-29T03:36:53.509Z,75.00
2019-05-29T03:39:23.647Z,75.20
2019-05-29T03:41:53.936Z,75.10
2019-05-29T03:44:24.145Z,75.20
2019-05-29T03:46:54.561Z,75.10
2019-05-29T03:50:20.283Z,75.10
2019-05-29T03:52:51.016Z,74.80
2019-05-29T03:55:21.922Z,74.40
2019-05-29T03:57:52.430Z,74.00
2019-05-29T04:00:23.768Z,73.40
2019-05-29T04:02:54.156Z,73.20
2019-05-29T04:05:24.351Z,72.90
2019-05-29T04:07:54.953Z,72.80
2019-05-29T04:10:29.350Z,72.70
2019-05-29T04:13:01.797Z,71.90
2019-05-29T04:15:35.705Z,71.70
2019-05-29T04:18:07.081Z,71.60
2019-05-29T04:20:38.879Z,71.70
2019-05-29T04:23:09.707Z,71.10
2019-05-29T04:25:42.777Z,68.00
2019-05-29T04:28:12.749Z,69.10
2019-05-29T04:30:43.085Z,69.20
2019-05-29T04:33:13.468Z,68.30
2019-05-29T04:35:43.686Z,69.00
2019-05-29T04:38:14.113Z,68.60
2019-05-29T04:40:44.457Z,68.00
2019-05-29T04:43:14.671Z,67.70
2019-05-29T04:45:45.174Z,67.10
2019-05-29T04:48:15.417Z,68.00
2019-05-29T04:50:46.212Z,67.40
2019-05-29T04:53:16.435Z,68.00
2019-05-29T04:55:46.767Z,68.00
2019-05-29T04:58:17.118Z,67.40
2019-05-29T05:00:58.640Z,67.70
2019-05-29T05:03:19.099Z,67.40
2019-05-29T05:05:49.690Z,67.50
2019-05-29T05:08:19.904Z,67.30
2019-05-29T05:10:50.323Z,67.30
2019-05-29T05:13:21.324Z,67.40
2019-05-29T05:15:53.042Z,67.20
2019-05-29T05:18:23.424Z,65.80
2019-05-29T05:20:54.733Z,65.70
2019-05-29T05:23:25.441Z,65.70
2019-05-29T05:25:55.668Z,65.20
2019-05-29T05:28:26.101Z,64.50
2019-05-29T05:30:56.240Z,65.10
2019-05-29T05:33:26.572Z,64.50
2019-05-29T05:35:57.263Z,64.90
2019-05-29T05:38:27.711Z,64.60
2019-05-29T05:40:57.893Z,64.70
2019-05-29T05:43:28.321Z,64.10
2019-05-29T05:45:58.766Z,64.40
2019-05-29T05:48:28.930Z,64.30
2019-05-29T05:50:59.570Z,64.40
2019-05-29T05:53:31.235Z,64.80
2019-05-29T05:56:01.771Z,64.90
2019-05-29T05:58:31.939Z,64.70
2019-05-29T06:01:03.525Z,64.70
2019-05-29T06:03:34.048Z,64.60
2019-05-29T06:06:04.272Z,64.60
2019-05-29T06:08:34.620Z,64.60
2019-05-29T06:11:04.748Z,65.00
2019-05-29T06:13:36.233Z,64.80
2019-05-29T06:16:06.979Z,64.80
2019-05-29T06:18:38.458Z,64.70
2019-05-29T06:21:08.582Z,64.40
2019-05-29T06:23:38.915Z,63.90
2019-05-29T06:26:09.304Z,63.90
2019-05-29T06:28:39.760Z,63.60
2019-05-29T06:31:11.024Z,63.20
2019-05-29T06:33:43.809Z,63.20
2019-05-29T06:36:14.226Z,62.90
2019-05-29T06:38:44.639Z,62.70
2019-05-29T06:41:15.084Z,62.80
2019-05-29T06:43:45.342Z,62.50
2019-05-29T06:46:15.656Z,62.30
2019-05-29T06:48:58.817Z,62.50
2019-05-29T06:51:17.463Z,62.50
2019-05-29T06:53:48.353Z,62.30
2019-05-29T06:56:18.793Z,62.30
2019-05-29T06:58:49.079Z,62.30
2019-05-29T07:01:19.367Z,62.30
2019-05-29T07:03:49.709Z,62.20
2019-05-29T07:06:19.929Z,62.20
2019-05-29T07:08:50.350Z,61.90
2019-05-29T07:11:20.673Z,61.60
2019-05-29T07:13:51.079Z,61.50
2019-05-29T07:16:21.707Z,61.30
2019-05-29T07:21:23.917Z,61.10
2019-05-29T07:23:54.164Z,61.10
2019-05-29T07:26:24.501Z,61.10
2019-05-29T07:29:07.111Z,61.10
2019-05-29T07:31:26.815Z,60.90
2019-05-29T07:33:57.142Z,60.70
2019-05-29T07:36:27.583Z,60.80
2019-05-29T07:39:03.705Z,60.50
2019-05-29T07:41:29.654Z,61.00
2019-05-29T07:43:59.908Z,60.70
2019-05-29T07:46:30.265Z,60.40
2019-05-29T07:49:00.742Z,60.40
2019-05-29T07:51:31.059Z,60.30
2019-05-29T07:54:01.330Z,60.30
2019-05-29T07:56:31.646Z,59.90
2019-05-29T07:59:03.528Z,59.70
2019-05-29T08:01:33.500Z,59.80
2019-05-29T08:04:03.579Z,59.80
2019-05-29T08:06:34.123Z,59.80
2019-05-29T08:09:05.594Z,59.80
2019-05-29T08:11:36.050Z,59.70
2019-05-29T08:14:06.635Z,59.60
2019-05-29T08:16:36.893Z,59.60
2019-05-29T08:19:08.110Z,59.30
2019-05-29T08:21:38.637Z,59.10
2019-05-29T08:24:09.125Z,59.00
2019-05-29T08:26:40.662Z,59.10
2019-05-29T08:29:11.221Z,59.40
2019-05-29T08:31:42.659Z,59.60
2019-05-29T08:34:13.020Z,59.80
2019-05-29T08:37:01.120Z,59.80
2019-05-29T08:39:33.014Z,60.20
2019-05-29T08:42:06.164Z,60.40
2019-05-29T08:44:18.305Z,60.50
2019-05-29T08:47:08.206Z,60.50
2019-05-29T08:49:20.413Z,60.40
2019-05-29T08:51:52.286Z,60.00
2019-05-29T08:54:24.220Z,60.10
2019-05-29T08:56:54.650Z,60.20
2019-05-29T08:59:24.818Z,60.00
2019-05-29T09:01:55.657Z,60.00
2019-05-29T09:04:25.950Z,60.00
2019-05-29T09:06:56.132Z,59.90
2019-05-29T09:09:26.481Z,59.70
2019-05-29T09:11:56.740Z,59.80
2019-05-29T09:14:27.067Z,59.60
2019-05-29T09:16:57.241Z,59.50
2019-05-29T09:19:27.665Z,59.10
2019-05-29T09:21:58.058Z,59.10
2019-05-29T09:24:28.350Z,59.40
2019-05-29T09:26:58.609Z,59.50
2019-05-29T09:29:29.100Z,59.50
2019-05-29T09:31:59.488Z,59.30
2019-05-29T09:34:29.949Z,59.00
2019-05-29T09:38:41.779Z,58.90
2019-05-29T09:41:12.315Z,58.50
2019-05-29T09:43:57.727Z,58.50
2019-05-29T09:46:15.194Z,58.50
2019-05-29T09:48:49.630Z,58.50
2019-05-29T09:51:21.321Z,58.40
2019-05-29T09:53:48.942Z,58.30
2019-05-29T09:56:19.225Z,58.20
2019-05-29T09:58:53.585Z,58.10
2019-05-29T10:01:24.367Z,58.20
2019-05-29T10:03:56.391Z,58.20
2019-05-29T10:06:25.724Z,58.00
2019-05-29T10:08:56.274Z,58.00
2019-05-29T10:11:27.187Z,57.90
2019-05-29T10:13:58.738Z,58.10
2019-05-29T10:16:29.474Z,58.30
2019-05-29T10:19:00.420Z,58.40
2019-05-29T10:21:39.973Z,58.70
2019-05-29T10:24:04.160Z,58.80
2019-05-29T10:26:34.811Z,59.40
2019-05-29T10:29:09.211Z,59.20
2019-05-29T10:31:36.913Z,59.30
2019-05-29T10:34:07.536Z,59.50
2019-05-29T10:36:37.804Z,59.70
2019-05-29T10:39:12.552Z,59.70
2019-05-29T10:41:42.570Z,59.90
2019-05-29T10:44:13.290Z,60.10
2019-05-29T10:46:46.142Z,60.40
2019-05-29T10:49:15.486Z,60.80
2019-05-29T10:52:00.340Z,61.30
2019-05-29T10:54:17.473Z,61.60
2019-05-29T10:56:48.794Z,62.10
2019-05-29T10:59:19.303Z,62.40
2019-05-29T11:01:51.134Z,62.70
2019-05-29T11:04:21.287Z,63.00
2019-05-29T11:06:52.566Z,63.40
2019-05-29T11:09:23.290Z,63.60
2019-05-29T11:11:55.246Z,64.10
2019-05-29T11:14:25.420Z,64.30
2019-05-29T11:16:57.410Z,64.70
2019-05-29T11:19:27.374Z,65.00
2019-05-29T11:22:05.717Z,65.20
2019-05-29T11:24:29.466Z,65.30
2019-05-29T11:26:59.775Z,65.30
2019-05-29T11:29:29.955Z,65.40
2019-05-29T11:32:00.407Z,65.50
2019-05-29T11:34:30.950Z,65.60
2019-05-29T11:37:01.125Z,65.80
2019-05-29T11:39:31.526Z,65.80
2019-05-29T11:42:03.035Z,65.70
2019-05-29T11:44:33.513Z,65.80
2019-05-29T11:47:03.723Z,65.80
2019-05-29T11:49:34.241Z,66.00
2019-05-29T11:52:22.837Z,66.10
2019-05-29T11:54:36.107Z,66.30
2019-05-29T11:57:06.775Z,66.40
2019-05-29T11:59:36.864Z,66.60
2019-05-29T12:02:07.407Z,66.80
2019-05-29T12:04:37.964Z,67.10
2019-05-29T12:07:08.297Z,68.00
2019-05-29T12:09:38.408Z,69.50
2019-05-29T12:12:08.710Z,69.90
2019-05-29T12:14:58.295Z,71.70
2019-05-29T12:17:10.827Z,71.90
2019-05-29T12:19:41.264Z,72.90
2019-05-29T12:22:11.603Z,73.00
2019-05-29T12:24:42.231Z,73.60
2019-05-29T12:27:12.480Z,74.30
2019-05-29T12:29:42.809Z,75.00
2019-05-29T12:32:13.141Z,75.60
2019-05-29T12:34:53.265Z,76.30
2019-05-29T12:37:15.095Z,76.90
2019-05-29T12:39:45.786Z,77.50
2019-05-29T12:42:16.500Z,77.80
2019-05-29T12:44:46.936Z,78.10
2019-05-29T12:47:17.462Z,78.30
2019-05-29T12:49:48.381Z,78.30
2019-05-29T12:52:19.288Z,78.40
2019-05-29T12:54:50.212Z,78.90
2019-05-29T12:57:23.507Z,78.90
2019-05-29T12:59:53.929Z,79.00
2019-05-29T13:02:24.417Z,79.50
2019-05-29T13:05:18.374Z,79.70
2019-05-29T13:07:27.317Z,80.00
2019-05-29T13:09:58.797Z,80.10
2019-05-29T13:12:29.496Z,80.50
2019-05-29T13:15:00.750Z,80.90
2019-05-29T13:17:31.440Z,81.00
2019-05-29T13:20:16.968Z,81.10
2019-05-29T13:22:33.560Z,81.30
2019-05-29T13:25:05.426Z,81.70
2019-05-29T13:27:35.772Z,81.80
2019-05-29T13:30:08.754Z,82.00
2019-05-29T13:32:39.152Z,81.90
2019-05-29T13:35:09.980Z,81.90
2019-05-29T13:37:40.182Z,82.20
2019-05-29T13:40:10.977Z,82.40
2019-05-29T13:42:41.804Z,82.60
2019-05-29T13:45:18.152Z,82.40
2019-05-29T13:47:46.100Z,82.40
2019-05-29T13:50:16.671Z,82.50
2019-05-29T13:52:46.854Z,82.50
2019-05-29T13:55:19.210Z,82.60
2019-05-29T13:57:49.493Z,82.50
2019-05-29T14:00:35.637Z,82.50
2019-05-29T14:02:52.052Z,82.30
2019-05-29T14:05:22.507Z,82.50
2019-05-29T14:07:52.620Z,82.60
2019-05-29T14:10:23.398Z,82.60
2019-05-29T14:12:53.896Z,82.90
2019-05-29T14:15:24.391Z,83.00
2019-05-29T14:17:54.825Z,83.00
2019-05-29T14:20:25.384Z,82.70
2019-05-29T14:22:55.565Z,82.70
2019-05-29T14:25:25.954Z,82.40
2019-05-29T14:27:56.129Z,82.30
2019-05-29T14:30:26.536Z,82.30
2019-05-29T14:32:56.871Z,82.20
2019-05-29T14:35:27.341Z,82.20
2019-05-29T14:37:57.609Z,82.10
2019-05-29T14:40:28.603Z,82.10
2019-05-29T14:42:58.921Z,82.20
2019-05-29T14:45:29.736Z,82.20
2019-05-29T14:47:59.966Z,82.50
2019-05-29T14:50:30.268Z,82.60
2019-05-29T14:53:00.471Z,82.80
2019-05-29T14:55:30.759Z,83.00
2019-05-29T14:58:01.014Z,83.10
2019-05-29T15:00:31.502Z,83.10
2019-05-29T15:03:03.211Z,83.20
2019-05-29T15:05:33.523Z,83.30
2019-05-29T15:08:03.895Z,83.30
2019-05-29T15:10:34.359Z,83.60
2019-05-29T15:13:06.320Z,83.50
2019-05-29T15:15:36.381Z,83.60
2019-05-29T15:18:07.000Z,84.00
2019-05-29T15:20:37.564Z,84.10
2019-05-29T15:23:09.191Z,83.80
2019-05-29T15:25:39.622Z,84.10
2019-05-29T15:28:13.614Z,84.40
2019-05-29T15:30:41.588Z,84.70
2019-05-29T15:33:12.643Z,85.30
2019-05-29T15:35:42.984Z,85.40
2019-05-29T15:38:13.319Z,84.80
2019-05-29T15:40:43.715Z,84.20
2019-05-29T15:43:15.280Z,84.20
2019-05-29T15:45:45.617Z,84.20
2019-05-29T15:48:17.397Z,84.40
2019-05-29T15:50:47.832Z,84.50
2019-05-29T15:53:18.477Z,84.50
2019-05-29T15:55:48.705Z,84.50
2019-05-29T15:58:19.123Z,84.40
2019-05-29T16:00:49.758Z,84.40
2019-05-29T16:03:19.994Z,84.40
2019-05-29T16:05:50.228Z,84.40
2019-05-29T16:08:20.735Z,84.30
2019-05-29T16:10:50.985Z,84.30
2019-05-29T16:13:21.405Z,84.40
2019-05-29T16:15:51.903Z,84.40
2019-05-29T16:18:28.074Z,84.40
2019-05-29T16:20:53.868Z,84.40
2019-05-29T16:23:35.051Z,84.40
2019-05-29T16:25:55.677Z,84.20
2019-05-29T16:28:25.948Z,84.10
2019-05-29T16:30:56.453Z,84.10
2019-05-29T16:33:26.731Z,84.30
2019-05-29T16:35:56.824Z,84.30
2019-05-29T16:38:27.334Z,84.40
2019-05-29T16:40:57.343Z,84.50
2019-05-29T16:43:28.408Z,84.50
2019-05-29T16:45:58.590Z,84.60
2019-05-29T16:48:28.808Z,84.70
2019-05-29T16:50:59.459Z,84.80
2019-05-29T16:53:29.611Z,84.90
2019-05-29T16:55:59.935Z,84.90
2019-05-29T16:58:30.148Z,84.90
2019-05-29T17:01:00.845Z,84.90
2019-05-29T17:03:31.084Z,84.90
2019-05-29T17:06:01.313Z,85.00
2019-05-29T17:08:31.572Z,85.10
2019-05-29T17:11:04.868Z,85.10
2019-05-29T17:13:33.616Z,85.20
2019-05-29T17:16:03.814Z,85.20
2019-05-29T17:18:34.155Z,85.30
2019-05-29T17:21:04.504Z,85.40
2019-05-29T17:23:34.808Z,85.40
2019-05-29T17:26:10.749Z,85.40
2019-05-29T17:28:36.940Z,85.40
2019-05-29T17:31:07.340Z,85.50
2019-05-29T17:33:37.611Z,85.50
2019-05-29T17:36:07.980Z,85.50
2019-05-29T17:38:38.331Z,85.60
2019-05-29T17:41:08.788Z,85.50
2019-05-29T17:43:39.080Z,85.50
2019-05-29T17:46:09.405Z,85.60
2019-05-29T17:48:39.807Z,85.60
2019-05-29T17:51:10.010Z,85.70
2019-05-29T17:53:40.415Z,85.60
2019-05-29T17:56:25.250Z,85.50
2019-05-29T17:58:42.552Z,85.50
2019-05-29T18:01:12.838Z,85.30
2019-05-29T18:03:43.298Z,85.30
2019-05-29T18:06:13.508Z,85.20
2019-05-29T18:08:43.787Z,85.20
2019-05-29T18:11:14.202Z,85.20
2019-05-29T18:13:44.498Z,85.20
2019-05-29T18:16:14.752Z,85.10
2019-05-29T18:18:45.279Z,85.00
2019-05-29T18:21:15.527Z,85.00
2019-05-29T18:23:48.532Z,85.00
2019-05-29T18:26:21.974Z,85.00
2019-05-29T18:28:52.457Z,85.10
2019-05-29T18:31:22.685Z,85.20
2019-05-29T18:33:52.935Z,85.40
2019-05-29T18:36:23.276Z,85.50
2019-05-29T18:38:53.774Z,85.50
2019-05-29T18:41:24.393Z,85.50
2019-05-29T18:43:55.128Z,85.50
2019-05-29T18:46:25.432Z,85.30
2019-05-29T18:48:55.659Z,85.40
2019-05-29T18:51:26.575Z,85.40
2019-05-29T18:53:56.795Z,85.50
2019-05-29T18:56:28.100Z,85.50
2019-05-29T18:58:58.487Z,86.20
2019-05-29T19:01:30.026Z,85.50
2019-05-29T19:04:00.477Z,85.60
2019-05-29T19:06:31.774Z,85.80
2019-05-29T19:09:02.270Z,85.80
2019-05-29T19:11:32.476Z,85.80
2019-05-29T19:14:02.891Z,85.80
2019-05-29T19:16:33.213Z,85.80
2019-05-29T19:19:03.511Z,85.80
2019-05-29T19:21:33.930Z,86.10
2019-05-29T19:24:04.205Z,86.10
2019-05-29T19:26:36.791Z,86.20
2019-05-29T19:29:06.483Z,86.20
2019-05-29T19:31:36.994Z,86.30
2019-05-29T19:34:07.294Z,86.40
2019-05-29T19:36:37.797Z,86.40
2019-05-29T19:39:09.924Z,86.50
2019-05-29T19:41:40.013Z,86.50
2019-05-29T19:44:10.452Z,86.60
2019-05-29T19:46:53.140Z,86.70
2019-05-29T19:49:12.257Z,86.70
2019-05-29T19:51:42.495Z,86.70
2019-05-29T19:54:12.706Z,86.90
2019-05-29T19:56:43.018Z,87.00
2019-05-29T19:59:13.364Z,87.00
2019-05-29T20:01:43.561Z,87.00
2019-05-29T20:04:14.079Z,87.20
2019-05-29T20:06:44.209Z,87.20
2019-05-29T20:09:14.628Z,87.30
2019-05-29T20:11:45.004Z,87.40
2019-05-29T20:14:15.286Z,87.30
2019-05-29T20:16:45.568Z,87.40
2019-05-29T20:19:15.837Z,87.50
2019-05-29T20:21:45.939Z,87.60
2019-05-29T20:24:16.087Z,87.60
2019-05-29T20:26:46.362Z,87.70
2019-05-29T20:29:16.574Z,87.70
2019-05-29T20:31:47.116Z,87.70
2019-05-29T20:34:17.405Z,87.80
2019-05-29T20:36:47.903Z,87.80
2019-05-29T20:39:18.273Z,87.90
2019-05-29T20:41:48.528Z,88.60
2019-05-29T20:44:18.945Z,87.90
2019-05-29T20:46:49.385Z,88.00
2019-05-29T20:49:19.491Z,88.00
2019-05-29T20:51:49.824Z,88.00
2019-05-29T20:54:20.252Z,88.00
2019-05-29T20:56:50.601Z,88.00
2019-05-29T20:59:20.840Z,88.00
2019-05-29T21:01:51.329Z,88.10
2019-05-29T21:04:21.624Z,88.10
2019-05-29T21:06:51.918Z,88.00
2019-05-29T21:09:22.114Z,88.10
2019-05-29T21:11:52.390Z,88.20
2019-05-29T21:14:22.783Z,88.20
2019-05-29T21:16:53.019Z,88.40
2019-05-29T21:19:23.189Z,88.20
2019-05-29T21:21:53.569Z,88.30
2019-05-29T21:24:23.969Z,88.30
2019-05-29T21:26:54.066Z,88.20
2019-05-29T21:29:24.241Z,88.30
2019-05-29T21:31:54.585Z,88.30
2019-05-29T21:34:25.274Z,88.40
2019-05-29T21:36:55.399Z,88.40
2019-05-29T21:39:25.856Z,88.30
2019-05-29T21:41:56.077Z,88.30
2019-05-29T21:44:26.392Z,88.30
2019-05-29T21:46:56.808Z,88.50
2019-05-29T21:49:30.870Z,88.50
2019-05-29T21:51:58.948Z,88.50
2019-05-29T21:54:29.232Z,88.50
2019-05-29T21:56:59.572Z,88.60
2019-05-29T21:59:29.996Z,88.70
2019-05-29T22:02:00.485Z,88.60
2019-05-29T22:04:30.730Z,88.80
2019-05-29T22:07:01.192Z,88.90
2019-05-29T22:09:31.314Z,89.10
2019-05-29T22:12:01.757Z,89.10
2019-05-29T22:14:32.258Z,89.10
2019-05-29T22:17:02.497Z,89.20
2019-05-29T22:19:33.050Z,89.10
2019-05-29T22:22:03.384Z,89.10
2019-05-29T22:24:33.532Z,89.00
2019-05-29T22:27:03.976Z,89.00
2019-05-29T22:29:34.464Z,88.90
2019-05-29T22:32:04.442Z,88.90
2019-05-29T22:34:34.764Z,88.90
2019-05-29T22:37:05.277Z,88.80
2019-05-29T22:39:35.458Z,88.90
2019-05-29T22:42:05.709Z,88.90
2019-05-29T22:44:35.852Z,88.90
2019-05-29T22:47:06.060Z,88.90
2019-05-29T22:49:37.687Z,88.90
2019-05-29T22:52:08.244Z,88.90
2019-05-29T22:54:38.783Z,88.90
2019-05-29T22:57:09.123Z,88.90
2019-05-29T22:59:39.327Z,89.10
2019-05-29T23:02:09.655Z,89.10
2019-05-29T23:04:40.029Z,89.10
2019-05-29T23:07:10.355Z,89.10
2019-05-29T23:09:40.549Z,89.10
2019-05-29T23:12:10.905Z,89.10
2019-05-29T23:14:41.123Z,89.10
2019-05-29T23:17:11.521Z,89.10
2019-05-29T23:19:42.031Z,89.10
2019-05-29T23:22:12.255Z,89.10
2019-05-29T23:24:42.389Z,89.10
2019-05-29T23:27:12.856Z,89.10
2019-05-29T23:29:48.974Z,89.10
2019-05-29T23:32:14.575Z,89.00
2019-05-29T23:34:44.821Z,89.10
2019-05-29T23:37:15.180Z,89.00
2019-05-29T23:39:45.490Z,89.00
2019-05-29T23:42:15.789Z,89.00
2019-05-29T23:44:45.999Z,88.90
2019-05-29T23:47:16.303Z,89.00
2019-05-29T23:49:46.605Z,89.00
2019-05-29T23:52:16.783Z,88.90
2019-05-29T23:54:46.974Z,88.90
2019-05-29T23:57:17.180Z,88.90
2019-05-29T23:59:47.409Z,88.90
