createdAt,value
2022-08-05T00:01:28.501Z,5.18
2022-08-05T00:03:56.977Z,6.22
2022-08-05T00:06:30.776Z,5.63
2022-08-05T00:08:59.762Z,7.45
2022-08-05T00:11:30.255Z,4.30
2022-08-05T00:14:02.610Z,9.07
2022-08-05T00:16:52.082Z,8.50
2022-08-05T00:19:19.594Z,5.57
2022-08-05T00:21:48.726Z,5.82
2022-08-05T00:27:04.630Z,5.43
2022-08-05T00:29:38.496Z,8.25
2022-08-05T00:32:12.362Z,7.88
2022-08-05T00:34:56.351Z,8.07
2022-08-05T00:37:27.400Z,5.57
2022-08-05T00:40:13.429Z,6.22
2022-08-05T00:42:44.103Z,5.28
2022-08-05T00:45:17.014Z,5.07
2022-08-05T00:48:05.348Z,5.35
2022-08-05T00:50:32.295Z,4.47
2022-08-05T00:52:58.634Z,5.90
2022-08-05T00:55:42.303Z,8.38
2022-08-05T00:58:11.134Z,7.40
2022-08-05T01:00:39.698Z,5.88
2022-08-05T01:03:07.842Z,6.13
2022-08-05T01:05:34.654Z,7.75
2022-08-05T01:08:39.861Z,4.60
2022-08-05T01:10:52.370Z,4.25
2022-08-05T01:13:27.521Z,6.22
2022-08-05T01:16:14.094Z,7.13
2022-08-05T01:18:53.714Z,7.30
2022-08-05T01:21:38.774Z,4.78
2022-08-05T01:24:14.228Z,8.80
2022-08-05T01:26:47.010Z,6.82
2022-08-05T01:29:18.755Z,5.07
2022-08-05T01:31:50.999Z,5.70
2022-08-05T01:34:19.621Z,6.70
2022-08-05T01:36:49.127Z,5.45
2022-08-05T01:39:16.328Z,7.00
2022-08-05T01:42:03.089Z,4.60
2022-08-05T01:44:34.420Z,6.10
2022-08-05T01:47:02.320Z,7.10
2022-08-05T01:49:42.819Z,8.65
2022-08-05T01:52:20.977Z,5.55
2022-08-05T01:54:49.520Z,6.60
2022-08-05T01:58:10.464Z,7.75
2022-08-05T02:00:12.921Z,8.48
2022-08-05T02:02:46.461Z,14.05
2022-08-05T02:05:23.487Z,8.80
2022-08-05T02:10:35.972Z,13.45
2022-08-05T02:13:15.875Z,9.20
2022-08-05T02:15:46.509Z,12.13
2022-08-05T02:18:33.209Z,10.38
2022-08-05T02:21:03.212Z,10.23
2022-08-05T02:23:35.749Z,8.70
2022-08-05T02:26:04.666Z,7.10
2022-08-05T02:28:38.390Z,12.93
2022-08-05T02:31:14.601Z,11.60
2022-08-05T02:33:43.861Z,10.32
2022-08-05T02:38:37.320Z,9.93
2022-08-05T02:41:14.555Z,14.48
2022-08-05T02:44:06.219Z,12.55
2022-08-05T02:46:33.106Z,10.43
2022-08-05T02:49:00.992Z,13.82
2022-08-05T02:51:28.498Z,30.17
2022-08-05T02:54:34.821Z,11.82
2022-08-05T02:57:01.817Z,13.05
2022-08-05T02:59:29.201Z,11.70
2022-08-05T03:02:19.036Z,10.82
2022-08-05T03:04:48.885Z,10.65
2022-08-05T03:07:40.509Z,11.70
2022-08-05T03:10:06.953Z,12.10
2022-08-05T03:12:33.994Z,13.40
2022-08-05T03:15:00.624Z,14.63
2022-08-05T03:17:28.380Z,14.23
2022-08-05T03:19:55.211Z,13.23
2022-08-05T03:22:31.991Z,14.73
2022-08-05T03:25:11.567Z,14.63
2022-08-05T03:27:59.962Z,18.17
2022-08-05T03:30:30.271Z,20.67
2022-08-05T03:33:03.473Z,19.40
2022-08-05T03:35:30.345Z,19.10
2022-08-05T03:38:00.706Z,18.90
2022-08-05T03:40:31.908Z,22.60
2022-08-05T03:42:58.889Z,26.15
2022-08-05T03:45:28.973Z,22.98
2022-08-05T03:47:56.868Z,24.63
2022-08-05T03:50:28.655Z,26.67
2022-08-05T03:55:06.701Z,27.63
2022-08-05T03:56:10.322Z,26.40
2022-08-05T03:58:38.305Z,28.38
2022-08-05T04:01:11.095Z,26.27
2022-08-05T04:03:39.422Z,24.48
2022-08-05T04:06:08.736Z,26.13
2022-08-05T04:08:36.471Z,23.17
2022-08-05T04:11:03.998Z,30.73
2022-08-05T04:13:49.746Z,28.15
2022-08-05T04:16:25.079Z,26.48
2022-08-05T04:18:54.379Z,27.95
2022-08-05T04:22:05.051Z,23.60
2022-08-05T04:24:18.639Z,23.33
2022-08-05T04:26:46.246Z,26.25
2022-08-05T04:29:13.032Z,31.65
2022-08-05T04:31:40.718Z,27.60
2022-08-05T04:34:31.382Z,26.02
2022-08-05T04:36:54.889Z,26.83
2022-08-05T04:39:21.729Z,27.88
2022-08-05T04:41:48.604Z,22.45
2022-08-05T04:44:21.222Z,23.15
2022-08-05T04:46:56.270Z,22.02
2022-08-05T04:49:24.744Z,21.15
2022-08-05T04:52:06.209Z,20.90
2022-08-05T04:54:34.308Z,21.00
2022-08-05T04:57:00.690Z,20.75
2022-08-05T04:59:36.611Z,17.33
2022-08-05T05:02:35.330Z,16.83
2022-08-05T05:04:51.581Z,20.33
2022-08-05T05:07:29.220Z,19.73
2022-08-05T05:09:56.287Z,18.65
2022-08-05T05:12:23.423Z,18.75
2022-08-05T05:14:53.686Z,19.88
2022-08-05T05:17:24.197Z,21.75
2022-08-05T05:19:53.183Z,21.98
2022-08-05T05:24:59.055Z,24.17
2022-08-05T05:27:44.395Z,24.75
2022-08-05T05:30:15.367Z,23.83
2022-08-05T05:32:55.066Z,24.02
2022-08-05T05:35:21.429Z,25.17
2022-08-05T05:37:59.925Z,28.42
2022-08-05T05:40:30.047Z,24.23
2022-08-05T05:42:58.963Z,26.77
2022-08-05T05:45:25.615Z,24.42
2022-08-05T05:48:06.441Z,28.27
2022-08-05T05:50:34.756Z,29.00
2022-08-05T05:53:20.845Z,30.08
2022-08-05T05:55:52.312Z,34.90
2022-08-05T05:58:30.227Z,37.85
2022-08-05T06:01:12.397Z,32.65
2022-08-05T06:04:01.810Z,30.13
2022-08-05T06:06:31.275Z,27.50
2022-08-05T06:08:59.616Z,33.25
2022-08-05T06:11:29.057Z,37.53
2022-08-05T06:13:55.739Z,38.75
2022-08-05T06:16:28.396Z,36.45
2022-08-05T06:19:01.121Z,35.47
2022-08-05T06:21:36.018Z,31.60
2022-08-05T06:24:04.724Z,36.05
2022-08-05T06:26:35.122Z,43.38
2022-08-05T06:29:03.665Z,30.02
2022-08-05T06:31:33.677Z,30.23
2022-08-05T06:34:07.338Z,28.88
2022-08-05T06:36:57.366Z,30.95
2022-08-05T06:39:22.018Z,28.17
2022-08-05T06:41:54.772Z,29.80
2022-08-05T06:44:22.095Z,30.77
2022-08-05T06:46:51.157Z,33.30
2022-08-05T06:51:48.021Z,37.50
2022-08-05T06:54:18.062Z,34.92
2022-08-05T06:56:55.017Z,42.33
2022-08-05T06:59:38.889Z,43.85
2022-08-05T07:02:09.067Z,42.88
2022-08-05T07:04:37.211Z,38.88
2022-08-05T07:07:03.643Z,41.90
2022-08-05T07:09:37.483Z,43.45
2022-08-05T07:12:07.786Z,43.78
2022-08-05T07:14:36.016Z,43.90
2022-08-05T07:17:59.045Z,48.58
2022-08-05T07:22:39.909Z,50.70
2022-08-05T07:25:22.006Z,44.15
2022-08-05T07:27:58.206Z,51.72
2022-08-05T07:30:31.876Z,37.50
2022-08-05T07:32:59.413Z,27.23
2022-08-05T07:36:01.996Z,26.20
2022-08-05T07:38:31.967Z,24.38
2022-08-05T07:41:16.740Z,25.50
2022-08-05T07:43:49.518Z,29.83
2022-08-05T07:46:24.394Z,29.58
2022-08-05T07:49:02.385Z,42.67
2022-08-05T07:51:37.281Z,30.77
2022-08-05T07:54:08.319Z,34.63
2022-08-05T07:57:02.703Z,31.60
2022-08-05T07:59:31.169Z,37.00
2022-08-05T08:02:15.210Z,36.63
2022-08-05T08:04:45.125Z,33.83
2022-08-05T08:07:11.759Z,32.37
2022-08-05T08:09:38.303Z,31.25
2022-08-05T08:12:12.481Z,27.42
2022-08-05T08:14:47.068Z,33.25
2022-08-05T08:17:16.050Z,26.63
2022-08-05T08:20:22.308Z,30.23
2022-08-05T08:22:37.027Z,26.40
2022-08-05T08:25:15.581Z,29.30
2022-08-05T08:27:51.243Z,27.40
2022-08-05T08:30:20.295Z,25.83
2022-08-05T08:33:08.200Z,29.05
2022-08-05T08:35:40.959Z,33.22
2022-08-05T08:38:08.200Z,27.90
2022-08-05T08:40:38.070Z,23.08
2022-08-05T08:45:16.570Z,21.15
2022-08-05T08:45:52.686Z,23.08
2022-08-05T08:48:36.131Z,21.42
2022-08-05T08:52:01.753Z,22.97
2022-08-05T08:53:53.641Z,20.40
2022-08-05T08:56:22.101Z,18.42
2022-08-05T08:58:48.925Z,21.10
2022-08-05T09:01:17.407Z,17.60
2022-08-05T09:03:48.212Z,20.93
2022-08-05T09:06:21.032Z,19.33
2022-08-05T09:08:50.521Z,16.55
2022-08-05T09:11:18.210Z,19.13
2022-08-05T09:14:54.212Z,17.33
2022-08-05T09:16:51.123Z,19.73
2022-08-05T09:19:18.867Z,17.20
2022-08-05T09:22:23.299Z,19.10
2022-08-05T09:24:56.305Z,16.08
2022-08-05T09:28:04.081Z,14.88
2022-08-05T09:30:16.991Z,14.00
2022-08-05T09:32:49.789Z,15.63
2022-08-05T09:35:26.796Z,14.63
2022-08-05T09:38:12.106Z,11.13
2022-08-05T09:40:51.911Z,12.05
2022-08-05T09:43:26.149Z,13.18
2022-08-05T09:46:06.253Z,15.93
2022-08-05T09:48:35.331Z,14.85
2022-08-05T09:51:04.507Z,11.82
2022-08-05T09:53:54.336Z,11.05
2022-08-05T09:56:23.945Z,12.45
2022-08-05T09:58:58.316Z,13.17
2022-08-05T10:01:32.561Z,14.52
2022-08-05T10:04:00.730Z,11.27
2022-08-05T10:06:28.957Z,19.27
2022-08-05T10:09:09.222Z,9.05
2022-08-05T10:11:52.062Z,8.90
2022-08-05T10:14:21.806Z,14.38
2022-08-05T10:16:53.216Z,11.50
2022-08-05T10:19:46.200Z,12.20
2022-08-05T10:22:29.751Z,9.02
2022-08-05T10:24:56.894Z,10.05
2022-08-05T10:27:26.255Z,7.15
2022-08-05T10:30:41.312Z,8.40
2022-08-05T10:33:01.668Z,7.88
2022-08-05T10:35:40.383Z,8.65
2022-08-05T10:38:12.503Z,10.32
2022-08-05T10:40:44.956Z,17.20
2022-08-05T10:43:13.714Z,12.15
2022-08-05T10:45:42.498Z,8.52
2022-08-05T10:48:30.613Z,7.25
2022-08-05T10:51:01.027Z,7.28
2022-08-05T10:53:35.109Z,8.85
2022-08-05T10:56:21.272Z,7.13
2022-08-05T10:59:12.282Z,8.35
2022-08-05T11:01:55.145Z,9.80
2022-08-05T11:04:31.847Z,11.23
2022-08-05T11:07:03.935Z,11.02
2022-08-05T11:09:39.193Z,14.35
2022-08-05T11:12:32.040Z,10.77
2022-08-05T11:15:19.113Z,10.88
2022-08-05T11:17:58.769Z,16.33
2022-08-05T11:20:34.702Z,13.88
2022-08-05T11:23:21.596Z,9.40
2022-08-05T11:26:09.212Z,11.35
2022-08-05T11:28:40.473Z,8.95
2022-08-05T11:31:56.486Z,9.90
2022-08-05T11:34:15.064Z,11.95
2022-08-05T11:36:44.983Z,12.55
2022-08-05T11:39:13.717Z,13.45
2022-08-05T11:42:01.370Z,13.93
2022-08-05T11:44:52.859Z,13.73
2022-08-05T11:47:49.384Z,12.88
2022-08-05T11:50:10.071Z,11.40
2022-08-05T11:52:41.043Z,15.07
2022-08-05T11:55:11.272Z,10.50
2022-08-05T11:58:10.116Z,9.70
2022-08-05T12:00:32.034Z,10.85
2022-08-05T12:03:14.618Z,8.48
2022-08-05T12:05:43.626Z,8.52
2022-08-05T12:08:11.914Z,9.88
2022-08-05T12:10:46.595Z,8.75
2022-08-05T12:13:47.675Z,7.22
2022-08-05T12:16:14.214Z,6.15
2022-08-05T12:18:42.629Z,7.65
2022-08-05T12:21:17.320Z,8.48
2022-08-05T12:23:53.492Z,6.88
2022-08-05T12:26:19.968Z,8.02
2022-08-05T12:28:47.730Z,14.27
2022-08-05T12:31:24.588Z,8.20
2022-08-05T12:34:04.139Z,5.90
2022-08-05T12:36:34.673Z,8.63
2022-08-05T12:39:01.599Z,9.30
2022-08-05T12:41:34.346Z,7.20
2022-08-05T12:44:03.576Z,6.07
2022-08-05T12:48:57.053Z,6.78
2022-08-05T12:52:13.860Z,9.35
2022-08-05T12:54:23.401Z,10.05
2022-08-05T12:56:54.093Z,5.90
2022-08-05T12:59:27.672Z,7.43
2022-08-05T13:02:10.347Z,6.78
2022-08-05T13:04:41.833Z,4.57
2022-08-05T13:07:47.441Z,6.30
2022-08-05T13:10:10.313Z,5.05
2022-08-05T13:12:42.475Z,6.05
2022-08-05T13:15:24.371Z,5.20
2022-08-05T13:18:10.565Z,8.05
2022-08-05T13:20:40.467Z,5.03
2022-08-05T13:23:13.745Z,4.05
2022-08-05T13:25:52.133Z,3.65
2022-08-05T13:28:25.456Z,6.45
2022-08-05T13:30:53.598Z,6.80
2022-08-05T13:34:20.918Z,6.93
2022-08-05T13:36:06.521Z,7.40
2022-08-05T13:38:36.189Z,4.20
2022-08-05T13:41:09.037Z,4.63
2022-08-05T13:43:44.528Z,4.93
2022-08-05T13:46:37.648Z,4.40
2022-08-05T13:49:10.564Z,4.97
2022-08-05T13:51:41.098Z,4.13
2022-08-05T13:54:11.847Z,5.32
2022-08-05T13:56:45.075Z,6.00
2022-08-05T13:59:19.595Z,4.18
2022-08-05T14:01:56.707Z,8.13
2022-08-05T14:04:26.698Z,5.57
2022-08-05T14:06:58.754Z,5.55
2022-08-05T14:09:46.016Z,5.05
2022-08-05T14:12:17.629Z,5.05
2022-08-05T14:14:58.356Z,4.93
2022-08-05T14:17:26.064Z,4.05
2022-08-05T14:19:56.931Z,8.23
2022-08-05T14:22:30.365Z,10.82
2022-08-05T14:25:00.831Z,4.20
2022-08-05T14:27:28.236Z,3.95
2022-08-05T14:29:54.945Z,3.28
2022-08-05T14:32:26.673Z,3.92
2022-08-05T14:34:57.050Z,5.55
2022-08-05T14:37:24.295Z,3.78
2022-08-05T14:40:11.045Z,6.38
2022-08-05T14:42:40.720Z,5.55
2022-08-05T14:45:08.774Z,4.70
2022-08-05T14:48:05.556Z,5.10
2022-08-05T14:50:23.016Z,4.63
2022-08-05T14:52:57.818Z,4.60
2022-08-05T14:55:25.445Z,4.07
2022-08-05T14:57:54.839Z,4.38
2022-08-05T15:00:25.213Z,4.35
2022-08-05T15:02:55.052Z,4.82
2022-08-05T15:05:30.022Z,5.40
2022-08-05T15:08:38.113Z,6.40
2022-08-05T15:10:58.071Z,10.70
2022-08-05T15:13:24.406Z,7.70
2022-08-05T15:16:13.074Z,4.18
2022-08-05T15:21:09.289Z,4.77
2022-08-05T15:23:35.706Z,2.65
2022-08-05T15:26:04.518Z,3.35
2022-08-05T15:28:30.896Z,13.18
2022-08-05T15:30:57.354Z,2.55
2022-08-05T15:34:04.614Z,3.92
2022-08-05T15:36:16.938Z,3.42
2022-08-05T15:38:50.636Z,4.10
2022-08-05T15:41:56.370Z,3.40
2022-08-05T15:44:23.416Z,5.57
2022-08-05T15:46:50.774Z,5.20
2022-08-05T15:49:27.288Z,2.78
2022-08-05T15:52:13.683Z,3.47
2022-08-05T15:54:42.864Z,3.33
2022-08-05T15:57:09.637Z,4.85
2022-08-05T15:59:36.171Z,2.13
2022-08-05T16:02:09.807Z,3.35
2022-08-05T16:04:44.539Z,2.20
2022-08-05T16:07:13.779Z,7.15
2022-08-05T16:09:42.059Z,2.90
2022-08-05T16:12:10.043Z,2.75
2022-08-05T16:14:37.833Z,1.63
2022-08-05T16:17:04.295Z,2.35
2022-08-05T16:20:05.296Z,5.72
2022-08-05T16:22:27.602Z,3.85
2022-08-05T16:25:00.100Z,1.63
2022-08-05T16:27:47.049Z,2.45
2022-08-05T16:30:25.875Z,2.60
2022-08-05T16:32:53.230Z,1.15
2022-08-05T16:35:19.593Z,1.83
2022-08-05T16:38:03.418Z,1.30
2022-08-05T16:40:42.121Z,1.73
2022-08-05T16:43:14.328Z,2.58
2022-08-05T16:46:07.052Z,1.95
2022-08-05T16:48:33.509Z,2.15
2022-08-05T16:51:01.547Z,3.85
2022-08-05T16:53:32.127Z,12.60
2022-08-05T16:56:15.725Z,3.72
2022-08-05T16:58:42.154Z,3.05
2022-08-05T17:01:10.344Z,3.80
2022-08-05T17:03:36.989Z,1.95
2022-08-05T17:06:03.418Z,3.28
2022-08-05T17:08:36.162Z,3.22
2022-08-05T17:11:17.545Z,3.33
2022-08-05T17:13:44.039Z,3.75
2022-08-05T17:16:29.738Z,2.40
2022-08-05T17:18:56.713Z,2.95
2022-08-05T17:21:23.614Z,1.88
2022-08-05T17:24:04.549Z,1.90
2022-08-05T17:26:34.924Z,1.30
2022-08-05T17:29:04.232Z,1.55
2022-08-05T17:31:41.403Z,6.50
2022-08-05T17:34:20.584Z,2.10
2022-08-05T17:36:56.616Z,2.50
2022-08-05T17:39:34.039Z,1.98
2022-08-05T17:42:17.541Z,1.63
2022-08-05T17:44:50.346Z,2.00
2022-08-05T17:47:21.994Z,2.60
2022-08-05T17:49:59.544Z,2.08
2022-08-05T17:52:30.047Z,1.25
2022-08-05T17:54:57.753Z,1.20
2022-08-05T17:57:24.446Z,1.00
2022-08-05T18:00:03.449Z,1.60
2022-08-05T18:02:32.067Z,1.20
2022-08-05T18:04:58.537Z,3.83
2022-08-05T18:07:25.852Z,2.22
2022-08-05T18:10:10.342Z,3.40
2022-08-05T18:12:37.097Z,1.25
2022-08-05T18:15:04.802Z,1.98
2022-08-05T18:17:59.026Z,1.33
2022-08-05T18:20:17.726Z,1.50
2022-08-05T18:22:53.979Z,3.15
2022-08-05T18:25:22.497Z,1.45
2022-08-05T18:27:52.523Z,2.58
2022-08-05T18:30:19.272Z,2.78
2022-08-05T18:32:53.107Z,2.00
2022-08-05T18:35:20.112Z,3.08
2022-08-05T18:38:06.450Z,3.25
2022-08-05T18:41:55.076Z,2.10
2022-08-05T18:43:23.128Z,2.92
2022-08-05T18:45:49.513Z,1.35
2022-08-05T18:48:31.477Z,1.13
2022-08-05T18:52:03.373Z,1.30
2022-08-05T18:53:50.499Z,4.60
2022-08-05T18:56:21.708Z,3.45
2022-08-05T18:58:53.478Z,1.67
2022-08-05T19:01:21.833Z,3.60
2022-08-05T19:04:12.266Z,1.40
2022-08-05T19:06:44.851Z,1.38
2022-08-05T19:09:11.893Z,1.05
2022-08-05T19:12:00.114Z,1.42
2022-08-05T19:14:37.768Z,6.38
2022-08-05T19:17:12.888Z,5.28
2022-08-05T19:19:39.366Z,1.35
2022-08-05T19:22:13.288Z,2.45
2022-08-05T19:24:54.444Z,0.93
2022-08-05T19:27:27.694Z,1.27
2022-08-05T19:29:54.483Z,2.45
2022-08-05T19:32:22.428Z,2.53
2022-08-05T19:34:54.923Z,3.28
2022-08-05T19:37:22.097Z,2.47
2022-08-05T19:39:56.072Z,2.63
2022-08-05T19:42:35.403Z,2.78
2022-08-05T19:45:05.771Z,4.60
2022-08-05T19:47:32.728Z,3.08
2022-08-05T19:50:00.500Z,1.17
2022-08-05T19:52:30.627Z,1.55
2022-08-05T19:54:58.346Z,3.33
2022-08-05T19:57:47.647Z,2.20
2022-08-05T20:00:16.300Z,2.42
2022-08-05T20:02:47.232Z,1.50
2022-08-05T20:05:16.455Z,1.70
2022-08-05T20:07:55.045Z,2.17
2022-08-05T20:10:24.535Z,1.63
2022-08-05T20:12:53.077Z,3.95
2022-08-05T20:15:48.529Z,1.48
2022-08-05T20:18:10.906Z,3.13
2022-08-05T20:20:55.207Z,2.80
2022-08-05T20:23:23.830Z,1.73
2022-08-05T20:26:07.134Z,2.15
2022-08-05T20:28:35.033Z,1.15
2022-08-05T20:33:28.635Z,2.53
2022-08-05T20:35:57.367Z,2.88
2022-08-05T20:38:27.276Z,3.58
2022-08-05T20:40:55.511Z,2.58
2022-08-05T20:43:57.631Z,3.83
2022-08-05T20:46:10.805Z,1.70
2022-08-05T20:48:44.721Z,8.98
2022-08-05T20:51:17.315Z,2.22
2022-08-05T20:53:43.668Z,4.57
2022-08-05T20:56:28.987Z,1.73
2022-08-05T20:58:56.464Z,2.17
2022-08-05T21:01:38.358Z,1.77
2022-08-05T21:04:05.288Z,3.30
2022-08-05T21:06:31.658Z,1.90
2022-08-05T21:09:00.363Z,3.58
2022-08-05T21:12:08.891Z,4.28
2022-08-05T21:14:13.152Z,3.40
2022-08-05T21:16:42.290Z,4.20
2022-08-05T21:19:08.684Z,1.40
2022-08-05T21:21:39.487Z,1.92
2022-08-05T21:24:12.856Z,2.15
2022-08-05T21:26:39.785Z,2.50
2022-08-05T21:29:07.901Z,7.72
2022-08-05T21:31:41.560Z,2.15
2022-08-05T21:34:11.957Z,2.10
2022-08-05T21:36:38.316Z,2.22
2022-08-05T21:39:04.722Z,2.15
2022-08-05T21:41:33.711Z,2.38
2022-08-05T21:44:01.769Z,1.77
2022-08-05T21:46:30.767Z,2.40
2022-08-05T21:48:59.889Z,3.05
2022-08-05T21:52:21.999Z,1.90
2022-08-05T21:54:16.467Z,4.07
2022-08-05T21:57:04.864Z,1.85
2022-08-05T22:00:02.041Z,2.05
2022-08-05T22:02:27.081Z,1.88
2022-08-05T22:04:53.740Z,2.95
2022-08-05T22:07:23.165Z,3.15
2022-08-05T22:10:06.623Z,7.10
2022-08-05T22:12:35.224Z,2.65
2022-08-05T22:15:07.889Z,2.65
2022-08-05T22:17:36.036Z,3.00
2022-08-05T22:22:44.629Z,2.47
2022-08-05T22:25:21.263Z,2.92
2022-08-05T22:28:09.463Z,2.17
2022-08-05T22:30:44.237Z,1.80
2022-08-05T22:33:56.594Z,11.77
2022-08-05T22:36:14.216Z,2.35
2022-08-05T22:38:42.864Z,2.45
2022-08-05T22:41:09.472Z,3.53
2022-08-05T22:43:37.986Z,1.83
2022-08-05T22:46:12.177Z,8.27
2022-08-05T22:48:40.544Z,3.20
2022-08-05T22:51:07.357Z,3.45
2022-08-05T22:53:35.960Z,3.88
2022-08-05T22:56:04.573Z,2.17
2022-08-05T22:58:36.284Z,3.78
2022-08-05T23:01:02.626Z,3.58
2022-08-05T23:03:58.680Z,4.60
2022-08-05T23:06:15.285Z,3.22
2022-08-05T23:08:45.329Z,3.90
2022-08-05T23:11:19.828Z,3.90
2022-08-05T23:13:46.193Z,6.50
2022-08-05T23:16:33.662Z,9.50
2022-08-05T23:19:00.935Z,2.78
2022-08-05T23:21:42.442Z,3.67
2022-08-05T23:24:11.143Z,6.75
2022-08-05T23:26:39.233Z,3.75
2022-08-05T23:29:05.556Z,3.30
2022-08-05T23:31:36.204Z,3.42
2022-08-05T23:34:07.050Z,3.72
2022-08-05T23:36:39.875Z,1.98
2022-08-05T23:39:10.870Z,2.00
2022-08-05T23:41:48.367Z,1.88
2022-08-05T23:44:15.156Z,2.90
2022-08-05T23:46:42.389Z,3.42
2022-08-05T23:49:16.806Z,2.78
2022-08-05T23:51:43.991Z,3.70
2022-08-05T23:54:26.004Z,5.25
2022-08-05T23:56:54.658Z,6.70
2022-08-05T23:59:21.436Z,2.42
