createdAt,value
2018-07-22T00:00:02.617Z,17.86
2018-07-22T00:00:06.932Z,17.89
2018-07-22T00:00:11.135Z,17.84
2018-07-22T00:00:15.343Z,17.89
2018-07-22T00:00:19.545Z,17.89
2018-07-22T00:00:23.859Z,17.91
2018-07-22T00:00:28.179Z,17.91
2018-07-22T00:00:32.383Z,17.94
2018-07-22T00:00:36.586Z,17.87
2018-07-22T00:00:40.684Z,17.92
2018-07-22T00:00:44.997Z,17.86
2018-07-22T00:00:49.202Z,17.91
2018-07-22T00:00:53.404Z,17.91
2018-07-22T00:00:57.716Z,17.83
2018-07-22T00:01:02.036Z,17.87
2018-07-22T00:01:06.136Z,17.87
2018-07-22T00:01:10.232Z,17.89
2018-07-22T00:01:14.220Z,17.87
2018-07-22T00:01:18.439Z,17.81
2018-07-22T00:01:22.643Z,17.87
2018-07-22T00:01:26.857Z,17.89
2018-07-22T00:01:30.955Z,17.89
2018-07-22T00:01:35.268Z,17.86
2018-07-22T00:01:39.473Z,17.89
2018-07-22T00:01:43.571Z,17.84
2018-07-22T00:01:47.568Z,17.89
2018-07-22T00:01:51.884Z,17.89
2018-07-22T00:01:55.987Z,17.87
2018-07-22T00:02:00.306Z,17.84
2018-07-22T00:02:04.508Z,17.87
2018-07-22T00:02:08.661Z,17.92
2018-07-22T00:02:12.864Z,17.83
2018-07-22T00:02:16.959Z,17.87
2018-07-22T00:02:21.273Z,17.87
2018-07-22T00:02:25.596Z,17.91
2018-07-22T00:02:29.801Z,17.87
2018-07-22T00:02:34.113Z,17.84
2018-07-22T00:02:38.330Z,17.89
2018-07-22T00:02:42.533Z,17.86
2018-07-22T00:02:46.628Z,17.91
2018-07-22T00:02:50.834Z,17.86
2018-07-22T00:02:55.039Z,17.87
2018-07-22T00:02:59.239Z,17.89
2018-07-22T00:03:03.541Z,17.87
2018-07-22T00:03:07.744Z,17.86
2018-07-22T00:03:12.062Z,17.84
2018-07-22T00:03:16.378Z,17.87
2018-07-22T00:03:20.371Z,17.89
2018-07-22T00:03:24.580Z,17.91
2018-07-22T00:03:28.784Z,17.91
2018-07-22T00:03:33.093Z,17.84
2018-07-22T00:03:37.399Z,17.84
2018-07-22T00:03:41.716Z,17.84
2018-07-22T00:03:45.922Z,17.84
2018-07-22T00:03:50.129Z,17.86
2018-07-22T00:03:54.332Z,17.89
2018-07-22T00:03:58.646Z,17.87
2018-07-22T00:04:02.791Z,17.87
2018-07-22T00:04:06.892Z,17.89
2018-07-22T00:04:10.990Z,17.86
2018-07-22T00:04:15.196Z,17.86
2018-07-22T00:04:19.295Z,17.84
2018-07-22T00:04:23.605Z,17.86
2018-07-22T00:04:27.709Z,17.87
2018-07-22T00:04:31.604Z,17.84
2018-07-22T00:04:35.703Z,17.86
2018-07-22T00:04:39.799Z,17.89
2018-07-22T00:04:44.006Z,17.81
2018-07-22T00:04:48.106Z,17.86
2018-07-22T00:04:52.216Z,17.84
2018-07-22T00:04:56.521Z,17.84
2018-07-22T00:05:00.827Z,17.86
2018-07-22T00:05:04.946Z,17.87
2018-07-22T00:05:09.255Z,17.86
2018-07-22T00:05:13.570Z,17.86
2018-07-22T00:05:17.885Z,17.89
2018-07-22T00:05:22.193Z,17.81
2018-07-22T00:05:26.298Z,17.87
2018-07-22T00:05:30.505Z,17.87
2018-07-22T00:05:34.711Z,17.92
2018-07-22T00:05:38.706Z,17.91
2018-07-22T00:05:43.018Z,17.81
2018-07-22T00:05:47.223Z,17.92
2018-07-22T00:05:51.432Z,17.89
2018-07-22T00:05:55.521Z,17.87
2018-07-22T00:05:59.829Z,17.8
2018-07-22T00:06:04.196Z,17.83
2018-07-22T00:06:08.401Z,17.79
2018-07-22T00:06:12.707Z,17.84
2018-07-22T00:06:16.808Z,17.84
2018-07-22T00:06:21.013Z,17.8
2018-07-22T00:06:25.325Z,17.86
2018-07-22T00:06:29.422Z,17.87
2018-07-22T00:06:33.739Z,17.8
2018-07-22T00:06:37.941Z,17.91
2018-07-22T00:06:42.040Z,17.89
2018-07-22T00:06:46.357Z,17.89
2018-07-22T00:06:50.564Z,17.84
2018-07-22T00:06:54.565Z,17.89
2018-07-22T00:06:58.879Z,17.91
2018-07-22T00:07:02.976Z,17.87
2018-07-22T00:07:07.185Z,17.81
2018-07-22T00:07:11.392Z,17.89
2018-07-22T00:07:15.599Z,17.91
2018-07-22T00:07:19.907Z,17.89
2018-07-22T00:07:24.008Z,17.77
2018-07-22T00:07:28.225Z,17.86
2018-07-22T00:07:32.324Z,17.84
2018-07-22T00:07:36.422Z,17.89
2018-07-22T00:07:40.565Z,17.83
2018-07-22T00:07:44.789Z,17.84
2018-07-22T00:07:48.989Z,17.83
2018-07-22T00:07:53.199Z,17.86
2018-07-22T00:07:57.518Z,17.74
2018-07-22T00:08:01.829Z,17.83
2018-07-22T00:08:06.033Z,17.81
2018-07-22T00:08:10.137Z,17.89
2018-07-22T00:08:14.441Z,17.86
2018-07-22T00:08:18.642Z,17.89
2018-07-22T00:08:22.849Z,17.84
2018-07-22T00:08:26.838Z,17.87
2018-07-22T00:08:31.155Z,17.83
2018-07-22T00:08:35.356Z,17.84
2018-07-22T00:08:39.559Z,17.73
2018-07-22T00:08:43.665Z,17.83
2018-07-22T00:08:47.970Z,17.86
2018-07-22T00:08:52.276Z,17.86
2018-07-22T00:08:56.476Z,17.87
2018-07-22T00:09:00.687Z,17.83
2018-07-22T00:09:04.681Z,17.8
2018-07-22T00:09:08.881Z,17.86
2018-07-22T00:09:13.090Z,17.86
2018-07-22T00:09:17.398Z,17.86
2018-07-22T00:09:21.494Z,17.84
2018-07-22T00:09:25.696Z,17.89
2018-07-22T00:09:29.796Z,17.79
2018-07-22T00:09:33.999Z,17.84
2018-07-22T00:09:38.213Z,17.84
2018-07-22T00:09:42.531Z,17.86
2018-07-22T00:09:46.839Z,17.8
2018-07-22T00:09:51.046Z,17.8
2018-07-22T00:09:55.363Z,17.83
2018-07-22T00:09:59.665Z,17.79
2018-07-22T00:10:03.659Z,17.79
2018-07-22T00:10:07.867Z,17.83
2018-07-22T00:10:12.076Z,17.83
2018-07-22T00:10:16.283Z,17.77
2018-07-22T00:10:20.387Z,17.83
2018-07-22T00:10:24.698Z,17.79
2018-07-22T00:10:28.905Z,17.79
2018-07-22T00:10:33.262Z,17.83
2018-07-22T00:10:37.476Z,17.73
2018-07-22T00:10:41.678Z,17.77
2018-07-22T00:10:45.989Z,17.83
2018-07-22T00:10:50.303Z,17.83
2018-07-22T00:10:54.401Z,17.79
2018-07-22T00:10:58.605Z,17.77
2018-07-22T00:11:02.812Z,17.83
2018-07-22T00:11:06.694Z,17.81
2018-07-22T00:11:10.901Z,17.79
2018-07-22T00:11:15.208Z,17.8
2018-07-22T00:11:19.303Z,17.81
2018-07-22T00:11:23.657Z,17.83
2018-07-22T00:11:27.967Z,17.79
2018-07-22T00:11:32.067Z,17.76
2018-07-22T00:11:36.372Z,17.76
2018-07-22T00:11:40.588Z,17.81
2018-07-22T00:11:44.684Z,17.79
2018-07-22T00:11:48.886Z,17.77
2018-07-22T00:11:53.088Z,17.8
2018-07-22T00:11:57.188Z,17.77
2018-07-22T00:12:01.284Z,17.83
2018-07-22T00:12:05.276Z,17.73
2018-07-22T00:12:09.594Z,17.74
2018-07-22T00:12:13.796Z,17.74
2018-07-22T00:12:17.795Z,17.76
2018-07-22T00:12:22.099Z,17.76
2018-07-22T00:12:26.091Z,17.74
2018-07-22T00:12:30.399Z,17.79
2018-07-22T00:12:34.604Z,17.77
2018-07-22T00:12:38.803Z,17.81
2018-07-22T00:12:43.020Z,17.79
2018-07-22T00:12:47.327Z,17.77
2018-07-22T00:12:51.527Z,17.81
2018-07-22T00:12:55.839Z,17.76
2018-07-22T00:13:00.049Z,17.77
2018-07-22T00:13:04.147Z,17.79
2018-07-22T00:13:08.255Z,17.76
2018-07-22T00:13:12.502Z,17.77
2018-07-22T00:13:16.812Z,17.79
2018-07-22T00:13:20.908Z,17.77
2018-07-22T00:13:25.217Z,17.8
2018-07-22T00:13:29.437Z,17.79
2018-07-22T00:13:33.532Z,17.81
2018-07-22T00:13:37.633Z,17.79
2018-07-22T00:13:41.829Z,17.77
2018-07-22T00:13:46.034Z,17.84
2018-07-22T00:13:50.033Z,17.84
2018-07-22T00:13:54.243Z,17.81
2018-07-22T00:13:58.534Z,17.77
2018-07-22T00:14:03.134Z,17.76
2018-07-22T00:14:07.415Z,17.83
2018-07-22T00:14:12.026Z,17.74
2018-07-22T00:14:16.022Z,17.79
2018-07-22T00:14:20.334Z,17.81
2018-07-22T00:14:24.540Z,17.74
2018-07-22T00:14:28.433Z,17.79
2018-07-22T00:14:32.742Z,17.81
2018-07-22T00:14:36.839Z,17.79
2018-07-22T00:14:41.042Z,17.79
2018-07-22T00:14:45.360Z,17.79
2018-07-22T00:14:49.574Z,17.74
2018-07-22T00:14:53.884Z,17.79
2018-07-22T00:14:58.090Z,17.79
2018-07-22T00:15:02.348Z,17.77
2018-07-22T00:15:06.342Z,17.79
2018-07-22T00:15:10.661Z,17.79
2018-07-22T00:15:14.767Z,17.79
2018-07-22T00:15:18.864Z,17.81
2018-07-22T00:15:23.182Z,17.74
2018-07-22T00:15:27.498Z,17.81
2018-07-22T00:15:31.701Z,17.81
2018-07-22T00:15:35.904Z,17.81
2018-07-22T00:15:40.011Z,17.79
2018-07-22T00:15:44.113Z,17.74
2018-07-22T00:15:48.112Z,17.79
2018-07-22T00:15:52.431Z,17.76
2018-07-22T00:15:56.638Z,17.71
2018-07-22T00:16:00.960Z,17.74
2018-07-22T00:16:04.957Z,17.79
2018-07-22T00:16:09.063Z,17.81
2018-07-22T00:16:13.375Z,17.83
2018-07-22T00:16:17.577Z,17.79
2018-07-22T00:16:21.886Z,17.81
2018-07-22T00:16:25.770Z,17.79
2018-07-22T00:16:29.977Z,17.8
2018-07-22T00:16:34.180Z,17.8
2018-07-22T00:16:38.381Z,17.81
2018-07-22T00:16:42.582Z,17.8
2018-07-22T00:16:46.800Z,17.83
2018-07-22T00:16:51.107Z,17.79
2018-07-22T00:16:55.203Z,17.86
2018-07-22T00:16:59.300Z,17.84
2018-07-22T00:17:03.619Z,17.84
2018-07-22T00:17:07.718Z,17.86
2018-07-22T00:17:11.925Z,17.76
2018-07-22T00:17:16.127Z,17.8
2018-07-22T00:17:20.328Z,17.8
2018-07-22T00:17:24.422Z,17.8
2018-07-22T00:17:28.624Z,17.83
2018-07-22T00:17:32.828Z,17.84
2018-07-22T00:17:36.932Z,17.81
2018-07-22T00:17:41.244Z,17.83
2018-07-22T00:17:45.554Z,17.81
2018-07-22T00:17:49.759Z,17.83
2018-07-22T00:17:53.855Z,17.84
2018-07-22T00:17:58.162Z,17.86
2018-07-22T00:18:02.259Z,17.87
2018-07-22T00:18:06.247Z,17.81
2018-07-22T00:18:10.564Z,17.8
2018-07-22T00:18:14.555Z,17.8
2018-07-22T00:18:18.650Z,17.81
2018-07-22T00:18:22.968Z,17.87
2018-07-22T00:18:27.176Z,17.87
2018-07-22T00:18:31.397Z,17.84
2018-07-22T00:18:35.709Z,17.86
2018-07-22T00:18:39.916Z,17.84
2018-07-22T00:18:44.016Z,17.79
2018-07-22T00:18:48.220Z,17.86
2018-07-22T00:18:52.215Z,17.89
2018-07-22T00:18:56.313Z,17.86
2018-07-22T00:19:00.317Z,17.73
2018-07-22T00:19:04.326Z,17.76
2018-07-22T00:19:08.547Z,17.8
2018-07-22T00:19:12.749Z,17.81
2018-07-22T00:19:17.054Z,17.79
2018-07-22T00:19:21.264Z,17.84
2018-07-22T00:19:25.580Z,17.83
2018-07-22T00:19:29.892Z,17.89
2018-07-22T00:19:34.096Z,17.83
2018-07-22T00:19:38.309Z,17.86
2018-07-22T00:19:42.525Z,17.83
2018-07-22T00:19:46.627Z,17.86
2018-07-22T00:19:50.837Z,17.92
2018-07-22T00:19:55.147Z,17.81
2018-07-22T00:19:59.349Z,17.81
2018-07-22T00:20:03.555Z,17.89
2018-07-22T00:20:07.546Z,17.8
2018-07-22T00:20:11.865Z,17.83
2018-07-22T00:20:16.079Z,17.8
2018-07-22T00:20:20.280Z,17.81
2018-07-22T00:20:24.595Z,17.84
2018-07-22T00:20:28.922Z,17.83
2018-07-22T00:20:33.022Z,17.79
2018-07-22T00:20:37.126Z,17.77
2018-07-22T00:20:41.222Z,17.79
2018-07-22T00:20:45.431Z,17.81
2018-07-22T00:20:49.745Z,17.84
2018-07-22T00:20:53.948Z,17.81
2018-07-22T00:20:58.255Z,17.83
2018-07-22T00:21:02.567Z,17.8
2018-07-22T00:21:06.559Z,17.83
2018-07-22T00:21:10.767Z,17.8
2018-07-22T00:21:14.965Z,17.77
2018-07-22T00:21:19.166Z,17.8
2018-07-22T00:21:23.370Z,17.84
2018-07-22T00:21:27.680Z,17.83
2018-07-22T00:21:31.885Z,17.84
2018-07-22T00:21:36.200Z,17.77
2018-07-22T00:21:40.515Z,17.83
2018-07-22T00:21:44.727Z,17.74
2018-07-22T00:21:48.716Z,17.76
2018-07-22T00:21:53.024Z,17.8
2018-07-22T00:21:57.227Z,17.79
2018-07-22T00:22:01.220Z,17.79
2018-07-22T00:22:05.419Z,17.83
2018-07-22T00:22:09.517Z,17.8
2018-07-22T00:22:13.725Z,17.77
2018-07-22T00:22:17.931Z,17.73
2018-07-22T00:22:22.134Z,17.81
2018-07-22T00:22:26.494Z,17.79
2018-07-22T00:22:30.693Z,17.81
2018-07-22T00:22:34.910Z,17.83
2018-07-22T00:22:39.110Z,17.79
2018-07-22T00:22:43.324Z,17.8
2018-07-22T00:22:47.636Z,17.81
2018-07-22T00:22:51.942Z,17.79
2018-07-22T00:22:56.249Z,17.77
2018-07-22T00:23:00.349Z,17.77
2018-07-22T00:23:04.455Z,17.77
2018-07-22T00:23:08.773Z,17.81
2018-07-22T00:23:12.972Z,17.79
2018-07-22T00:23:16.959Z,17.81
2018-07-22T00:23:21.276Z,17.81
2018-07-22T00:23:25.597Z,17.79
2018-07-22T00:23:29.802Z,17.83
2018-07-22T00:23:34.003Z,17.74
2018-07-22T00:23:38.211Z,17.81
2018-07-22T00:23:42.413Z,17.8
2018-07-22T00:23:46.402Z,17.81
2018-07-22T00:23:50.708Z,17.86
2018-07-22T00:23:54.910Z,17.79
2018-07-22T00:23:59.116Z,17.8
2018-07-22T00:24:03.443Z,17.74
2018-07-22T00:24:07.653Z,17.86
2018-07-22T00:24:11.869Z,17.84
2018-07-22T00:24:16.179Z,17.77
2018-07-22T00:24:20.494Z,17.8
2018-07-22T00:24:24.811Z,17.81
2018-07-22T00:24:29.051Z,17.77
2018-07-22T00:24:33.045Z,17.77
2018-07-22T00:24:37.260Z,17.79
2018-07-22T00:24:41.466Z,17.79
2018-07-22T00:24:45.674Z,17.79
2018-07-22T00:24:49.878Z,17.79
2018-07-22T00:24:54.081Z,17.77
2018-07-22T00:24:58.078Z,17.77
2018-07-22T00:25:02.278Z,17.79
2018-07-22T00:25:06.289Z,17.77
2018-07-22T00:25:10.282Z,17.8
2018-07-22T00:25:14.382Z,17.81
2018-07-22T00:25:18.485Z,17.81
2018-07-22T00:25:22.796Z,17.74
2018-07-22T00:25:26.894Z,17.79
2018-07-22T00:25:31.204Z,17.77
2018-07-22T00:25:35.521Z,17.76
2018-07-22T00:25:39.615Z,17.81
2018-07-22T00:25:43.922Z,17.77
2018-07-22T00:25:48.229Z,17.77
2018-07-22T00:25:52.536Z,17.77
2018-07-22T00:25:56.740Z,17.74
2018-07-22T00:26:00.945Z,17.73
2018-07-22T00:26:04.834Z,17.8
2018-07-22T00:26:08.931Z,17.74
2018-07-22T00:26:13.248Z,17.79
2018-07-22T00:26:17.350Z,17.77
2018-07-22T00:26:21.454Z,17.81
2018-07-22T00:26:25.764Z,17.81
2018-07-22T00:26:29.974Z,17.83
2018-07-22T00:26:34.072Z,17.79
2018-07-22T00:26:38.295Z,17.79
2018-07-22T00:26:42.499Z,17.81
2018-07-22T00:26:46.597Z,17.79
2018-07-22T00:26:50.797Z,17.77
2018-07-22T00:26:54.788Z,17.8
2018-07-22T00:26:58.990Z,17.77
2018-07-22T00:27:03.089Z,17.79
2018-07-22T00:27:07.301Z,17.73
2018-07-22T00:27:11.606Z,17.81
2018-07-22T00:27:15.805Z,17.76
2018-07-22T00:27:20.006Z,17.79
2018-07-22T00:27:24.205Z,17.81
2018-07-22T00:27:28.406Z,17.77
2018-07-22T00:27:32.497Z,17.74
2018-07-22T00:27:36.700Z,17.81
2018-07-22T00:27:40.796Z,17.74
2018-07-22T00:27:45.106Z,17.77
2018-07-22T00:27:49.417Z,17.79
2018-07-22T00:27:53.725Z,17.83
2018-07-22T00:27:57.718Z,17.79
2018-07-22T00:28:02.024Z,17.77
2018-07-22T00:28:06.016Z,17.81
2018-07-22T00:28:10.114Z,17.81
2018-07-22T00:28:14.320Z,17.81
2018-07-22T00:28:18.418Z,17.77
2018-07-22T00:28:22.734Z,17.76
2018-07-22T00:28:26.826Z,17.81
2018-07-22T00:28:31.139Z,17.79
2018-07-22T00:28:35.343Z,17.77
2018-07-22T00:28:39.648Z,17.81
2018-07-22T00:28:43.963Z,17.87
2018-07-22T00:28:48.063Z,17.83
2018-07-22T00:28:52.376Z,17.83
2018-07-22T00:28:56.685Z,17.77
2018-07-22T00:29:00.886Z,17.77
2018-07-22T00:29:05.297Z,17.8
2018-07-22T00:29:09.615Z,17.83
2018-07-22T00:29:14.031Z,17.83
2018-07-22T00:29:18.775Z,17.81
2018-07-22T00:29:23.372Z,17.79
2018-07-22T00:29:27.257Z,17.86
2018-07-22T00:29:31.470Z,17.86
2018-07-22T00:29:35.777Z,17.79
2018-07-22T00:29:39.980Z,17.79
2018-07-22T00:29:44.304Z,17.74
2018-07-22T00:29:48.418Z,17.84
2018-07-22T00:29:52.731Z,17.77
2018-07-22T00:29:56.937Z,17.79
2018-07-22T00:30:01.142Z,17.81
2018-07-22T00:30:05.357Z,17.77
2018-07-22T00:30:09.247Z,17.8
2018-07-22T00:30:13.497Z,17.77
2018-07-22T00:30:17.701Z,17.84
2018-07-22T00:30:22.018Z,17.77
2018-07-22T00:30:26.113Z,17.84
2018-07-22T00:30:30.209Z,17.87
2018-07-22T00:30:34.513Z,17.79
2018-07-22T00:30:38.503Z,17.76
2018-07-22T00:30:42.705Z,17.77
2018-07-22T00:30:47.015Z,17.77
2018-07-22T00:30:51.238Z,17.77
2018-07-22T00:30:55.446Z,17.79
2018-07-22T00:30:59.648Z,17.81
2018-07-22T00:31:03.852Z,17.77
2018-07-22T00:31:08.170Z,17.74
2018-07-22T00:31:12.372Z,17.73
2018-07-22T00:31:16.690Z,17.83
2018-07-22T00:31:21.005Z,17.77
2018-07-22T00:31:25.318Z,17.8
2018-07-22T00:31:29.628Z,17.74
2018-07-22T00:31:33.937Z,17.76
2018-07-22T00:31:38.247Z,17.74
2018-07-22T00:31:42.453Z,17.81
2018-07-22T00:31:46.685Z,17.83
2018-07-22T00:31:50.885Z,17.83
2018-07-22T00:31:54.879Z,17.76
2018-07-22T00:31:59.085Z,17.76
2018-07-22T00:32:03.090Z,17.79
2018-07-22T00:32:07.296Z,17.8
2018-07-22T00:32:11.603Z,17.79
2018-07-22T00:32:15.808Z,17.71
2018-07-22T00:32:20.010Z,17.71
2018-07-22T00:32:24.216Z,17.73
2018-07-22T00:32:28.528Z,17.81
2018-07-22T00:32:32.843Z,17.79
2018-07-22T00:32:37.046Z,17.79
2018-07-22T00:32:41.366Z,17.7
2018-07-22T00:32:45.697Z,17.71
2018-07-22T00:32:49.798Z,17.68
2018-07-22T00:32:54.023Z,17.68
2018-07-22T00:32:58.333Z,17.68
2018-07-22T00:33:02.427Z,17.71
2018-07-22T00:33:06.744Z,17.68
2018-07-22T00:33:11.049Z,17.68
2018-07-22T00:33:15.039Z,17.74
2018-07-22T00:33:19.364Z,17.65
2018-07-22T00:33:23.573Z,17.63
2018-07-22T00:33:27.889Z,17.66
2018-07-22T00:33:32.193Z,17.77
2018-07-22T00:33:36.401Z,17.71
2018-07-22T00:33:40.494Z,17.77
2018-07-22T00:33:44.699Z,17.79
2018-07-22T00:33:48.899Z,17.76
2018-07-22T00:33:53.109Z,17.77
2018-07-22T00:33:57.417Z,17.63
2018-07-22T00:34:01.620Z,17.66
2018-07-22T00:34:05.609Z,17.76
2018-07-22T00:34:09.811Z,17.65
2018-07-22T00:34:14.115Z,17.77
2018-07-22T00:34:18.434Z,17.58
2018-07-22T00:34:22.527Z,17.71
2018-07-22T00:34:26.759Z,17.66
2018-07-22T00:34:31.074Z,17.7
2018-07-22T00:34:35.380Z,17.65
2018-07-22T00:34:39.685Z,17.68
2018-07-22T00:34:43.783Z,17.66
2018-07-22T00:34:47.995Z,17.65
2018-07-22T00:34:51.986Z,17.65
2018-07-22T00:34:56.304Z,17.66
2018-07-22T00:35:00.615Z,17.8
2018-07-22T00:35:04.606Z,17.73
2018-07-22T00:35:08.712Z,17.68
2018-07-22T00:35:12.914Z,17.68
2018-07-22T00:35:17.257Z,17.7
2018-07-22T00:35:21.465Z,17.76
2018-07-22T00:35:25.665Z,17.73
2018-07-22T00:35:29.975Z,17.68
2018-07-22T00:35:34.192Z,17.73
2018-07-22T00:35:38.399Z,17.65
2018-07-22T00:35:42.605Z,17.71
2018-07-22T00:35:46.918Z,17.63
2018-07-22T00:35:51.122Z,17.7
2018-07-22T00:35:55.219Z,17.62
2018-07-22T00:35:59.470Z,17.73
2018-07-22T00:36:03.511Z,17.73
2018-07-22T00:36:07.604Z,17.7
2018-07-22T00:36:11.822Z,17.7
2018-07-22T00:36:16.130Z,17.65
2018-07-22T00:36:20.328Z,17.66
2018-07-22T00:36:24.634Z,17.7
2018-07-22T00:36:28.949Z,17.76
2018-07-22T00:36:33.268Z,17.76
2018-07-22T00:36:37.469Z,17.7
2018-07-22T00:36:41.673Z,17.65
2018-07-22T00:36:45.995Z,17.63
2018-07-22T00:36:50.199Z,17.74
2018-07-22T00:36:54.408Z,17.77
2018-07-22T00:36:58.508Z,17.74
2018-07-22T00:37:02.717Z,17.7
2018-07-22T00:37:06.817Z,17.65
2018-07-22T00:37:11.124Z,17.76
2018-07-22T00:37:15.321Z,17.77
2018-07-22T00:37:19.317Z,17.66
2018-07-22T00:37:23.623Z,17.62
2018-07-22T00:37:27.723Z,17.77
2018-07-22T00:37:32.042Z,17.65
2018-07-22T00:37:36.245Z,17.66
2018-07-22T00:37:40.459Z,17.65
2018-07-22T00:37:44.665Z,17.74
2018-07-22T00:37:48.763Z,17.66
2018-07-22T00:37:52.967Z,17.65
2018-07-22T00:37:57.172Z,17.66
2018-07-22T00:38:01.484Z,17.62
2018-07-22T00:38:05.693Z,17.65
2018-07-22T00:38:09.789Z,17.65
2018-07-22T00:38:14.099Z,17.68
2018-07-22T00:38:18.194Z,17.7
2018-07-22T00:38:22.409Z,17.65
2018-07-22T00:38:26.612Z,17.68
2018-07-22T00:38:30.618Z,17.66
2018-07-22T00:38:34.932Z,17.71
2018-07-22T00:38:39.137Z,17.71
2018-07-22T00:38:43.337Z,17.57
2018-07-22T00:38:47.645Z,17.63
2018-07-22T00:38:51.633Z,17.76
2018-07-22T00:38:55.941Z,17.62
2018-07-22T00:39:00.246Z,17.66
2018-07-22T00:39:04.451Z,17.74
2018-07-22T00:39:08.443Z,17.63
2018-07-22T00:39:12.644Z,17.62
2018-07-22T00:39:16.852Z,17.7
2018-07-22T00:39:20.953Z,17.76
2018-07-22T00:39:25.156Z,17.65
2018-07-22T00:39:29.370Z,17.65
2018-07-22T00:39:33.681Z,17.63
2018-07-22T00:39:37.568Z,17.6
2018-07-22T00:39:41.778Z,17.68
2018-07-22T00:39:45.989Z,17.7
2018-07-22T00:39:50.240Z,17.74
2018-07-22T00:39:54.235Z,17.62
2018-07-22T00:39:58.439Z,17.71
2018-07-22T00:40:02.752Z,17.76
2018-07-22T00:40:06.853Z,17.66
2018-07-22T00:40:10.955Z,17.71
2018-07-22T00:40:15.168Z,17.65
2018-07-22T00:40:19.374Z,17.68
2018-07-22T00:40:23.688Z,17.6
2018-07-22T00:40:28.037Z,17.66
2018-07-22T00:40:32.135Z,17.66
2018-07-22T00:40:36.337Z,17.65
2018-07-22T00:40:40.599Z,17.76
2018-07-22T00:40:44.693Z,17.76
2018-07-22T00:40:48.910Z,17.74
2018-07-22T00:40:53.123Z,17.63
2018-07-22T00:40:57.439Z,17.71
2018-07-22T00:41:01.643Z,17.76
2018-07-22T00:41:05.789Z,17.63
2018-07-22T00:41:09.989Z,17.74
2018-07-22T00:41:14.194Z,17.6
2018-07-22T00:41:18.296Z,17.71
2018-07-22T00:41:22.395Z,17.65
2018-07-22T00:41:26.598Z,17.76
2018-07-22T00:41:30.808Z,17.63
2018-07-22T00:41:35.115Z,17.77
2018-07-22T00:41:39.216Z,17.74
2018-07-22T00:41:43.326Z,17.63
2018-07-22T00:41:47.424Z,17.76
2018-07-22T00:41:51.735Z,17.65
2018-07-22T00:41:55.829Z,17.63
2018-07-22T00:42:00.030Z,17.63
2018-07-22T00:42:04.236Z,17.74
2018-07-22T00:42:08.439Z,17.63
2018-07-22T00:42:12.540Z,17.63
2018-07-22T00:42:16.646Z,17.65
2018-07-22T00:42:20.958Z,17.6
2018-07-22T00:42:25.156Z,17.63
2018-07-22T00:42:29.364Z,17.62
2018-07-22T00:42:33.676Z,17.74
2018-07-22T00:42:37.986Z,17.62
2018-07-22T00:42:42.187Z,17.7
2018-07-22T00:42:46.393Z,17.65
2018-07-22T00:42:50.490Z,17.65
2018-07-22T00:42:54.703Z,17.6
2018-07-22T00:42:59.010Z,17.77
2018-07-22T00:43:03.117Z,17.68
2018-07-22T00:43:07.436Z,17.74
2018-07-22T00:43:11.741Z,17.65
2018-07-22T00:43:15.836Z,17.63
2018-07-22T00:43:20.141Z,17.63
2018-07-22T00:43:24.346Z,17.74
2018-07-22T00:43:28.663Z,17.65
2018-07-22T00:43:32.864Z,17.71
2018-07-22T00:43:37.065Z,17.7
2018-07-22T00:43:41.374Z,17.65
2018-07-22T00:43:45.682Z,17.76
2018-07-22T00:43:49.892Z,17.63
2018-07-22T00:43:54.092Z,17.76
2018-07-22T00:43:58.194Z,17.74
2018-07-22T00:44:02.416Z,17.7
2018-07-22T00:44:06.511Z,17.65
2018-07-22T00:44:10.610Z,17.6
2018-07-22T00:44:14.924Z,17.62
2018-07-22T00:44:19.128Z,17.63
2018-07-22T00:44:23.331Z,17.76
2018-07-22T00:44:27.363Z,17.63
2018-07-22T00:44:31.676Z,17.76
2018-07-22T00:44:35.883Z,17.62
2018-07-22T00:44:40.087Z,17.65
2018-07-22T00:44:44.285Z,17.62
2018-07-22T00:44:48.377Z,17.6
2018-07-22T00:44:52.685Z,17.62
2018-07-22T00:44:56.891Z,17.66
2018-07-22T00:45:00.987Z,17.58
2018-07-22T00:45:05.043Z,17.74
2018-07-22T00:45:09.252Z,17.73
2018-07-22T00:45:13.351Z,17.74
2018-07-22T00:45:17.679Z,17.77
2018-07-22T00:45:21.883Z,17.68
2018-07-22T00:45:26.191Z,17.74
2018-07-22T00:45:30.405Z,17.65
2018-07-22T00:45:34.606Z,17.62
2018-07-22T00:45:38.598Z,17.63
2018-07-22T00:45:42.838Z,17.68
2018-07-22T00:45:47.154Z,17.77
2018-07-22T00:45:51.465Z,17.65
2018-07-22T00:45:55.561Z,17.74
2018-07-22T00:45:59.781Z,17.68
2018-07-22T00:46:03.879Z,17.6
2018-07-22T00:46:07.870Z,17.65
2018-07-22T00:46:11.963Z,17.66
2018-07-22T00:46:16.172Z,17.76
2018-07-22T00:46:20.374Z,17.66
2018-07-22T00:46:24.467Z,17.68
2018-07-22T00:46:28.568Z,17.65
2018-07-22T00:46:32.769Z,17.63
2018-07-22T00:46:37.018Z,17.63
2018-07-22T00:46:41.112Z,17.77
2018-07-22T00:46:45.313Z,17.68
2018-07-22T00:46:49.514Z,17.63
2018-07-22T00:46:53.608Z,17.74
2018-07-22T00:46:57.811Z,17.6
2018-07-22T00:47:02.094Z,17.63
2018-07-22T00:47:06.405Z,17.73
2018-07-22T00:47:10.718Z,17.68
2018-07-22T00:47:15.022Z,17.63
2018-07-22T00:47:19.229Z,17.62
2018-07-22T00:47:23.432Z,17.65
2018-07-22T00:47:27.742Z,17.65
2018-07-22T00:47:31.945Z,17.73
2018-07-22T00:47:36.145Z,17.65
2018-07-22T00:47:40.450Z,17.76
2018-07-22T00:47:44.754Z,17.66
2018-07-22T00:47:48.958Z,17.73
2018-07-22T00:47:53.264Z,17.76
2018-07-22T00:47:57.573Z,17.68
2018-07-22T00:48:01.928Z,17.74
2018-07-22T00:48:05.931Z,17.71
2018-07-22T00:48:10.175Z,17.66
2018-07-22T00:48:14.377Z,17.71
2018-07-22T00:48:18.476Z,17.65
2018-07-22T00:48:22.731Z,17.63
2018-07-22T00:48:26.931Z,17.79
2018-07-22T00:48:31.236Z,17.6
2018-07-22T00:48:35.550Z,17.65
2018-07-22T00:48:39.759Z,17.65
2018-07-22T00:48:43.862Z,17.7
2018-07-22T00:48:47.956Z,17.65
2018-07-22T00:48:52.261Z,17.63
2018-07-22T00:48:56.569Z,17.7
2018-07-22T00:49:00.876Z,17.65
2018-07-22T00:49:05.184Z,17.68
2018-07-22T00:49:09.394Z,17.65
2018-07-22T00:49:13.700Z,17.62
2018-07-22T00:49:17.795Z,17.68
2018-07-22T00:49:21.994Z,17.7
2018-07-22T00:49:26.209Z,17.74
2018-07-22T00:49:30.417Z,17.62
2018-07-22T00:49:34.618Z,17.63
2018-07-22T00:49:38.925Z,17.76
2018-07-22T00:49:42.914Z,17.65
2018-07-22T00:49:47.121Z,17.58
2018-07-22T00:49:51.322Z,17.65
2018-07-22T00:49:55.420Z,17.65
2018-07-22T00:49:59.630Z,17.63
2018-07-22T00:50:03.731Z,17.62
2018-07-22T00:50:07.828Z,17.6
2018-07-22T00:50:12.034Z,17.58
2018-07-22T00:50:16.347Z,17.68
2018-07-22T00:50:20.550Z,17.6
2018-07-22T00:50:24.649Z,17.65
2018-07-22T00:50:28.851Z,17.63
2018-07-22T00:50:33.065Z,17.76
2018-07-22T00:50:37.377Z,17.62
2018-07-22T00:50:41.476Z,17.6
2018-07-22T00:50:45.783Z,17.66
2018-07-22T00:50:49.989Z,17.65
2018-07-22T00:50:54.304Z,17.6
2018-07-22T00:50:58.620Z,17.58
2018-07-22T00:51:02.832Z,17.63
2018-07-22T00:51:07.041Z,17.63
2018-07-22T00:51:11.242Z,17.58
2018-07-22T00:51:15.452Z,17.66
2018-07-22T00:51:19.658Z,17.62
2018-07-22T00:51:23.763Z,17.68
2018-07-22T00:51:27.864Z,17.63
2018-07-22T00:51:32.197Z,17.58
2018-07-22T00:51:36.304Z,17.62
2018-07-22T00:51:40.506Z,17.66
2018-07-22T00:51:44.865Z,17.68
2018-07-22T00:51:49.069Z,17.65
2018-07-22T00:51:53.165Z,17.68
2018-07-22T00:51:57.365Z,17.63
2018-07-22T00:52:01.571Z,17.7
2018-07-22T00:52:05.665Z,17.6
2018-07-22T00:52:09.758Z,17.62
2018-07-22T00:52:13.960Z,17.66
2018-07-22T00:52:18.276Z,17.6
2018-07-22T00:52:22.375Z,17.66
2018-07-22T00:52:26.575Z,17.68
2018-07-22T00:52:30.455Z,17.57
2018-07-22T00:52:34.770Z,17.63
2018-07-22T00:52:38.870Z,17.63
2018-07-22T00:52:43.176Z,17.68
2018-07-22T00:52:47.375Z,17.66
2018-07-22T00:52:51.727Z,17.63
2018-07-22T00:52:55.821Z,17.68
2018-07-22T00:52:59.922Z,17.62
2018-07-22T00:53:04.234Z,17.71
2018-07-22T00:53:08.541Z,17.6
2018-07-22T00:53:12.850Z,17.6
2018-07-22T00:53:17.161Z,17.63
2018-07-22T00:53:21.263Z,17.53
2018-07-22T00:53:25.568Z,17.6
2018-07-22T00:53:29.775Z,17.6
2018-07-22T00:53:33.870Z,17.62
2018-07-22T00:53:38.073Z,17.55
2018-07-22T00:53:42.275Z,17.66
2018-07-22T00:53:46.483Z,17.6
2018-07-22T00:53:50.792Z,17.58
2018-07-22T00:53:55.095Z,17.68
2018-07-22T00:53:59.305Z,17.62
2018-07-22T00:54:03.630Z,17.65
2018-07-22T00:54:07.723Z,17.54
2018-07-22T00:54:11.819Z,17.62
2018-07-22T00:54:16.030Z,17.7
2018-07-22T00:54:20.125Z,17.62