createdAt,value
2023-05-05T00:02:23.634Z,100662.63
2023-05-05T00:04:50.114Z,100670.72
2023-05-05T00:07:16.628Z,100649.25
2023-05-05T00:09:43.133Z,100658.19
2023-05-05T00:12:09.638Z,100667.84
2023-05-05T00:14:36.103Z,100658.91
2023-05-05T00:17:02.601Z,100650.13
2023-05-05T00:19:29.077Z,100660.94
2023-05-05T00:21:55.594Z,100660.16
2023-05-05T00:24:22.056Z,100653.00
2023-05-05T00:26:48.489Z,100654.03
2023-05-05T00:29:15.003Z,100643.38
2023-05-05T00:31:41.489Z,100642.69
2023-05-05T00:34:08.031Z,100646.75
2023-05-05T00:36:34.449Z,100648.13
2023-05-05T00:39:01.103Z,100654.03
2023-05-05T00:41:27.645Z,100656.09
2023-05-05T00:43:54.122Z,100651.88
2023-05-05T00:46:28.036Z,100656.56
2023-05-05T00:48:54.920Z,100664.00
2023-05-05T00:51:22.676Z,100659.66
2023-05-05T00:53:49.798Z,100665.28
2023-05-05T00:56:19.384Z,100670.50
2023-05-05T00:58:46.060Z,100659.38
2023-05-05T01:01:12.857Z,100658.59
2023-05-05T01:03:41.325Z,100649.09
2023-05-05T01:06:32.884Z,100651.78
2023-05-05T01:09:19.532Z,100640.13
2023-05-05T01:12:02.458Z,100658.19
2023-05-05T01:14:39.739Z,100646.97
2023-05-05T01:17:17.783Z,100659.50
2023-05-05T01:20:16.948Z,100663.78
2023-05-05T01:22:47.074Z,100666.75
2023-05-05T01:25:51.113Z,100671.22
2023-05-05T01:28:36.428Z,100676.22
2023-05-05T01:31:33.297Z,100668.97
2023-05-05T01:34:03.727Z,100675.84
2023-05-05T01:36:36.210Z,100676.78
2023-05-05T01:39:04.483Z,100670.09
2023-05-05T01:41:38.198Z,100669.38
2023-05-05T01:44:06.267Z,100667.22
2023-05-05T01:46:35.460Z,100673.44
2023-05-05T01:49:02.712Z,100675.31
2023-05-05T01:51:30.355Z,100680.63
2023-05-05T01:53:59.967Z,100676.09
2023-05-05T01:56:27.570Z,100671.59
2023-05-05T01:58:55.603Z,100674.81
2023-05-05T02:01:25.281Z,100667.13
2023-05-05T02:03:54.311Z,100672.25
2023-05-05T02:06:22.766Z,100676.31
2023-05-05T02:08:50.919Z,100665.97
2023-05-05T02:11:17.662Z,100675.59
2023-05-05T02:13:44.818Z,100679.59
2023-05-05T02:16:12.907Z,100675.72
2023-05-05T02:18:42.325Z,100689.50
2023-05-05T02:21:09.161Z,100696.44
2023-05-05T02:23:36.335Z,100699.06
2023-05-05T02:26:12.101Z,100700.78
2023-05-05T02:29:03.063Z,100702.25
2023-05-05T02:31:31.435Z,100713.75
2023-05-05T02:33:59.832Z,100717.19
2023-05-05T02:36:29.574Z,100714.84
2023-05-05T02:39:01.236Z,100714.31
2023-05-05T02:41:31.428Z,100720.38
2023-05-05T02:44:00.257Z,100729.44
2023-05-05T02:46:27.974Z,100730.25
2023-05-05T02:48:54.810Z,100735.38
2023-05-05T02:51:21.230Z,100728.13
2023-05-05T02:53:47.926Z,100725.28
2023-05-05T02:56:32.374Z,100719.91
2023-05-05T02:59:20.856Z,100722.59
2023-05-05T03:01:57.440Z,100723.59
2023-05-05T03:04:31.806Z,100717.88
2023-05-05T03:07:04.094Z,100727.09
2023-05-05T03:09:39.793Z,100718.06
2023-05-05T03:12:10.009Z,100720.34
2023-05-05T03:14:42.776Z,100717.53
2023-05-05T03:17:11.579Z,100720.09
2023-05-05T03:19:41.981Z,100722.41
2023-05-05T03:22:08.917Z,100719.78
2023-05-05T03:24:35.404Z,100725.94
2023-05-05T03:27:03.048Z,100742.88
2023-05-05T03:29:30.143Z,100734.91
2023-05-05T03:31:56.688Z,100743.50
2023-05-05T03:34:23.219Z,100730.00
2023-05-05T03:36:49.680Z,100727.19
2023-05-05T03:39:16.401Z,100727.09
2023-05-05T03:41:42.856Z,100729.69
2023-05-05T03:44:09.330Z,100730.88
2023-05-05T03:46:35.991Z,100725.84
2023-05-05T03:49:02.496Z,100716.78
2023-05-05T03:51:28.937Z,100728.13
2023-05-05T03:53:55.509Z,100729.47
2023-05-05T03:56:21.998Z,100719.16
2023-05-05T03:58:48.496Z,100723.56
2023-05-05T04:01:14.918Z,100721.91
2023-05-05T04:03:41.524Z,100732.16
2023-05-05T04:06:07.987Z,100723.13
2023-05-05T04:08:34.612Z,100725.28
2023-05-05T04:11:04.028Z,100728.34
2023-05-05T04:13:30.493Z,100731.28
2023-05-05T04:15:57.071Z,100728.75
2023-05-05T04:18:23.523Z,100739.41
2023-05-05T04:20:49.958Z,100737.81
2023-05-05T04:23:16.379Z,100747.59
2023-05-05T04:25:42.902Z,100756.28
2023-05-05T04:28:09.342Z,100757.84
2023-05-05T04:30:35.782Z,100760.97
2023-05-05T04:33:02.250Z,100770.38
2023-05-05T04:35:28.715Z,100771.38
2023-05-05T04:37:55.555Z,100774.81
2023-05-05T04:40:22.085Z,100780.19
2023-05-05T04:42:48.503Z,100776.41
2023-05-05T04:45:15.174Z,100781.53
2023-05-05T04:47:41.790Z,100789.41
2023-05-05T04:50:09.114Z,100788.31
2023-05-05T04:52:35.813Z,100788.25
2023-05-05T04:55:02.418Z,100782.91
2023-05-05T04:57:30.121Z,100776.75
2023-05-05T04:59:56.609Z,100783.72
2023-05-05T05:02:23.090Z,100783.63
2023-05-05T05:04:49.540Z,100786.97
2023-05-05T05:07:16.054Z,100791.28
2023-05-05T05:09:42.537Z,100783.31
2023-05-05T05:12:09.765Z,100785.16
2023-05-05T05:14:38.046Z,100790.31
2023-05-05T05:17:06.091Z,100787.53
2023-05-05T05:19:32.790Z,100793.22
2023-05-05T05:21:59.197Z,100792.72
2023-05-05T05:24:25.690Z,100800.91
2023-05-05T05:26:52.145Z,100802.69
2023-05-05T05:29:20.287Z,100808.72
2023-05-05T05:31:46.735Z,100810.41
2023-05-05T05:34:13.177Z,100815.66
2023-05-05T05:36:39.693Z,100814.69
2023-05-05T05:39:06.360Z,100818.00
2023-05-05T05:41:32.793Z,100814.28
2023-05-05T05:43:59.233Z,100821.03
2023-05-05T05:46:25.760Z,100815.53
2023-05-05T05:48:53.023Z,100814.31
2023-05-05T05:51:19.550Z,100807.22
2023-05-05T05:53:46.081Z,100809.69
2023-05-05T05:56:12.537Z,100810.53
2023-05-05T05:58:40.510Z,100803.31
2023-05-05T06:01:07.009Z,100813.78
2023-05-05T06:03:33.652Z,100810.28
2023-05-05T06:06:00.222Z,100811.00
2023-05-05T06:08:26.865Z,100814.34
2023-05-05T06:10:53.325Z,100816.88
2023-05-05T06:13:19.845Z,100812.53
2023-05-05T06:15:46.373Z,100805.56
2023-05-05T06:18:13.025Z,100809.06
2023-05-05T06:20:39.967Z,100819.59
2023-05-05T06:23:06.815Z,100816.78
2023-05-05T06:25:33.377Z,100826.19
2023-05-05T06:28:00.067Z,100827.81
2023-05-05T06:30:26.793Z,100817.06
2023-05-05T06:32:54.333Z,100822.97
2023-05-05T06:35:22.219Z,100814.00
2023-05-05T06:37:48.708Z,100818.19
2023-05-05T06:40:15.208Z,100806.63
2023-05-05T06:42:41.728Z,100798.47
2023-05-05T06:45:08.867Z,100808.88
2023-05-05T06:47:36.000Z,100811.38
2023-05-05T06:50:02.611Z,100813.88
2023-05-05T06:52:29.034Z,100809.31
2023-05-05T06:54:55.624Z,100824.00
2023-05-05T06:57:22.139Z,100826.31
2023-05-05T06:59:48.651Z,100825.22
2023-05-05T07:02:15.169Z,100833.00
2023-05-05T07:04:41.695Z,100832.84
2023-05-05T07:07:08.209Z,100843.13
2023-05-05T07:09:34.682Z,100844.69
2023-05-05T07:12:01.936Z,100847.00
2023-05-05T07:14:28.411Z,100850.88
2023-05-05T07:16:54.905Z,100845.25
2023-05-05T07:19:21.407Z,100842.34
2023-05-05T07:21:47.829Z,100851.03
2023-05-05T07:24:14.286Z,100849.03
2023-05-05T07:26:40.812Z,100852.44
2023-05-05T07:29:07.254Z,100853.78
2023-05-05T07:31:33.735Z,100855.19
2023-05-05T07:34:00.204Z,100853.97
2023-05-05T07:36:27.899Z,100857.28
2023-05-05T07:38:54.762Z,100851.66
2023-05-05T07:41:21.296Z,100854.94
2023-05-05T07:43:47.738Z,100865.28
2023-05-05T07:46:14.804Z,100867.59
2023-05-05T07:48:41.966Z,100863.69
2023-05-05T07:51:09.745Z,100861.50
2023-05-05T07:53:36.974Z,100873.50
2023-05-05T07:56:03.797Z,100870.59
2023-05-05T07:58:30.344Z,100872.31
2023-05-05T08:00:56.867Z,100864.47
2023-05-05T08:03:24.869Z,100868.88
2023-05-05T08:05:54.885Z,100868.28
2023-05-05T08:08:24.815Z,100866.56
2023-05-05T08:10:52.899Z,100857.09
2023-05-05T08:13:19.465Z,100865.81
2023-05-05T08:15:45.965Z,100857.75
2023-05-05T08:18:12.454Z,100859.13
2023-05-05T08:20:38.982Z,100854.69
2023-05-05T08:23:05.532Z,100864.22
2023-05-05T08:25:32.015Z,100857.81
2023-05-05T08:27:58.503Z,100865.00
2023-05-05T08:30:25.030Z,100867.19
2023-05-05T08:32:51.520Z,100867.03
2023-05-05T08:35:18.211Z,100871.34
2023-05-05T08:37:44.860Z,100861.19
2023-05-05T08:40:14.091Z,100857.59
2023-05-05T08:42:41.784Z,100866.28
2023-05-05T08:45:09.905Z,100862.38
2023-05-05T08:47:38.044Z,100864.00
2023-05-05T08:50:07.800Z,100853.91
2023-05-05T08:52:48.610Z,100867.00
2023-05-05T08:55:28.382Z,100861.84
2023-05-05T08:57:57.503Z,100856.56
2023-05-05T09:00:26.483Z,100862.03
2023-05-05T09:02:55.932Z,100864.34
2023-05-05T09:05:22.766Z,100877.25
2023-05-05T09:07:50.314Z,100874.22
2023-05-05T09:10:17.454Z,100861.53
2023-05-05T09:12:44.498Z,100862.53
2023-05-05T09:15:13.906Z,100861.69
2023-05-05T09:17:41.330Z,100867.69
2023-05-05T09:20:10.486Z,100870.97
2023-05-05T09:22:41.468Z,100873.25
2023-05-05T09:25:16.789Z,100881.44
2023-05-05T09:27:48.268Z,100871.91
2023-05-05T09:30:24.526Z,100872.84
2023-05-05T09:32:53.578Z,100880.16
2023-05-05T09:35:21.526Z,100875.88
2023-05-05T09:37:48.147Z,100873.13
2023-05-05T09:40:16.845Z,100875.00
2023-05-05T09:42:44.569Z,100876.94
2023-05-05T09:45:17.211Z,100876.31
2023-05-05T09:47:45.753Z,100878.69
2023-05-05T09:50:15.852Z,100876.13
2023-05-05T09:52:43.332Z,100875.69
2023-05-05T09:55:18.884Z,100866.94
2023-05-05T09:57:47.257Z,100865.22
2023-05-05T10:00:14.648Z,100873.69
2023-05-05T10:02:41.877Z,100868.22
2023-05-05T10:05:09.743Z,100870.50
2023-05-05T10:07:37.037Z,100859.78
2023-05-05T10:10:05.815Z,100858.09
2023-05-05T10:12:35.556Z,100860.72
2023-05-05T10:15:03.468Z,100849.25
2023-05-05T10:17:36.929Z,100841.59
2023-05-05T10:20:04.451Z,100834.66
2023-05-05T10:22:34.964Z,100836.78
2023-05-05T10:25:03.148Z,100835.78
2023-05-05T10:27:34.653Z,100831.25
2023-05-05T10:30:05.086Z,100828.25
2023-05-05T10:32:56.944Z,100823.97
2023-05-05T10:35:22.900Z,100825.34
2023-05-05T10:37:50.102Z,100812.78
2023-05-05T10:40:17.844Z,100817.72
2023-05-05T10:42:44.796Z,100814.72
2023-05-05T10:45:11.366Z,100813.00
2023-05-05T10:47:40.181Z,100810.34
2023-05-05T10:50:17.917Z,100806.75
2023-05-05T10:53:15.296Z,100819.44
2023-05-05T10:55:49.853Z,100812.53
2023-05-05T10:58:51.277Z,100812.53
2023-05-05T11:01:30.532Z,100799.03
2023-05-05T11:04:16.944Z,100802.72
2023-05-05T11:07:09.266Z,100802.47
2023-05-05T11:09:54.947Z,100799.91
2023-05-05T11:12:21.598Z,100800.22
2023-05-05T11:14:48.094Z,100799.44
2023-05-05T11:17:49.049Z,100809.44
2023-05-05T11:20:15.923Z,100805.44
2023-05-05T11:23:05.635Z,100802.75
2023-05-05T11:25:35.357Z,100814.94
2023-05-05T11:28:08.944Z,100817.78
2023-05-05T11:30:36.737Z,100831.28
2023-05-05T11:33:32.419Z,100839.47
2023-05-05T11:36:10.234Z,100824.53
2023-05-05T11:39:07.756Z,100830.81
2023-05-05T11:42:01.618Z,100825.44
2023-05-05T11:44:32.587Z,100822.19
2023-05-05T11:47:01.893Z,100806.41
2023-05-05T11:49:39.416Z,100807.69
2023-05-05T11:52:11.120Z,100796.91
2023-05-05T11:54:47.499Z,100803.34
2023-05-05T11:57:15.306Z,100812.88
2023-05-05T11:59:51.725Z,100812.91
2023-05-05T12:02:19.070Z,100820.34
2023-05-05T12:04:46.884Z,100827.91
2023-05-05T12:07:21.393Z,100840.41
2023-05-05T12:09:49.197Z,100837.06
2023-05-05T12:12:16.717Z,100840.44
2023-05-05T12:14:53.067Z,100845.06
2023-05-05T12:17:20.626Z,100852.13
2023-05-05T12:19:54.688Z,100838.22
2023-05-05T12:22:23.484Z,100818.97
2023-05-05T12:25:01.102Z,100818.38
2023-05-05T12:27:28.582Z,100819.03
2023-05-05T12:30:11.834Z,100825.03
2023-05-05T12:32:38.399Z,100827.44
2023-05-05T12:35:06.694Z,100838.34
2023-05-05T12:37:33.358Z,100818.06
2023-05-05T12:39:59.810Z,100824.97
2023-05-05T12:42:26.400Z,100820.69
2023-05-05T12:44:52.894Z,100818.78
2023-05-05T12:47:33.069Z,100817.16
2023-05-05T12:50:00.765Z,100814.13
2023-05-05T12:52:44.246Z,100813.16
2023-05-05T12:55:11.350Z,100813.78
2023-05-05T12:57:38.597Z,100810.13
2023-05-05T13:00:16.683Z,100804.91
2023-05-05T13:02:43.237Z,100808.13
2023-05-05T13:05:10.159Z,100797.94
2023-05-05T13:07:49.962Z,100803.69
2023-05-05T13:10:16.553Z,100800.81
2023-05-05T13:12:43.083Z,100798.81
2023-05-05T13:15:10.264Z,100798.31
2023-05-05T13:17:36.886Z,100808.97
2023-05-05T13:20:03.753Z,100800.75
2023-05-05T13:22:30.671Z,100799.38
2023-05-05T13:24:57.226Z,100805.34
2023-05-05T13:27:23.730Z,100805.94
2023-05-05T13:29:50.194Z,100795.78
2023-05-05T13:32:16.785Z,100797.13
2023-05-05T13:34:44.121Z,100803.16
2023-05-05T13:37:10.728Z,100800.09
2023-05-05T13:39:37.165Z,100801.69
2023-05-05T13:42:03.809Z,100797.31
2023-05-05T13:44:30.342Z,100797.38
2023-05-05T13:46:56.941Z,100792.53
2023-05-05T13:49:23.845Z,100791.91
2023-05-05T13:51:50.752Z,100787.38
2023-05-05T13:54:17.353Z,100784.63
2023-05-05T13:56:43.931Z,100779.97
2023-05-05T13:59:10.472Z,100776.47
2023-05-05T14:01:37.199Z,100772.19
2023-05-05T14:04:05.695Z,100768.72
2023-05-05T14:06:36.484Z,100775.06
2023-05-05T14:09:05.707Z,100773.34
2023-05-05T14:11:32.310Z,100768.03
2023-05-05T14:13:58.768Z,100754.69
2023-05-05T14:16:25.264Z,100760.72
2023-05-05T14:18:52.358Z,100757.16
2023-05-05T14:21:18.777Z,100766.72
2023-05-05T14:23:45.302Z,100757.84
2023-05-05T14:26:11.798Z,100751.38
2023-05-05T14:28:38.313Z,100752.44
2023-05-05T14:31:05.043Z,100744.41
2023-05-05T14:33:31.544Z,100745.44
2023-05-05T14:35:57.955Z,100742.22
2023-05-05T14:38:24.497Z,100745.91
2023-05-05T14:40:51.051Z,100744.88
2023-05-05T14:43:17.483Z,100742.31
2023-05-05T14:45:44.402Z,100759.22
2023-05-05T14:48:11.120Z,100745.50
2023-05-05T14:50:38.526Z,100747.88
2023-05-05T14:53:05.035Z,100751.78
2023-05-05T14:55:31.560Z,100754.47
2023-05-05T14:57:57.987Z,100757.09
2023-05-05T15:00:26.513Z,100761.72
2023-05-05T15:02:53.069Z,100760.88
2023-05-05T15:05:19.602Z,100788.75
2023-05-05T15:07:46.062Z,100819.06
2023-05-05T15:10:12.700Z,100834.91
2023-05-05T15:12:39.280Z,100822.94
2023-05-05T15:15:08.659Z,100827.53
2023-05-05T15:17:37.408Z,100836.56
2023-05-05T15:20:06.182Z,100838.50
2023-05-05T15:22:32.674Z,100841.50
2023-05-05T15:24:59.691Z,100836.94
2023-05-05T15:27:26.307Z,100852.59
2023-05-05T15:29:52.931Z,100847.63
2023-05-05T15:32:19.354Z,100859.59
2023-05-05T15:34:46.808Z,100851.19
2023-05-05T15:37:14.120Z,100857.84
2023-05-05T15:39:40.632Z,100860.88
2023-05-05T15:42:07.412Z,100864.16
2023-05-05T15:44:33.831Z,100865.25
2023-05-05T15:47:00.372Z,100864.16
2023-05-05T15:49:26.908Z,100870.53
2023-05-05T15:51:53.380Z,100857.72
2023-05-05T15:54:19.856Z,100850.25
2023-05-05T15:56:46.291Z,100844.31
2023-05-05T15:59:12.736Z,100846.13
2023-05-05T16:01:39.258Z,100849.78
2023-05-05T16:04:05.813Z,100841.75
2023-05-05T16:06:32.282Z,100840.50
2023-05-05T16:08:59.920Z,100836.78
2023-05-05T16:11:26.985Z,100835.75
2023-05-05T16:13:53.863Z,100820.00
2023-05-05T16:16:20.934Z,100831.47
2023-05-05T16:18:47.932Z,100823.00
2023-05-05T16:21:14.595Z,100819.44
2023-05-05T16:23:41.354Z,100822.44
2023-05-05T16:26:07.916Z,100821.59
2023-05-05T16:28:34.737Z,100807.47
2023-05-05T16:31:02.182Z,100809.72
2023-05-05T16:33:29.316Z,100816.34
2023-05-05T16:35:56.270Z,100814.50
2023-05-05T16:38:22.825Z,100806.59
2023-05-05T16:40:49.628Z,100814.88
2023-05-05T16:43:16.213Z,100819.56
2023-05-05T16:45:43.402Z,100820.63
2023-05-05T16:48:10.008Z,100814.44
2023-05-05T16:50:36.467Z,100836.28
2023-05-05T16:53:02.914Z,100826.84
2023-05-05T16:55:29.707Z,100826.59
2023-05-05T16:57:56.145Z,100827.38
2023-05-05T17:00:22.585Z,100831.00
2023-05-05T17:02:49.107Z,100823.53
2023-05-05T17:05:17.338Z,100823.00
2023-05-05T17:07:43.925Z,100820.72
2023-05-05T17:10:10.761Z,100819.66
2023-05-05T17:12:37.341Z,100819.66
2023-05-05T17:15:04.223Z,100816.16
2023-05-05T17:17:30.830Z,100819.00
2023-05-05T17:19:57.394Z,100811.16
2023-05-05T17:22:23.955Z,100822.50
2023-05-05T17:24:50.907Z,100814.72
2023-05-05T17:27:17.497Z,100815.78
2023-05-05T17:29:44.065Z,100815.63
2023-05-05T17:32:10.661Z,100823.88
2023-05-05T17:34:37.314Z,100812.38
2023-05-05T17:37:03.826Z,100809.50
2023-05-05T17:39:30.951Z,100812.09
2023-05-05T17:41:57.382Z,100818.31
2023-05-05T17:44:23.871Z,100822.44
2023-05-05T17:46:50.562Z,100820.00
2023-05-05T17:49:17.025Z,100821.88
2023-05-05T17:51:43.570Z,100835.19
2023-05-05T17:54:09.987Z,100844.88
2023-05-05T17:56:37.963Z,100844.81
2023-05-05T17:59:04.396Z,100855.53
2023-05-05T18:01:30.877Z,100857.34
2023-05-05T18:03:57.411Z,100864.00
2023-05-05T18:08:52.387Z,100864.06
2023-05-05T18:11:21.151Z,100865.97
2023-05-05T18:13:47.647Z,100858.72
2023-05-05T18:16:14.234Z,100868.41
2023-05-05T18:18:41.302Z,100862.16
2023-05-05T18:21:11.889Z,100858.13
2023-05-05T18:23:39.369Z,100850.00
2023-05-05T18:26:06.475Z,100856.69
2023-05-05T18:28:33.105Z,100863.66
2023-05-05T18:30:59.588Z,100857.28
2023-05-05T18:33:26.560Z,100867.69
2023-05-05T18:35:52.996Z,100875.63
2023-05-05T18:38:19.662Z,100869.00
2023-05-05T18:40:46.177Z,100866.63
2023-05-05T18:43:12.714Z,100867.34
2023-05-05T18:45:39.244Z,100859.19
2023-05-05T18:48:05.906Z,100836.31
2023-05-05T18:50:33.220Z,100845.28
2023-05-05T18:52:59.632Z,100857.69
2023-05-05T18:55:26.213Z,100859.38
2023-05-05T18:57:52.985Z,100853.00
2023-05-05T19:00:20.698Z,100854.63
2023-05-05T19:02:47.207Z,100843.16
2023-05-05T19:05:13.729Z,100853.78
2023-05-05T19:07:40.254Z,100852.09
2023-05-05T19:10:07.326Z,100857.34
2023-05-05T19:12:33.804Z,100853.00
2023-05-05T19:15:00.385Z,100853.19
2023-05-05T19:17:26.912Z,100855.88
2023-05-05T19:19:53.439Z,100860.38
2023-05-05T19:22:21.770Z,100863.34
2023-05-05T19:24:48.205Z,100869.59
2023-05-05T19:27:16.588Z,100858.38
2023-05-05T19:29:43.671Z,100863.72
2023-05-05T19:32:10.252Z,100863.78
2023-05-05T19:34:36.975Z,100870.88
2023-05-05T19:37:03.573Z,100874.03
2023-05-05T19:39:30.196Z,100881.44
2023-05-05T19:41:56.674Z,100884.69
2023-05-05T19:44:23.747Z,100879.78
2023-05-05T19:46:50.249Z,100879.78
2023-05-05T19:49:16.698Z,100881.38
2023-05-05T19:51:43.831Z,100883.84
2023-05-05T19:54:10.355Z,100881.31
2023-05-05T19:56:36.885Z,100881.31
2023-05-05T19:59:06.053Z,100879.50
2023-05-05T20:01:35.675Z,100881.31
2023-05-05T20:04:03.686Z,100877.84
2023-05-05T20:06:30.382Z,100873.44
2023-05-05T20:08:56.829Z,100876.91
2023-05-05T20:11:26.504Z,100872.78
2023-05-05T20:13:53.237Z,100868.66
2023-05-05T20:16:20.159Z,100865.47
2023-05-05T20:18:46.864Z,100868.91
2023-05-05T20:21:14.256Z,100867.25
2023-05-05T20:23:42.772Z,100869.13
2023-05-05T20:26:09.539Z,100873.81
2023-05-05T20:28:35.987Z,100883.50
2023-05-05T20:31:02.569Z,100885.25
2023-05-05T20:33:29.227Z,100876.63
2023-05-05T20:35:55.827Z,100882.09
2023-05-05T20:38:22.281Z,100883.03
2023-05-05T20:40:49.705Z,100884.94
2023-05-05T20:43:16.322Z,100872.66
2023-05-05T20:45:42.890Z,100871.09
2023-05-05T20:48:11.168Z,100871.00
2023-05-05T20:50:38.716Z,100876.25
2023-05-05T20:53:07.874Z,100881.66
2023-05-05T20:55:34.437Z,100881.88
2023-05-05T20:58:01.062Z,100881.28
2023-05-05T21:00:27.672Z,100884.56
2023-05-05T21:02:54.381Z,100883.72
2023-05-05T21:05:20.973Z,100885.78
2023-05-05T21:07:47.487Z,100881.00
2023-05-05T21:10:14.030Z,100887.03
2023-05-05T21:12:41.619Z,100887.94
2023-05-05T21:15:09.101Z,100886.47
2023-05-05T21:17:36.053Z,100886.50
2023-05-05T21:20:02.626Z,100890.09
2023-05-05T21:22:29.116Z,100894.44
2023-05-05T21:25:09.158Z,100885.06
2023-05-05T21:27:35.586Z,100878.06
2023-05-05T21:30:02.009Z,100885.06
2023-05-05T21:32:28.542Z,100877.53
2023-05-05T21:34:55.138Z,100878.34
2023-05-05T21:37:21.581Z,100880.31
2023-05-05T21:39:49.503Z,100879.88
2023-05-05T21:42:16.139Z,100884.53
2023-05-05T21:44:42.576Z,100885.47
2023-05-05T21:47:09.913Z,100879.22
2023-05-05T21:49:36.434Z,100886.75
2023-05-05T21:52:02.963Z,100888.56
2023-05-05T21:54:30.031Z,100888.50
2023-05-05T21:56:56.579Z,100888.56
2023-05-05T21:59:23.024Z,100887.75
2023-05-05T22:01:49.839Z,100893.94
2023-05-05T22:04:16.301Z,100890.31
2023-05-05T22:06:42.727Z,100891.00
2023-05-05T22:09:09.237Z,100894.00
2023-05-05T22:11:35.905Z,100903.69
2023-05-05T22:14:02.563Z,100889.66
2023-05-05T22:16:29.139Z,100885.28
2023-05-05T22:18:55.581Z,100890.81
2023-05-05T22:21:22.096Z,100892.31
2023-05-05T22:23:48.569Z,100882.00
2023-05-05T22:26:15.039Z,100882.75
2023-05-05T22:28:41.564Z,100892.31
2023-05-05T22:31:08.100Z,100896.69
2023-05-05T22:33:36.032Z,100897.53
2023-05-05T22:36:02.520Z,100892.28
2023-05-05T22:38:29.017Z,100890.72
2023-05-05T22:40:55.524Z,100889.97
2023-05-05T22:43:21.958Z,100890.78
2023-05-05T22:45:48.458Z,100882.84
2023-05-05T22:48:15.032Z,100887.41
2023-05-05T22:50:41.490Z,100891.00
2023-05-05T22:53:08.015Z,100895.53
2023-05-05T22:55:34.470Z,100893.78
2023-05-05T22:58:00.934Z,100891.16
2023-05-05T23:00:28.241Z,100887.47
2023-05-05T23:02:55.077Z,100881.25
2023-05-05T23:05:22.023Z,100877.72
2023-05-05T23:07:48.538Z,100880.34
2023-05-05T23:10:15.047Z,100885.63
2023-05-05T23:12:41.587Z,100886.44
2023-05-05T23:15:08.795Z,100884.56
2023-05-05T23:17:35.551Z,100881.91
2023-05-05T23:20:02.604Z,100873.88
2023-05-05T23:22:29.037Z,100877.28
2023-05-05T23:24:55.574Z,100884.94
2023-05-05T23:27:23.018Z,100882.22
2023-05-05T23:29:49.485Z,100886.88
2023-05-05T23:32:16.017Z,100889.47
2023-05-05T23:34:42.490Z,100892.81
2023-05-05T23:37:08.898Z,100891.97
2023-05-05T23:39:35.484Z,100893.75
2023-05-05T23:42:01.984Z,100899.94
2023-05-05T23:44:28.524Z,100892.91
2023-05-05T23:46:55.033Z,100899.06
2023-05-05T23:49:21.661Z,100892.97
2023-05-05T23:51:48.096Z,100890.22
2023-05-05T23:54:14.634Z,100893.13
2023-05-05T23:56:41.123Z,100888.75
2023-05-05T23:59:07.644Z,100887.78
