createdAt,value
2017-11-17T00:00:13.057Z,99902.49
2017-11-17T00:02:47.561Z,99893.01
2017-11-17T00:05:22.560Z,99896.35
2017-11-17T00:07:56.944Z,99891.09
2017-11-17T00:10:31.407Z,99890.00
2017-11-17T00:13:05.956Z,99881.75
2017-11-17T00:15:40.372Z,99885.91
2017-11-17T00:18:14.728Z,99888.77
2017-11-17T00:20:50.008Z,99883.90
2017-11-17T00:23:24.607Z,99886.59
2017-11-17T00:25:59.519Z,99883.42
2017-11-17T00:28:34.097Z,99886.73
2017-11-17T00:31:08.482Z,99886.29
2017-11-17T00:33:42.925Z,99889.02
2017-11-17T00:36:17.284Z,99892.91
2017-11-17T00:38:51.683Z,99896.15
2017-11-17T00:41:26.156Z,99894.95
2017-11-17T00:44:00.548Z,99899.73
2017-11-17T00:46:35.407Z,99902.02
2017-11-17T00:49:09.884Z,99896.15
2017-11-17T00:51:44.327Z,99893.52
2017-11-17T00:54:18.694Z,99901.16
2017-11-17T00:56:53.087Z,99891.91
2017-11-17T00:59:27.562Z,99900.63
2017-11-17T01:02:02.027Z,99896.54
2017-11-17T01:04:36.599Z,99897.22
2017-11-17T01:07:11.035Z,99893.58
2017-11-17T01:09:45.524Z,99880.95
2017-11-17T01:12:20.171Z,99894.39
2017-11-17T01:14:54.569Z,99883.17
2017-11-17T01:17:29.067Z,99895.35
2017-11-17T01:22:44.084Z,99893.65
2017-11-17T01:25:18.533Z,99895.42
2017-11-17T01:27:53.074Z,99896.80
2017-11-17T01:30:27.656Z,99897.23
2017-11-17T01:33:02.203Z,99891.20
2017-11-17T01:35:36.664Z,99893.91
2017-11-17T01:38:11.039Z,99889.45
2017-11-17T01:40:45.559Z,99885.68
2017-11-17T01:43:20.125Z,99885.76
2017-11-17T01:45:54.589Z,99894.53
2017-11-17T01:48:28.947Z,99881.46
2017-11-17T01:51:03.686Z,99875.17
2017-11-17T01:53:38.210Z,99900.11
2017-11-17T01:56:12.316Z,99888.67
2017-11-17T01:58:46.883Z,99877.95
2017-11-17T02:01:21.354Z,99891.78
2017-11-17T02:03:55.859Z,99880.10
2017-11-17T02:06:30.262Z,99888.97
2017-11-17T02:09:03.883Z,99885.46
2017-11-17T02:11:38.432Z,99891.16
2017-11-17T02:14:12.959Z,99899.88
2017-11-17T02:16:47.350Z,99898.75
2017-11-17T02:19:22.035Z,99893.69
2017-11-17T02:21:56.940Z,99899.25
2017-11-17T02:24:31.039Z,99912.28
2017-11-17T02:27:05.693Z,99908.44
2017-11-17T02:29:39.591Z,99910.03
2017-11-17T02:32:14.018Z,99911.95
2017-11-17T02:34:49.109Z,99918.13
2017-11-17T02:37:24.185Z,99917.37
2017-11-17T02:39:58.732Z,99940.80
2017-11-17T02:42:33.181Z,99920.73
2017-11-17T02:45:13.800Z,99928.50
2017-11-17T02:47:48.053Z,99919.42
2017-11-17T02:50:21.934Z,99926.61
2017-11-17T02:52:56.244Z,99929.94
2017-11-17T02:55:30.303Z,99937.64
2017-11-17T02:58:04.438Z,99944.30
2017-11-17T03:00:38.810Z,99942.38
2017-11-17T03:03:13.730Z,99941.57
2017-11-17T03:05:47.814Z,99917.87
2017-11-17T03:08:22.429Z,99938.90
2017-11-17T03:10:57.031Z,99929.80
2017-11-17T03:13:31.614Z,99927.33
2017-11-17T03:16:05.706Z,99940.94
2017-11-17T03:18:40.047Z,99926.82
2017-11-17T03:21:14.471Z,99926.64
2017-11-17T03:23:49.032Z,99944.73
2017-11-17T03:26:23.211Z,99940.37
2017-11-17T03:28:57.267Z,99939.14
2017-11-17T03:31:31.838Z,99932.13
2017-11-17T03:34:06.415Z,99930.42
2017-11-17T03:36:40.771Z,99918.34
2017-11-17T03:39:15.151Z,99939.70
2017-11-17T03:41:49.534Z,99933.67
2017-11-17T03:44:23.735Z,99949.12
2017-11-17T03:46:59.155Z,99940.58
2017-11-17T03:49:33.648Z,99944.45
2017-11-17T03:52:08.013Z,99936.98
2017-11-17T03:54:42.746Z,99948.05
2017-11-17T03:57:17.247Z,99946.70
2017-11-17T03:59:51.636Z,99948.46
2017-11-17T04:02:26.008Z,99939.44
2017-11-17T04:05:00.917Z,99941.04
2017-11-17T04:07:35.323Z,99928.94
2017-11-17T04:10:14.681Z,99930.49
2017-11-17T04:12:49.090Z,99934.91
2017-11-17T04:15:23.567Z,99940.55
2017-11-17T04:17:57.684Z,99944.41
2017-11-17T04:20:32.116Z,99934.98
2017-11-17T04:23:06.492Z,99949.15
2017-11-17T04:25:40.864Z,99938.30
2017-11-17T04:28:15.445Z,99942.78
2017-11-17T04:30:49.919Z,99944.92
2017-11-17T04:33:24.467Z,99952.63
2017-11-17T04:35:58.841Z,99936.45
2017-11-17T04:38:33.339Z,99920.59
2017-11-17T04:41:07.738Z,99948.12
2017-11-17T04:43:42.218Z,99944.41
2017-11-17T04:46:16.605Z,99951.82
2017-11-17T04:48:51.143Z,99950.06
2017-11-17T04:51:26.348Z,99942.59
2017-11-17T04:54:00.983Z,99941.42
2017-11-17T04:56:35.476Z,99952.15
2017-11-17T04:59:09.899Z,99958.45
2017-11-17T05:01:44.383Z,99947.87
2017-11-17T05:04:18.995Z,99964.17
2017-11-17T05:06:53.448Z,99954.31
2017-11-17T05:09:28.054Z,99945.82
2017-11-17T05:12:02.432Z,99949.53
2017-11-17T05:14:36.961Z,99945.39
2017-11-17T05:17:11.413Z,99938.25
2017-11-17T05:19:45.800Z,99942.73
2017-11-17T05:22:20.167Z,99948.97
2017-11-17T05:24:54.507Z,99949.59
2017-11-17T05:27:29.006Z,99957.19
2017-11-17T05:30:03.502Z,99961.25
2017-11-17T05:32:38.242Z,99950.79
2017-11-17T05:35:12.802Z,99952.23
2017-11-17T05:37:47.538Z,99969.19
2017-11-17T05:40:21.920Z,99962.33
2017-11-17T05:42:56.451Z,99963.64
2017-11-17T05:45:31.228Z,99956.53
2017-11-17T05:48:05.639Z,99936.11
2017-11-17T05:50:40.083Z,99954.79
2017-11-17T05:53:14.552Z,99947.82
2017-11-17T05:55:48.960Z,99957.92
2017-11-17T05:58:23.515Z,99949.20
2017-11-17T06:00:57.902Z,99957.09
2017-11-17T06:03:32.340Z,99960.02
2017-11-17T06:06:07.572Z,99955.89
2017-11-17T06:08:41.989Z,99947.84
2017-11-17T06:11:16.368Z,99943.53
2017-11-17T06:13:50.917Z,99954.09
2017-11-17T06:16:25.308Z,99956.47
2017-11-17T06:18:59.880Z,99955.72
2017-11-17T06:21:34.228Z,99946.90
2017-11-17T06:24:08.695Z,99959.41
2017-11-17T06:26:43.273Z,99955.36
2017-11-17T06:29:18.047Z,99950.36
2017-11-17T06:31:52.515Z,99949.89
2017-11-17T06:34:27.068Z,99959.50
2017-11-17T06:37:01.529Z,99956.96
2017-11-17T06:39:36.035Z,99928.09
2017-11-17T06:42:12.112Z,99960.07
2017-11-17T06:44:46.562Z,99968.53
2017-11-17T06:47:21.588Z,99967.73
2017-11-17T06:49:56.553Z,99970.31
2017-11-17T06:52:31.115Z,99975.14
2017-11-17T06:55:14.039Z,99966.52
2017-11-17T06:57:48.389Z,99969.30
2017-11-17T07:00:22.748Z,99980.52
2017-11-17T07:02:57.191Z,99976.45
2017-11-17T07:05:31.616Z,99986.18
2017-11-17T07:08:06.139Z,99987.61
2017-11-17T07:10:40.553Z,99992.19
2017-11-17T07:13:15.937Z,99990.86
2017-11-17T07:15:50.434Z,99990.58
2017-11-17T07:18:25.008Z,99993.84
2017-11-17T07:20:59.395Z,99990.42
2017-11-17T07:23:33.961Z,99985.34
2017-11-17T07:26:08.335Z,99990.47
2017-11-17T07:28:42.684Z,99986.91
2017-11-17T07:31:17.151Z,99989.75
2017-11-17T07:33:51.696Z,99989.34
2017-11-17T07:36:27.011Z,99996.41
2017-11-17T07:39:01.516Z,100002.64
2017-11-17T07:41:36.486Z,100005.64
2017-11-17T07:44:11.087Z,100008.79
2017-11-17T07:46:45.464Z,100017.36
2017-11-17T07:49:20.004Z,100009.89
2017-11-17T07:51:54.454Z,100016.23
2017-11-17T07:54:28.994Z,100033.17
2017-11-17T07:57:03.420Z,100039.80
2017-11-17T07:59:37.993Z,100034.30
2017-11-17T08:02:12.412Z,100030.77
2017-11-17T08:04:46.550Z,100036.41
2017-11-17T08:07:20.793Z,100025.07
2017-11-17T08:09:55.249Z,100025.25
2017-11-17T08:12:29.866Z,100039.08
2017-11-17T08:15:13.416Z,100040.16
2017-11-17T08:17:59.252Z,100009.86
2017-11-17T08:20:33.759Z,100044.03
2017-11-17T08:23:08.257Z,100028.41
2017-11-17T08:25:42.653Z,100029.94
2017-11-17T08:28:16.688Z,100031.45
2017-11-17T08:30:51.704Z,100042.73
2017-11-17T08:33:26.306Z,100024.02
2017-11-17T08:36:00.861Z,100017.84
2017-11-17T08:38:35.427Z,100039.00
2017-11-17T08:41:09.903Z,100028.78
2017-11-17T08:43:44.288Z,100039.63
2017-11-17T08:46:18.771Z,100040.56
2017-11-17T08:48:53.289Z,100030.74
2017-11-17T08:51:27.703Z,100039.13
2017-11-17T08:54:02.069Z,100027.06
2017-11-17T08:56:36.860Z,100019.19
2017-11-17T08:59:11.437Z,100035.17
2017-11-17T09:01:45.935Z,100029.08
2017-11-17T09:04:20.388Z,100026.96
2017-11-17T09:06:54.763Z,100025.06
2017-11-17T09:09:29.352Z,100010.37
2017-11-17T09:12:03.901Z,100020.81
2017-11-17T09:14:38.511Z,100020.66
2017-11-17T09:17:12.912Z,100021.90
2017-11-17T09:19:47.436Z,100014.57
2017-11-17T09:22:21.863Z,100018.95
2017-11-17T09:24:56.394Z,100018.44
2017-11-17T09:27:30.839Z,100020.19
2017-11-17T09:30:09.020Z,100017.83
2017-11-17T09:32:43.530Z,100010.59
2017-11-17T09:35:17.940Z,100002.94
2017-11-17T09:37:52.975Z,100007.38
2017-11-17T09:40:27.558Z,100009.28
2017-11-17T09:43:02.912Z,100009.34
2017-11-17T09:45:37.343Z,100005.21
2017-11-17T09:48:11.870Z,100002.22
2017-11-17T09:50:46.349Z,100001.00
2017-11-17T09:53:20.815Z,99986.45
2017-11-17T09:55:55.292Z,99974.64
2017-11-17T09:58:29.808Z,99992.64
2017-11-17T10:01:04.885Z,99982.33
2017-11-17T10:03:39.683Z,99989.81
2017-11-17T10:06:14.187Z,99990.02
2017-11-17T10:08:48.632Z,99989.88
2017-11-17T10:11:23.007Z,99979.36
2017-11-17T10:13:57.495Z,99984.39
2017-11-17T10:16:31.936Z,99986.09
2017-11-17T10:19:06.427Z,99974.25
2017-11-17T10:21:40.775Z,99974.61
2017-11-17T10:24:15.016Z,99981.11
2017-11-17T10:26:49.552Z,99994.08
2017-11-17T10:29:23.950Z,99984.43
2017-11-17T10:31:58.339Z,99985.16
2017-11-17T10:34:32.971Z,99994.02
2017-11-17T10:37:07.503Z,99993.63
2017-11-17T10:39:41.991Z,99986.11
2017-11-17T10:42:16.375Z,99969.71
2017-11-17T10:44:50.740Z,99977.15
2017-11-17T10:47:25.951Z,99966.88
2017-11-17T10:50:00.689Z,99974.38
2017-11-17T10:52:35.268Z,99974.40
2017-11-17T10:55:13.864Z,99978.55
2017-11-17T10:57:48.244Z,99977.15
2017-11-17T11:00:23.064Z,99965.75
2017-11-17T11:02:57.577Z,99961.08
2017-11-17T11:05:31.854Z,99960.06
2017-11-17T11:08:06.495Z,99960.87
2017-11-17T11:10:40.852Z,99955.91
2017-11-17T11:13:15.303Z,99953.53
2017-11-17T11:15:49.700Z,99949.23
2017-11-17T11:18:24.168Z,99946.72
2017-11-17T11:20:59.558Z,99947.97
2017-11-17T11:23:34.003Z,99945.61
2017-11-17T11:26:08.416Z,99941.10
2017-11-17T11:28:43.171Z,99938.36
2017-11-17T11:31:17.648Z,99938.16
2017-11-17T11:33:52.159Z,99938.53
2017-11-17T11:36:26.259Z,99950.41
2017-11-17T11:39:01.063Z,99932.92
2017-11-17T11:41:35.887Z,99927.31
2017-11-17T11:44:10.294Z,99941.98
2017-11-17T11:46:44.680Z,99933.72
2017-11-17T11:49:19.075Z,99934.05
2017-11-17T11:51:53.716Z,99925.55
2017-11-17T11:54:28.301Z,99937.28
2017-11-17T11:57:02.679Z,99933.84
2017-11-17T11:59:37.243Z,99919.03
2017-11-17T12:02:11.676Z,99932.22
2017-11-17T12:04:46.226Z,99932.58
2017-11-17T12:07:20.687Z,99934.01
2017-11-17T12:09:55.194Z,99941.09
2017-11-17T12:12:29.607Z,99924.95
2017-11-17T12:15:13.580Z,99940.89
2017-11-17T12:17:47.955Z,99928.33
2017-11-17T12:20:22.444Z,99932.89
2017-11-17T12:22:56.950Z,99930.23
2017-11-17T12:25:31.381Z,99926.78
2017-11-17T12:28:05.906Z,99919.67
2017-11-17T12:30:40.304Z,99913.59
2017-11-17T12:33:14.855Z,99922.73
2017-11-17T12:35:49.643Z,99921.59
2017-11-17T12:38:24.186Z,99917.70
2017-11-17T12:40:58.648Z,99914.41
2017-11-17T12:43:33.227Z,99928.17
2017-11-17T12:46:07.664Z,99922.38
2017-11-17T12:48:42.116Z,99925.80
2017-11-17T12:51:16.592Z,99926.02
2017-11-17T12:53:51.641Z,99919.34
2017-11-17T12:56:26.173Z,99930.11
2017-11-17T12:59:00.679Z,99916.99
2017-11-17T13:01:35.104Z,99915.55
2017-11-17T13:04:09.524Z,99915.64
2017-11-17T13:06:43.928Z,99901.20
2017-11-17T13:09:18.381Z,99902.47
2017-11-17T13:11:52.918Z,99915.23
2017-11-17T13:14:27.404Z,99905.50
2017-11-17T13:17:01.821Z,99886.27
2017-11-17T13:19:36.379Z,99892.52
2017-11-17T13:22:10.768Z,99890.68
2017-11-17T13:24:45.481Z,99887.43
2017-11-17T13:27:19.857Z,99886.32
2017-11-17T13:29:54.495Z,99892.01
2017-11-17T13:32:28.860Z,99868.00
2017-11-17T13:37:44.160Z,99896.50
2017-11-17T13:40:18.793Z,99896.04
2017-11-17T13:42:53.177Z,99894.98
2017-11-17T13:45:27.597Z,99900.50
2017-11-17T13:48:02.195Z,99881.64
2017-11-17T13:50:36.588Z,99902.68
2017-11-17T13:53:10.758Z,99894.57
2017-11-17T13:55:45.907Z,99886.63
2017-11-17T13:58:20.368Z,99894.16
2017-11-17T14:00:54.772Z,99895.59
2017-11-17T14:03:29.329Z,99867.41
2017-11-17T14:06:03.871Z,99882.83
2017-11-17T14:08:38.439Z,99870.08
2017-11-17T14:11:12.791Z,99879.70
2017-11-17T14:13:47.404Z,99850.69
2017-11-17T14:16:21.812Z,99875.23
2017-11-17T14:18:56.423Z,99855.23
2017-11-17T14:21:30.840Z,99880.27
2017-11-17T14:24:05.433Z,99880.72
2017-11-17T14:26:40.168Z,99874.61
2017-11-17T14:29:14.809Z,99882.67
2017-11-17T14:31:49.202Z,99873.98
2017-11-17T14:34:23.827Z,99878.10
2017-11-17T14:36:58.172Z,99881.52
2017-11-17T14:39:34.851Z,99874.63
2017-11-17T14:42:09.350Z,99876.30
2017-11-17T14:44:43.780Z,99892.35
2017-11-17T14:47:18.184Z,99879.26
2017-11-17T14:49:52.667Z,99879.21
2017-11-17T14:52:27.060Z,99877.70
2017-11-17T14:55:01.455Z,99885.33
2017-11-17T14:57:35.884Z,99884.25
2017-11-17T15:00:13.463Z,99836.31
2017-11-17T15:02:48.082Z,99879.95
2017-11-17T15:05:26.700Z,99885.80
2017-11-17T15:08:02.095Z,99882.86
2017-11-17T15:10:37.022Z,99882.81
2017-11-17T15:13:14.343Z,99892.88
2017-11-17T15:15:48.870Z,99856.41
2017-11-17T15:18:23.310Z,99867.99
2017-11-17T15:20:58.595Z,99883.36
2017-11-17T15:23:33.185Z,99886.09
2017-11-17T15:26:07.674Z,99872.45
2017-11-17T15:28:43.144Z,99886.54
2017-11-17T15:31:18.638Z,99878.95
2017-11-17T15:33:53.218Z,99879.72
2017-11-17T15:36:27.658Z,99887.05
2017-11-17T15:39:02.255Z,99892.28
2017-11-17T15:41:36.875Z,99889.83
2017-11-17T15:44:11.071Z,99897.61
2017-11-17T15:46:45.502Z,99908.34
2017-11-17T15:49:20.092Z,99901.83
2017-11-17T15:51:54.483Z,99851.03
2017-11-17T15:54:28.926Z,99894.64
2017-11-17T15:57:03.100Z,99898.06
2017-11-17T15:59:37.489Z,99906.58
2017-11-17T16:02:11.898Z,99911.23
2017-11-17T16:04:46.387Z,99893.03
2017-11-17T16:07:20.669Z,99889.51
2017-11-17T16:09:55.134Z,99902.31
2017-11-17T16:12:29.589Z,99912.48
2017-11-17T16:15:12.691Z,99878.75
2017-11-17T16:17:47.267Z,99906.92
2017-11-17T16:20:21.778Z,99909.34
2017-11-17T16:22:56.307Z,99905.08
2017-11-17T16:25:30.660Z,99894.52
2017-11-17T16:28:05.237Z,99902.84
2017-11-17T16:30:39.292Z,99895.34
2017-11-17T16:33:14.586Z,99897.13
2017-11-17T16:35:49.067Z,99902.05
2017-11-17T16:38:24.440Z,99909.95
2017-11-17T16:40:58.677Z,99903.55
2017-11-17T16:43:33.125Z,99901.08
2017-11-17T16:46:07.176Z,99906.55
2017-11-17T16:48:41.723Z,99891.39
2017-11-17T16:51:16.088Z,99903.80
2017-11-17T16:53:50.596Z,99892.78
2017-11-17T16:56:24.988Z,99898.22
2017-11-17T16:58:59.568Z,99904.20
2017-11-17T17:01:33.955Z,99902.21
2017-11-17T17:04:08.443Z,99898.52
2017-11-17T17:06:42.723Z,99895.55
2017-11-17T17:09:17.193Z,99899.95
2017-11-17T17:11:51.305Z,99897.86
2017-11-17T17:14:25.816Z,99894.01
2017-11-17T17:17:00.219Z,99899.95
2017-11-17T17:19:34.683Z,99902.41
2017-11-17T17:22:09.047Z,99907.05
2017-11-17T17:24:43.460Z,99907.52
2017-11-17T17:27:17.907Z,99905.21
2017-11-17T17:29:52.359Z,99907.09
2017-11-17T17:32:26.757Z,99872.56
2017-11-17T17:35:01.317Z,99907.39
2017-11-17T17:37:35.726Z,99902.64
2017-11-17T17:40:13.151Z,99908.02
2017-11-17T17:42:47.731Z,99907.97
2017-11-17T17:45:22.192Z,99903.94
2017-11-17T17:47:56.560Z,99910.66
2017-11-17T17:50:30.953Z,99902.09
2017-11-17T17:53:05.420Z,99912.95
2017-11-17T17:55:39.817Z,99906.56
2017-11-17T17:58:14.410Z,99914.61
2017-11-17T18:00:48.427Z,99908.59
2017-11-17T18:03:22.815Z,99907.52
2017-11-17T18:05:57.176Z,99906.17
2017-11-17T18:08:31.765Z,99916.55
2017-11-17T18:11:06.515Z,99912.66
2017-11-17T18:13:41.022Z,99920.34
2017-11-17T18:16:15.410Z,99911.72
2017-11-17T18:18:50.077Z,99915.09
2017-11-17T18:21:24.473Z,99898.83
2017-11-17T18:23:58.993Z,99914.75
2017-11-17T18:26:34.376Z,99918.54
2017-11-17T18:29:09.001Z,99915.98
2017-11-17T18:31:43.529Z,99908.64
2017-11-17T18:34:18.127Z,99920.66
2017-11-17T18:36:52.634Z,99912.43
2017-11-17T18:39:27.222Z,99910.05
2017-11-17T18:42:02.227Z,99912.01
2017-11-17T18:44:36.795Z,99918.94
2017-11-17T18:47:11.545Z,99906.68
2017-11-17T18:49:46.189Z,99910.23
2017-11-17T18:52:21.030Z,99915.69
2017-11-17T18:54:55.758Z,99916.41
2017-11-17T18:57:30.185Z,99877.63
2017-11-17T19:00:04.117Z,99913.52
2017-11-17T19:02:43.122Z,99911.94
2017-11-17T19:05:17.776Z,99902.91
2017-11-17T19:07:53.315Z,99912.02
2017-11-17T19:10:27.867Z,99909.44
2017-11-17T19:13:02.363Z,99917.42
2017-11-17T19:15:37.089Z,99916.55
2017-11-17T19:18:12.200Z,99908.14
2017-11-17T19:20:47.004Z,99912.00
2017-11-17T19:23:21.615Z,99912.92
2017-11-17T19:25:56.003Z,99918.83
2017-11-17T19:28:30.459Z,99915.98
2017-11-17T19:31:05.342Z,99911.23
2017-11-17T19:33:48.580Z,99916.02
2017-11-17T19:39:22.383Z,99914.02
2017-11-17T19:42:04.108Z,99919.64
2017-11-17T19:44:43.817Z,99924.52
2017-11-17T19:47:27.062Z,99921.12
2017-11-17T19:50:03.721Z,99922.09
2017-11-17T19:52:38.579Z,99917.14
2017-11-17T19:55:15.460Z,99871.53
2017-11-17T19:57:49.972Z,99916.42
2017-11-17T20:00:25.506Z,99917.83
2017-11-17T20:03:00.677Z,99919.98
2017-11-17T20:05:35.392Z,99922.00
2017-11-17T20:08:09.837Z,99910.67
2017-11-17T20:10:44.233Z,99925.78
2017-11-17T20:13:19.316Z,99913.05
2017-11-17T20:15:53.752Z,99921.41
2017-11-17T20:18:28.373Z,99923.45
2017-11-17T20:21:03.147Z,99922.23
2017-11-17T20:23:37.924Z,99916.47
2017-11-17T20:26:12.347Z,99921.28
2017-11-17T20:28:47.032Z,99911.55
2017-11-17T20:31:21.448Z,99908.63
2017-11-17T20:34:05.819Z,99902.37
2017-11-17T20:36:40.340Z,99907.98
2017-11-17T20:39:14.828Z,99901.89
2017-11-17T20:41:49.265Z,99904.59
2017-11-17T20:44:23.813Z,99905.14
2017-11-17T20:46:59.607Z,99903.19
2017-11-17T20:49:34.243Z,99903.95
2017-11-17T20:52:08.646Z,99899.85
2017-11-17T20:54:43.172Z,99902.92
2017-11-17T20:57:17.591Z,99902.88
2017-11-17T20:59:52.144Z,99904.01
2017-11-17T21:02:26.551Z,99902.39
2017-11-17T21:05:01.114Z,99901.82
2017-11-17T21:07:35.940Z,99902.02
2017-11-17T21:10:15.077Z,99905.12
2017-11-17T21:12:49.615Z,99901.62
2017-11-17T21:15:24.347Z,99906.39
2017-11-17T21:17:58.784Z,99901.31
2017-11-17T21:20:33.177Z,99904.17
2017-11-17T21:23:07.628Z,99898.05
2017-11-17T21:25:42.435Z,99899.12
2017-11-17T21:28:16.830Z,99897.08
2017-11-17T21:30:51.356Z,99900.52
2017-11-17T21:33:25.913Z,99898.62
2017-11-17T21:36:00.360Z,99886.37
2017-11-17T21:38:34.823Z,99896.98
2017-11-17T21:41:09.243Z,99885.84
2017-11-17T21:43:43.759Z,99887.06
2017-11-17T21:46:19.447Z,99888.16
2017-11-17T21:48:53.873Z,99884.06
2017-11-17T21:51:28.277Z,99885.70
2017-11-17T21:54:02.708Z,99882.13
2017-11-17T21:56:37.079Z,99872.81
2017-11-17T21:59:11.460Z,99886.37
2017-11-17T22:01:45.816Z,99881.52
2017-11-17T22:04:20.225Z,99887.73
2017-11-17T22:06:54.598Z,99890.92
2017-11-17T22:09:29.123Z,99891.02
2017-11-17T22:12:03.475Z,99887.11
2017-11-17T22:14:37.974Z,99879.80
2017-11-17T22:17:12.393Z,99889.02
2017-11-17T22:19:47.045Z,99889.81
2017-11-17T22:22:21.452Z,99882.50
2017-11-17T22:24:55.844Z,99882.88
2017-11-17T22:27:30.304Z,99883.20
2017-11-17T22:30:13.531Z,99872.15
2017-11-17T22:32:48.075Z,99878.91
2017-11-17T22:35:22.512Z,99874.33
2017-11-17T22:37:57.084Z,99862.33
2017-11-17T22:40:31.520Z,99868.36
2017-11-17T22:43:06.105Z,99867.89
2017-11-17T22:45:40.875Z,99871.20
2017-11-17T22:48:15.257Z,99868.38
2017-11-17T22:50:49.744Z,99866.45
2017-11-17T22:53:24.254Z,99859.77
2017-11-17T22:55:58.858Z,99861.45
2017-11-17T22:58:33.522Z,99859.31
2017-11-17T23:01:08.373Z,99853.66
2017-11-17T23:03:43.096Z,99847.01
2017-11-17T23:06:17.522Z,99844.67
2017-11-17T23:08:52.214Z,99848.01
2017-11-17T23:11:26.673Z,99858.31
2017-11-17T23:14:01.052Z,99847.93
2017-11-17T23:16:35.551Z,99848.86
2017-11-17T23:19:10.375Z,99850.59
2017-11-17T23:21:44.759Z,99851.00
2017-11-17T23:24:19.181Z,99842.17
2017-11-17T23:26:53.619Z,99842.29
2017-11-17T23:29:28.128Z,99837.23
2017-11-17T23:32:02.479Z,99846.75
2017-11-17T23:34:37.116Z,99840.95
2017-11-17T23:37:11.864Z,99841.58
2017-11-17T23:39:46.462Z,99842.39
2017-11-17T23:42:21.240Z,99842.17
2017-11-17T23:44:55.794Z,99838.19
2017-11-17T23:47:30.504Z,99835.09
2017-11-17T23:50:13.425Z,99830.88
2017-11-17T23:52:48.111Z,99838.22
2017-11-17T23:55:22.499Z,99842.33
2017-11-17T23:57:57.001Z,99838.58
