createdAt,value
2018-05-18T00:00:15.965Z,0.00
2018-05-18T00:02:08.889Z,0.00
2018-05-18T00:03:08.905Z,0.00
2018-05-18T00:05:01.848Z,0.00
2018-05-18T00:06:01.838Z,0.00
2018-05-18T00:07:54.765Z,0.00
2018-05-18T00:08:54.773Z,0.00
2018-05-18T00:10:47.722Z,0.00
2018-05-18T00:11:47.726Z,0.00
2018-05-18T00:13:40.667Z,0.00
2018-05-18T00:14:40.658Z,0.00
2018-05-18T00:16:33.585Z,0.00
2018-05-18T00:17:33.609Z,0.00
2018-05-18T00:19:26.548Z,0.00
2018-05-18T00:20:26.538Z,0.00
2018-05-18T00:22:19.467Z,0.00
2018-05-18T00:23:19.477Z,0.00
2018-05-18T00:25:12.427Z,0.00
2018-05-18T00:26:12.422Z,0.00
2018-05-18T00:28:05.371Z,0.00
2018-05-18T00:29:05.382Z,0.00
2018-05-18T00:30:58.337Z,0.00
2018-05-18T00:31:58.332Z,0.00
2018-05-18T00:33:51.280Z,0.00
2018-05-18T00:34:51.270Z,0.00
2018-05-18T00:36:44.199Z,0.00
2018-05-18T00:37:44.214Z,0.00
2018-05-18T00:39:37.162Z,0.00
2018-05-18T00:40:37.147Z,0.00
2018-05-18T00:42:30.095Z,0.00
2018-05-18T00:43:30.088Z,0.00
2018-05-18T00:45:23.034Z,0.00
2018-05-18T00:46:23.033Z,0.00
2018-05-18T00:48:16.025Z,0.00
2018-05-18T00:49:15.967Z,0.00
2018-05-18T00:51:08.923Z,0.00
2018-05-18T00:52:08.910Z,0.00
2018-05-18T00:54:01.857Z,0.00
2018-05-18T00:55:01.864Z,0.00
2018-05-18T00:56:54.779Z,0.00
2018-05-18T00:57:54.785Z,0.00
2018-05-18T00:59:47.732Z,0.00
2018-05-18T01:00:47.793Z,0.00
2018-05-18T01:02:40.677Z,0.00
2018-05-18T01:03:40.666Z,0.00
2018-05-18T01:05:33.619Z,0.00
2018-05-18T01:06:33.611Z,0.00
2018-05-18T01:08:26.543Z,0.00
2018-05-18T01:09:26.551Z,0.00
2018-05-18T01:11:19.502Z,0.00
2018-05-18T01:12:19.489Z,0.00
2018-05-18T01:14:12.441Z,0.00
2018-05-18T01:15:12.442Z,0.00
2018-05-18T01:17:05.361Z,0.00
2018-05-18T01:18:05.377Z,0.00
2018-05-18T01:19:58.328Z,0.00
2018-05-18T01:20:58.316Z,0.00
2018-05-18T01:22:51.236Z,0.00
2018-05-18T01:23:51.253Z,0.00
2018-05-18T01:25:44.200Z,0.00
2018-05-18T01:26:44.188Z,0.00
2018-05-18T01:28:37.119Z,0.00
2018-05-18T01:29:37.130Z,0.00
2018-05-18T01:31:30.073Z,0.00
2018-05-18T01:32:30.069Z,0.00
2018-05-18T01:34:23.015Z,0.00
2018-05-18T01:35:23.002Z,0.00
2018-05-18T01:37:15.933Z,0.00
2018-05-18T01:38:15.950Z,0.00
2018-05-18T01:40:08.891Z,0.00
2018-05-18T01:41:08.888Z,0.00
2018-05-18T01:43:01.814Z,0.00
2018-05-18T01:44:01.821Z,0.00
2018-05-18T01:45:54.773Z,0.00
2018-05-18T01:46:54.771Z,0.00
2018-05-18T03:48:17.747Z,192.00
2018-05-18T03:49:17.726Z,208.00
2018-05-18T03:51:10.660Z,232.00
2018-05-18T03:52:10.643Z,248.00
2018-05-18T03:54:03.564Z,280.00
2018-05-18T03:55:03.570Z,296.00
2018-05-18T03:56:56.505Z,320.00
2018-05-18T03:57:56.496Z,328.00
2018-05-18T03:59:49.406Z,360.00
2018-05-18T04:00:49.418Z,376.00
2018-05-18T04:02:42.364Z,324.00
2018-05-18T04:03:42.353Z,276.00
2018-05-18T04:05:35.276Z,228.00
2018-05-18T04:06:35.282Z,212.00
2018-05-18T04:08:28.228Z,232.00
2018-05-18T04:09:28.213Z,244.00
2018-05-18T04:11:21.175Z,260.00
2018-05-18T04:12:21.149Z,260.00
2018-05-18T04:14:14.065Z,276.00
2018-05-18T04:15:14.077Z,292.00
2018-05-18T04:17:07.026Z,324.00
2018-05-18T04:18:07.014Z,344.00
2018-05-18T04:19:59.938Z,412.00
2018-05-18T04:20:59.945Z,412.00
2018-05-18T04:22:52.905Z,524.00
2018-05-18T04:23:52.887Z,584.00
2018-05-18T04:25:45.815Z,612.00
2018-05-18T04:26:45.820Z,564.00
2018-05-18T04:28:38.772Z,612.00
2018-05-18T04:29:38.762Z,652.00
2018-05-18T04:31:31.691Z,632.00
2018-05-18T04:32:31.697Z,632.00
2018-05-18T04:34:24.637Z,624.00
2018-05-18T04:35:24.631Z,540.00
2018-05-18T04:37:17.579Z,680.00
2018-05-18T04:38:17.575Z,772.00
2018-05-18T04:40:10.490Z,724.00
2018-05-18T04:41:10.503Z,756.00
2018-05-18T04:43:03.438Z,780.00
2018-05-18T04:44:03.434Z,760.00
2018-05-18T04:45:56.360Z,1064.00
2018-05-18T04:46:56.380Z,1028.00
2018-05-18T04:48:49.319Z,1144.00
2018-05-18T04:49:49.310Z,1576.00
2018-05-18T04:51:42.243Z,1560.00
2018-05-18T04:52:42.252Z,1372.00
2018-05-18T04:54:35.693Z,1308.00
2018-05-18T04:55:35.688Z,1444.00
2018-05-18T04:57:28.631Z,1648.00
2018-05-18T04:58:28.623Z,1748.00
2018-05-18T05:00:21.618Z,1896.00
2018-05-18T05:01:22.526Z,1464.00
2018-05-18T05:03:15.076Z,1412.00
2018-05-18T05:04:15.064Z,1400.00
2018-05-18T05:06:07.989Z,1364.00
2018-05-18T05:07:08.007Z,1444.00
2018-05-18T05:09:00.956Z,1796.00
2018-05-18T05:10:00.942Z,1888.00
2018-05-18T05:11:53.874Z,2064.00
2018-05-18T05:12:53.878Z,2392.00
2018-05-18T05:14:46.924Z,3056.00
2018-05-18T05:15:46.911Z,3092.00
2018-05-18T05:17:39.877Z,2588.00
2018-05-18T05:18:39.864Z,2336.00
2018-05-18T05:20:32.808Z,2596.00
2018-05-18T05:21:32.822Z,2836.00
2018-05-18T05:23:25.793Z,3340.00
2018-05-18T05:24:25.778Z,3620.00
2018-05-18T05:26:18.721Z,3204.00
2018-05-18T05:27:18.731Z,3020.00
2018-05-18T05:29:11.708Z,2484.00
2018-05-18T05:30:11.689Z,2192.00
2018-05-18T05:32:04.643Z,2504.00
2018-05-18T05:33:04.647Z,2508.00
2018-05-18T05:34:57.610Z,2620.00
2018-05-18T05:35:57.599Z,2592.00
2018-05-18T05:37:50.565Z,2800.00
2018-05-18T05:38:50.556Z,2544.00
2018-05-18T05:40:43.513Z,2756.00
2018-05-18T05:41:43.511Z,3208.00
2018-05-18T05:43:36.486Z,3124.00
2018-05-18T05:44:36.466Z,3008.00
2018-05-18T05:46:29.413Z,4000.00
2018-05-18T05:47:29.422Z,17088.00
2018-05-18T05:49:22.456Z,6244.00
2018-05-18T05:50:22.449Z,3308.00
2018-05-18T05:52:15.382Z,19168.00
2018-05-18T05:53:15.397Z,3268.00
2018-05-18T05:55:08.344Z,17344.00
2018-05-18T05:56:08.345Z,4516.00
2018-05-18T05:58:01.287Z,2828.00
2018-05-18T05:59:01.286Z,2744.00
2018-05-18T06:00:54.225Z,2612.00
2018-05-18T06:01:54.231Z,2708.00
2018-05-18T06:03:47.204Z,2436.00
2018-05-18T06:04:47.201Z,2680.00
2018-05-18T06:06:40.144Z,3028.00
2018-05-18T06:07:40.151Z,3192.00
2018-05-18T06:09:33.105Z,4180.00
2018-05-18T06:10:33.096Z,3808.00
2018-05-18T06:12:26.104Z,3248.00
2018-05-18T06:13:26.076Z,2920.00
2018-05-18T06:15:19.068Z,4108.00
2018-05-18T06:16:19.024Z,4244.00
2018-05-18T06:18:12.077Z,4004.00
2018-05-18T06:19:11.993Z,3876.00
2018-05-18T06:21:05.014Z,3380.00
2018-05-18T06:22:05.093Z,2804.00
2018-05-18T06:23:58.218Z,2888.00
2018-05-18T06:24:58.089Z,2880.00
2018-05-18T06:26:51.029Z,2916.00
2018-05-18T06:27:51.045Z,2592.00
2018-05-18T06:29:44.096Z,3172.00
2018-05-18T06:30:44.014Z,4340.00
2018-05-18T06:32:36.937Z,5400.00
2018-05-18T06:33:36.962Z,13104.00
2018-05-18T06:35:29.908Z,4964.00
2018-05-18T06:36:29.897Z,5792.00
2018-05-18T06:38:22.842Z,4264.00
2018-05-18T06:39:22.854Z,3916.00
2018-05-18T06:41:15.983Z,4196.00
2018-05-18T06:42:15.914Z,5240.00
2018-05-18T06:44:08.884Z,6020.00
2018-05-18T06:45:08.859Z,5556.00
2018-05-18T06:47:01.844Z,5224.00
2018-05-18T06:48:01.865Z,5356.00
2018-05-18T06:49:54.866Z,5892.00
2018-05-18T06:50:54.776Z,6560.00
2018-05-18T06:52:47.706Z,5984.00
2018-05-18T06:53:47.717Z,6116.00
2018-05-18T06:55:40.685Z,7300.00
2018-05-18T06:56:40.678Z,13792.00
2018-05-18T06:58:33.633Z,7504.00
2018-05-18T06:59:33.624Z,9768.00
2018-05-18T07:01:27.105Z,13268.00
2018-05-18T07:02:27.100Z,8708.00
2018-05-18T07:04:20.139Z,5336.00
2018-05-18T07:05:20.147Z,5108.00
2018-05-18T07:07:13.620Z,5744.00
2018-05-18T07:08:13.613Z,6688.00
2018-05-18T07:10:06.766Z,6968.00
2018-05-18T07:11:06.706Z,6216.00
2018-05-18T07:12:59.715Z,6208.00
2018-05-18T07:13:59.728Z,6884.00
2018-05-18T07:15:52.784Z,6692.00
2018-05-18T07:16:52.785Z,5660.00
2018-05-18T07:18:45.830Z,4708.00
2018-05-18T07:19:45.845Z,4668.00
2018-05-18T07:21:38.898Z,5456.00
2018-05-18T07:22:38.897Z,5696.00
2018-05-18T07:24:32.113Z,6152.00
2018-05-18T07:25:31.957Z,6292.00
2018-05-18T07:27:25.010Z,7900.00
2018-05-18T07:28:26.149Z,7156.00
2018-05-18T07:30:18.070Z,6308.00
2018-05-18T07:31:18.070Z,5624.00
2018-05-18T07:33:11.098Z,5788.00
2018-05-18T07:34:11.113Z,7088.00
2018-05-18T07:36:04.151Z,5516.00
2018-05-18T07:37:04.069Z,5308.00
2018-05-18T07:38:57.111Z,6304.00
2018-05-18T07:39:57.131Z,5944.00
2018-05-18T07:41:50.622Z,5812.00
2018-05-18T07:42:50.599Z,6096.00
2018-05-18T07:44:43.628Z,6736.00
2018-05-18T07:45:43.639Z,6364.00
2018-05-18T07:47:36.592Z,6220.00
2018-05-18T07:48:36.588Z,6500.00
2018-05-18T07:50:29.541Z,5680.00
2018-05-18T07:51:29.539Z,5596.00
2018-05-18T07:53:22.469Z,5508.00
2018-05-18T07:54:22.489Z,5264.00
2018-05-18T07:56:15.439Z,4504.00
2018-05-18T07:57:15.431Z,4580.00
2018-05-18T07:59:08.370Z,4924.00
2018-05-18T08:00:08.390Z,9656.00
2018-05-18T08:02:01.335Z,9628.00
2018-05-18T08:03:01.333Z,9768.00
2018-05-18T08:04:54.348Z,9544.00
2018-05-18T08:05:54.324Z,9736.00
2018-05-18T08:07:47.491Z,9684.00
2018-05-18T08:08:47.434Z,9712.00
2018-05-18T08:10:40.561Z,10164.00
2018-05-18T08:11:40.492Z,9168.00
2018-05-18T08:13:42.560Z,6136.00
2018-05-18T08:14:42.492Z,8144.00
2018-05-18T08:16:35.182Z,5864.00
2018-05-18T08:17:35.090Z,6300.00
2018-05-18T08:19:28.171Z,7324.00
2018-05-18T08:20:28.169Z,7548.00
2018-05-18T08:22:21.320Z,7172.00
2018-05-18T08:23:23.300Z,5692.00
2018-05-18T08:25:20.170Z,6124.00
2018-05-18T08:26:20.316Z,5916.00
2018-05-18T08:28:12.800Z,5736.00
2018-05-18T08:29:12.836Z,5644.00
2018-05-18T08:31:05.852Z,5452.00
2018-05-18T08:32:05.908Z,5272.00
2018-05-18T08:33:58.933Z,5996.00
2018-05-18T08:34:58.955Z,6084.00
2018-05-18T08:36:52.011Z,5744.00
2018-05-18T08:37:52.045Z,5332.00
2018-05-18T08:39:45.834Z,4684.00
2018-05-18T08:40:45.560Z,4484.00
2018-05-18T08:42:38.605Z,4672.00
2018-05-18T08:43:38.543Z,5172.00
2018-05-18T08:45:31.590Z,7524.00
2018-05-18T08:46:31.596Z,7844.00
2018-05-18T08:48:25.154Z,7144.00
2018-05-18T08:49:25.587Z,6276.00
2018-05-18T08:51:18.626Z,5464.00
2018-05-18T08:52:17.690Z,5148.00
2018-05-18T08:54:10.859Z,5628.00
2018-05-18T08:55:10.745Z,6220.00
2018-05-18T08:57:03.798Z,6560.00
2018-05-18T08:58:03.798Z,5740.00
2018-05-18T08:59:56.808Z,5428.00
2018-05-18T09:00:56.815Z,5252.00
2018-05-18T09:02:49.943Z,4808.00
2018-05-18T09:03:49.879Z,5884.00
2018-05-18T09:05:42.910Z,5988.00
2018-05-18T09:06:42.930Z,6420.00
2018-05-18T09:08:35.902Z,6220.00
2018-05-18T09:09:35.884Z,4240.00
2018-05-18T09:11:28.915Z,5176.00
2018-05-18T09:12:29.261Z,4432.00
2018-05-18T09:14:22.035Z,5764.00
2018-05-18T09:15:22.029Z,4656.00
2018-05-18T09:17:15.099Z,5148.00
2018-05-18T09:18:15.103Z,5672.00
2018-05-18T09:20:08.481Z,6228.00
2018-05-18T09:21:09.542Z,6160.00
2018-05-18T09:23:02.234Z,6164.00
2018-05-18T09:24:01.175Z,6208.00
2018-05-18T09:25:54.192Z,6020.00
2018-05-18T09:26:54.210Z,5808.00
2018-05-18T09:28:47.269Z,5524.00
2018-05-18T09:29:47.266Z,5396.00
2018-05-18T09:31:40.308Z,5180.00
2018-05-18T09:32:40.325Z,5160.00
2018-05-18T09:34:33.381Z,5244.00
2018-05-18T09:35:33.375Z,5436.00
2018-05-18T09:37:26.355Z,5224.00
2018-05-18T09:38:26.346Z,5836.00
2018-05-18T09:40:19.293Z,5316.00
2018-05-18T09:41:19.304Z,4888.00
2018-05-18T09:43:12.335Z,4548.00
2018-05-18T09:44:12.330Z,4528.00
2018-05-18T09:46:05.272Z,4340.00
2018-05-18T09:47:05.340Z,4224.00
2018-05-18T09:48:58.242Z,4028.00
2018-05-18T09:49:58.237Z,3908.00
2018-05-18T09:51:51.283Z,3956.00
2018-05-18T09:52:51.301Z,3840.00
2018-05-18T09:54:45.100Z,3784.00
2018-05-18T09:55:44.826Z,3820.00
2018-05-18T09:57:37.775Z,3240.00
2018-05-18T09:58:37.835Z,4276.00
2018-05-18T10:00:30.719Z,3848.00
2018-05-18T10:01:30.732Z,4740.00
2018-05-18T10:03:23.734Z,4112.00
2018-05-18T10:04:23.760Z,4508.00
2018-05-18T10:06:16.763Z,5048.00
2018-05-18T10:07:16.782Z,5300.00
2018-05-18T10:09:09.838Z,5428.00
2018-05-18T10:10:09.832Z,5284.00
2018-05-18T10:12:02.873Z,4932.00
2018-05-18T10:13:02.887Z,5412.00
2018-05-18T10:14:55.954Z,4884.00
2018-05-18T10:15:55.946Z,4796.00
2018-05-18T10:17:49.007Z,4468.00
2018-05-18T10:18:49.000Z,4504.00
2018-05-18T10:20:41.938Z,3220.00
2018-05-18T10:21:41.982Z,3332.00
2018-05-18T10:23:35.018Z,3832.00
2018-05-18T10:24:35.013Z,3672.00
2018-05-18T10:26:28.046Z,3736.00
2018-05-18T10:27:28.070Z,3860.00
2018-05-18T10:29:21.141Z,4032.00
2018-05-18T10:30:21.133Z,4052.00
2018-05-18T10:32:14.170Z,4040.00
2018-05-18T10:33:14.185Z,3856.00
2018-05-18T10:35:07.310Z,3908.00
2018-05-18T10:36:07.344Z,3896.00
2018-05-18T10:38:00.319Z,3188.00
2018-05-18T10:39:00.301Z,3560.00
2018-05-18T10:40:53.332Z,2832.00
2018-05-18T10:41:53.345Z,2852.00
2018-05-18T10:43:46.409Z,4000.00
2018-05-18T10:44:46.398Z,4052.00
2018-05-18T10:46:39.439Z,4592.00
2018-05-18T10:47:39.454Z,4788.00
2018-05-18T10:49:32.605Z,4136.00
2018-05-18T10:50:32.526Z,5020.00
2018-05-18T10:52:25.615Z,5216.00
2018-05-18T10:53:25.578Z,5040.00
2018-05-18T10:55:18.658Z,4492.00
2018-05-18T10:56:18.627Z,4436.00
2018-05-18T10:58:11.680Z,4296.00
2018-05-18T10:59:11.679Z,4444.00
2018-05-18T11:01:04.762Z,4432.00
2018-05-18T11:02:04.760Z,4216.00
2018-05-18T11:03:57.811Z,4468.00
2018-05-18T11:04:57.795Z,4936.00
2018-05-18T11:06:50.927Z,4180.00
2018-05-18T11:07:50.860Z,3836.00
2018-05-18T11:09:43.961Z,4140.00
2018-05-18T11:10:43.923Z,3892.00
2018-05-18T11:12:36.969Z,3756.00
2018-05-18T11:13:36.989Z,3816.00
2018-05-18T11:15:30.023Z,4028.00
2018-05-18T11:16:30.012Z,4136.00
2018-05-18T11:18:22.966Z,4268.00
2018-05-18T11:19:22.970Z,4168.00
2018-05-18T11:21:15.928Z,3900.00
2018-05-18T11:22:15.926Z,3800.00
2018-05-18T11:24:08.892Z,3596.00
2018-05-18T11:25:08.879Z,3512.00
2018-05-18T11:27:01.822Z,3516.00
2018-05-18T11:28:01.835Z,3520.00
2018-05-18T11:29:54.795Z,3488.00
2018-05-18T11:30:54.789Z,3576.00
2018-05-18T11:32:47.726Z,3100.00
2018-05-18T11:33:47.745Z,2948.00
2018-05-18T11:35:40.704Z,3384.00
2018-05-18T11:36:40.694Z,3852.00
2018-05-18T11:38:33.677Z,4304.00
2018-05-18T11:39:33.691Z,4284.00
2018-05-18T11:41:26.753Z,4184.00
2018-05-18T11:42:26.753Z,4112.00
2018-05-18T11:44:19.826Z,2988.00
2018-05-18T11:45:19.807Z,3140.00
2018-05-18T11:47:12.743Z,3812.00
2018-05-18T11:48:12.763Z,2964.00
2018-05-18T11:50:05.728Z,3080.00
2018-05-18T11:51:05.717Z,3764.00
2018-05-18T11:52:58.655Z,4096.00
2018-05-18T11:53:58.671Z,4344.00
2018-05-18T11:55:51.623Z,4536.00
2018-05-18T11:56:51.617Z,4620.00
2018-05-18T11:58:44.561Z,4644.00
2018-05-18T11:59:44.572Z,4420.00
2018-05-18T12:01:37.531Z,4364.00
2018-05-18T12:02:37.521Z,4324.00
2018-05-18T12:04:30.478Z,4276.00
2018-05-18T12:05:30.474Z,4340.00
2018-05-18T12:07:23.414Z,3752.00
2018-05-18T12:08:23.530Z,3836.00
2018-05-18T12:10:16.393Z,4288.00
2018-05-18T12:11:16.387Z,4260.00
2018-05-18T12:13:09.327Z,4252.00
2018-05-18T12:14:09.442Z,4236.00
2018-05-18T12:16:02.309Z,4116.00
2018-05-18T12:17:02.301Z,4036.00
2018-05-18T12:18:55.248Z,4004.00
2018-05-18T12:19:55.280Z,4036.00
2018-05-18T12:21:48.256Z,3956.00
2018-05-18T12:22:48.214Z,3840.00
2018-05-18T12:23:48.246Z,3736.00
2018-05-18T12:24:48.262Z,3700.00
2018-05-18T12:25:48.282Z,3676.00
2018-05-18T12:26:48.310Z,3672.00
2018-05-18T12:27:48.328Z,3684.00
2018-05-18T12:28:48.353Z,3608.00
2018-05-18T12:29:48.379Z,3596.00
2018-05-18T12:30:48.401Z,3500.00
2018-05-18T12:31:48.427Z,3452.00
2018-05-18T12:32:48.461Z,3360.00
2018-05-18T12:33:48.476Z,3412.00
2018-05-18T12:34:48.497Z,3432.00
2018-05-18T12:35:48.519Z,3368.00
2018-05-18T12:36:48.546Z,3372.00
2018-05-18T12:37:48.565Z,3336.00
2018-05-18T12:38:48.634Z,3252.00
2018-05-18T12:39:48.611Z,3332.00
2018-05-18T12:40:48.648Z,3392.00
2018-05-18T12:41:48.655Z,3372.00
2018-05-18T12:42:48.701Z,3340.00
2018-05-18T12:43:48.705Z,3288.00
2018-05-18T12:44:48.726Z,3244.00
2018-05-18T12:45:48.755Z,3140.00
2018-05-18T12:46:48.772Z,3048.00
2018-05-18T12:47:48.795Z,3128.00
2018-05-18T12:48:48.826Z,3212.00
2018-05-18T12:49:48.842Z,3248.00
2018-05-18T12:50:48.871Z,3116.00
2018-05-18T12:51:48.889Z,3228.00
2018-05-18T12:52:48.916Z,3308.00
2018-05-18T12:53:48.973Z,3264.00
2018-05-18T12:54:48.970Z,3228.00
2018-05-18T12:55:48.983Z,3268.00
2018-05-18T12:56:49.006Z,3268.00
2018-05-18T12:57:49.031Z,3232.00
2018-05-18T12:58:49.051Z,3132.00
2018-05-18T12:59:49.085Z,3208.00
2018-05-18T13:00:49.106Z,3216.00
2018-05-18T13:01:49.123Z,2872.00
2018-05-18T13:02:49.153Z,3388.00
2018-05-18T13:03:49.171Z,3344.00
2018-05-18T13:04:49.216Z,3180.00
2018-05-18T13:05:49.235Z,3104.00
2018-05-18T13:06:49.247Z,3312.00
2018-05-18T13:07:49.274Z,3380.00
2018-05-18T13:08:49.302Z,3412.00
2018-05-18T13:09:49.336Z,3388.00
2018-05-18T13:10:49.332Z,3344.00
2018-05-18T13:11:49.354Z,3348.00
2018-05-18T13:12:49.381Z,3368.00
2018-05-18T13:13:49.419Z,3376.00
2018-05-18T13:14:49.431Z,3368.00
2018-05-18T13:15:49.494Z,3308.00
2018-05-18T13:16:49.473Z,3232.00
2018-05-18T13:17:49.525Z,3264.00
2018-05-18T13:18:49.526Z,3260.00
2018-05-18T13:19:49.544Z,3248.00
2018-05-18T13:20:49.568Z,3304.00
2018-05-18T13:21:49.588Z,3308.00
2018-05-18T13:22:49.610Z,3132.00
2018-05-18T13:23:49.633Z,2976.00
2018-05-18T13:24:49.660Z,2952.00
2018-05-18T13:25:49.679Z,2880.00
2018-05-18T13:26:49.709Z,2836.00
2018-05-18T13:27:49.726Z,2784.00
2018-05-18T13:28:49.753Z,2796.00
2018-05-18T13:29:49.774Z,2820.00
2018-05-18T13:30:49.803Z,3000.00
2018-05-18T13:31:49.827Z,2980.00
2018-05-18T13:32:49.842Z,3036.00
2018-05-18T13:33:49.867Z,2944.00
2018-05-18T13:34:49.902Z,3056.00
2018-05-18T13:35:49.977Z,3252.00
2018-05-18T13:36:49.993Z,3404.00
2018-05-18T13:37:49.967Z,3436.00
2018-05-18T13:38:50.065Z,3560.00
2018-05-18T13:39:50.013Z,3568.00
2018-05-18T13:40:50.039Z,3612.00
2018-05-18T13:41:50.050Z,3748.00
2018-05-18T13:42:50.112Z,3768.00
2018-05-18T13:43:50.098Z,3800.00
2018-05-18T13:44:50.162Z,3764.00
2018-05-18T13:45:50.170Z,3676.00
2018-05-18T13:46:50.242Z,3620.00
2018-05-18T13:47:50.194Z,3708.00
2018-05-18T13:48:50.220Z,3556.00
2018-05-18T13:49:50.283Z,3672.00
2018-05-18T13:50:50.310Z,3760.00
2018-05-18T13:51:50.293Z,3836.00
2018-05-18T13:52:50.314Z,3888.00
2018-05-18T13:53:50.337Z,3944.00
2018-05-18T13:54:50.374Z,3932.00
2018-05-18T13:55:50.378Z,3728.00
2018-05-18T13:56:50.399Z,3796.00
2018-05-18T13:57:50.469Z,3712.00
2018-05-18T13:58:50.448Z,3732.00
2018-05-18T13:59:50.480Z,3968.00
2018-05-18T14:00:50.503Z,3948.00
2018-05-18T14:01:50.515Z,3964.00
2018-05-18T14:02:50.612Z,3704.00
2018-05-18T14:03:50.628Z,3644.00
2018-05-18T14:04:50.592Z,3616.00
2018-05-18T14:05:50.611Z,3640.00
2018-05-18T14:06:50.653Z,3496.00
2018-05-18T14:07:50.660Z,3696.00
2018-05-18T14:08:50.718Z,3660.00
2018-05-18T14:09:50.721Z,3544.00
2018-05-18T14:10:50.724Z,3436.00
2018-05-18T14:11:50.765Z,3524.00
2018-05-18T14:12:50.790Z,3228.00
2018-05-18T14:13:50.854Z,3876.00
2018-05-18T14:14:50.856Z,3504.00
2018-05-18T14:15:50.843Z,3864.00
2018-05-18T14:16:50.869Z,3812.00
2018-05-18T14:17:50.917Z,3904.00
2018-05-18T14:18:50.911Z,3772.00
2018-05-18T14:19:50.936Z,3700.00
2018-05-18T14:20:51.014Z,3676.00
2018-05-18T14:21:50.981Z,3612.00
2018-05-18T14:22:51.005Z,3604.00
2018-05-18T14:23:51.027Z,3676.00
2018-05-18T14:24:51.049Z,3556.00
2018-05-18T14:25:51.086Z,3668.00
2018-05-18T14:26:51.105Z,3816.00
2018-05-18T14:27:51.123Z,3856.00
2018-05-18T14:28:51.151Z,3880.00
2018-05-18T14:29:51.184Z,3704.00
2018-05-18T14:30:51.192Z,3292.00
2018-05-18T14:31:51.269Z,3520.00
2018-05-18T14:32:51.238Z,3556.00
2018-05-18T14:33:51.271Z,3296.00
2018-05-18T14:34:51.287Z,3224.00
2018-05-18T14:35:51.314Z,3240.00
2018-05-18T14:36:51.336Z,3132.00
2018-05-18T14:37:51.410Z,3372.00
2018-05-18T14:38:51.447Z,3292.00
2018-05-18T14:39:51.406Z,3272.00
2018-05-18T14:40:51.429Z,3256.00
2018-05-18T14:41:51.457Z,3452.00
2018-05-18T14:42:51.478Z,3508.00
2018-05-18T14:43:51.529Z,3516.00
2018-05-18T14:44:51.524Z,3328.00
2018-05-18T14:45:51.548Z,3356.00
2018-05-18T14:46:51.570Z,3408.00
2018-05-18T14:47:51.596Z,3336.00
2018-05-18T14:48:51.626Z,3292.00
2018-05-18T14:49:51.640Z,3280.00
2018-05-18T14:50:51.672Z,3124.00
2018-05-18T14:51:51.690Z,3116.00
2018-05-18T14:52:51.719Z,3056.00
2018-05-18T14:53:51.736Z,3032.00
2018-05-18T14:54:51.772Z,3048.00
2018-05-18T14:55:51.782Z,3048.00
2018-05-18T14:56:51.804Z,2992.00
2018-05-18T14:57:51.830Z,2940.00
2018-05-18T14:58:51.856Z,2904.00
2018-05-18T14:59:51.883Z,2852.00
2018-05-18T15:00:51.902Z,2820.00
2018-05-18T15:01:51.923Z,2872.00
2018-05-18T15:02:51.948Z,2872.00
2018-05-18T15:03:51.967Z,2924.00
2018-05-18T15:04:52.000Z,2976.00
2018-05-18T15:05:52.017Z,3008.00
2018-05-18T15:06:52.045Z,2948.00
2018-05-18T15:07:52.078Z,2948.00
2018-05-18T15:08:52.084Z,3024.00
2018-05-18T15:09:52.111Z,3068.00
2018-05-18T15:10:52.214Z,3152.00
2018-05-18T15:11:52.155Z,3224.00
2018-05-18T15:12:52.178Z,3244.00
2018-05-18T15:13:52.211Z,3420.00
2018-05-18T15:14:52.226Z,3472.00
2018-05-18T15:15:52.255Z,3476.00
2018-05-18T15:16:52.275Z,3444.00
2018-05-18T15:17:52.294Z,3460.00
2018-05-18T15:18:52.317Z,3496.00
2018-05-18T15:19:52.343Z,3516.00
2018-05-18T15:20:52.360Z,3468.00
2018-05-18T15:21:52.396Z,3480.00
2018-05-18T15:22:52.410Z,3476.00
2018-05-18T15:23:52.436Z,3492.00
2018-05-18T15:24:52.522Z,3456.00
2018-05-18T15:25:52.479Z,3492.00
2018-05-18T15:26:52.513Z,3484.00
2018-05-18T15:27:52.544Z,3564.00
2018-05-18T15:28:52.553Z,3564.00
2018-05-18T15:29:52.573Z,3660.00
2018-05-18T15:30:52.601Z,3516.00
2018-05-18T15:31:52.620Z,3400.00
2018-05-18T15:32:52.642Z,3396.00
2018-05-18T15:33:52.671Z,3424.00
2018-05-18T15:34:52.689Z,3288.00
2018-05-18T15:35:52.718Z,3560.00
2018-05-18T15:36:52.737Z,3196.00
2018-05-18T15:37:52.764Z,3364.00
2018-05-18T15:38:52.785Z,3348.00
2018-05-18T15:39:52.810Z,3168.00
2018-05-18T15:40:52.832Z,3164.00
2018-05-18T15:41:52.857Z,3132.00
2018-05-18T15:42:52.880Z,3172.00
2018-05-18T15:43:52.910Z,3364.00
2018-05-18T15:44:52.923Z,3312.00
2018-05-18T15:45:52.950Z,3136.00
2018-05-18T15:46:52.972Z,3124.00
2018-05-18T15:47:52.996Z,3184.00
2018-05-18T15:48:53.025Z,3136.00
2018-05-18T15:49:53.043Z,3204.00
2018-05-18T15:50:53.069Z,3100.00
2018-05-18T15:51:53.091Z,3116.00
2018-05-18T15:52:53.111Z,3116.00
2018-05-18T15:53:53.136Z,3124.00
2018-05-18T15:54:53.160Z,3108.00
2018-05-18T15:55:53.181Z,3124.00
2018-05-18T15:56:53.215Z,3136.00
2018-05-18T15:57:53.241Z,3144.00
2018-05-18T15:58:53.268Z,3172.00
2018-05-18T15:59:53.281Z,3504.00
2018-05-18T16:00:53.306Z,3404.00
2018-05-18T16:01:53.322Z,3464.00
2018-05-18T16:02:53.351Z,3436.00
2018-05-18T16:03:53.383Z,3408.00
2018-05-18T16:04:53.392Z,3316.00
2018-05-18T16:05:53.419Z,3252.00
2018-05-18T16:06:53.439Z,3212.00
2018-05-18T16:07:53.468Z,3104.00
2018-05-18T16:08:53.495Z,2916.00
2018-05-18T16:09:53.513Z,2772.00
2018-05-18T16:10:53.534Z,2736.00
2018-05-18T16:11:53.556Z,2692.00
2018-05-18T16:12:53.688Z,2668.00
2018-05-18T16:13:53.604Z,2668.00
2018-05-18T16:14:53.626Z,2960.00
2018-05-18T16:15:53.649Z,2868.00
2018-05-18T16:16:53.679Z,2568.00
2018-05-18T16:17:53.694Z,2536.00
2018-05-18T16:18:53.718Z,2568.00
2018-05-18T16:19:53.755Z,2548.00
2018-05-18T16:20:53.769Z,2532.00
2018-05-18T16:21:53.795Z,2524.00
2018-05-18T16:22:53.811Z,2576.00
2018-05-18T16:23:53.835Z,2676.00
2018-05-18T16:24:53.861Z,2752.00
2018-05-18T16:25:53.880Z,2752.00
2018-05-18T16:26:53.921Z,2752.00
2018-05-18T16:27:53.952Z,2764.00
2018-05-18T16:28:53.950Z,2784.00
2018-05-18T16:29:53.974Z,2784.00
2018-05-18T16:30:53.998Z,2740.00
2018-05-18T16:31:54.019Z,2752.00
2018-05-18T16:32:54.050Z,2768.00
2018-05-18T16:33:54.063Z,2836.00
2018-05-18T16:34:54.092Z,2872.00
2018-05-18T16:35:54.124Z,2892.00
2018-05-18T16:36:54.131Z,2884.00
2018-05-18T16:37:54.160Z,2840.00
2018-05-18T16:38:54.187Z,2716.00
2018-05-18T16:39:54.201Z,2660.00
2018-05-18T16:40:54.224Z,2632.00
2018-05-18T16:41:54.248Z,2564.00
2018-05-18T16:42:54.275Z,2472.00
2018-05-18T16:43:54.298Z,2444.00
2018-05-18T16:44:54.316Z,2392.00
2018-05-18T16:45:54.341Z,2368.00
2018-05-18T16:46:54.364Z,2360.00
2018-05-18T16:47:54.387Z,2352.00
2018-05-18T16:48:54.408Z,2340.00
2018-05-18T16:49:54.431Z,2300.00
2018-05-18T16:50:54.455Z,2292.00
2018-05-18T16:51:54.477Z,2240.00
2018-05-18T16:52:54.620Z,2216.00
2018-05-18T16:53:54.521Z,2208.00
2018-05-18T16:54:54.546Z,2200.00
2018-05-18T16:55:54.567Z,2184.00
2018-05-18T16:56:54.588Z,2160.00
2018-05-18T16:57:54.631Z,2140.00
2018-05-18T16:58:54.634Z,2108.00
2018-05-18T16:59:54.658Z,2084.00
2018-05-18T17:00:54.684Z,2032.00
2018-05-18T17:01:54.704Z,2000.00
2018-05-18T17:02:54.728Z,1996.00
2018-05-18T17:03:54.753Z,1964.00
2018-05-18T17:04:54.772Z,1920.00
2018-05-18T17:05:54.798Z,1896.00
2018-05-18T17:06:54.817Z,1876.00
2018-05-18T17:07:54.837Z,1860.00
2018-05-18T17:08:54.863Z,1828.00
2018-05-18T17:09:54.884Z,1796.00
2018-05-18T17:10:54.904Z,1772.00
2018-05-18T17:11:54.931Z,1760.00
2018-05-18T17:12:54.949Z,1732.00
2018-05-18T17:13:54.982Z,1724.00
2018-05-18T17:14:54.993Z,1704.00
2018-05-18T17:15:55.020Z,1684.00
2018-05-18T17:16:55.039Z,1668.00
2018-05-18T17:17:55.063Z,1640.00
2018-05-18T17:18:55.089Z,1628.00
2018-05-18T17:19:55.132Z,1596.00
2018-05-18T17:20:55.134Z,1552.00
2018-05-18T17:21:55.155Z,1520.00
2018-05-18T17:22:55.180Z,1504.00
2018-05-18T17:23:55.206Z,1480.00