createdAt,value
2019-01-18T00:00:14.810Z,0.00
2019-01-18T00:01:14.822Z,0.00
2019-01-18T00:02:14.787Z,0.00
2019-01-18T00:03:14.779Z,0.00
2019-01-18T00:04:14.766Z,0.00
2019-01-18T00:05:14.792Z,0.00
2019-01-18T00:06:14.745Z,0.00
2019-01-18T00:07:14.735Z,0.00
2019-01-18T00:08:14.727Z,0.00
2019-01-18T00:09:14.712Z,0.00
2019-01-18T00:10:14.719Z,0.00
2019-01-18T00:11:14.719Z,0.00
2019-01-18T00:12:14.679Z,0.00
2019-01-18T00:13:14.669Z,0.00
2019-01-18T00:14:14.659Z,0.00
2019-01-18T00:15:14.672Z,0.00
2019-01-18T00:16:14.637Z,0.00
2019-01-18T00:17:14.626Z,0.00
2019-01-18T00:18:14.618Z,0.00
2019-01-18T00:19:14.606Z,0.00
2019-01-18T00:20:14.620Z,0.00
2019-01-18T00:21:14.584Z,0.00
2019-01-18T00:22:14.578Z,0.00
2019-01-18T00:23:14.566Z,0.00
2019-01-18T00:24:14.551Z,0.00
2019-01-18T00:25:14.569Z,0.00
2019-01-18T00:26:14.533Z,0.00
2019-01-18T00:27:14.520Z,0.00
2019-01-18T00:28:14.513Z,0.00
2019-01-18T00:29:14.502Z,0.00
2019-01-18T00:30:14.520Z,0.00
2019-01-18T00:31:15.125Z,0.00
2019-01-18T00:32:14.467Z,0.00
2019-01-18T00:33:14.455Z,0.00
2019-01-18T00:34:14.445Z,0.00
2019-01-18T00:35:14.467Z,0.00
2019-01-18T00:36:14.426Z,0.00
2019-01-18T00:37:14.420Z,0.00
2019-01-18T00:38:14.411Z,0.00
2019-01-18T00:39:14.391Z,0.00
2019-01-18T00:40:14.410Z,0.00
2019-01-18T00:41:14.374Z,0.00
2019-01-18T00:42:14.371Z,0.00
2019-01-18T00:43:14.364Z,0.00
2019-01-18T00:44:14.337Z,0.00
2019-01-18T00:45:14.351Z,0.00
2019-01-18T00:46:14.316Z,0.00
2019-01-18T00:47:14.305Z,0.00
2019-01-18T00:48:14.300Z,0.00
2019-01-18T00:49:14.284Z,0.00
2019-01-18T00:50:14.323Z,0.00
2019-01-18T00:51:14.264Z,0.00
2019-01-18T00:52:14.253Z,0.00
2019-01-18T00:53:14.240Z,0.00
2019-01-18T00:54:14.233Z,0.00
2019-01-18T00:55:14.264Z,0.00
2019-01-18T00:56:14.214Z,0.00
2019-01-18T00:57:14.199Z,0.00
2019-01-18T00:58:14.186Z,0.00
2019-01-18T00:59:14.175Z,0.00
2019-01-18T01:00:14.166Z,0.00
2019-01-18T01:01:14.180Z,0.00
2019-01-18T01:02:14.145Z,0.00
2019-01-18T01:03:14.135Z,0.00
2019-01-18T01:04:14.122Z,0.00
2019-01-18T01:05:14.153Z,0.00
2019-01-18T01:06:14.103Z,0.00
2019-01-18T01:07:14.091Z,0.00
2019-01-18T01:08:14.095Z,0.00
2019-01-18T01:09:14.066Z,0.00
2019-01-18T01:10:14.058Z,0.00
2019-01-18T01:11:14.091Z,0.00
2019-01-18T01:12:14.057Z,0.00
2019-01-18T01:13:14.022Z,0.00
2019-01-18T01:14:14.029Z,0.00
2019-01-18T01:15:14.001Z,0.00
2019-01-18T01:16:20.353Z,0.00
2019-01-18T01:17:13.980Z,0.00
2019-01-18T01:18:13.970Z,0.00
2019-01-18T01:19:13.974Z,0.00
2019-01-18T01:20:13.951Z,0.00
2019-01-18T01:21:13.939Z,0.00
2019-01-18T01:22:13.964Z,0.00
2019-01-18T01:23:13.916Z,0.00
2019-01-18T01:24:13.905Z,0.00
2019-01-18T01:25:13.897Z,0.00
2019-01-18T01:26:13.903Z,0.00
2019-01-18T01:27:13.872Z,0.00
2019-01-18T01:28:13.910Z,0.00
2019-01-18T01:29:13.850Z,0.00
2019-01-18T01:30:13.840Z,0.00
2019-01-18T01:31:13.829Z,0.00
2019-01-18T01:32:13.817Z,0.00
2019-01-18T01:33:13.806Z,0.00
2019-01-18T01:34:13.833Z,0.00
2019-01-18T01:35:13.783Z,0.00
2019-01-18T01:36:13.781Z,0.00
2019-01-18T01:37:13.762Z,0.00
2019-01-18T01:38:13.751Z,0.00
2019-01-18T01:39:13.754Z,0.00
2019-01-18T01:40:13.768Z,0.00
2019-01-18T01:41:13.721Z,0.00
2019-01-18T01:42:13.707Z,0.00
2019-01-18T01:43:13.698Z,0.00
2019-01-18T01:44:13.688Z,0.00
2019-01-18T01:45:13.679Z,0.00
2019-01-18T01:46:13.705Z,0.00
2019-01-18T01:47:13.659Z,0.00
2019-01-18T01:48:13.646Z,0.00
2019-01-18T01:49:13.642Z,0.00
2019-01-18T01:50:13.624Z,0.00
2019-01-18T01:51:13.614Z,0.00
2019-01-18T01:52:13.638Z,0.00
2019-01-18T01:53:13.590Z,0.00
2019-01-18T01:54:13.582Z,0.00
2019-01-18T01:55:13.569Z,0.00
2019-01-18T01:56:13.557Z,0.00
2019-01-18T01:57:13.549Z,0.00
2019-01-18T01:58:13.575Z,0.00
2019-01-18T01:59:13.526Z,0.00
2019-01-18T02:00:13.517Z,0.00
2019-01-18T02:01:13.508Z,0.00
2019-01-18T02:02:13.494Z,0.00
2019-01-18T02:03:13.485Z,0.00
2019-01-18T02:04:13.514Z,0.00
2019-01-18T02:05:13.464Z,0.00
2019-01-18T02:06:13.454Z,0.00
2019-01-18T02:07:13.442Z,0.00
2019-01-18T02:08:13.434Z,0.00
2019-01-18T02:09:13.424Z,0.00
2019-01-18T02:10:13.449Z,0.00
2019-01-18T02:11:13.401Z,0.00
2019-01-18T02:12:13.395Z,0.00
2019-01-18T02:13:13.380Z,0.00
2019-01-18T02:14:13.372Z,0.00
2019-01-18T02:15:13.361Z,0.00
2019-01-18T02:16:13.374Z,0.00
2019-01-18T02:17:13.341Z,0.00
2019-01-18T02:18:13.330Z,0.00
2019-01-18T02:19:13.319Z,0.00
2019-01-18T02:20:13.309Z,0.00
2019-01-18T02:21:13.339Z,0.00
2019-01-18T02:22:13.286Z,0.00
2019-01-18T02:23:13.278Z,0.00
2019-01-18T02:24:13.271Z,0.00
2019-01-18T02:25:13.258Z,0.00
2019-01-18T02:26:13.245Z,0.00
2019-01-18T02:27:13.261Z,0.00
2019-01-18T02:28:13.225Z,0.00
2019-01-18T02:29:13.217Z,0.00
2019-01-18T02:30:13.206Z,0.00
2019-01-18T02:31:13.199Z,0.00
2019-01-18T02:32:13.241Z,0.00
2019-01-18T02:33:13.180Z,0.00
2019-01-18T02:34:13.164Z,0.00
2019-01-18T02:35:13.156Z,0.00
2019-01-18T02:36:13.145Z,0.00
2019-01-18T02:37:13.131Z,0.00
2019-01-18T02:38:13.146Z,0.00
2019-01-18T02:39:13.113Z,0.00
2019-01-18T02:40:13.104Z,0.00
2019-01-18T02:41:13.091Z,0.00
2019-01-18T02:42:13.082Z,0.00
2019-01-18T02:43:13.108Z,0.00
2019-01-18T02:44:13.060Z,0.00
2019-01-18T02:45:13.077Z,0.00
2019-01-18T02:46:13.039Z,0.00
2019-01-18T02:47:13.029Z,0.00
2019-01-18T02:48:13.018Z,0.00
2019-01-18T02:49:13.011Z,0.00
2019-01-18T02:50:13.020Z,0.00
2019-01-18T02:51:12.988Z,0.00
2019-01-18T02:52:12.976Z,0.00
2019-01-18T02:53:12.966Z,0.00
2019-01-18T02:54:12.955Z,0.00
2019-01-18T02:55:12.975Z,0.00
2019-01-18T02:56:12.932Z,0.00
2019-01-18T02:57:12.949Z,0.00
2019-01-18T02:58:12.919Z,0.00
2019-01-18T02:59:12.902Z,0.00
2019-01-18T03:00:12.917Z,0.00
2019-01-18T03:01:12.879Z,0.00
2019-01-18T03:02:12.869Z,0.00
2019-01-18T03:03:12.871Z,0.00
2019-01-18T03:04:12.847Z,0.00
2019-01-18T03:05:12.864Z,0.00
2019-01-18T03:06:12.827Z,0.00
2019-01-18T03:07:12.816Z,0.00
2019-01-18T03:08:12.817Z,0.00
2019-01-18T03:09:12.801Z,0.00
2019-01-18T03:10:12.811Z,0.00
2019-01-18T03:11:12.776Z,0.00
2019-01-18T03:12:12.768Z,0.00
2019-01-18T03:13:12.750Z,0.00
2019-01-18T03:14:12.741Z,0.00
2019-01-18T03:15:12.758Z,0.00
2019-01-18T03:16:12.722Z,0.00
2019-01-18T03:17:12.713Z,0.00
2019-01-18T03:18:12.699Z,0.00
2019-01-18T03:19:12.688Z,0.00
2019-01-18T03:20:12.703Z,0.00
2019-01-18T03:21:12.668Z,0.00
2019-01-18T03:22:12.659Z,0.00
2019-01-18T03:23:12.648Z,0.00
2019-01-18T03:24:12.636Z,0.00
2019-01-18T03:25:12.669Z,0.00
2019-01-18T03:26:12.625Z,0.00
2019-01-18T03:27:12.604Z,0.00
2019-01-18T03:28:12.593Z,0.00
2019-01-18T03:29:12.587Z,0.00
2019-01-18T03:30:18.769Z,0.00
2019-01-18T03:31:13.563Z,0.00
2019-01-18T03:32:12.551Z,0.00
2019-01-18T03:33:12.541Z,0.00
2019-01-18T03:34:12.534Z,0.00
2019-01-18T03:35:12.543Z,0.00
2019-01-18T03:36:12.509Z,0.00
2019-01-18T03:37:12.502Z,0.00
2019-01-18T03:38:12.488Z,0.00
2019-01-18T03:39:12.477Z,0.00
2019-01-18T03:40:12.492Z,0.00
2019-01-18T03:41:12.455Z,0.00
2019-01-18T03:42:12.445Z,0.00
2019-01-18T03:43:12.434Z,0.00
2019-01-18T03:44:12.423Z,0.00
2019-01-18T03:45:12.440Z,0.00
2019-01-18T03:46:12.404Z,0.00
2019-01-18T03:47:12.391Z,0.00
2019-01-18T03:48:12.379Z,0.00
2019-01-18T03:49:12.369Z,0.00
2019-01-18T03:50:12.385Z,0.00
2019-01-18T03:51:12.349Z,0.00
2019-01-18T03:52:12.341Z,0.00
2019-01-18T03:53:12.326Z,0.00
2019-01-18T03:54:12.320Z,0.00
2019-01-18T03:55:12.332Z,0.00
2019-01-18T03:56:12.295Z,0.00
2019-01-18T03:57:12.286Z,0.00
2019-01-18T03:58:12.276Z,0.00
2019-01-18T03:59:12.264Z,0.00
2019-01-18T04:00:12.277Z,0.00
2019-01-18T04:01:12.244Z,0.00
2019-01-18T04:02:12.232Z,0.00
2019-01-18T04:03:12.221Z,0.00
2019-01-18T04:04:12.209Z,0.00
2019-01-18T04:05:12.228Z,0.00
2019-01-18T04:06:12.189Z,0.00
2019-01-18T04:07:12.180Z,0.00
2019-01-18T04:08:12.168Z,0.00
2019-01-18T04:09:12.154Z,0.00
2019-01-18T04:10:12.180Z,0.00
2019-01-18T04:11:12.138Z,0.00
2019-01-18T04:12:12.126Z,0.00
2019-01-18T04:13:12.114Z,0.00
2019-01-18T04:14:12.102Z,0.00
2019-01-18T04:15:12.128Z,0.00
2019-01-18T04:16:12.083Z,0.00
2019-01-18T04:17:12.076Z,0.00
2019-01-18T04:18:12.065Z,0.00
2019-01-18T04:19:12.048Z,0.00
2019-01-18T04:20:12.038Z,0.00
2019-01-18T04:21:12.056Z,0.00
2019-01-18T04:22:12.016Z,0.00
2019-01-18T04:23:12.007Z,0.00
2019-01-18T04:24:11.998Z,0.00
2019-01-18T04:25:12.010Z,0.00
2019-01-18T04:26:11.972Z,0.00
2019-01-18T04:27:11.977Z,0.00
2019-01-18T04:28:11.954Z,0.00
2019-01-18T04:29:11.942Z,0.00
2019-01-18T04:30:11.954Z,0.00
2019-01-18T04:31:11.921Z,0.00
2019-01-18T04:32:11.914Z,0.00
2019-01-18T04:33:11.905Z,0.00
2019-01-18T04:34:11.889Z,0.00
2019-01-18T04:35:11.904Z,0.00
2019-01-18T04:36:11.868Z,0.00
2019-01-18T04:37:11.857Z,0.00
2019-01-18T04:38:11.850Z,0.00
2019-01-18T04:39:11.837Z,0.00
2019-01-18T04:40:11.855Z,0.00
2019-01-18T04:41:11.815Z,0.00
2019-01-18T04:42:11.803Z,0.00
2019-01-18T04:43:11.793Z,0.00
2019-01-18T04:44:11.781Z,0.00
2019-01-18T04:45:11.796Z,0.00
2019-01-18T04:46:11.762Z,0.00
2019-01-18T04:47:11.750Z,0.00
2019-01-18T04:48:11.738Z,0.00
2019-01-18T04:49:11.728Z,0.00
2019-01-18T04:50:11.745Z,0.00
2019-01-18T04:51:11.710Z,0.00
2019-01-18T04:52:11.698Z,0.00
2019-01-18T04:53:11.722Z,0.00
2019-01-18T04:54:11.676Z,0.00
2019-01-18T04:55:11.703Z,0.00
2019-01-18T04:56:11.660Z,0.00
2019-01-18T04:57:11.658Z,0.00
2019-01-18T04:58:11.634Z,0.00
2019-01-18T04:59:11.622Z,0.00
2019-01-18T05:00:11.636Z,0.00
2019-01-18T05:01:11.605Z,0.00
2019-01-18T05:02:11.591Z,0.00
2019-01-18T05:03:11.579Z,0.00
2019-01-18T05:04:11.568Z,0.00
2019-01-18T05:05:11.584Z,0.00
2019-01-18T05:06:11.546Z,0.00
2019-01-18T05:07:11.543Z,0.00
2019-01-18T05:08:11.529Z,0.00
2019-01-18T05:09:11.517Z,0.00
2019-01-18T05:10:11.530Z,0.00
2019-01-18T05:11:11.500Z,0.00
2019-01-18T05:12:11.518Z,0.00
2019-01-18T05:13:11.476Z,0.00
2019-01-18T05:14:11.462Z,0.00
2019-01-18T05:15:11.476Z,0.00
2019-01-18T05:16:11.443Z,0.00
2019-01-18T05:17:11.429Z,0.00
2019-01-18T05:18:11.421Z,0.00
2019-01-18T05:19:11.408Z,0.00
2019-01-18T05:20:11.425Z,0.00
2019-01-18T05:21:11.386Z,0.00
2019-01-18T05:22:11.374Z,0.00
2019-01-18T05:23:11.366Z,0.00
2019-01-18T05:24:11.356Z,0.00
2019-01-18T05:25:11.380Z,0.00
2019-01-18T05:26:11.334Z,0.00
2019-01-18T05:27:11.336Z,0.00
2019-01-18T05:28:11.312Z,0.00
2019-01-18T05:29:11.302Z,0.00
2019-01-18T05:30:11.290Z,0.00
2019-01-18T05:31:11.306Z,0.00
2019-01-18T05:32:11.270Z,0.00
2019-01-18T05:33:11.258Z,0.00
2019-01-18T05:34:11.249Z,0.00
2019-01-18T05:35:11.267Z,0.00
2019-01-18T05:36:11.238Z,0.00
2019-01-18T05:37:11.218Z,0.00
2019-01-18T05:38:11.207Z,0.00
2019-01-18T05:39:11.196Z,0.00
2019-01-18T05:40:11.208Z,0.00
2019-01-18T05:41:11.176Z,0.00
2019-01-18T05:42:11.165Z,0.00
2019-01-18T05:43:11.157Z,0.00
2019-01-18T05:44:11.195Z,0.00
2019-01-18T05:45:11.156Z,0.00
2019-01-18T05:46:11.124Z,0.00
2019-01-18T05:47:11.109Z,0.00
2019-01-18T05:48:11.099Z,0.00
2019-01-18T05:49:11.089Z,0.00
2019-01-18T05:50:11.104Z,0.00
2019-01-18T05:51:11.069Z,0.00
2019-01-18T05:52:11.064Z,0.00
2019-01-18T05:53:11.050Z,0.00
2019-01-18T05:54:11.040Z,0.00
2019-01-18T05:55:11.055Z,0.00
2019-01-18T05:56:11.019Z,0.00
2019-01-18T05:57:11.005Z,0.00
2019-01-18T05:58:11.004Z,0.00
2019-01-18T05:59:10.983Z,0.00
2019-01-18T06:00:11.011Z,0.00
2019-01-18T06:01:10.964Z,0.00
2019-01-18T06:02:10.953Z,0.00
2019-01-18T06:03:10.947Z,0.00
2019-01-18T06:04:10.932Z,0.00
2019-01-18T06:05:10.920Z,0.00
2019-01-18T06:06:10.938Z,0.00
2019-01-18T06:07:10.899Z,0.00
2019-01-18T06:08:10.888Z,0.00
2019-01-18T06:09:10.879Z,0.00
2019-01-18T06:10:10.890Z,0.00
2019-01-18T06:11:10.857Z,0.00
2019-01-18T06:12:10.846Z,0.00
2019-01-18T06:13:10.835Z,0.00
2019-01-18T06:14:10.825Z,0.00
2019-01-18T06:15:10.839Z,0.00
2019-01-18T06:16:10.814Z,0.00
2019-01-18T06:17:10.793Z,0.00
2019-01-18T06:18:10.785Z,0.00
2019-01-18T06:19:10.769Z,0.00
2019-01-18T06:20:10.799Z,0.00
2019-01-18T06:21:10.750Z,0.00
2019-01-18T06:22:10.745Z,0.00
2019-01-18T06:23:10.739Z,0.00
2019-01-18T06:24:10.725Z,0.00
2019-01-18T06:25:10.715Z,0.00
2019-01-18T06:26:10.728Z,0.00
2019-01-18T06:27:10.687Z,0.00
2019-01-18T06:28:10.674Z,0.00
2019-01-18T06:29:10.664Z,0.00
2019-01-18T06:30:10.687Z,0.00
2019-01-18T06:31:10.650Z,0.00
2019-01-18T06:32:10.632Z,0.00
2019-01-18T06:33:10.620Z,0.00
2019-01-18T06:34:10.611Z,0.00
2019-01-18T06:35:10.624Z,0.00
2019-01-18T06:36:10.590Z,0.00
2019-01-18T06:37:10.577Z,0.00
2019-01-18T06:38:10.567Z,0.00
2019-01-18T06:39:10.566Z,0.00
2019-01-18T06:40:10.590Z,0.00
2019-01-18T06:41:10.538Z,4.00
2019-01-18T06:42:10.525Z,0.00
2019-01-18T06:43:10.512Z,4.00
2019-01-18T06:44:10.504Z,4.00
2019-01-18T06:45:10.497Z,0.00
2019-01-18T06:46:10.519Z,4.00
2019-01-18T06:47:10.470Z,8.00
2019-01-18T06:48:10.460Z,8.00
2019-01-18T06:49:10.451Z,4.00
2019-01-18T06:50:10.464Z,8.00
2019-01-18T06:51:10.428Z,8.00
2019-01-18T06:52:10.454Z,8.00
2019-01-18T06:53:10.421Z,8.00
2019-01-18T06:54:10.397Z,12.00
2019-01-18T06:55:10.429Z,12.00
2019-01-18T06:56:10.378Z,16.00
2019-01-18T06:57:10.368Z,16.00
2019-01-18T06:58:10.356Z,20.00
2019-01-18T06:59:10.343Z,20.00
2019-01-18T07:00:10.332Z,24.00
2019-01-18T07:01:10.350Z,28.00
2019-01-18T07:02:10.313Z,28.00
2019-01-18T07:03:10.302Z,32.00
2019-01-18T07:04:10.301Z,36.00
2019-01-18T07:05:10.306Z,40.00
2019-01-18T07:06:10.269Z,48.00
2019-01-18T07:07:10.258Z,48.00
2019-01-18T07:08:10.250Z,56.00
2019-01-18T07:09:10.238Z,60.00
2019-01-18T07:10:10.252Z,64.00
2019-01-18T07:11:10.218Z,72.00
2019-01-18T07:12:10.208Z,80.00
2019-01-18T07:13:10.198Z,84.00
2019-01-18T07:14:10.187Z,92.00
2019-01-18T07:15:10.198Z,100.00
2019-01-18T07:16:10.163Z,104.00
2019-01-18T07:17:17.184Z,112.00
2019-01-18T07:18:10.142Z,116.00
2019-01-18T07:19:10.132Z,124.00
2019-01-18T07:20:10.145Z,132.00
2019-01-18T07:21:10.111Z,136.00
2019-01-18T07:22:10.100Z,144.00
2019-01-18T07:23:10.089Z,156.00
2019-01-18T07:24:10.079Z,164.00
2019-01-18T07:25:10.101Z,176.00
2019-01-18T07:26:10.058Z,184.00
2019-01-18T07:27:10.051Z,196.00
2019-01-18T07:28:10.038Z,204.00
2019-01-18T07:29:10.027Z,216.00
2019-01-18T07:30:10.040Z,224.00
2019-01-18T07:31:15.078Z,236.00
2019-01-18T07:32:10.991Z,248.00
2019-01-18T07:33:10.004Z,260.00
2019-01-18T07:34:09.972Z,268.00
2019-01-18T07:35:09.988Z,276.00
2019-01-18T07:36:09.952Z,288.00
2019-01-18T07:37:09.940Z,296.00
2019-01-18T07:38:09.933Z,300.00
2019-01-18T07:39:09.922Z,312.00
2019-01-18T07:40:09.936Z,320.00
2019-01-18T07:41:09.899Z,332.00
2019-01-18T07:42:09.888Z,340.00
2019-01-18T07:43:09.895Z,352.00
2019-01-18T07:44:09.868Z,360.00
2019-01-18T07:45:09.884Z,368.00
2019-01-18T07:46:09.848Z,376.00
2019-01-18T07:47:09.836Z,388.00
2019-01-18T07:48:09.826Z,396.00
2019-01-18T07:49:09.821Z,400.00
2019-01-18T07:50:09.827Z,416.00
2019-01-18T07:51:09.795Z,424.00
2019-01-18T07:52:09.782Z,436.00
2019-01-18T07:53:09.774Z,440.00
2019-01-18T07:54:09.763Z,452.00
2019-01-18T07:55:09.776Z,460.00
2019-01-18T07:56:09.740Z,468.00
2019-01-18T07:57:09.730Z,480.00
2019-01-18T07:58:09.721Z,492.00
2019-01-18T07:59:09.709Z,496.00
2019-01-18T08:00:09.728Z,508.00
2019-01-18T08:01:09.692Z,516.00
2019-01-18T08:02:09.680Z,524.00
2019-01-18T08:03:09.669Z,532.00
2019-01-18T08:04:09.659Z,540.00
2019-01-18T08:05:09.672Z,552.00
2019-01-18T08:06:09.657Z,556.00
2019-01-18T08:07:09.632Z,564.00
2019-01-18T08:08:09.614Z,576.00
2019-01-18T08:09:09.604Z,584.00
2019-01-18T08:10:09.619Z,592.00
2019-01-18T08:11:09.582Z,600.00
2019-01-18T08:12:09.572Z,608.00
2019-01-18T08:13:09.562Z,616.00
2019-01-18T08:14:09.551Z,628.00
2019-01-18T08:15:09.579Z,632.00
2019-01-18T08:16:09.530Z,640.00
2019-01-18T08:17:09.520Z,652.00
2019-01-18T08:18:09.510Z,664.00
2019-01-18T08:19:09.498Z,668.00
2019-01-18T08:20:09.488Z,676.00
2019-01-18T08:21:09.501Z,684.00
2019-01-18T08:22:09.466Z,692.00
2019-01-18T08:23:09.457Z,700.00
2019-01-18T08:24:09.447Z,708.00
2019-01-18T08:25:09.435Z,716.00
2019-01-18T08:26:09.449Z,724.00
2019-01-18T08:27:09.417Z,724.00
2019-01-18T08:28:09.403Z,736.00
2019-01-18T08:29:09.393Z,744.00
2019-01-18T08:30:09.382Z,752.00
2019-01-18T08:31:09.399Z,756.00
2019-01-18T08:32:09.376Z,768.00
2019-01-18T08:33:09.349Z,776.00
2019-01-18T08:34:09.339Z,776.00
2019-01-18T08:35:09.356Z,784.00
2019-01-18T08:36:09.318Z,796.00
2019-01-18T08:37:09.311Z,796.00
2019-01-18T08:38:09.307Z,808.00
2019-01-18T08:39:09.288Z,812.00
2019-01-18T08:40:09.318Z,816.00
2019-01-18T08:41:09.266Z,828.00
2019-01-18T08:42:09.259Z,832.00
2019-01-18T08:43:09.245Z,836.00
2019-01-18T08:44:09.235Z,844.00
2019-01-18T08:45:09.224Z,856.00
2019-01-18T08:46:09.238Z,856.00
2019-01-18T08:47:09.204Z,860.00
2019-01-18T08:48:09.192Z,868.00
2019-01-18T08:49:09.182Z,872.00
2019-01-18T08:50:09.202Z,876.00
2019-01-18T08:51:09.163Z,880.00
2019-01-18T08:52:09.155Z,888.00
2019-01-18T08:53:09.140Z,892.00
2019-01-18T08:54:09.129Z,900.00
2019-01-18T08:55:09.144Z,904.00
2019-01-18T08:56:09.110Z,904.00
2019-01-18T08:57:09.097Z,912.00
2019-01-18T08:58:09.091Z,920.00
2019-01-18T08:59:09.081Z,924.00
2019-01-18T09:00:09.105Z,932.00
2019-01-18T09:01:09.054Z,940.00
2019-01-18T09:02:09.045Z,944.00
2019-01-18T09:03:09.034Z,948.00
2019-01-18T09:04:09.024Z,948.00
2019-01-18T09:05:09.011Z,956.00
2019-01-18T09:06:09.028Z,956.00
2019-01-18T09:07:08.991Z,964.00
2019-01-18T09:08:08.981Z,968.00
2019-01-18T09:09:08.970Z,968.00
2019-01-18T09:10:08.985Z,976.00
2019-01-18T09:11:08.949Z,980.00
2019-01-18T09:12:08.938Z,984.00
2019-01-18T09:13:08.928Z,984.00
2019-01-18T09:14:08.916Z,992.00
2019-01-18T09:15:08.935Z,992.00
2019-01-18T09:16:08.894Z,996.00
2019-01-18T09:17:08.885Z,1000.00
2019-01-18T09:18:08.874Z,1004.00
2019-01-18T09:19:08.865Z,1012.00
2019-01-18T09:20:08.879Z,1016.00
2019-01-18T09:21:08.848Z,1016.00
2019-01-18T09:22:08.838Z,1020.00
2019-01-18T09:23:08.821Z,1024.00
2019-01-18T09:24:08.810Z,1028.00
2019-01-18T09:25:08.826Z,1024.00
2019-01-18T09:26:08.789Z,1032.00
2019-01-18T09:27:08.777Z,1032.00
2019-01-18T09:28:08.767Z,1036.00
2019-01-18T09:29:08.760Z,1036.00
2019-01-18T09:30:08.771Z,1040.00
2019-01-18T09:31:08.738Z,1044.00
2019-01-18T09:32:08.724Z,1040.00
2019-01-18T09:33:08.727Z,1048.00
2019-01-18T09:34:08.703Z,1044.00
2019-01-18T09:35:08.727Z,1048.00
2019-01-18T09:36:08.682Z,1052.00
2019-01-18T09:37:08.674Z,1052.00
2019-01-18T09:38:08.660Z,1060.00
2019-01-18T09:39:08.653Z,1060.00
2019-01-18T09:40:08.640Z,1064.00
2019-01-18T09:41:08.652Z,1064.00
2019-01-18T09:42:08.619Z,1064.00
2019-01-18T09:43:08.605Z,1072.00
2019-01-18T09:44:08.598Z,1068.00
2019-01-18T09:45:08.594Z,1072.00
2019-01-18T09:46:08.601Z,1076.00
2019-01-18T09:47:08.564Z,1080.00
2019-01-18T09:48:08.556Z,1076.00
2019-01-18T09:49:08.546Z,1084.00
2019-01-18T09:50:08.538Z,1080.00
2019-01-18T09:51:08.551Z,1084.00
2019-01-18T09:52:08.516Z,1084.00
2019-01-18T09:53:08.503Z,1080.00
2019-01-18T09:54:08.494Z,1084.00
2019-01-18T09:55:08.507Z,1088.00
2019-01-18T09:56:08.471Z,1088.00
2019-01-18T09:57:08.462Z,1084.00
2019-01-18T09:58:08.452Z,1084.00
2019-01-18T09:59:08.444Z,1088.00
2019-01-18T10:00:08.468Z,1088.00
2019-01-18T10:01:08.421Z,1084.00
2019-01-18T10:02:08.410Z,1088.00
2019-01-18T10:03:08.403Z,1088.00
2019-01-18T10:04:08.390Z,1088.00
2019-01-18T10:05:08.380Z,1088.00
2019-01-18T10:06:08.396Z,1100.00
2019-01-18T10:07:08.359Z,1100.00
2019-01-18T10:08:09.796Z,1096.00
2019-01-18T10:09:08.336Z,1100.00
2019-01-18T10:10:08.354Z,1104.00
2019-01-18T10:11:08.353Z,1100.00
2019-01-18T10:12:08.304Z,1100.00
2019-01-18T10:13:08.296Z,1104.00
2019-01-18T10:14:08.329Z,1104.00
2019-01-18T10:15:08.312Z,1108.00
2019-01-18T10:16:08.278Z,1112.00
2019-01-18T10:17:08.254Z,1116.00
2019-01-18T10:18:08.246Z,1128.00
2019-01-18T10:19:08.234Z,1128.00
2019-01-18T10:20:08.226Z,1136.00
2019-01-18T10:21:08.240Z,1136.00
2019-01-18T10:22:08.203Z,1148.00
2019-01-18T10:23:08.193Z,1156.00
2019-01-18T10:24:08.182Z,1168.00
2019-01-18T10:25:08.176Z,1176.00
2019-01-18T10:26:14.321Z,1188.00
2019-01-18T10:27:08.150Z,1200.00
2019-01-18T10:28:08.141Z,1200.00
2019-01-18T10:29:08.129Z,1196.00
2019-01-18T10:30:08.144Z,1196.00
2019-01-18T10:31:08.107Z,1204.00
2019-01-18T10:32:08.105Z,1200.00
2019-01-18T10:33:08.088Z,1048.00
2019-01-18T10:34:08.078Z,1212.00
2019-01-18T10:35:14.519Z,1228.00
2019-01-18T10:36:08.056Z,1240.00
2019-01-18T10:37:08.060Z,1260.00
2019-01-18T10:38:08.035Z,1268.00
2019-01-18T10:39:08.026Z,1256.00
2019-01-18T10:40:08.014Z,1304.00
2019-01-18T10:41:08.028Z,1312.00
2019-01-18T10:42:07.993Z,1280.00
2019-01-18T10:43:07.986Z,1276.00
2019-01-18T10:44:07.972Z,1272.00
2019-01-18T10:45:07.960Z,1288.00
2019-01-18T10:46:07.979Z,1292.00
2019-01-18T10:47:07.938Z,1296.00
2019-01-18T10:48:07.929Z,1320.00
2019-01-18T10:49:07.916Z,1340.00
2019-01-18T10:50:07.932Z,1376.00
2019-01-18T10:51:07.898Z,1472.00
2019-01-18T10:52:07.886Z,1584.00
2019-01-18T10:53:07.877Z,1684.00
2019-01-18T10:54:07.863Z,1788.00
2019-01-18T10:55:07.887Z,1860.00
2019-01-18T10:56:07.841Z,1928.00
2019-01-18T10:57:07.832Z,1996.00
2019-01-18T10:58:07.821Z,2096.00
2019-01-18T10:59:07.811Z,2388.00
2019-01-18T11:00:07.813Z,1020.00
2019-01-18T11:01:07.813Z,3128.00
2019-01-18T11:02:07.777Z,3264.00
2019-01-18T11:03:09.044Z,3076.00
2019-01-18T11:04:07.757Z,3492.00
2019-01-18T11:05:07.770Z,3600.00
2019-01-18T11:06:07.735Z,3800.00
2019-01-18T11:07:07.727Z,4140.00
2019-01-18T11:08:07.713Z,4492.00
2019-01-18T11:09:07.702Z,4376.00
2019-01-18T11:10:07.732Z,5320.00
2019-01-18T11:11:07.682Z,5696.00
2019-01-18T11:12:07.669Z,6072.00
2019-01-18T11:13:07.660Z,6444.00
2019-01-18T11:14:07.650Z,6904.00
2019-01-18T11:15:07.638Z,7216.00
2019-01-18T11:16:07.654Z,7440.00
2019-01-18T11:17:07.620Z,7772.00
2019-01-18T11:18:07.607Z,8052.00
2019-01-18T11:19:07.597Z,8384.00
2019-01-18T11:20:07.583Z,8564.00
2019-01-18T11:21:07.607Z,8556.00
2019-01-18T11:22:07.562Z,8752.00
2019-01-18T11:23:07.563Z,8780.00
2019-01-18T11:24:07.540Z,8968.00
2019-01-18T11:25:07.571Z,9212.00
2019-01-18T11:26:07.518Z,9356.00
2019-01-18T11:27:07.509Z,9532.00
2019-01-18T11:28:07.498Z,9640.00
2019-01-18T11:29:07.485Z,9748.00
2019-01-18T11:30:07.478Z,9760.00
2019-01-18T11:31:07.490Z,10016.00
2019-01-18T11:32:13.566Z,10172.00
2019-01-18T11:33:08.445Z,10252.00
2019-01-18T11:34:07.443Z,10360.00
2019-01-18T11:35:07.448Z,10296.00
2019-01-18T11:36:07.419Z,10108.00
2019-01-18T11:37:07.400Z,10488.00
2019-01-18T11:38:07.392Z,10636.00
2019-01-18T11:39:07.381Z,10544.00
2019-01-18T11:40:07.392Z,10860.00
2019-01-18T11:41:07.360Z,9944.00
2019-01-18T11:42:07.346Z,10824.00
2019-01-18T11:43:07.335Z,10428.00
2019-01-18T11:44:07.324Z,10412.00
2019-01-18T11:45:07.353Z,10368.00
2019-01-18T11:46:07.320Z,10332.00
2019-01-18T11:47:07.298Z,9928.00
2019-01-18T11:48:07.282Z,9596.00
2019-01-18T11:49:07.316Z,9208.00
2019-01-18T11:50:07.262Z,9076.00
2019-01-18T11:51:07.274Z,8856.00
2019-01-18T11:52:07.253Z,8800.00
2019-01-18T11:53:07.228Z,8780.00
2019-01-18T11:54:07.218Z,8896.00
2019-01-18T11:55:07.209Z,9156.00
2019-01-18T11:56:07.244Z,9340.00
2019-01-18T11:57:07.187Z,9372.00
2019-01-18T11:58:07.175Z,9576.00
2019-01-18T11:59:07.164Z,9768.00
2019-01-18T12:00:07.179Z,9648.00
2019-01-18T12:01:07.142Z,9612.00
2019-01-18T12:02:07.131Z,9564.00
2019-01-18T12:03:07.120Z,9604.00
2019-01-18T12:04:07.111Z,9360.00
2019-01-18T12:05:07.126Z,9000.00
2019-01-18T12:06:07.089Z,8688.00
2019-01-18T12:07:07.078Z,8552.00
2019-01-18T12:08:07.070Z,8200.00
2019-01-18T12:09:07.070Z,8012.00
2019-01-18T12:10:07.075Z,7920.00
2019-01-18T12:11:07.037Z,7984.00
2019-01-18T12:12:07.026Z,7816.00
2019-01-18T12:13:07.017Z,7680.00
2019-01-18T12:14:07.004Z,7444.00
2019-01-18T12:15:07.019Z,7516.00
2019-01-18T12:16:06.982Z,7136.00
2019-01-18T12:17:06.973Z,6832.00
2019-01-18T12:18:06.962Z,6460.00
2019-01-18T12:19:06.967Z,6316.00
2019-01-18T12:20:06.973Z,6332.00
2019-01-18T12:21:06.930Z,6492.00
2019-01-18T12:22:06.918Z,6596.00
2019-01-18T12:23:06.906Z,6660.00
2019-01-18T12:24:06.897Z,6820.00
2019-01-18T12:25:06.909Z,6764.00
2019-01-18T12:26:06.875Z,6948.00
2019-01-18T12:27:06.872Z,7192.00
2019-01-18T12:28:06.854Z,7664.00
2019-01-18T12:29:06.841Z,7852.00
2019-01-18T12:30:06.856Z,8180.00
2019-01-18T12:31:06.831Z,8420.00
2019-01-18T12:32:06.822Z,8716.00
2019-01-18T12:33:06.799Z,9020.00
2019-01-18T12:34:06.786Z,9036.00
2019-01-18T12:35:06.820Z,9140.00
2019-01-18T12:36:06.769Z,9164.00
2019-01-18T12:37:06.763Z,9220.00
2019-01-18T12:38:06.746Z,9268.00
2019-01-18T12:39:06.732Z,9340.00
2019-01-18T12:40:06.722Z,9308.00
2019-01-18T12:41:06.734Z,9144.00
2019-01-18T12:42:06.700Z,9144.00
2019-01-18T12:43:06.691Z,9112.00
2019-01-18T12:44:06.682Z,9152.00
2019-01-18T12:45:06.676Z,9160.00
2019-01-18T12:46:06.683Z,8960.00
2019-01-18T12:47:06.648Z,8816.00