createdAt,value
2022-10-09T00:00:49.929Z,99.90
2022-10-09T00:03:17.732Z,99.90
2022-10-09T00:05:45.077Z,99.90
2022-10-09T00:08:12.259Z,99.90
2022-10-09T00:10:45.034Z,99.90
2022-10-09T00:13:12.515Z,99.90
2022-10-09T00:15:40.730Z,99.90
2022-10-09T00:18:08.482Z,99.90
2022-10-09T00:20:39.418Z,99.90
2022-10-09T00:23:06.660Z,99.90
2022-10-09T00:25:34.233Z,99.90
2022-10-09T00:28:00.951Z,99.90
2022-10-09T00:30:27.642Z,99.90
2022-10-09T00:32:54.313Z,99.90
2022-10-09T00:35:21.913Z,99.90
2022-10-09T00:37:48.721Z,99.90
2022-10-09T00:40:16.594Z,99.90
2022-10-09T00:42:45.537Z,99.90
2022-10-09T00:45:21.140Z,99.90
2022-10-09T00:47:51.525Z,99.90
2022-10-09T00:50:37.338Z,99.90
2022-10-09T00:53:04.266Z,99.90
2022-10-09T00:55:33.935Z,99.90
2022-10-09T00:58:01.514Z,99.90
2022-10-09T01:00:28.304Z,99.90
2022-10-09T01:02:55.213Z,99.90
2022-10-09T01:05:34.193Z,99.90
2022-10-09T01:08:09.049Z,99.90
2022-10-09T01:10:53.911Z,99.90
2022-10-09T01:13:26.329Z,99.90
2022-10-09T01:16:05.716Z,99.90
2022-10-09T01:18:55.712Z,99.90
2022-10-09T01:21:39.333Z,99.90
2022-10-09T01:24:21.911Z,99.90
2022-10-09T01:27:02.842Z,99.90
2022-10-09T01:29:38.506Z,99.90
2022-10-09T01:32:07.590Z,99.90
2022-10-09T01:34:35.077Z,99.90
2022-10-09T01:37:02.758Z,99.90
2022-10-09T01:39:30.653Z,99.90
2022-10-09T01:41:57.771Z,99.90
2022-10-09T01:44:28.842Z,99.90
2022-10-09T01:46:56.062Z,99.90
2022-10-09T01:49:37.723Z,99.90
2022-10-09T01:52:41.488Z,99.90
2022-10-09T01:55:19.709Z,99.90
2022-10-09T01:58:01.472Z,99.90
2022-10-09T02:00:34.903Z,99.90
2022-10-09T02:03:04.406Z,99.90
2022-10-09T02:05:31.969Z,99.90
2022-10-09T02:07:59.494Z,99.90
2022-10-09T02:10:26.668Z,99.90
2022-10-09T02:12:59.046Z,99.90
2022-10-09T02:15:37.166Z,99.90
2022-10-09T02:18:10.835Z,99.90
2022-10-09T02:20:44.476Z,99.90
2022-10-09T02:23:13.427Z,99.90
2022-10-09T02:25:40.104Z,99.90
2022-10-09T02:28:09.365Z,99.90
2022-10-09T02:30:45.583Z,99.90
2022-10-09T02:33:12.398Z,99.90
2022-10-09T02:35:39.998Z,99.90
2022-10-09T02:38:06.570Z,99.90
2022-10-09T02:40:33.149Z,99.90
2022-10-09T02:42:59.725Z,99.90
2022-10-09T02:45:26.310Z,99.90
2022-10-09T02:47:53.062Z,99.90
2022-10-09T02:50:19.702Z,99.90
2022-10-09T02:52:46.617Z,99.90
2022-10-09T02:55:13.485Z,99.90
2022-10-09T02:57:40.047Z,99.90
2022-10-09T03:00:07.424Z,99.90
2022-10-09T03:02:34.078Z,99.90
2022-10-09T03:05:00.914Z,99.90
2022-10-09T03:07:27.481Z,99.90
2022-10-09T03:09:54.300Z,99.90
2022-10-09T03:12:22.076Z,99.90
2022-10-09T03:14:48.691Z,99.90
2022-10-09T03:17:15.337Z,99.90
2022-10-09T03:19:41.910Z,99.90
2022-10-09T03:22:08.473Z,99.90
2022-10-09T03:24:35.052Z,99.90
2022-10-09T03:27:01.682Z,99.90
2022-10-09T03:29:28.262Z,99.90
2022-10-09T03:31:54.879Z,99.90
2022-10-09T03:34:21.520Z,99.90
2022-10-09T03:36:48.149Z,99.90
2022-10-09T03:39:14.766Z,99.90
2022-10-09T03:41:41.407Z,99.90
2022-10-09T03:44:07.977Z,99.90
2022-10-09T03:46:34.681Z,99.90
2022-10-09T03:49:01.274Z,99.90
2022-10-09T03:51:27.894Z,99.90
2022-10-09T03:53:54.478Z,99.90
2022-10-09T03:56:21.091Z,99.90
2022-10-09T03:58:47.697Z,99.90
2022-10-09T04:01:14.313Z,99.90
2022-10-09T04:03:40.967Z,99.90
2022-10-09T04:06:07.679Z,99.90
2022-10-09T04:08:35.670Z,99.90
2022-10-09T04:11:02.342Z,99.90
2022-10-09T04:13:29.342Z,99.90
2022-10-09T04:15:56.503Z,99.90
2022-10-09T04:18:24.503Z,99.90
2022-10-09T04:20:56.649Z,99.90
2022-10-09T04:23:27.822Z,99.90
2022-10-09T04:25:55.927Z,99.90
2022-10-09T04:28:23.448Z,99.90
2022-10-09T04:30:50.334Z,99.90
2022-10-09T04:33:17.251Z,99.90
2022-10-09T04:35:44.659Z,99.90
2022-10-09T04:38:11.683Z,99.90
2022-10-09T04:40:38.453Z,99.90
2022-10-09T04:43:05.053Z,99.90
2022-10-09T04:45:31.839Z,99.90
2022-10-09T04:47:58.634Z,99.90
2022-10-09T04:50:25.366Z,99.90
2022-10-09T04:52:52.093Z,99.90
2022-10-09T04:55:18.771Z,99.90
2022-10-09T04:57:45.351Z,99.90
2022-10-09T05:00:12.728Z,99.90
2022-10-09T05:02:39.396Z,99.90
2022-10-09T05:05:06.261Z,99.90
2022-10-09T05:07:32.882Z,99.90
2022-10-09T05:09:59.437Z,99.90
2022-10-09T05:12:26.035Z,99.90
2022-10-09T05:14:52.647Z,99.90
2022-10-09T05:17:22.998Z,99.90
2022-10-09T05:19:50.238Z,99.90
2022-10-09T05:22:16.824Z,99.90
2022-10-09T05:24:43.413Z,99.90
2022-10-09T05:27:10.059Z,99.90
2022-10-09T05:29:36.805Z,99.90
2022-10-09T05:32:03.498Z,99.90
2022-10-09T05:34:30.228Z,99.90
2022-10-09T05:36:56.917Z,99.90
2022-10-09T05:39:23.564Z,99.90
2022-10-09T05:41:50.194Z,99.90
2022-10-09T05:44:16.804Z,99.90
2022-10-09T05:46:43.387Z,99.90
2022-10-09T05:49:11.946Z,99.90
2022-10-09T05:51:40.147Z,99.90
2022-10-09T05:54:07.132Z,99.90
2022-10-09T05:56:38.969Z,99.90
2022-10-09T05:59:11.359Z,99.90
2022-10-09T06:01:40.821Z,99.90
2022-10-09T06:04:10.873Z,99.90
2022-10-09T06:06:39.534Z,99.90
2022-10-09T06:09:08.076Z,99.90
2022-10-09T06:11:37.300Z,99.90
2022-10-09T06:14:05.798Z,99.90
2022-10-09T06:16:35.251Z,99.90
2022-10-09T06:19:03.230Z,99.90
2022-10-09T06:21:30.334Z,99.90
2022-10-09T06:23:59.666Z,99.90
2022-10-09T06:26:30.536Z,99.90
2022-10-09T06:28:59.288Z,99.90
2022-10-09T06:31:28.847Z,99.90
2022-10-09T06:33:56.082Z,99.90
2022-10-09T06:36:26.092Z,99.90
2022-10-09T06:38:53.579Z,99.90
2022-10-09T06:41:22.290Z,99.90
2022-10-09T06:44:00.112Z,99.90
2022-10-09T06:46:29.226Z,99.90
2022-10-09T06:48:56.197Z,99.90
2022-10-09T06:51:23.829Z,99.90
2022-10-09T06:53:52.685Z,99.90
2022-10-09T06:56:21.698Z,99.90
2022-10-09T06:58:48.578Z,99.90
2022-10-09T07:01:32.566Z,99.90
2022-10-09T07:04:02.436Z,99.90
2022-10-09T07:06:31.693Z,99.90
2022-10-09T07:09:00.956Z,99.90
2022-10-09T07:11:30.565Z,99.90
2022-10-09T07:13:58.988Z,99.90
2022-10-09T07:16:31.666Z,99.90
2022-10-09T07:19:01.143Z,99.90
2022-10-09T07:21:27.773Z,99.90
2022-10-09T07:23:54.455Z,99.90
2022-10-09T07:26:24.106Z,99.90
2022-10-09T07:28:52.034Z,99.90
2022-10-09T07:31:19.098Z,99.90
2022-10-09T07:33:53.826Z,99.90
2022-10-09T07:36:20.715Z,99.90
2022-10-09T07:38:56.218Z,99.90
2022-10-09T07:41:24.556Z,99.90
2022-10-09T07:43:51.556Z,99.90
2022-10-09T07:46:19.969Z,99.90
2022-10-09T07:48:47.623Z,99.90
2022-10-09T07:51:24.659Z,99.90
2022-10-09T07:53:52.105Z,99.90
2022-10-09T07:56:29.035Z,99.90
2022-10-09T07:58:58.482Z,99.90
2022-10-09T08:01:29.599Z,99.90
2022-10-09T08:03:57.296Z,99.90
2022-10-09T08:06:24.182Z,99.90
2022-10-09T08:08:53.041Z,99.90
2022-10-09T08:11:20.912Z,99.90
2022-10-09T08:13:49.186Z,99.90
2022-10-09T08:16:17.495Z,99.90
2022-10-09T08:18:44.173Z,99.90
2022-10-09T08:21:16.829Z,99.90
2022-10-09T08:23:43.820Z,99.90
2022-10-09T08:26:18.426Z,99.90
2022-10-09T08:28:53.263Z,99.90
2022-10-09T08:31:20.177Z,99.90
2022-10-09T08:33:46.945Z,99.90
2022-10-09T08:36:15.225Z,99.90
2022-10-09T08:38:47.635Z,99.90
2022-10-09T08:41:20.684Z,99.90
2022-10-09T08:43:49.720Z,99.90
2022-10-09T08:46:24.683Z,99.90
2022-10-09T08:48:53.576Z,99.90
2022-10-09T08:51:29.710Z,99.90
2022-10-09T08:54:12.681Z,99.90
2022-10-09T08:56:39.445Z,99.90
2022-10-09T08:59:06.171Z,99.90
2022-10-09T09:01:37.802Z,99.90
2022-10-09T09:04:54.884Z,99.90
2022-10-09T09:07:43.708Z,99.90
2022-10-09T09:10:34.475Z,99.90
2022-10-09T09:13:34.179Z,99.90
2022-10-09T09:16:09.256Z,99.90
2022-10-09T09:18:42.644Z,99.90
2022-10-09T09:21:47.435Z,99.90
2022-10-09T09:24:33.417Z,98.70
2022-10-09T09:27:04.206Z,99.50
2022-10-09T09:29:39.818Z,99.50
2022-10-09T09:32:17.412Z,99.90
2022-10-09T09:34:44.516Z,99.00
2022-10-09T09:37:12.392Z,99.10
2022-10-09T09:40:34.866Z,98.80
2022-10-09T09:42:28.294Z,98.90
2022-10-09T09:45:04.859Z,99.80
2022-10-09T09:47:45.495Z,99.90
2022-10-09T09:50:28.787Z,99.90
2022-10-09T09:53:04.668Z,99.90
2022-10-09T09:55:33.760Z,99.90
2022-10-09T09:58:06.853Z,99.90
2022-10-09T10:00:34.552Z,99.90
2022-10-09T10:03:16.107Z,99.90
2022-10-09T10:05:44.414Z,99.90
2022-10-09T10:08:30.406Z,99.90
2022-10-09T10:10:59.900Z,99.90
2022-10-09T10:13:39.478Z,99.90
2022-10-09T10:16:07.878Z,99.90
2022-10-09T10:18:40.700Z,99.90
2022-10-09T10:21:16.231Z,99.90
2022-10-09T10:23:50.296Z,99.80
2022-10-09T10:26:22.502Z,99.90
2022-10-09T10:29:17.142Z,99.90
2022-10-09T10:32:02.621Z,99.50
2022-10-09T10:34:40.307Z,99.90
2022-10-09T10:37:27.803Z,98.70
2022-10-09T10:40:01.148Z,99.50
2022-10-09T10:43:00.977Z,98.80
2022-10-09T10:45:42.681Z,97.60
2022-10-09T10:48:45.509Z,97.10
2022-10-09T10:51:43.090Z,97.00
2022-10-09T10:54:12.475Z,96.00
2022-10-09T10:56:43.655Z,94.80
2022-10-09T10:59:18.870Z,95.30
2022-10-09T11:01:54.516Z,94.30
2022-10-09T11:04:39.586Z,95.20
2022-10-09T11:07:36.252Z,94.90
2022-10-09T11:10:08.903Z,92.60
2022-10-09T11:12:57.909Z,93.20
2022-10-09T11:15:43.274Z,93.00
2022-10-09T11:18:30.829Z,94.30
2022-10-09T11:21:38.749Z,95.10
2022-10-09T11:24:27.156Z,95.50
2022-10-09T11:26:54.088Z,94.70
2022-10-09T11:29:31.916Z,95.30
2022-10-09T11:32:04.870Z,95.60
2022-10-09T11:34:37.051Z,95.00
2022-10-09T11:37:12.133Z,94.80
2022-10-09T11:39:40.242Z,95.10
2022-10-09T11:42:09.686Z,95.40
2022-10-09T11:44:42.423Z,95.00
2022-10-09T11:47:34.784Z,94.20
2022-10-09T11:50:13.427Z,94.50
2022-10-09T11:53:02.320Z,94.00
2022-10-09T11:55:33.678Z,93.90
2022-10-09T11:58:18.694Z,94.60
2022-10-09T12:00:47.797Z,94.20
2022-10-09T12:03:29.871Z,94.70
2022-10-09T12:06:10.958Z,95.00
2022-10-09T12:08:40.710Z,95.10
2022-10-09T12:11:17.942Z,94.10
2022-10-09T12:13:50.389Z,94.10
2022-10-09T12:16:34.597Z,93.90
2022-10-09T12:19:23.754Z,93.70
2022-10-09T12:21:54.501Z,94.40
2022-10-09T12:24:25.558Z,94.70
2022-10-09T12:26:55.386Z,94.60
2022-10-09T12:29:28.590Z,94.50
2022-10-09T12:32:02.515Z,94.30
2022-10-09T12:34:37.107Z,94.30
2022-10-09T12:37:10.994Z,94.20
2022-10-09T12:39:38.006Z,94.80
2022-10-09T12:42:05.627Z,94.60
2022-10-09T12:44:36.594Z,94.90
2022-10-09T12:47:06.512Z,94.60
2022-10-09T12:49:33.526Z,94.70
2022-10-09T12:52:00.574Z,94.40
2022-10-09T12:54:30.287Z,95.20
2022-10-09T12:56:59.372Z,94.80
2022-10-09T12:59:27.893Z,94.70
2022-10-09T13:01:58.668Z,94.40
2022-10-09T13:04:29.741Z,94.00
2022-10-09T13:06:57.898Z,94.40
2022-10-09T13:09:37.173Z,94.40
2022-10-09T13:12:14.225Z,95.50
2022-10-09T13:14:46.690Z,95.00
2022-10-09T13:17:36.037Z,94.60
2022-10-09T13:20:22.931Z,94.90
2022-10-09T13:23:29.650Z,95.70
2022-10-09T13:25:58.867Z,95.40
