createdAt,value
2018-07-03T00:00:04.169Z,64.83
2018-07-03T00:02:35.197Z,68.57
2018-07-03T00:05:07.166Z,66.77
2018-07-03T00:07:38.517Z,66.50
2018-07-03T00:10:10.758Z,63.67
2018-07-03T00:12:41.740Z,64.53
2018-07-03T00:15:11.957Z,64.77
2018-07-03T00:17:43.175Z,63.73
2018-07-03T00:20:13.902Z,64.37
2018-07-03T00:22:44.499Z,63.17
2018-07-03T00:25:15.700Z,64.67
2018-07-03T00:27:45.766Z,65.10
2018-07-03T00:30:16.163Z,62.60
2018-07-03T00:32:46.785Z,64.93
2018-07-03T00:35:17.084Z,64.07
2018-07-03T00:37:48.140Z,64.70
2018-07-03T00:40:19.525Z,63.87
2018-07-03T00:42:51.150Z,62.53
2018-07-03T00:45:22.648Z,62.53
2018-07-03T00:47:54.168Z,62.67
2018-07-03T00:50:24.346Z,61.10
2018-07-03T00:52:55.164Z,62.13
2018-07-03T00:55:25.311Z,62.30
2018-07-03T00:57:56.544Z,66.77
2018-07-03T01:00:36.059Z,65.43
2018-07-03T01:03:06.145Z,61.83
2018-07-03T01:05:36.961Z,63.60
2018-07-03T01:08:07.814Z,63.33
2018-07-03T01:10:38.920Z,63.63
2018-07-03T01:13:09.098Z,60.20
2018-07-03T01:15:43.100Z,63.40
2018-07-03T01:18:13.914Z,62.77
2018-07-03T01:20:44.466Z,62.60
2018-07-03T01:23:14.607Z,61.83
2018-07-03T01:25:44.970Z,60.47
2018-07-03T01:28:15.786Z,62.13
2018-07-03T01:30:48.969Z,62.47
2018-07-03T01:33:19.779Z,63.57
2018-07-03T01:35:50.399Z,64.50
2018-07-03T01:38:21.608Z,61.83
2018-07-03T01:40:52.309Z,62.83
2018-07-03T01:43:24.143Z,60.40
2018-07-03T01:45:54.786Z,60.20
2018-07-03T01:48:25.229Z,60.13
2018-07-03T01:50:55.513Z,60.23
2018-07-03T01:53:25.710Z,60.30
2018-07-03T01:55:56.806Z,58.77
2018-07-03T01:58:29.637Z,59.53
2018-07-03T02:01:01.645Z,60.20
2018-07-03T02:03:33.763Z,62.80
2018-07-03T02:06:05.303Z,62.03
2018-07-03T02:08:36.001Z,60.47
2018-07-03T02:11:06.795Z,59.83
2018-07-03T02:13:37.880Z,59.90
2018-07-03T02:16:09.253Z,59.23
2018-07-03T02:18:40.602Z,61.20
2018-07-03T02:21:11.363Z,57.53
2018-07-03T02:23:44.066Z,58.83
2018-07-03T02:26:14.422Z,60.10
2018-07-03T02:28:44.848Z,59.17
2018-07-03T02:31:15.427Z,59.00
2018-07-03T02:33:45.648Z,59.70
2018-07-03T02:36:15.818Z,60.57
2018-07-03T02:38:46.576Z,62.10
2018-07-03T02:41:16.810Z,58.53
2018-07-03T02:43:47.290Z,59.23
2018-07-03T02:46:19.119Z,60.00
2018-07-03T02:48:50.633Z,58.47
2018-07-03T02:51:20.984Z,59.50
2018-07-03T02:53:51.549Z,58.90
2018-07-03T02:56:22.719Z,59.40
2018-07-03T02:58:52.994Z,60.37
2018-07-03T03:01:23.887Z,80.87
2018-07-03T03:03:53.895Z,60.13
2018-07-03T03:06:23.965Z,57.33
2018-07-03T03:08:55.061Z,59.70
2018-07-03T03:11:25.238Z,61.10
2018-07-03T03:13:57.064Z,60.00
2018-07-03T03:16:27.972Z,61.17
2018-07-03T03:18:58.875Z,59.47
2018-07-03T03:21:33.085Z,60.17
2018-07-03T03:24:03.702Z,58.63
2018-07-03T03:26:34.090Z,59.17
2018-07-03T03:29:04.701Z,59.27
2018-07-03T03:31:34.870Z,58.97
2018-07-03T03:34:05.049Z,57.97
2018-07-03T03:36:36.435Z,60.37
2018-07-03T03:39:10.097Z,59.50
2018-07-03T03:41:40.921Z,60.60
2018-07-03T03:44:11.864Z,59.43
2018-07-03T03:46:43.622Z,61.07
2018-07-03T03:49:14.694Z,59.13
2018-07-03T03:51:44.502Z,60.03
2018-07-03T03:54:14.994Z,61.43
2018-07-03T03:56:46.346Z,59.63
2018-07-03T03:59:17.477Z,59.70
2018-07-03T04:01:49.160Z,62.17
2018-07-03T04:04:20.054Z,58.63
2018-07-03T04:06:50.581Z,59.37
2018-07-03T04:09:21.786Z,60.20
2018-07-03T04:11:52.502Z,59.77
2018-07-03T04:14:23.314Z,61.03
2018-07-03T04:16:54.926Z,59.67
2018-07-03T04:19:25.490Z,61.93
2018-07-03T04:21:55.836Z,59.53
2018-07-03T04:24:26.323Z,61.20
2018-07-03T04:26:57.080Z,60.67
2018-07-03T04:29:28.116Z,60.90
2018-07-03T04:31:58.544Z,59.57
2018-07-03T04:34:29.056Z,59.77
2018-07-03T04:37:00.445Z,61.23
2018-07-03T04:39:31.908Z,61.00
2018-07-03T04:42:02.541Z,58.87
2018-07-03T04:44:33.180Z,60.20
2018-07-03T04:47:03.831Z,59.87
2018-07-03T04:49:35.728Z,61.43
2018-07-03T04:52:06.619Z,61.67
2018-07-03T04:54:36.830Z,62.83
2018-07-03T04:57:07.845Z,62.03
2018-07-03T04:59:38.437Z,60.50
2018-07-03T05:02:08.654Z,59.50
2018-07-03T05:04:39.466Z,62.00
2018-07-03T05:07:09.693Z,63.13
2018-07-03T05:09:40.186Z,62.77
2018-07-03T05:12:10.386Z,62.33
2018-07-03T05:14:41.549Z,61.73
2018-07-03T05:17:12.895Z,62.87
2018-07-03T05:19:44.316Z,64.07
2018-07-03T05:22:15.208Z,62.10
2018-07-03T05:24:46.443Z,62.40
2018-07-03T05:27:19.123Z,66.87
2018-07-03T05:29:49.445Z,62.57
2018-07-03T05:32:21.403Z,62.93
2018-07-03T05:34:52.176Z,64.10
2018-07-03T05:37:23.295Z,62.40
2018-07-03T05:39:53.914Z,62.70
2018-07-03T05:42:24.474Z,65.77
2018-07-03T05:44:56.072Z,64.03
2018-07-03T05:47:27.808Z,61.33
2018-07-03T05:49:59.230Z,63.10
2018-07-03T05:52:30.037Z,63.00
2018-07-03T05:55:02.388Z,63.17
2018-07-03T05:57:32.564Z,64.37
2018-07-03T06:00:03.138Z,65.70
2018-07-03T06:02:33.869Z,64.17
2018-07-03T06:05:04.506Z,63.97
2018-07-03T06:07:35.279Z,62.00
2018-07-03T06:10:07.295Z,66.13
2018-07-03T06:12:38.304Z,65.03
2018-07-03T06:15:09.381Z,65.47
2018-07-03T06:17:39.458Z,65.53
2018-07-03T06:20:11.199Z,65.70
2018-07-03T06:22:42.655Z,64.40
2018-07-03T06:25:13.183Z,65.77
2018-07-03T06:27:44.242Z,65.37
2018-07-03T06:30:15.105Z,63.87
2018-07-03T06:32:47.695Z,63.60
2018-07-03T06:35:18.712Z,65.93
2018-07-03T06:37:49.309Z,66.33
2018-07-03T06:40:20.474Z,63.43
2018-07-03T06:42:51.236Z,64.33
2018-07-03T06:45:22.528Z,66.33
2018-07-03T06:47:52.805Z,66.97
2018-07-03T06:50:23.919Z,65.27
2018-07-03T06:52:54.235Z,65.47
2018-07-03T06:55:24.573Z,65.40
2018-07-03T06:57:55.055Z,67.97
2018-07-03T07:00:26.318Z,68.30
2018-07-03T07:02:57.349Z,67.73
2018-07-03T07:05:27.811Z,68.13
2018-07-03T07:07:58.647Z,69.90
2018-07-03T07:10:30.153Z,69.83
2018-07-03T07:13:00.847Z,65.80
2018-07-03T07:15:31.342Z,67.60
2018-07-03T07:18:01.645Z,70.70
2018-07-03T07:20:32.017Z,67.77
2018-07-03T07:23:02.373Z,66.80
2018-07-03T07:25:32.976Z,68.97
2018-07-03T07:28:03.911Z,67.23
2018-07-03T07:30:34.277Z,69.33
2018-07-03T07:33:04.733Z,68.77
2018-07-03T07:35:35.074Z,68.07
2018-07-03T07:38:05.591Z,67.33
2018-07-03T07:40:35.812Z,68.23
2018-07-03T07:43:06.773Z,67.93
2018-07-03T07:45:38.150Z,72.10
2018-07-03T07:48:08.437Z,75.17
2018-07-03T07:50:38.937Z,76.93
2018-07-03T07:53:09.994Z,75.40
2018-07-03T07:55:40.961Z,76.77
2018-07-03T07:58:11.844Z,82.30
2018-07-03T08:00:42.248Z,75.50
2018-07-03T08:03:13.037Z,78.90
2018-07-03T08:05:43.967Z,78.10
2018-07-03T08:08:14.224Z,77.20
2018-07-03T08:10:45.057Z,85.80
2018-07-03T08:13:15.219Z,74.60
2018-07-03T08:15:45.396Z,70.53
2018-07-03T08:18:15.675Z,72.43
2018-07-03T08:20:46.246Z,71.57
2018-07-03T08:23:16.456Z,75.50
2018-07-03T08:25:46.656Z,70.37
2018-07-03T08:28:17.317Z,74.60
2018-07-03T08:30:47.432Z,71.23
2018-07-03T08:33:17.625Z,70.47
2018-07-03T08:35:47.825Z,72.57
2018-07-03T08:38:21.696Z,73.93
2018-07-03T08:40:52.360Z,71.17
2018-07-03T08:43:28.380Z,72.60
2018-07-03T08:45:58.854Z,71.67
2018-07-03T08:48:29.695Z,78.43
2018-07-03T08:51:00.154Z,70.70
2018-07-03T08:53:30.860Z,72.00
2018-07-03T08:56:01.103Z,74.03
2018-07-03T08:58:31.303Z,70.13
2018-07-03T09:01:02.219Z,72.47
2018-07-03T09:03:32.581Z,73.10
2018-07-03T09:06:03.414Z,69.93
2018-07-03T09:08:33.696Z,77.80
2018-07-03T09:11:04.255Z,70.87
2018-07-03T09:13:34.328Z,70.70
2018-07-03T09:16:05.108Z,70.90
2018-07-03T09:18:35.894Z,73.60
2018-07-03T09:21:06.273Z,70.07
2018-07-03T09:23:37.106Z,71.07
2018-07-03T09:26:08.226Z,75.53
2018-07-03T09:28:38.431Z,70.57
2018-07-03T09:31:08.844Z,72.60
2018-07-03T09:33:39.087Z,71.73
2018-07-03T09:36:09.727Z,71.07
2018-07-03T09:38:40.320Z,72.67
2018-07-03T09:41:11.766Z,72.73
2018-07-03T09:43:42.195Z,74.97
2018-07-03T09:46:12.527Z,73.47
2018-07-03T09:48:42.625Z,74.53
2018-07-03T09:51:13.094Z,75.53
2018-07-03T09:53:44.210Z,73.67
2018-07-03T09:56:14.334Z,71.37
2018-07-03T09:58:44.943Z,74.03
2018-07-03T10:01:19.490Z,72.17
2018-07-03T10:03:49.904Z,72.83
2018-07-03T10:06:20.272Z,74.50
2018-07-03T10:08:50.427Z,73.40
2018-07-03T10:11:20.525Z,76.23
2018-07-03T10:13:51.730Z,73.17
2018-07-03T10:16:22.846Z,73.53
2018-07-03T10:18:54.199Z,75.63
2018-07-03T10:21:25.368Z,74.33
2018-07-03T10:23:55.897Z,80.33
2018-07-03T10:26:26.274Z,72.77
2018-07-03T10:28:56.567Z,73.27
2018-07-03T10:31:26.934Z,74.90
2018-07-03T10:33:57.112Z,72.90
2018-07-03T10:36:27.989Z,71.07
2018-07-03T10:38:58.368Z,75.07
2018-07-03T10:41:29.684Z,72.27
2018-07-03T10:44:01.221Z,70.60
2018-07-03T10:46:31.329Z,72.97
2018-07-03T10:49:01.944Z,69.67
2018-07-03T10:51:32.532Z,72.47
2018-07-03T10:54:03.110Z,73.23
2018-07-03T10:56:33.694Z,73.43
2018-07-03T10:59:04.540Z,71.40
2018-07-03T11:01:34.501Z,93.50
2018-07-03T11:04:05.654Z,74.97
2018-07-03T11:06:35.994Z,75.13
2018-07-03T11:09:10.309Z,74.13
2018-07-03T11:11:40.967Z,73.23
2018-07-03T11:14:11.653Z,74.53
2018-07-03T11:16:41.970Z,74.10
2018-07-03T11:19:12.194Z,77.13
2018-07-03T11:21:42.550Z,74.37
2018-07-03T11:24:13.114Z,72.63
2018-07-03T11:26:43.193Z,74.63
2018-07-03T11:29:13.440Z,74.17
2018-07-03T11:31:43.709Z,75.40
2018-07-03T11:34:13.770Z,73.67
2018-07-03T11:36:44.232Z,78.17
2018-07-03T11:39:14.796Z,72.23
2018-07-03T11:41:45.677Z,72.77
2018-07-03T11:44:16.089Z,73.60
2018-07-03T11:46:46.435Z,72.27
2018-07-03T11:49:16.831Z,73.07
2018-07-03T11:51:47.085Z,74.10
2018-07-03T11:54:17.276Z,72.43
2018-07-03T11:56:47.101Z,74.73
2018-07-03T11:59:17.339Z,73.00
2018-07-03T12:01:47.931Z,75.50
2018-07-03T12:04:24.994Z,71.60
2018-07-03T12:06:55.525Z,71.60
2018-07-03T12:09:29.018Z,73.00
2018-07-03T12:11:59.446Z,73.67
2018-07-03T12:14:30.330Z,71.03
2018-07-03T12:17:00.584Z,75.30
2018-07-03T12:19:31.010Z,72.73
2018-07-03T12:22:01.461Z,72.07
2018-07-03T12:24:31.887Z,75.43
2018-07-03T12:27:02.696Z,76.00
2018-07-03T12:29:33.199Z,83.27
2018-07-03T12:32:03.565Z,75.27
2018-07-03T12:34:34.094Z,74.03
2018-07-03T12:37:04.673Z,74.13
2018-07-03T12:39:35.189Z,75.17
2018-07-03T12:42:06.157Z,75.13
2018-07-03T12:44:36.352Z,73.57
2018-07-03T12:47:06.564Z,73.93
2018-07-03T12:49:36.946Z,73.70
2018-07-03T12:52:07.348Z,76.00
2018-07-03T12:54:37.649Z,74.93
2018-07-03T12:57:08.361Z,75.57
2018-07-03T12:59:39.091Z,74.47
2018-07-03T13:02:09.267Z,75.97
2018-07-03T13:04:40.409Z,75.73
2018-07-03T13:07:10.658Z,74.87
2018-07-03T13:09:41.029Z,73.20
2018-07-03T13:12:11.348Z,74.47
2018-07-03T13:14:41.614Z,75.53
2018-07-03T13:17:12.339Z,74.00
2018-07-03T13:19:42.867Z,75.17
2018-07-03T13:22:13.480Z,72.40
2018-07-03T13:24:43.565Z,73.77
2018-07-03T13:27:14.008Z,77.70
2018-07-03T13:29:44.526Z,74.17
2018-07-03T13:32:14.976Z,76.50
2018-07-03T13:34:44.908Z,77.53
2018-07-03T13:37:14.957Z,78.10
2018-07-03T13:39:45.488Z,75.43
2018-07-03T13:42:15.832Z,76.27
2018-07-03T13:44:46.007Z,77.27
2018-07-03T13:47:16.204Z,73.50
2018-07-03T13:49:46.687Z,74.43
2018-07-03T13:52:17.085Z,76.67
2018-07-03T13:54:47.222Z,74.90
2018-07-03T13:57:24.191Z,75.17
2018-07-03T13:59:54.780Z,76.30
2018-07-03T14:02:25.961Z,79.37
2018-07-03T14:04:56.063Z,76.93
2018-07-03T14:07:26.599Z,80.17
2018-07-03T14:09:57.608Z,222.60
2018-07-03T14:12:27.932Z,99.83
2018-07-03T14:14:58.043Z,85.50
2018-07-03T14:17:28.418Z,91.57
2018-07-03T14:19:58.606Z,85.27
2018-07-03T14:22:28.886Z,107.97
2018-07-03T14:24:59.145Z,87.35
2018-07-03T14:27:29.389Z,83.85
2018-07-03T14:29:59.768Z,82.10
2018-07-03T14:32:30.210Z,82.70
2018-07-03T14:35:00.604Z,88.07
2018-07-03T14:37:31.035Z,84.10
2018-07-03T14:40:02.282Z,81.72
2018-07-03T14:42:32.388Z,84.90
2018-07-03T14:45:02.735Z,88.85
2018-07-03T14:47:33.868Z,83.42
2018-07-03T14:50:04.225Z,86.32
2018-07-03T14:52:34.626Z,84.65
2018-07-03T14:55:06.080Z,86.75
2018-07-03T14:57:36.425Z,82.02
2018-07-03T15:00:08.074Z,85.38
2018-07-03T15:02:38.042Z,80.35
2018-07-03T15:05:08.315Z,82.55
2018-07-03T15:07:38.332Z,84.45
2018-07-03T15:10:08.759Z,84.77
2018-07-03T15:12:39.112Z,86.53
2018-07-03T15:15:10.112Z,85.20
2018-07-03T15:17:40.490Z,83.65
2018-07-03T15:20:10.763Z,83.30
2018-07-03T15:22:40.959Z,88.58
2018-07-03T15:25:11.603Z,80.22
2018-07-03T15:27:42.521Z,86.40
2018-07-03T15:30:16.969Z,85.38
2018-07-03T15:32:47.667Z,84.92
2018-07-03T15:35:17.894Z,82.53
2018-07-03T15:37:48.273Z,83.20
2018-07-03T15:40:18.506Z,81.47
2018-07-03T15:42:48.856Z,81.90
2018-07-03T15:45:19.283Z,82.08
2018-07-03T15:47:49.760Z,83.67
2018-07-03T15:50:19.874Z,83.17
2018-07-03T15:52:50.201Z,83.65
2018-07-03T15:55:20.541Z,80.85
2018-07-03T16:00:29.341Z,84.65
2018-07-03T16:03:16.045Z,83.50
2018-07-03T16:06:03.192Z,85.75
2018-07-03T16:09:39.253Z,83.33
2018-07-03T16:12:09.453Z,83.78
2018-07-03T16:14:40.191Z,84.97
2018-07-03T16:17:11.055Z,86.10
2018-07-03T16:19:46.680Z,81.28
2018-07-03T16:22:16.711Z,85.30
2018-07-03T16:24:49.980Z,82.70
2018-07-03T16:27:20.931Z,86.70
2018-07-03T16:29:51.016Z,81.57
2018-07-03T16:32:21.314Z,92.30
2018-07-03T16:35:07.634Z,89.75
2018-07-03T16:37:38.237Z,85.05
2018-07-03T16:40:20.331Z,83.92
2018-07-03T16:42:50.621Z,85.75
2018-07-03T16:45:20.905Z,81.57
2018-07-03T16:47:51.496Z,82.30
2018-07-03T16:50:22.036Z,83.97
2018-07-03T16:52:52.265Z,81.70
2018-07-03T16:55:22.766Z,84.62
2018-07-03T16:57:53.242Z,83.80
2018-07-03T17:00:29.173Z,88.50
2018-07-03T17:02:59.605Z,83.07
2018-07-03T17:05:36.680Z,87.27
2018-07-03T17:08:07.204Z,83.80
2018-07-03T17:10:37.621Z,85.30
2018-07-03T17:13:18.758Z,84.52
2018-07-03T17:15:49.637Z,89.72
2018-07-03T17:18:19.661Z,87.00
2018-07-03T17:20:50.069Z,81.08
2018-07-03T17:23:20.169Z,82.30
2018-07-03T17:25:50.565Z,80.80
2018-07-03T17:28:21.535Z,87.72
2018-07-03T17:30:51.718Z,80.77
2018-07-03T17:33:21.882Z,80.70
2018-07-03T17:35:55.468Z,87.45
2018-07-03T17:38:26.497Z,82.45
2018-07-03T17:41:13.377Z,88.87
2018-07-03T17:44:14.141Z,82.82
2018-07-03T17:46:44.648Z,86.28
2018-07-03T17:49:15.701Z,85.55
2018-07-03T17:51:46.016Z,84.55
2018-07-03T17:54:16.473Z,87.78
2018-07-03T17:56:47.113Z,93.10
2018-07-03T17:59:17.866Z,88.57
2018-07-03T18:01:48.798Z,85.23
2018-07-03T18:04:19.101Z,81.27
2018-07-03T18:06:49.224Z,82.27
2018-07-03T18:09:19.481Z,82.47
2018-07-03T18:11:49.582Z,85.50
2018-07-03T18:14:19.548Z,82.77
2018-07-03T18:16:49.684Z,83.33
2018-07-03T18:19:26.001Z,82.57
2018-07-03T18:21:57.122Z,83.73
2018-07-03T18:24:29.058Z,87.43
2018-07-03T18:26:59.046Z,84.27
2018-07-03T18:29:29.464Z,87.57
2018-07-03T18:31:59.921Z,83.50
2018-07-03T18:34:29.968Z,86.23
2018-07-03T18:37:01.103Z,87.03
2018-07-03T18:39:31.629Z,84.07
2018-07-03T18:42:01.922Z,86.77
2018-07-03T18:44:32.679Z,85.20
2018-07-03T18:47:02.749Z,84.57
2018-07-03T18:49:33.759Z,80.53
2018-07-03T18:52:04.310Z,83.27
2018-07-03T18:54:34.246Z,83.37
2018-07-03T18:57:04.284Z,82.30
2018-07-03T18:59:35.399Z,86.07
2018-07-03T19:02:07.107Z,86.00
2018-07-03T19:04:37.326Z,84.93
2018-07-03T19:07:07.800Z,85.90
2018-07-03T19:12:27.182Z,81.77
2018-07-03T19:14:59.423Z,83.77
2018-07-03T19:17:29.520Z,82.63
2018-07-03T19:19:59.762Z,85.10
2018-07-03T19:22:29.824Z,80.10
2018-07-03T19:24:59.921Z,83.53
2018-07-03T19:27:31.055Z,83.07
2018-07-03T19:30:01.879Z,80.63
2018-07-03T19:32:33.299Z,84.80
2018-07-03T19:35:05.366Z,87.17
2018-07-03T19:37:35.318Z,82.53
2018-07-03T19:40:06.499Z,79.43
2018-07-03T19:42:36.628Z,81.43
2018-07-03T19:45:07.584Z,85.07
2018-07-03T19:47:38.701Z,87.40
2018-07-03T19:50:09.679Z,82.43
2018-07-03T19:52:41.904Z,85.57
2018-07-03T19:55:11.942Z,82.33
2018-07-03T19:57:42.781Z,87.03
2018-07-03T20:00:19.900Z,80.37
2018-07-03T20:02:50.468Z,78.53
2018-07-03T20:05:21.281Z,76.20
2018-07-03T20:07:58.674Z,79.13
2018-07-03T20:10:28.691Z,78.03
2018-07-03T20:12:59.286Z,78.80
2018-07-03T20:15:29.578Z,74.70
2018-07-03T20:18:01.004Z,83.73
2018-07-03T20:20:31.331Z,76.67
2018-07-03T20:23:02.377Z,76.00
2018-07-03T20:25:32.393Z,73.97
2018-07-03T20:28:02.616Z,74.20
2018-07-03T20:30:32.555Z,75.70
2018-07-03T20:33:02.465Z,74.17
2018-07-03T20:35:32.497Z,74.20
2018-07-03T20:38:04.846Z,72.37
2018-07-03T20:40:58.093Z,75.73
2018-07-03T20:43:29.025Z,72.37
2018-07-03T20:45:59.002Z,69.67
2018-07-03T20:48:29.631Z,73.83
2018-07-03T20:51:01.376Z,68.97
2018-07-03T20:53:31.350Z,71.60
2018-07-03T20:56:03.051Z,70.77
2018-07-03T20:58:32.952Z,70.83
2018-07-03T21:01:03.207Z,73.07
2018-07-03T21:03:34.511Z,73.63
2018-07-03T21:06:04.992Z,71.97
2018-07-03T21:08:34.870Z,72.40
2018-07-03T21:11:04.912Z,70.80
2018-07-03T21:13:35.567Z,75.00
2018-07-03T21:16:05.464Z,67.70
2018-07-03T21:18:35.621Z,74.63
2018-07-03T21:21:06.014Z,72.40
2018-07-03T21:23:35.940Z,71.10
2018-07-03T21:26:05.934Z,68.17
2018-07-03T21:28:35.830Z,70.93
2018-07-03T21:31:05.801Z,70.07
2018-07-03T21:33:39.712Z,70.47
2018-07-03T21:36:10.479Z,71.07
2018-07-03T21:38:41.622Z,72.07
2018-07-03T21:41:12.301Z,66.40
2018-07-03T21:43:45.494Z,71.93
2018-07-03T21:46:30.983Z,72.03
2018-07-03T21:49:07.159Z,70.50
2018-07-03T21:51:38.279Z,68.33
2018-07-03T21:57:17.324Z,74.23
2018-07-03T22:07:01.932Z,74.80
2018-07-03T22:09:32.119Z,67.20
2018-07-03T22:12:02.574Z,69.67
2018-07-03T22:14:33.228Z,66.37
2018-07-03T22:17:04.044Z,65.17
2018-07-03T22:19:34.501Z,65.87
2018-07-03T22:22:05.672Z,65.70
2018-07-03T22:24:36.246Z,68.57
2018-07-03T22:27:06.694Z,66.50
2018-07-03T22:29:37.613Z,67.17
2018-07-03T22:32:08.696Z,67.13
2018-07-03T22:34:39.161Z,68.13
2018-07-03T22:37:09.705Z,67.43
2018-07-03T22:39:40.127Z,68.73
2018-07-03T22:42:10.261Z,69.63
2018-07-03T22:44:41.014Z,68.30
2018-07-03T22:47:11.543Z,65.63
2018-07-03T22:49:41.959Z,66.07
2018-07-03T22:52:12.427Z,66.40
2018-07-03T22:54:42.939Z,66.40
2018-07-03T22:57:13.856Z,66.43
2018-07-03T22:59:44.245Z,66.87
2018-07-03T23:02:15.012Z,65.93
2018-07-03T23:04:45.233Z,65.87
2018-07-03T23:07:15.776Z,69.07
2018-07-03T23:09:46.430Z,66.90
2018-07-03T23:12:20.575Z,66.23
2018-07-03T23:14:52.025Z,68.23
2018-07-03T23:17:22.480Z,66.23
2018-07-03T23:19:52.586Z,66.97
2018-07-03T23:22:22.992Z,71.53
2018-07-03T23:24:53.327Z,67.13
2018-07-03T23:27:23.435Z,65.67
2018-07-03T23:29:53.802Z,68.20
2018-07-03T23:32:24.053Z,69.27
2018-07-03T23:34:54.114Z,66.40
2018-07-03T23:37:24.299Z,65.33
2018-07-03T23:39:54.534Z,69.30
2018-07-03T23:42:25.053Z,69.03
2018-07-03T23:44:55.237Z,68.20
2018-07-03T23:47:42.203Z,66.93
2018-07-03T23:50:28.906Z,68.97
2018-07-03T23:53:15.383Z,66.30
2018-07-03T23:56:01.743Z,68.83
2018-07-03T23:58:48.526Z,68.37
