createdAt,value
2024-02-19T00:02:37.475Z,7.30
2024-02-19T00:05:25.342Z,7.20
2024-02-19T00:08:14.341Z,7.20
2024-02-19T00:11:02.307Z,7.30
2024-02-19T00:13:50.215Z,7.20
2024-02-19T00:16:39.297Z,7.20
2024-02-19T00:19:28.903Z,7.20
2024-02-19T00:22:16.516Z,7.20
2024-02-19T00:25:05.976Z,7.20
2024-02-19T00:27:53.471Z,7.20
2024-02-19T00:30:41.046Z,7.20
2024-02-19T00:33:28.417Z,7.10
2024-02-19T00:36:16.142Z,7.10
2024-02-19T00:39:03.843Z,7.10
2024-02-19T00:41:52.424Z,7.10
2024-02-19T00:44:40.078Z,7.00
2024-02-19T00:47:27.361Z,7.00
2024-02-19T00:50:15.225Z,7.00
2024-02-19T00:53:02.405Z,7.00
2024-02-19T00:55:53.736Z,7.00
2024-02-19T00:58:42.641Z,7.00
2024-02-19T01:01:30.280Z,7.00
2024-02-19T01:04:17.564Z,7.10
2024-02-19T01:07:05.427Z,7.00
2024-02-19T01:09:52.935Z,7.00
2024-02-19T01:12:40.227Z,7.00
2024-02-19T01:15:29.307Z,7.00
2024-02-19T01:18:18.342Z,7.00
2024-02-19T01:21:06.080Z,6.90
2024-02-19T01:23:53.337Z,6.90
2024-02-19T01:26:41.004Z,6.80
2024-02-19T01:29:28.616Z,6.80
2024-02-19T01:32:17.326Z,6.90
2024-02-19T01:35:07.207Z,6.90
2024-02-19T01:37:54.697Z,6.90
2024-02-19T01:40:42.387Z,6.80
2024-02-19T01:43:30.007Z,6.80
2024-02-19T01:46:18.395Z,6.80
2024-02-19T01:49:09.463Z,6.80
2024-02-19T01:51:57.353Z,6.70
2024-02-19T01:54:45.405Z,6.70
2024-02-19T01:57:33.150Z,6.70
2024-02-19T02:00:21.513Z,6.70
2024-02-19T02:03:11.825Z,6.70
2024-02-19T02:06:00.850Z,6.70
2024-02-19T02:08:48.476Z,6.60
2024-02-19T02:11:36.021Z,6.60
2024-02-19T02:14:24.032Z,6.60
2024-02-19T02:17:11.317Z,6.60
2024-02-19T02:19:59.407Z,6.60
2024-02-19T02:22:49.634Z,6.60
2024-02-19T02:25:36.879Z,6.60
2024-02-19T02:28:26.197Z,6.60
2024-02-19T02:31:13.601Z,6.60
2024-02-19T02:34:01.581Z,6.50
2024-02-19T02:36:49.082Z,6.50
2024-02-19T02:39:37.079Z,6.50
2024-02-19T02:42:24.329Z,6.50
2024-02-19T02:45:13.688Z,6.40
2024-02-19T02:48:01.053Z,6.40
2024-02-19T02:50:48.871Z,6.40
2024-02-19T02:53:36.416Z,6.40
2024-02-19T02:56:24.271Z,6.30
2024-02-19T02:59:11.816Z,6.30
2024-02-19T03:02:00.926Z,6.40
2024-02-19T03:04:48.723Z,6.40
2024-02-19T03:07:36.230Z,6.40
2024-02-19T03:10:24.167Z,6.40
2024-02-19T03:13:12.332Z,6.30
2024-02-19T03:16:00.674Z,6.30
2024-02-19T03:18:50.493Z,6.30
2024-02-19T03:21:38.268Z,6.30
2024-02-19T03:24:27.015Z,6.30
2024-02-19T03:27:15.574Z,6.30
2024-02-19T03:30:03.425Z,6.30
2024-02-19T03:32:51.078Z,6.30
2024-02-19T03:35:40.016Z,6.30
2024-02-19T03:38:27.295Z,6.30
2024-02-19T03:41:15.313Z,6.30
2024-02-19T03:44:02.976Z,6.30
2024-02-19T03:46:50.285Z,6.40
2024-02-19T03:49:37.918Z,6.40
2024-02-19T03:52:26.538Z,6.40
2024-02-19T03:55:14.410Z,6.40
2024-02-19T03:58:01.914Z,6.40
2024-02-19T04:00:49.984Z,6.40
2024-02-19T04:03:37.354Z,6.40
2024-02-19T04:06:25.198Z,6.40
2024-02-19T04:09:13.921Z,6.40
2024-02-19T04:12:03.183Z,6.50
2024-02-19T04:14:50.767Z,6.40
2024-02-19T04:17:38.510Z,6.40
2024-02-19T04:20:25.733Z,6.40
2024-02-19T04:23:13.514Z,6.40
2024-02-19T04:26:02.377Z,6.50
2024-02-19T04:28:50.865Z,6.50
2024-02-19T04:31:38.579Z,6.50
2024-02-19T04:34:28.088Z,6.50
2024-02-19T04:37:16.018Z,6.50
2024-02-19T04:40:04.307Z,6.50
2024-02-19T04:42:53.278Z,6.60
2024-02-19T04:45:40.865Z,6.50
2024-02-19T04:48:28.425Z,6.50
2024-02-19T04:51:16.017Z,6.60
2024-02-19T04:54:04.092Z,6.60
2024-02-19T04:56:51.831Z,6.60
2024-02-19T04:59:40.476Z,6.60
2024-02-19T05:02:28.259Z,6.60
2024-02-19T05:05:15.685Z,6.70
2024-02-19T05:08:04.661Z,6.70
2024-02-19T05:10:52.237Z,6.70
2024-02-19T05:13:39.617Z,6.70
2024-02-19T05:16:28.735Z,6.70
2024-02-19T05:19:16.106Z,6.70
2024-02-19T05:22:04.559Z,6.70
2024-02-19T05:24:52.789Z,6.70
2024-02-19T05:27:40.391Z,6.70
2024-02-19T05:30:27.674Z,6.70
2024-02-19T05:33:20.494Z,6.70
2024-02-19T05:36:12.092Z,6.80
2024-02-19T05:38:59.868Z,6.80
2024-02-19T05:41:47.660Z,6.80
2024-02-19T05:44:35.064Z,6.80
2024-02-19T05:47:22.931Z,6.90
2024-02-19T05:50:12.080Z,6.90
2024-02-19T05:52:59.625Z,6.80
2024-02-19T05:55:47.383Z,6.80
2024-02-19T05:58:35.265Z,6.90
2024-02-19T06:01:22.736Z,6.90
2024-02-19T06:04:10.924Z,6.90
2024-02-19T06:07:01.456Z,6.90
2024-02-19T06:09:49.224Z,6.90
2024-02-19T06:12:36.854Z,6.90
2024-02-19T06:15:25.950Z,6.90
2024-02-19T06:18:13.531Z,6.90
2024-02-19T06:21:01.319Z,6.90
2024-02-19T06:23:49.962Z,6.90
2024-02-19T06:26:37.904Z,6.90
2024-02-19T06:29:25.700Z,6.90
2024-02-19T06:32:13.073Z,6.90
2024-02-19T06:35:00.587Z,6.90
2024-02-19T06:37:49.970Z,6.90
2024-02-19T06:40:38.942Z,6.90
2024-02-19T06:43:26.387Z,6.80
2024-02-19T06:46:16.291Z,6.90
2024-02-19T06:49:03.605Z,6.90
2024-02-19T06:51:51.502Z,6.90
2024-02-19T06:54:39.282Z,6.90
2024-02-19T06:57:27.902Z,7.00
2024-02-19T07:00:15.968Z,7.00
2024-02-19T07:03:03.536Z,7.10
2024-02-19T07:05:51.301Z,7.10
2024-02-19T07:08:38.875Z,7.10
2024-02-19T07:11:26.646Z,7.20
2024-02-19T07:14:15.553Z,7.20
2024-02-19T07:17:03.736Z,7.30
2024-02-19T07:19:51.567Z,7.30
2024-02-19T07:22:39.612Z,7.30
2024-02-19T07:25:26.926Z,7.20
2024-02-19T07:28:14.737Z,7.20
2024-02-19T07:31:03.764Z,7.30
2024-02-19T07:33:51.345Z,7.30
2024-02-19T07:36:39.622Z,7.30
2024-02-19T07:39:27.612Z,7.30
2024-02-19T07:42:15.125Z,7.30
2024-02-19T07:45:03.125Z,7.40
2024-02-19T07:47:52.334Z,7.40
2024-02-19T07:50:39.910Z,7.40
2024-02-19T07:53:27.189Z,7.30
2024-02-19T07:56:15.002Z,7.30
2024-02-19T07:59:02.312Z,7.30
2024-02-19T08:01:50.135Z,7.30
2024-02-19T08:04:39.501Z,7.30
2024-02-19T08:07:27.065Z,7.30
2024-02-19T08:10:14.775Z,7.30
2024-02-19T08:13:02.428Z,7.30
2024-02-19T08:15:50.143Z,7.40
2024-02-19T08:18:37.756Z,7.50
2024-02-19T08:21:26.915Z,7.60
2024-02-19T08:24:16.072Z,7.60
2024-02-19T08:27:03.364Z,7.80
2024-02-19T08:29:51.119Z,7.80
2024-02-19T08:32:38.825Z,7.80
2024-02-19T08:35:26.514Z,7.90
2024-02-19T08:38:15.272Z,8.10
2024-02-19T08:41:03.126Z,8.10
2024-02-19T08:43:51.884Z,8.20
2024-02-19T08:46:39.192Z,8.00
2024-02-19T08:49:27.346Z,8.00
2024-02-19T08:52:15.602Z,7.90
2024-02-19T08:55:05.085Z,8.00
2024-02-19T08:57:52.368Z,8.00
2024-02-19T09:00:40.189Z,8.10
2024-02-19T09:03:27.663Z,8.20
2024-02-19T09:06:15.701Z,8.30
2024-02-19T09:09:04.504Z,8.20
2024-02-19T09:11:53.131Z,8.20
2024-02-19T09:14:41.013Z,8.20
2024-02-19T09:17:28.541Z,8.20
2024-02-19T09:20:18.025Z,8.10
2024-02-19T09:23:06.091Z,8.10
2024-02-19T09:25:53.320Z,8.10
2024-02-19T09:28:42.543Z,8.10
2024-02-19T09:31:30.174Z,8.20
2024-02-19T09:34:17.944Z,8.30
2024-02-19T09:37:05.921Z,8.70
2024-02-19T09:39:59.531Z,9.10
2024-02-19T09:42:48.976Z,9.10
2024-02-19T09:45:38.353Z,9.70
2024-02-19T09:48:27.061Z,10.00
2024-02-19T09:51:29.339Z,10.70
2024-02-19T09:54:23.260Z,10.70
2024-02-19T09:57:11.695Z,10.60
2024-02-19T10:00:04.753Z,10.10
2024-02-19T10:02:55.828Z,9.30
2024-02-19T10:05:43.488Z,9.10
2024-02-19T10:08:30.977Z,8.80
2024-02-19T10:11:18.328Z,8.60
2024-02-19T10:14:06.331Z,8.60
2024-02-19T10:16:54.763Z,8.70
2024-02-19T10:19:43.733Z,8.70
2024-02-19T10:22:31.244Z,8.50
2024-02-19T10:25:19.209Z,8.60
2024-02-19T10:28:10.053Z,9.00
2024-02-19T10:30:57.572Z,9.20
2024-02-19T10:33:46.245Z,9.30
2024-02-19T10:36:35.955Z,9.90
2024-02-19T10:39:23.721Z,10.30
2024-02-19T10:42:11.620Z,10.10
2024-02-19T10:44:59.909Z,9.90
2024-02-19T10:47:48.058Z,9.70
2024-02-19T10:50:35.356Z,9.30
2024-02-19T10:53:29.340Z,9.10
2024-02-19T10:56:20.797Z,9.00
2024-02-19T10:59:09.228Z,8.90
2024-02-19T11:02:08.811Z,8.80
2024-02-19T11:04:59.509Z,8.70
2024-02-19T11:07:48.661Z,8.80
2024-02-19T11:10:42.301Z,8.70
2024-02-19T11:13:30.114Z,8.60
2024-02-19T11:16:18.977Z,8.70
2024-02-19T11:19:06.462Z,8.50
2024-02-19T11:22:02.982Z,8.60
2024-02-19T11:24:52.338Z,8.70
2024-02-19T11:27:42.028Z,8.80
2024-02-19T11:30:31.628Z,8.80
2024-02-19T11:33:20.756Z,8.80
2024-02-19T11:36:09.051Z,8.80
2024-02-19T11:38:57.285Z,8.90
2024-02-19T11:41:45.042Z,8.70
2024-02-19T11:44:34.480Z,8.80
2024-02-19T11:47:22.061Z,8.70
2024-02-19T11:50:18.042Z,8.80
2024-02-19T11:53:05.689Z,8.80
2024-02-19T11:56:00.378Z,8.90
2024-02-19T11:58:50.227Z,8.90
2024-02-19T12:01:40.291Z,8.90
2024-02-19T12:04:27.761Z,8.80
2024-02-19T12:07:15.110Z,8.90
2024-02-19T12:10:02.999Z,9.90
2024-02-19T12:12:51.179Z,10.00
2024-02-19T12:15:49.728Z,9.80
2024-02-19T12:18:38.515Z,10.00
2024-02-19T12:21:27.227Z,10.10
2024-02-19T12:24:15.320Z,10.50
2024-02-19T12:27:03.068Z,10.40
2024-02-19T12:29:53.613Z,11.10
2024-02-19T12:32:41.412Z,11.60
2024-02-19T12:35:30.419Z,11.90
2024-02-19T12:38:17.787Z,12.50
2024-02-19T12:41:06.068Z,11.40
2024-02-19T12:43:53.330Z,11.40
2024-02-19T12:46:41.942Z,10.90
2024-02-19T12:49:29.443Z,10.60
2024-02-19T12:52:24.296Z,10.50
2024-02-19T12:55:14.956Z,11.10
2024-02-19T12:58:04.359Z,11.70
2024-02-19T13:00:52.138Z,11.30
2024-02-19T13:03:40.814Z,11.10
2024-02-19T13:06:28.269Z,10.80
2024-02-19T13:09:17.464Z,11.40
2024-02-19T13:12:06.591Z,11.10
2024-02-19T13:14:54.736Z,10.70
2024-02-19T13:17:46.703Z,10.50
2024-02-19T13:20:34.528Z,10.10
2024-02-19T13:23:22.237Z,9.70
2024-02-19T13:26:11.754Z,9.50
2024-02-19T13:28:58.984Z,9.50
2024-02-19T13:31:46.767Z,9.70
2024-02-19T13:34:34.574Z,9.70
2024-02-19T13:37:22.912Z,9.60
2024-02-19T13:40:12.241Z,9.50
2024-02-19T13:43:01.781Z,9.40
2024-02-19T13:46:01.079Z,9.40
2024-02-19T13:49:00.633Z,9.50
2024-02-19T13:51:49.301Z,9.60
2024-02-19T13:54:36.756Z,9.70
2024-02-19T13:57:24.215Z,9.80
2024-02-19T14:00:14.052Z,9.90
2024-02-19T14:03:01.589Z,11.00
2024-02-19T14:05:49.342Z,11.80
2024-02-19T14:08:36.733Z,11.50
2024-02-19T14:11:24.008Z,11.80
2024-02-19T14:14:11.560Z,11.60
2024-02-19T14:17:00.411Z,10.70
2024-02-19T14:19:47.779Z,10.00
2024-02-19T14:22:36.320Z,10.20
2024-02-19T14:25:23.914Z,10.30
2024-02-19T14:28:11.752Z,10.20
2024-02-19T14:30:59.002Z,10.70
2024-02-19T14:33:48.844Z,9.90
2024-02-19T14:36:36.802Z,9.70
2024-02-19T14:39:26.007Z,9.60
2024-02-19T14:42:13.801Z,9.40
2024-02-19T14:45:01.040Z,9.30
2024-02-19T14:47:49.180Z,9.10
2024-02-19T14:50:38.791Z,9.00
2024-02-19T14:53:26.340Z,8.70
2024-02-19T14:56:13.901Z,8.50
2024-02-19T14:59:01.454Z,8.50
2024-02-19T15:01:49.197Z,8.70
2024-02-19T15:04:36.666Z,8.60
2024-02-19T15:07:25.953Z,8.70
2024-02-19T15:10:16.498Z,8.70
2024-02-19T15:13:04.052Z,8.50
2024-02-19T15:15:51.944Z,8.50
2024-02-19T15:18:40.225Z,8.50
2024-02-19T15:21:27.598Z,8.40
2024-02-19T15:24:16.591Z,8.40
2024-02-19T15:27:04.244Z,8.50
2024-02-19T15:29:51.772Z,8.60
2024-02-19T15:32:39.049Z,8.60
2024-02-19T15:35:28.269Z,8.60
2024-02-19T15:38:16.009Z,8.50
2024-02-19T15:41:10.810Z,8.40
2024-02-19T15:44:05.270Z,8.40
2024-02-19T15:46:53.471Z,8.40
2024-02-19T15:49:41.651Z,8.50
2024-02-19T15:52:30.820Z,8.50
2024-02-19T15:55:18.277Z,8.20
2024-02-19T15:58:07.343Z,8.20
2024-02-19T16:00:54.728Z,8.10
2024-02-19T16:03:42.492Z,8.10
2024-02-19T16:06:32.579Z,8.10
2024-02-19T16:09:19.874Z,8.00
2024-02-19T16:12:08.377Z,7.90
2024-02-19T16:14:57.320Z,7.90
2024-02-19T16:17:44.880Z,8.00
2024-02-19T16:20:32.176Z,7.90
2024-02-19T16:23:19.850Z,8.00
2024-02-19T16:26:08.895Z,7.90
2024-02-19T16:28:56.832Z,7.90
2024-02-19T16:31:45.941Z,7.90
2024-02-19T16:34:34.556Z,7.80
2024-02-19T16:37:22.170Z,7.80
2024-02-19T16:40:10.409Z,7.80
2024-02-19T16:42:58.427Z,7.70
2024-02-19T16:45:45.715Z,7.70
2024-02-19T16:48:43.126Z,7.70
2024-02-19T16:51:30.608Z,7.70
2024-02-19T16:54:21.454Z,7.70
2024-02-19T16:57:08.831Z,7.70
2024-02-19T16:59:56.269Z,7.70
2024-02-19T17:02:44.470Z,7.60
2024-02-19T17:05:33.553Z,7.60
2024-02-19T17:08:24.374Z,7.60
2024-02-19T17:11:11.749Z,7.60
2024-02-19T17:14:02.746Z,7.60
2024-02-19T17:16:53.737Z,7.60
2024-02-19T17:19:41.584Z,7.60
2024-02-19T17:22:30.576Z,7.70
2024-02-19T17:25:18.012Z,7.60
2024-02-19T17:28:06.272Z,7.70
2024-02-19T17:30:54.232Z,7.60
2024-02-19T17:33:42.163Z,7.60
2024-02-19T17:36:29.478Z,7.60
2024-02-19T17:39:19.813Z,7.60
2024-02-19T17:42:07.174Z,7.60
2024-02-19T17:44:54.991Z,7.70
2024-02-19T17:47:42.653Z,7.70
2024-02-19T17:50:30.380Z,7.70
2024-02-19T17:53:18.091Z,7.70
2024-02-19T17:56:07.532Z,7.70
2024-02-19T17:58:55.364Z,7.70
2024-02-19T18:01:43.882Z,7.70
2024-02-19T18:04:31.750Z,7.70
2024-02-19T18:07:19.468Z,7.60
2024-02-19T18:10:09.235Z,7.60
2024-02-19T18:12:58.040Z,7.60
2024-02-19T18:15:45.735Z,7.60
2024-02-19T18:18:34.435Z,7.50
2024-02-19T18:21:22.323Z,7.50
2024-02-19T18:24:09.866Z,7.40
2024-02-19T18:26:57.208Z,7.30
2024-02-19T18:29:45.887Z,7.30
2024-02-19T18:32:35.848Z,7.20
2024-02-19T18:35:23.663Z,7.30
2024-02-19T18:38:13.320Z,7.30
2024-02-19T18:41:02.469Z,7.40
2024-02-19T18:43:49.698Z,7.40
2024-02-19T18:46:38.515Z,7.50
2024-02-19T18:49:27.042Z,7.40
2024-02-19T18:52:14.829Z,7.50
2024-02-19T18:55:02.723Z,7.50
2024-02-19T18:57:50.339Z,7.50
2024-02-19T19:00:37.888Z,7.50
2024-02-19T19:03:28.504Z,7.40
2024-02-19T19:06:16.283Z,7.40
2024-02-19T19:09:07.172Z,7.40
2024-02-19T19:11:54.459Z,7.40
2024-02-19T19:14:41.823Z,7.40
2024-02-19T19:17:29.206Z,7.40
2024-02-19T19:20:18.632Z,7.50
2024-02-19T19:23:06.920Z,7.50
2024-02-19T19:25:54.167Z,7.40
2024-02-19T19:28:41.632Z,7.40
2024-02-19T19:31:29.148Z,7.30
2024-02-19T19:34:16.795Z,7.30
2024-02-19T19:37:06.109Z,7.40
2024-02-19T19:39:53.934Z,7.30
2024-02-19T19:42:47.083Z,7.30
2024-02-19T19:45:34.532Z,7.30
2024-02-19T19:48:27.003Z,7.30
2024-02-19T19:51:14.622Z,7.30
2024-02-19T19:54:03.945Z,7.30
2024-02-19T19:56:51.585Z,7.30
2024-02-19T19:59:42.928Z,7.30
2024-02-19T20:02:30.397Z,7.20
2024-02-19T20:05:17.789Z,7.20
2024-02-19T20:08:06.380Z,7.20
2024-02-19T20:10:55.475Z,7.20
2024-02-19T20:13:42.849Z,7.20
2024-02-19T20:16:30.775Z,7.30
2024-02-19T20:19:18.277Z,7.40
2024-02-19T20:22:06.058Z,7.30
2024-02-19T20:24:53.335Z,7.40
2024-02-19T20:27:43.766Z,7.40
2024-02-19T20:30:31.585Z,7.40
2024-02-19T20:33:19.156Z,7.40
2024-02-19T20:36:07.413Z,7.40
2024-02-19T20:38:56.168Z,7.40
2024-02-19T20:41:43.998Z,7.40
2024-02-19T20:44:33.343Z,7.40
2024-02-19T20:47:20.623Z,7.40
2024-02-19T20:50:10.824Z,7.40
2024-02-19T20:52:58.143Z,7.40
2024-02-19T20:55:46.304Z,7.40
2024-02-19T20:58:33.662Z,7.40
2024-02-19T21:01:22.572Z,7.40
2024-02-19T21:04:10.394Z,7.40
2024-02-19T21:06:58.230Z,7.40
2024-02-19T21:09:45.607Z,7.40
2024-02-19T21:12:33.358Z,7.40
2024-02-19T21:15:22.560Z,7.50
2024-02-19T21:18:13.565Z,7.40
2024-02-19T21:21:01.019Z,7.40
2024-02-19T21:23:48.266Z,7.50
2024-02-19T21:26:35.909Z,7.40
2024-02-19T21:29:27.201Z,7.40
2024-02-19T21:32:15.242Z,7.30
2024-02-19T21:35:08.215Z,7.30
2024-02-19T21:37:57.774Z,7.30
2024-02-19T21:40:45.516Z,7.30
2024-02-19T21:43:32.744Z,7.30
2024-02-19T21:46:20.510Z,7.30
2024-02-19T21:49:07.862Z,7.20
2024-02-19T21:51:57.123Z,7.30
2024-02-19T21:54:46.322Z,7.30
2024-02-19T21:57:37.197Z,7.30
2024-02-19T22:00:24.423Z,7.30
2024-02-19T22:03:12.102Z,7.30
2024-02-19T22:05:59.881Z,7.20
2024-02-19T22:08:48.562Z,7.20
2024-02-19T22:11:37.042Z,7.20
2024-02-19T22:14:24.326Z,7.20
2024-02-19T22:17:12.097Z,7.20
2024-02-19T22:19:59.694Z,7.30
2024-02-19T22:22:47.614Z,7.30
2024-02-19T22:25:36.325Z,7.30
2024-02-19T22:28:24.111Z,7.20
2024-02-19T22:31:11.670Z,7.20
2024-02-19T22:33:59.147Z,7.20
2024-02-19T22:36:47.120Z,7.20
2024-02-19T22:39:34.408Z,7.20
2024-02-19T22:42:23.391Z,7.20
2024-02-19T22:45:10.768Z,7.10
2024-02-19T22:47:58.747Z,6.90
2024-02-19T22:50:46.233Z,6.90
2024-02-19T22:53:33.747Z,6.90
2024-02-19T22:56:21.274Z,6.90
2024-02-19T22:59:18.821Z,6.90
2024-02-19T23:02:09.998Z,7.00
2024-02-19T23:04:57.815Z,7.00
2024-02-19T23:07:45.236Z,7.00
2024-02-19T23:10:33.692Z,7.00
2024-02-19T23:13:21.447Z,7.00
2024-02-19T23:16:11.034Z,7.00
2024-02-19T23:18:58.734Z,7.00
2024-02-19T23:21:46.747Z,7.00
2024-02-19T23:24:34.025Z,6.90
2024-02-19T23:27:24.049Z,6.90
2024-02-19T23:30:13.105Z,7.00
2024-02-19T23:33:01.860Z,6.90
2024-02-19T23:35:49.881Z,6.90
2024-02-19T23:38:37.159Z,6.90
2024-02-19T23:41:24.979Z,6.90
2024-02-19T23:44:12.855Z,6.90
2024-02-19T23:47:00.575Z,6.90
2024-02-19T23:49:49.306Z,6.90
2024-02-19T23:52:38.805Z,6.80
2024-02-19T23:55:26.393Z,6.80
2024-02-19T23:58:13.828Z,6.80
