createdAt,value
2018-01-29T00:01:20.489Z,99525.48
2018-01-29T00:03:48.331Z,99529.37
2018-01-29T00:06:15.911Z,99525.34
2018-01-29T00:08:43.496Z,99522.84
2018-01-29T00:11:11.096Z,99521.10
2018-01-29T00:13:38.685Z,99527.00
2018-01-29T00:16:06.340Z,99512.33
2018-01-29T00:18:33.937Z,99516.84
2018-01-29T00:21:01.565Z,99513.11
2018-01-29T00:23:29.170Z,99513.98
2018-01-29T00:25:56.746Z,99509.12
2018-01-29T00:28:24.402Z,99511.10
2018-01-29T00:30:51.995Z,99516.11
2018-01-29T00:33:19.629Z,99517.30
2018-01-29T00:35:47.222Z,99514.78
2018-01-29T00:38:15.096Z,99521.69
2018-01-29T00:40:42.693Z,99507.93
2018-01-29T00:43:10.274Z,99515.25
2018-01-29T00:45:37.890Z,99516.80
2018-01-29T00:48:05.505Z,99522.78
2018-01-29T00:50:33.135Z,99516.94
2018-01-29T00:53:00.727Z,99524.72
2018-01-29T00:55:28.320Z,99516.56
2018-01-29T00:57:55.928Z,99522.28
2018-01-29T01:00:23.524Z,99524.89
2018-01-29T01:02:51.174Z,99526.91
2018-01-29T01:05:18.843Z,99525.31
2018-01-29T01:07:46.456Z,99526.55
2018-01-29T01:10:14.053Z,99523.16
2018-01-29T01:12:41.634Z,99527.30
2018-01-29T01:15:09.235Z,99514.36
2018-01-29T01:17:36.825Z,99519.89
2018-01-29T01:20:04.734Z,99528.75
2018-01-29T01:22:32.325Z,99519.36
2018-01-29T01:24:59.914Z,99522.22
2018-01-29T01:27:27.527Z,99519.06
2018-01-29T01:29:55.121Z,99519.49
2018-01-29T01:32:22.732Z,99526.22
2018-01-29T01:34:50.341Z,99525.00
2018-01-29T01:37:17.971Z,99523.74
2018-01-29T01:39:45.557Z,99527.38
2018-01-29T01:42:13.157Z,99518.75
2018-01-29T01:44:40.831Z,99537.59
2018-01-29T01:47:08.426Z,99535.63
2018-01-29T01:49:36.036Z,99543.70
2018-01-29T01:52:05.142Z,99538.84
2018-01-29T01:54:32.764Z,99539.51
2018-01-29T01:57:00.351Z,99543.70
2018-01-29T01:59:27.939Z,99547.91
2018-01-29T02:01:55.560Z,99540.34
2018-01-29T02:04:23.157Z,99540.03
2018-01-29T02:06:51.063Z,99535.47
2018-01-29T02:09:18.643Z,99530.44
2018-01-29T02:11:46.235Z,99530.81
2018-01-29T02:14:13.835Z,99524.53
2018-01-29T02:16:41.415Z,99525.53
2018-01-29T02:19:09.034Z,99523.59
2018-01-29T02:21:36.620Z,99516.66
2018-01-29T02:24:04.212Z,99518.84
2018-01-29T02:26:31.856Z,99519.94
2018-01-29T02:28:59.442Z,99514.38
2018-01-29T02:31:27.107Z,99509.62
2018-01-29T02:33:54.687Z,99504.87
2018-01-29T02:36:22.303Z,99508.41
2018-01-29T02:38:49.891Z,99509.42
2018-01-29T02:41:17.485Z,99505.84
2018-01-29T02:43:45.103Z,99497.91
2018-01-29T02:46:12.697Z,99497.22
2018-01-29T02:48:40.345Z,99496.06
2018-01-29T02:51:07.955Z,99496.66
2018-01-29T02:53:35.589Z,99494.40
2018-01-29T02:56:03.186Z,99495.80
2018-01-29T02:58:30.769Z,99496.44
2018-01-29T03:00:58.382Z,99488.66
2018-01-29T03:03:25.976Z,99491.20
2018-01-29T03:05:53.587Z,99495.87
2018-01-29T03:08:21.695Z,99485.43
2018-01-29T03:10:49.647Z,99493.74
2018-01-29T03:13:17.237Z,99491.05
2018-01-29T03:15:44.818Z,99491.00
2018-01-29T03:18:12.419Z,99494.52
2018-01-29T03:20:40.020Z,99490.75
2018-01-29T03:23:07.643Z,99480.15
2018-01-29T03:25:35.224Z,99479.38
2018-01-29T03:28:03.158Z,99477.70
2018-01-29T03:30:30.747Z,99474.20
2018-01-29T03:32:58.388Z,99479.30
2018-01-29T03:35:25.986Z,99480.46
2018-01-29T03:37:53.596Z,99474.70
2018-01-29T03:40:21.215Z,99479.20
2018-01-29T03:42:48.796Z,99481.07
2018-01-29T03:45:16.588Z,99480.13
2018-01-29T03:47:44.220Z,99477.49
2018-01-29T03:50:11.812Z,99475.84
2018-01-29T03:52:39.421Z,99478.52
2018-01-29T03:55:07.019Z,99476.68
2018-01-29T03:57:34.684Z,99472.53
2018-01-29T04:00:02.271Z,99475.59
2018-01-29T04:02:30.228Z,99462.44
2018-01-29T04:04:57.833Z,99462.75
2018-01-29T04:07:25.452Z,99466.71
2018-01-29T04:09:53.060Z,99471.80
2018-01-29T04:12:20.742Z,99472.74
2018-01-29T04:14:48.356Z,99465.38
2018-01-29T04:17:15.938Z,99467.93
2018-01-29T04:19:43.764Z,99456.28
2018-01-29T04:22:11.360Z,99455.97
2018-01-29T04:24:38.954Z,99457.15
2018-01-29T04:27:06.576Z,99447.53
2018-01-29T04:29:34.171Z,99438.63
2018-01-29T04:32:01.785Z,99441.59
2018-01-29T04:34:29.366Z,99444.06
2018-01-29T04:36:57.192Z,99443.88
2018-01-29T04:39:24.769Z,99443.36
2018-01-29T04:41:52.415Z,99437.03
2018-01-29T04:44:20.031Z,99443.78
2018-01-29T04:46:47.612Z,99437.09
2018-01-29T04:49:15.215Z,99432.44
2018-01-29T04:51:42.801Z,99428.72
2018-01-29T04:54:10.713Z,99431.56
2018-01-29T04:56:38.388Z,99439.19
2018-01-29T04:59:05.972Z,99436.47
2018-01-29T05:01:33.595Z,99441.31
2018-01-29T05:04:01.271Z,99441.19
2018-01-29T05:06:28.889Z,99432.59
2018-01-29T05:08:56.483Z,99443.50
2018-01-29T05:11:24.123Z,99442.78
2018-01-29T05:13:51.712Z,99438.09
2018-01-29T05:16:19.303Z,99440.34
2018-01-29T05:18:46.915Z,99437.03
2018-01-29T05:21:14.505Z,99433.12
2018-01-29T05:23:42.114Z,99436.09
2018-01-29T05:26:09.694Z,99433.38
2018-01-29T05:28:37.333Z,99427.69
2018-01-29T05:31:04.928Z,99432.16
2018-01-29T05:33:32.531Z,99428.41
2018-01-29T05:39:09.560Z,99427.63
2018-01-29T05:41:37.136Z,99425.09
2018-01-29T05:44:04.751Z,99422.91
2018-01-29T05:46:32.349Z,99420.06
2018-01-29T05:48:59.932Z,99410.30
2018-01-29T05:51:27.554Z,99416.75
2018-01-29T05:53:55.139Z,99411.30
2018-01-29T05:56:23.127Z,99414.21
2018-01-29T05:58:50.740Z,99400.23
2018-01-29T06:01:18.327Z,99398.74
2018-01-29T06:03:45.935Z,99402.75
2018-01-29T06:06:13.535Z,99397.41
2018-01-29T06:08:41.152Z,99400.09
2018-01-29T06:11:08.737Z,99402.37
2018-01-29T06:13:36.558Z,99406.85
2018-01-29T06:16:04.150Z,99402.48
2018-01-29T06:18:31.755Z,99404.61
2018-01-29T06:20:59.366Z,99401.01
2018-01-29T06:23:26.946Z,99395.80
2018-01-29T06:25:54.607Z,99400.80
2018-01-29T06:28:22.194Z,99405.67
2018-01-29T06:30:49.847Z,99403.66
2018-01-29T06:33:17.442Z,99399.41
2018-01-29T06:35:45.055Z,99397.70
2018-01-29T06:38:12.698Z,99395.75
2018-01-29T06:40:40.280Z,99393.24
2018-01-29T06:43:08.525Z,99393.14
2018-01-29T06:45:36.121Z,99391.73
2018-01-29T06:48:03.912Z,99386.55
2018-01-29T06:50:31.541Z,99387.38
2018-01-29T06:52:59.149Z,99390.53
2018-01-29T06:55:26.768Z,99393.63
2018-01-29T06:57:54.355Z,99389.84
2018-01-29T07:00:21.965Z,99392.22
2018-01-29T07:02:49.555Z,99397.47
2018-01-29T07:05:17.201Z,99396.75
2018-01-29T07:07:44.790Z,99386.80
2018-01-29T07:10:12.374Z,99392.36
2018-01-29T07:12:39.992Z,99396.88
2018-01-29T07:15:07.587Z,99399.89
2018-01-29T07:17:35.197Z,99392.89
2018-01-29T07:20:02.800Z,99392.48
2018-01-29T07:22:30.441Z,99390.33
2018-01-29T07:24:58.034Z,99397.05
2018-01-29T07:27:25.625Z,99402.81
2018-01-29T07:29:53.241Z,99391.50
2018-01-29T07:32:20.854Z,99389.39
2018-01-29T07:34:48.469Z,99376.27
2018-01-29T07:37:16.064Z,99374.72
2018-01-29T07:39:43.692Z,99374.52
2018-01-29T07:42:11.302Z,99374.42
2018-01-29T07:44:38.896Z,99377.73
2018-01-29T07:47:06.520Z,99375.23
2018-01-29T07:49:34.118Z,99368.23
2018-01-29T07:52:01.736Z,99365.22
2018-01-29T07:54:29.324Z,99362.85
2018-01-29T07:56:57.264Z,99356.11
2018-01-29T07:59:24.886Z,99364.92
2018-01-29T08:01:52.496Z,99363.75
2018-01-29T08:04:20.114Z,99363.14
2018-01-29T08:06:47.717Z,99355.85
2018-01-29T08:09:15.403Z,99356.00
2018-01-29T08:11:42.988Z,99360.41
2018-01-29T08:14:10.594Z,99354.94
2018-01-29T08:16:38.235Z,99344.75
2018-01-29T08:19:11.607Z,99350.36
2018-01-29T08:21:39.919Z,99345.59
2018-01-29T08:24:07.630Z,99347.56
2018-01-29T08:26:35.273Z,99343.81
2018-01-29T08:29:02.888Z,99337.86
2018-01-29T08:31:31.208Z,99335.48
2018-01-29T08:33:59.041Z,99332.37
2018-01-29T08:36:26.641Z,99341.50
2018-01-29T08:38:54.236Z,99328.68
2018-01-29T08:41:21.861Z,99325.30
2018-01-29T08:43:49.473Z,99330.70
2018-01-29T08:46:17.109Z,99323.19
2018-01-29T08:48:44.705Z,99316.31
2018-01-29T08:51:12.668Z,99328.20
2018-01-29T08:53:40.268Z,99314.26
2018-01-29T08:56:07.892Z,99314.64
2018-01-29T08:58:35.510Z,99305.98
2018-01-29T09:01:03.116Z,99311.00
2018-01-29T09:03:30.926Z,99313.09
2018-01-29T09:05:58.533Z,99321.20
2018-01-29T09:08:26.172Z,99321.94
2018-01-29T09:10:53.768Z,99320.27
2018-01-29T09:13:21.361Z,99321.88
2018-01-29T09:15:48.977Z,99311.62
2018-01-29T09:18:16.652Z,99310.81
2018-01-29T09:20:44.629Z,99306.96
2018-01-29T09:23:12.469Z,99314.24
2018-01-29T09:25:40.149Z,99308.72
2018-01-29T09:28:07.774Z,99305.72
2018-01-29T09:30:35.405Z,99297.39
2018-01-29T09:33:03.056Z,99295.83
2018-01-29T09:35:31.002Z,99301.47
2018-01-29T09:37:58.664Z,99290.19
2018-01-29T09:40:26.312Z,99298.29
2018-01-29T09:42:53.903Z,99299.97
2018-01-29T09:45:21.528Z,99293.56
2018-01-29T09:47:49.129Z,99293.48
2018-01-29T09:50:17.152Z,99286.51
2018-01-29T09:52:44.759Z,99289.39
2018-01-29T09:55:12.361Z,99292.62
2018-01-29T09:57:39.991Z,99294.44
2018-01-29T10:00:07.618Z,99301.16
2018-01-29T10:02:35.243Z,99304.33
2018-01-29T10:05:02.836Z,99296.25
2018-01-29T10:07:30.720Z,99293.77
2018-01-29T10:09:58.307Z,99292.25
2018-01-29T10:12:25.883Z,99299.89
2018-01-29T10:14:53.479Z,99291.86
2018-01-29T10:17:22.096Z,99286.23
2018-01-29T10:19:49.892Z,99288.36
2018-01-29T10:22:17.556Z,99271.36
2018-01-29T10:24:45.374Z,99275.88
2018-01-29T10:27:12.968Z,99276.12
2018-01-29T10:29:40.558Z,99269.80
2018-01-29T10:32:08.415Z,99267.17
2018-01-29T10:34:36.002Z,99260.25
2018-01-29T10:37:03.620Z,99259.75
2018-01-29T10:39:31.268Z,99263.47
2018-01-29T10:41:58.920Z,99256.69
2018-01-29T10:44:26.512Z,99254.94
2018-01-29T10:46:55.349Z,99244.64
2018-01-29T10:49:27.690Z,99240.52
2018-01-29T10:51:58.752Z,99230.44
2018-01-29T10:54:29.883Z,99230.40
2018-01-29T10:57:01.612Z,99214.19
2018-01-29T10:59:32.174Z,99221.39
2018-01-29T11:02:05.290Z,99207.27
2018-01-29T11:04:34.347Z,99209.08
2018-01-29T11:07:03.378Z,99204.19
2018-01-29T11:09:36.026Z,99195.94
2018-01-29T11:12:05.243Z,99197.01
2018-01-29T11:14:37.545Z,99189.39
2018-01-29T11:17:05.158Z,99199.80
2018-01-29T11:19:33.579Z,99190.11
2018-01-29T11:22:14.215Z,99195.98
2018-01-29T11:24:45.212Z,99189.11
2018-01-29T11:27:16.564Z,99184.26
2018-01-29T11:29:45.017Z,99184.58
2018-01-29T11:32:12.603Z,99185.61
2018-01-29T11:34:53.031Z,99176.80
2018-01-29T11:37:20.654Z,99177.79
2018-01-29T11:39:49.475Z,99170.67
2018-01-29T11:42:30.500Z,99162.22
2018-01-29T11:45:01.066Z,99163.47
2018-01-29T11:47:28.688Z,99156.74
2018-01-29T11:49:58.919Z,99156.17
2018-01-29T11:52:39.298Z,99145.20
2018-01-29T11:55:18.308Z,99134.53
2018-01-29T11:57:46.045Z,99132.63
2018-01-29T12:00:18.792Z,99129.33
2018-01-29T12:02:48.045Z,99128.69
2018-01-29T12:05:15.642Z,99125.77
2018-01-29T12:07:45.211Z,99126.27
2018-01-29T12:10:12.791Z,99122.59
2018-01-29T12:12:40.490Z,99113.33
2018-01-29T12:15:09.872Z,99106.42
2018-01-29T12:17:38.363Z,99101.05
2018-01-29T12:20:15.016Z,99098.02
2018-01-29T12:22:47.109Z,99104.11
2018-01-29T12:25:16.418Z,99099.34
2018-01-29T12:27:44.131Z,99087.77
2018-01-29T12:30:17.176Z,99096.26
2018-01-29T12:32:44.908Z,99089.80
2018-01-29T12:35:13.295Z,99079.10
2018-01-29T12:37:42.315Z,99078.67
2018-01-29T12:40:21.211Z,99070.80
2018-01-29T12:42:53.196Z,99061.34
2018-01-29T12:45:21.037Z,99051.00
2018-01-29T12:47:48.647Z,99053.34
2018-01-29T12:50:16.240Z,99053.80
2018-01-29T12:52:43.850Z,99050.08
2018-01-29T12:55:11.450Z,99032.70
2018-01-29T12:57:39.055Z,99036.84
2018-01-29T13:00:06.659Z,99034.55
2018-01-29T13:02:34.287Z,99026.22
2018-01-29T13:05:01.903Z,99019.32
2018-01-29T13:07:30.387Z,99021.70
2018-01-29T13:09:57.972Z,99014.14
2018-01-29T13:12:25.897Z,99015.80
2018-01-29T13:14:53.753Z,99008.80
2018-01-29T13:17:21.376Z,99019.50
2018-01-29T13:19:48.975Z,99018.02
2018-01-29T13:22:16.685Z,99002.11
2018-01-29T13:24:44.280Z,99007.42
2018-01-29T13:27:11.895Z,99003.57
2018-01-29T13:29:42.446Z,99009.11
2018-01-29T13:32:10.103Z,99000.89
2018-01-29T13:34:37.991Z,98987.95
2018-01-29T13:37:05.607Z,98991.72
2018-01-29T13:39:33.190Z,98992.91
2018-01-29T13:42:00.822Z,98983.50
2018-01-29T13:44:28.404Z,98973.27
2018-01-29T13:46:56.017Z,98973.44
2018-01-29T13:49:24.226Z,98966.53
2018-01-29T13:51:51.812Z,98963.13
2018-01-29T13:54:20.108Z,98960.60
2018-01-29T13:56:48.239Z,98960.88
2018-01-29T13:59:15.859Z,98957.11
2018-01-29T14:01:54.167Z,98952.38
2018-01-29T14:04:30.836Z,98962.23
2018-01-29T14:06:59.309Z,98958.95
2018-01-29T14:09:28.715Z,98948.89
2018-01-29T14:11:57.056Z,98948.89
2018-01-29T14:14:30.667Z,98957.73
2018-01-29T14:16:58.256Z,98955.18
2018-01-29T14:19:25.859Z,98955.05
2018-01-29T14:21:53.439Z,98952.39
2018-01-29T14:24:21.749Z,98947.94
2018-01-29T14:26:51.187Z,98943.88
2018-01-29T14:29:31.055Z,98948.22
2018-01-29T14:32:00.522Z,98936.17
2018-01-29T14:34:30.629Z,98948.41
2018-01-29T14:36:58.939Z,98942.34
2018-01-29T14:39:26.559Z,98944.53
2018-01-29T14:41:57.712Z,98944.23
2018-01-29T14:44:32.883Z,98932.39
2018-01-29T14:47:03.621Z,98937.12
2018-01-29T14:49:31.512Z,98929.18
2018-01-29T14:51:59.415Z,98916.64
2018-01-29T14:54:29.679Z,98921.06
2018-01-29T14:56:57.268Z,98912.08
2018-01-29T14:59:26.702Z,98911.67
2018-01-29T15:01:54.979Z,98911.50
2018-01-29T15:04:25.535Z,98902.48
2018-01-29T15:07:05.955Z,98903.20
2018-01-29T15:09:39.982Z,98904.66
2018-01-29T15:12:08.636Z,98898.09
2018-01-29T15:14:46.966Z,98902.77
2018-01-29T15:17:17.670Z,98906.66
2018-01-29T15:19:45.402Z,98896.97
2018-01-29T15:22:12.982Z,98902.20
2018-01-29T15:24:56.984Z,98884.86
2018-01-29T15:27:29.113Z,98880.02
2018-01-29T15:29:56.724Z,98879.89
2018-01-29T15:32:25.120Z,98881.09
2018-01-29T15:34:54.920Z,98872.48
2018-01-29T15:37:36.193Z,98869.64
2018-01-29T15:40:17.657Z,98867.16
2018-01-29T15:42:46.048Z,98865.57
2018-01-29T15:45:13.640Z,98869.74
2018-01-29T15:47:41.261Z,98863.70
2018-01-29T15:50:08.856Z,98867.31
2018-01-29T15:52:36.468Z,98866.52
2018-01-29T15:55:05.043Z,98866.26
2018-01-29T15:57:32.651Z,98876.24
2018-01-29T16:00:00.368Z,98866.94
2018-01-29T16:02:28.029Z,98870.44
2018-01-29T16:04:55.623Z,98869.79
2018-01-29T16:07:23.220Z,98873.67
2018-01-29T16:09:50.828Z,98865.31
2018-01-29T16:12:18.846Z,98866.52
2018-01-29T16:14:46.476Z,98864.50
2018-01-29T16:17:14.075Z,98867.70
2018-01-29T16:19:41.704Z,98862.45
2018-01-29T16:22:09.292Z,98859.77
2018-01-29T16:24:37.131Z,98865.45
2018-01-29T16:27:04.710Z,98854.68
2018-01-29T16:29:32.295Z,98852.36
2018-01-29T16:31:59.911Z,98851.34
2018-01-29T16:34:27.502Z,98854.14
2018-01-29T16:36:55.103Z,98859.42
2018-01-29T16:39:22.690Z,98854.67
2018-01-29T16:41:50.305Z,98844.06
2018-01-29T16:44:17.886Z,98854.98
2018-01-29T16:46:45.497Z,98851.60
2018-01-29T16:49:13.133Z,98845.00
2018-01-29T16:51:40.766Z,98840.30
2018-01-29T16:54:08.352Z,98850.93
2018-01-29T16:56:35.934Z,98838.25
2018-01-29T16:59:03.559Z,98846.59
2018-01-29T17:01:31.153Z,98857.66
2018-01-29T17:03:58.775Z,98853.46
2018-01-29T17:06:26.358Z,98844.33
2018-01-29T17:08:53.972Z,98850.13
2018-01-29T17:11:21.563Z,98852.13
2018-01-29T17:13:49.195Z,98852.00
2018-01-29T17:16:16.812Z,98851.19
2018-01-29T17:18:44.463Z,98856.98
2018-01-29T17:21:12.059Z,98846.62
2018-01-29T17:23:39.685Z,98844.32
2018-01-29T17:26:07.293Z,98834.64
2018-01-29T17:28:34.921Z,98838.16
2018-01-29T17:31:02.535Z,98851.73
2018-01-29T17:33:30.141Z,98842.04
2018-01-29T17:35:57.803Z,98828.72
2018-01-29T17:38:25.398Z,98833.72
2018-01-29T17:40:53.021Z,98824.02
2018-01-29T17:43:20.655Z,98828.19
2018-01-29T17:45:48.273Z,98821.46
2018-01-29T17:48:16.034Z,98819.98
2018-01-29T17:50:43.642Z,98819.43
2018-01-29T17:53:11.331Z,98808.00
2018-01-29T17:55:38.977Z,98812.98
2018-01-29T17:58:06.620Z,98805.70
2018-01-29T18:00:34.255Z,98806.00
2018-01-29T18:03:01.868Z,98809.23
2018-01-29T18:05:29.462Z,98810.04
2018-01-29T18:07:57.079Z,98820.38
2018-01-29T18:10:24.663Z,98817.55
2018-01-29T18:12:52.284Z,98815.28
2018-01-29T18:15:19.875Z,98821.19
2018-01-29T18:17:47.506Z,98820.40
2018-01-29T18:20:15.098Z,98821.59
2018-01-29T18:22:42.722Z,98833.15
2018-01-29T18:25:10.316Z,98828.59
2018-01-29T18:27:37.978Z,98826.44
2018-01-29T18:30:05.569Z,98821.97
2018-01-29T18:32:33.177Z,98827.91
2018-01-29T18:35:00.789Z,98825.88
2018-01-29T18:37:28.379Z,98828.03
2018-01-29T18:39:56.033Z,98820.37
2018-01-29T18:42:23.652Z,98816.06
2018-01-29T18:44:51.267Z,98819.67
2018-01-29T18:47:18.875Z,98821.86
2018-01-29T18:49:49.520Z,98824.44
2018-01-29T18:52:19.348Z,98823.60
2018-01-29T18:54:54.672Z,98834.38
2018-01-29T18:57:22.261Z,98820.53
2018-01-29T18:59:52.063Z,98823.86
2018-01-29T19:02:19.657Z,98815.55
2018-01-29T19:04:47.923Z,98814.19
2018-01-29T19:07:15.527Z,98823.09
2018-01-29T19:09:46.322Z,98816.34
2018-01-29T19:12:15.211Z,98819.98
2018-01-29T19:14:46.410Z,98805.05
2018-01-29T19:17:19.053Z,98816.38
2018-01-29T19:19:46.691Z,98822.83
2018-01-29T19:22:16.116Z,98827.54
2018-01-29T19:24:43.759Z,98813.92
2018-01-29T19:27:12.328Z,98815.25
2018-01-29T19:29:40.919Z,98812.30
2018-01-29T19:32:08.589Z,98817.72
2018-01-29T19:34:40.045Z,98817.30
2018-01-29T19:37:07.669Z,98817.30
2018-01-29T19:39:40.614Z,98817.58
2018-01-29T19:42:11.127Z,98811.77
2018-01-29T19:44:49.774Z,98811.64
2018-01-29T19:47:18.138Z,98816.38
2018-01-29T19:49:45.774Z,98826.05
2018-01-29T19:52:13.397Z,98822.27
2018-01-29T19:54:41.042Z,98826.45
2018-01-29T19:57:08.628Z,98831.19
2018-01-29T19:59:36.252Z,98812.98
2018-01-29T20:02:03.883Z,98810.44
2018-01-29T20:04:31.811Z,98804.37
2018-01-29T20:06:59.415Z,98797.13
2018-01-29T20:09:27.027Z,98796.30
2018-01-29T20:11:54.637Z,98804.13
2018-01-29T20:14:22.222Z,98809.48
2018-01-29T20:16:49.833Z,98797.23
2018-01-29T20:19:17.432Z,98814.32
2018-01-29T20:21:45.044Z,98806.80
2018-01-29T20:24:12.644Z,98808.94
2018-01-29T20:26:40.484Z,98810.29
2018-01-29T20:29:08.080Z,98810.45
2018-01-29T20:31:35.656Z,98809.64
2018-01-29T20:34:03.282Z,98808.30
2018-01-29T20:36:30.872Z,98814.86
2018-01-29T20:38:58.480Z,98809.89
2018-01-29T20:41:26.068Z,98818.91
2018-01-29T20:43:53.677Z,98823.52
2018-01-29T20:46:21.266Z,98816.77
2018-01-29T20:48:48.875Z,98817.56
2018-01-29T20:51:16.487Z,98828.21
2018-01-29T20:53:44.372Z,98829.55
2018-01-29T20:56:11.956Z,98840.98
2018-01-29T20:58:39.543Z,98830.64
2018-01-29T21:01:07.160Z,98831.59
2018-01-29T21:03:34.759Z,98831.57
2018-01-29T21:06:02.374Z,98849.22
2018-01-29T21:08:29.963Z,98839.66
2018-01-29T21:10:57.612Z,98843.81
2018-01-29T21:13:25.205Z,98851.66
2018-01-29T21:15:52.823Z,98850.03
2018-01-29T21:18:20.402Z,98858.21
2018-01-29T21:20:48.032Z,98857.30
2018-01-29T21:23:15.637Z,98854.17
2018-01-29T21:25:43.241Z,98858.11
2018-01-29T21:28:10.823Z,98844.09
2018-01-29T21:30:38.663Z,98856.23
2018-01-29T21:33:06.253Z,98854.06
2018-01-29T21:35:33.835Z,98857.82
2018-01-29T21:38:01.443Z,98845.30
2018-01-29T21:40:29.030Z,98863.75
2018-01-29T21:42:56.637Z,98851.50
2018-01-29T21:45:24.234Z,98854.16
2018-01-29T21:47:51.866Z,98852.70
2018-01-29T21:50:49.409Z,98868.31
2018-01-29T21:53:20.556Z,98861.72
2018-01-29T21:55:48.872Z,98864.93
2018-01-29T21:58:16.463Z,98862.40
2018-01-29T22:00:44.107Z,98854.42
2018-01-29T22:03:25.318Z,98858.86
2018-01-29T22:05:54.302Z,98854.69
2018-01-29T22:08:21.945Z,98862.53
2018-01-29T22:11:05.335Z,98863.33
2018-01-29T22:13:37.217Z,98870.98
2018-01-29T22:16:04.822Z,98862.22
2018-01-29T22:18:33.026Z,98867.11
2018-01-29T22:21:20.951Z,98863.55
2018-01-29T22:23:48.544Z,98851.58
2018-01-29T22:26:23.460Z,98855.48
2018-01-29T22:28:58.256Z,98858.02
2018-01-29T22:31:28.912Z,98862.19
2018-01-29T22:33:56.499Z,98865.13
2018-01-29T22:36:26.967Z,98864.47
2018-01-29T22:38:54.673Z,98860.73
2018-01-29T22:41:26.664Z,98864.77
2018-01-29T22:43:54.491Z,98868.80
2018-01-29T22:46:22.152Z,98878.36
2018-01-29T22:49:04.336Z,98878.60
2018-01-29T22:51:31.917Z,98884.80
2018-01-29T22:54:02.397Z,98874.70
2018-01-29T22:56:33.932Z,98886.84
2018-01-29T22:59:06.992Z,98885.76
2018-01-29T23:18:40.698Z,98901.90
2018-01-29T23:23:58.584Z,98904.91
2018-01-29T23:26:26.161Z,98904.22
2018-01-29T23:28:53.783Z,98907.84
2018-01-29T23:31:33.496Z,98902.23
2018-01-29T23:34:09.436Z,98911.77
2018-01-29T23:36:40.392Z,98916.75
2018-01-29T23:39:08.003Z,98900.09
2018-01-29T23:41:53.608Z,98898.56
2018-01-29T23:47:28.125Z,98907.58
2018-01-29T23:49:55.739Z,98899.66
2018-01-29T23:52:23.331Z,98911.62
2018-01-29T23:54:50.944Z,98903.02
2018-01-29T23:57:18.543Z,98920.12
2018-01-29T23:59:46.325Z,98908.98
