createdAt,value
2018-03-29T00:00:31.414Z,92
2018-03-29T00:05:07.776Z,92.1
2018-03-29T00:10:06.060Z,92.1
2018-03-29T00:15:25.673Z,79.3
2018-03-29T00:20:03.081Z,92
2018-03-29T00:25:03.450Z,92.2
2018-03-29T00:30:10.353Z,92.3
2018-03-29T00:35:05.666Z,92.4
2018-03-29T00:40:05.156Z,92.4
2018-03-29T00:45:08.010Z,92.5
2018-03-29T00:50:15.940Z,92.5
2018-03-29T00:55:02.738Z,92.5
2018-03-29T01:00:03.153Z,92.5
2018-03-29T01:05:03.478Z,92.7
2018-03-29T01:10:08.319Z,92.8
2018-03-29T01:15:11.139Z,92.9
2018-03-29T01:20:06.080Z,93
2018-03-29T01:25:05.311Z,41.8
2018-03-29T01:30:20.316Z,93
2018-03-29T01:35:18.026Z,93.1
2018-03-29T01:40:18.004Z,93.2
2018-03-29T01:45:05.666Z,93.3
2018-03-29T01:50:05.546Z,93.3
2018-03-29T01:55:05.826Z,93.3
2018-03-29T02:00:25.903Z,93.3
2018-03-29T02:05:03.204Z,93.3
2018-03-29T02:10:08.046Z,94.2
2018-03-29T02:15:06.058Z,94.4
2018-03-29T02:20:11.065Z,94.3
2018-03-29T02:25:07.826Z,94.3
2018-03-29T02:30:10.693Z,94.3
2018-03-29T02:35:06.005Z,94.3
2018-03-29T02:40:12.968Z,94.4
2018-03-29T02:45:05.608Z,94.6
2018-03-29T02:50:02.955Z,94.6
2018-03-29T02:55:05.769Z,94.7
2018-03-29T03:00:10.701Z,94.9
2018-03-29T03:05:08.493Z,94.7
2018-03-29T03:10:10.928Z,94.6
2018-03-29T03:15:10.245Z,94.5
2018-03-29T03:20:05.170Z,94.4
2018-03-29T03:25:05.475Z,94
2018-03-29T03:30:10.353Z,93.6
2018-03-29T03:35:08.157Z,92.4
2018-03-29T03:40:05.422Z,91.8
2018-03-29T03:45:15.807Z,91.7
2018-03-29T03:50:03.124Z,91.7
2018-03-29T03:55:16.054Z,91.3
2018-03-29T04:00:03.366Z,91.3
2018-03-29T04:05:22.984Z,91.3
2018-03-29T04:10:35.639Z,90.7
2018-03-29T04:15:10.548Z,90.4
2018-03-29T04:20:05.476Z,90.3
2018-03-29T04:25:03.265Z,90.3
2018-03-29T04:30:39.022Z,88.9
2018-03-29T04:35:05.899Z,88
2018-03-29T04:40:02.673Z,88
2018-03-29T04:45:02.973Z,87.9
2018-03-29T04:50:15.851Z,87.7
2018-03-29T04:55:11.117Z,86.4
2018-03-29T05:00:11.051Z,86.4
2018-03-29T05:05:07.779Z,86.3
2018-03-29T05:10:06.123Z,86.1
2018-03-29T05:15:20.578Z,86.1
2018-03-29T05:20:05.551Z,86.4
2018-03-29T05:25:05.885Z,85.7
2018-03-29T05:30:08.254Z,85
2018-03-29T05:35:08.499Z,84.5
2018-03-29T05:40:03.470Z,84.5
2018-03-29T05:45:10.278Z,84.6
2018-03-29T05:50:02.583Z,84.6
2018-03-29T05:55:08.037Z,84.1
2018-03-29T06:00:03.353Z,84
2018-03-29T06:05:05.198Z,82.8
2018-03-29T06:10:10.579Z,82.8
2018-03-29T06:15:03.240Z,82.8
2018-03-29T06:20:15.288Z,82.6
2018-03-29T06:25:05.505Z,82.7
2018-03-29T06:30:03.031Z,82.7
2018-03-29T06:35:08.382Z,81.5
2018-03-29T06:40:05.675Z,80.8
2018-03-29T06:45:08.556Z,80.2
2018-03-29T06:50:05.374Z,80.6
2018-03-29T06:55:20.857Z,79.7
2018-03-29T07:00:10.766Z,79.4
2018-03-29T07:05:08.472Z,79.3
2018-03-29T07:10:03.261Z,79.3
2018-03-29T07:15:07.686Z,79
2018-03-29T07:20:03.046Z,78.9
2018-03-29T07:25:05.869Z,78.1
2018-03-29T07:30:03.159Z,78
2018-03-29T07:35:03.498Z,52
2018-03-29T07:40:08.416Z,76.9
2018-03-29T07:45:20.436Z,76.2
2018-03-29T07:50:05.269Z,75.7
2018-03-29T07:55:35.850Z,74.7
2018-03-29T08:00:15.801Z,75.1
2018-03-29T08:05:06.026Z,75.1
2018-03-29T08:10:05.553Z,75
2018-03-29T08:15:05.648Z,74.1
2018-03-29T08:20:03.119Z,73.9
2018-03-29T08:25:03.514Z,75.4
2018-03-29T08:30:05.416Z,74.2
2018-03-29T08:35:08.278Z,73.4
2018-03-29T08:40:08.152Z,73.8
2018-03-29T08:45:10.974Z,73
2018-03-29T08:50:08.321Z,73.4
2018-03-29T08:55:03.548Z,73.4
2018-03-29T09:00:05.464Z,72.4
2018-03-29T09:05:05.760Z,72.9
2018-03-29T09:10:28.845Z,75
2018-03-29T09:15:08.186Z,73.3
2018-03-29T09:20:05.138Z,72.1
2018-03-29T09:25:18.120Z,71.1
2018-03-29T09:30:05.947Z,70.9
2018-03-29T09:35:02.809Z,70.8
2018-03-29T09:40:05.117Z,71.3
2018-03-29T09:45:02.993Z,71.3
2018-03-29T09:50:03.356Z,71.5
2018-03-29T09:55:10.266Z,69.5
2018-03-29T10:00:05.146Z,69.1
2018-03-29T10:05:05.486Z,67
2018-03-29T10:10:18.484Z,67.1
2018-03-29T10:15:05.180Z,66.1
2018-03-29T10:20:02.892Z,65.9
2018-03-29T10:25:08.122Z,66.5
2018-03-29T10:30:16.125Z,65
2018-03-29T10:35:07.993Z,64.6
2018-03-29T10:40:10.441Z,64.6
2018-03-29T10:45:13.315Z,65
2018-03-29T10:50:05.172Z,63.8
2018-03-29T10:55:02.943Z,63.8
2018-03-29T11:00:03.249Z,63.9
2018-03-29T11:05:02.599Z,63.3
2018-03-29T11:10:16.226Z,60.9
2018-03-29T11:15:02.944Z,60.9
2018-03-29T11:20:05.921Z,61.6
2018-03-29T11:25:02.748Z,61.5
2018-03-29T11:30:23.485Z,60
2018-03-29T11:35:11.132Z,60.6
2018-03-29T11:40:33.271Z,59.2
2018-03-29T11:45:02.648Z,59.2
2018-03-29T11:50:02.976Z,60.8
2018-03-29T11:55:03.278Z,59.2
2018-03-29T12:00:05.149Z,58.9
2018-03-29T12:05:05.650Z,58.9
2018-03-29T12:10:03.475Z,58.9
2018-03-29T12:15:15.496Z,57.4
2018-03-29T12:20:33.248Z,57.1
2018-03-29T12:25:05.400Z,57.5
2018-03-29T12:30:25.485Z,58.6
2018-03-29T12:35:02.856Z,58.5
2018-03-29T12:40:02.691Z,58
2018-03-29T12:45:05.481Z,57.7
2018-03-29T12:50:02.923Z,57.7
2018-03-29T12:55:18.416Z,57.6
2018-03-29T13:00:07.869Z,58.2
2018-03-29T13:05:10.745Z,59.6
2018-03-29T13:10:07.646Z,59.1
2018-03-29T13:15:10.486Z,58.2
2018-03-29T13:20:02.912Z,58.2
2018-03-29T13:25:03.316Z,58.4
2018-03-29T13:30:02.649Z,58.3
2018-03-29T13:35:02.997Z,58.1
2018-03-29T13:40:28.178Z,59
2018-03-29T13:45:03.526Z,59
2018-03-29T13:50:20.621Z,59.6
2018-03-29T13:55:05.728Z,59.9
2018-03-29T14:00:05.627Z,60.2
2018-03-29T14:05:13.515Z,58.9
2018-03-29T14:10:10.936Z,58.4
2018-03-29T14:15:02.606Z,58.3
2018-03-29T14:20:13.268Z,58.6
2018-03-29T14:25:08.494Z,57.2
2018-03-29T14:30:23.151Z,57.3
2018-03-29T14:35:18.328Z,57.4
2018-03-29T14:40:10.746Z,56.7
2018-03-29T14:45:05.121Z,57.3
2018-03-29T14:50:08.568Z,57.3
2018-03-29T14:55:05.312Z,58.4
2018-03-29T15:00:02.713Z,58.4
2018-03-29T15:05:08.088Z,55
2018-03-29T15:10:02.997Z,55.1
2018-03-29T15:15:05.781Z,56
2018-03-29T15:20:05.652Z,52.7
2018-03-29T15:25:08.535Z,48.5
2018-03-29T15:30:07.948Z,51.3
2018-03-29T15:35:28.522Z,53.6
2018-03-29T15:40:10.932Z,55
2018-03-29T15:45:05.238Z,53.3
2018-03-29T15:50:08.647Z,50.8
2018-03-29T15:55:02.913Z,50.8
2018-03-29T16:00:10.899Z,49.5
2018-03-29T16:05:02.583Z,49.5
2018-03-29T16:10:05.922Z,52.7
2018-03-29T16:15:02.880Z,52.6
2018-03-29T16:20:23.762Z,54.4
2018-03-29T16:25:05.522Z,55.3
2018-03-29T16:30:08.046Z,54.8
2018-03-29T16:35:03.306Z,54.8
2018-03-29T16:40:03.089Z,55.1
2018-03-29T16:45:26.295Z,56.2
2018-03-29T16:50:20.317Z,56.7
2018-03-29T16:55:08.037Z,56.5
2018-03-29T17:00:05.988Z,56.9
2018-03-29T17:05:02.700Z,56.8
2018-03-29T17:10:11.091Z,57.2
2018-03-29T17:15:05.540Z,57.3
2018-03-29T17:20:10.606Z,57.6
2018-03-29T17:25:03.410Z,57.6
2018-03-29T17:30:02.801Z,61.7
2018-03-29T17:35:08.196Z,64.1
2018-03-29T17:40:03.057Z,64.2
2018-03-29T17:45:05.835Z,69.1
2018-03-29T17:50:05.854Z,72.2
2018-03-29T17:55:20.462Z,71.9
2018-03-29T18:00:05.290Z,72.2
2018-03-29T18:05:08.298Z,72.6
2018-03-29T18:10:08.193Z,73.8
2018-03-29T18:15:10.995Z,74.1
2018-03-29T18:20:05.946Z,74.7
2018-03-29T18:25:17.890Z,75.1
2018-03-29T18:30:05.735Z,76.1
2018-03-29T18:35:03.566Z,76.1
2018-03-29T18:40:05.937Z,77.4
2018-03-29T18:45:07.797Z,77.5
2018-03-29T18:50:05.635Z,78.3
2018-03-29T18:55:23.758Z,78.8
2018-03-29T19:00:03.105Z,78.8
2018-03-29T19:05:05.980Z,78.7
2018-03-29T19:10:05.324Z,78.4
2018-03-29T19:15:05.661Z,78.2
2018-03-29T19:20:08.161Z,78.4
2018-03-29T19:25:03.378Z,78.4
2018-03-29T19:30:15.387Z,79.6
2018-03-29T19:35:15.685Z,80
2018-03-29T19:40:08.528Z,80.5
2018-03-29T19:45:05.433Z,80.6
2018-03-29T19:50:05.254Z,81
2018-03-29T19:55:03.088Z,81.1
2018-03-29T20:00:11.035Z,81.6
2018-03-29T20:05:02.827Z,81.7
2018-03-29T20:10:07.660Z,82.3
2018-03-29T20:15:07.969Z,84.2
2018-03-29T20:20:06.013Z,83.6
2018-03-29T20:25:07.734Z,84.1
2018-03-29T20:30:25.861Z,85.7
2018-03-29T20:35:08.235Z,84.4
2018-03-29T20:40:05.565Z,84.1
2018-03-29T20:45:08.393Z,83.9
2018-03-29T20:50:02.730Z,83.9
2018-03-29T20:55:10.631Z,84
2018-03-29T21:00:20.722Z,83.6
2018-03-29T21:05:05.854Z,83
2018-03-29T21:10:05.164Z,83.2
2018-03-29T21:15:03.017Z,83.2
2018-03-29T21:20:03.509Z,83.1
2018-03-29T21:25:10.392Z,83.2
2018-03-29T21:30:02.720Z,83.2
2018-03-29T21:35:08.251Z,83.2
2018-03-29T21:40:05.563Z,83.3
2018-03-29T21:45:05.875Z,83.9
2018-03-29T21:50:03.233Z,83.9
2018-03-29T21:55:08.597Z,85.1
2018-03-29T22:00:20.679Z,85.1
2018-03-29T22:05:05.796Z,84.5
2018-03-29T22:10:26.317Z,84.2
2018-03-29T22:15:05.209Z,83.6
2018-03-29T22:20:07.650Z,83.1
2018-03-29T22:25:33.257Z,82.8
2018-03-29T22:30:06.084Z,82.9
2018-03-29T22:35:25.616Z,83.1
2018-03-29T22:40:08.455Z,84.3
2018-03-29T22:45:02.676Z,84.3
2018-03-29T22:50:03.027Z,84.1
2018-03-29T22:55:03.450Z,84.1
2018-03-29T23:00:02.845Z,84.2
2018-03-29T23:05:05.622Z,84.8
2018-03-29T23:10:11.005Z,85.1
2018-03-29T23:15:05.315Z,85.7
2018-03-29T23:20:02.737Z,85.7
2018-03-29T23:25:10.600Z,84.7
2018-03-29T23:30:08.293Z,84.6
2018-03-29T23:35:03.529Z,84.6
2018-03-29T23:40:08.391Z,85.3
2018-03-29T23:45:27.955Z,84.7
2018-03-29T23:50:05.802Z,85.3
2018-03-29T23:55:17.760Z,85.3
