createdAt,value
2017-10-19T00:00:32.664Z,99.90
2017-10-19T00:02:59.085Z,99.90
2017-10-19T00:05:25.523Z,99.90
2017-10-19T00:07:52.043Z,99.90
2017-10-19T00:10:18.451Z,99.90
2017-10-19T00:12:44.904Z,99.90
2017-10-19T00:15:12.069Z,99.90
2017-10-19T00:17:39.288Z,99.90
2017-10-19T00:20:05.703Z,99.90
2017-10-19T00:22:32.125Z,99.90
2017-10-19T00:24:58.585Z,99.90
2017-10-19T00:27:25.019Z,99.90
2017-10-19T00:29:51.459Z,99.90
2017-10-19T00:32:17.884Z,99.90
2017-10-19T00:34:44.381Z,99.90
2017-10-19T00:37:10.803Z,99.90
2017-10-19T00:39:37.220Z,99.90
2017-10-19T00:42:03.883Z,99.90
2017-10-19T00:44:30.342Z,99.90
2017-10-19T00:46:56.805Z,99.90
2017-10-19T00:49:23.968Z,99.90
2017-10-19T00:51:50.572Z,99.90
2017-10-19T00:54:17.008Z,99.90
2017-10-19T00:56:43.557Z,99.90
2017-10-19T00:59:10.058Z,99.90
2017-10-19T01:01:36.751Z,99.90
2017-10-19T01:04:03.170Z,99.90
2017-10-19T01:06:29.711Z,99.90
2017-10-19T01:08:56.114Z,99.90
2017-10-19T01:11:22.667Z,99.90
2017-10-19T01:13:49.216Z,99.90
2017-10-19T01:16:15.644Z,99.90
2017-10-19T01:18:42.259Z,99.90
2017-10-19T01:21:10.363Z,99.90
2017-10-19T01:23:36.821Z,99.90
2017-10-19T01:26:03.233Z,99.90
2017-10-19T01:28:29.716Z,99.90
2017-10-19T01:30:56.151Z,99.90
2017-10-19T01:33:24.371Z,99.90
2017-10-19T01:35:51.515Z,99.90
2017-10-19T01:38:18.762Z,99.90
2017-10-19T01:40:45.180Z,99.90
2017-10-19T01:43:11.593Z,99.90
2017-10-19T01:45:38.141Z,99.90
2017-10-19T01:48:04.581Z,99.90
2017-10-19T01:50:31.005Z,99.90
2017-10-19T01:52:57.459Z,99.90
2017-10-19T01:55:23.989Z,99.90
2017-10-19T01:57:50.445Z,99.90
2017-10-19T02:00:16.844Z,99.90
2017-10-19T02:02:44.090Z,99.90
2017-10-19T02:05:11.252Z,99.90
2017-10-19T02:07:38.417Z,99.90
2017-10-19T02:10:05.605Z,99.90
2017-10-19T02:12:32.012Z,99.90
2017-10-19T02:14:59.239Z,99.90
2017-10-19T02:17:25.651Z,99.90
2017-10-19T02:19:52.080Z,99.90
2017-10-19T02:22:18.511Z,99.90
2017-10-19T02:24:44.957Z,99.90
2017-10-19T02:27:11.399Z,99.90
2017-10-19T02:29:37.850Z,99.90
2017-10-19T02:32:04.273Z,99.90
2017-10-19T02:34:30.720Z,99.90
2017-10-19T02:36:57.137Z,99.90
2017-10-19T02:39:23.589Z,99.90
2017-10-19T02:41:50.138Z,99.90
2017-10-19T02:44:16.558Z,99.90
2017-10-19T02:46:42.982Z,99.90
2017-10-19T02:49:10.296Z,99.90
2017-10-19T02:51:36.721Z,99.90
2017-10-19T02:54:03.175Z,99.90
2017-10-19T02:56:29.601Z,99.90
2017-10-19T02:58:56.059Z,99.90
2017-10-19T03:01:22.489Z,99.90
2017-10-19T03:03:48.919Z,99.90
2017-10-19T03:06:15.414Z,99.90
2017-10-19T03:08:42.564Z,99.90
2017-10-19T03:11:09.864Z,99.90
2017-10-19T03:13:36.319Z,99.90
2017-10-19T03:16:02.741Z,99.90
2017-10-19T03:18:29.193Z,99.90
2017-10-19T03:20:55.616Z,99.90
2017-10-19T03:23:22.180Z,99.90
2017-10-19T03:25:48.597Z,99.90
2017-10-19T03:28:15.032Z,99.90
2017-10-19T03:30:41.447Z,99.90
2017-10-19T03:33:08.671Z,99.90
2017-10-19T03:35:35.110Z,99.90
2017-10-19T03:38:01.516Z,99.90
2017-10-19T03:40:28.143Z,99.90
2017-10-19T03:42:54.540Z,99.90
2017-10-19T03:45:20.961Z,99.90
2017-10-19T03:47:47.386Z,99.90
2017-10-19T03:50:13.977Z,99.90
2017-10-19T03:52:40.630Z,99.90
2017-10-19T03:55:07.797Z,99.90
2017-10-19T03:57:34.998Z,99.90
2017-10-19T04:00:01.411Z,99.90
2017-10-19T04:02:27.853Z,99.90
2017-10-19T04:04:54.292Z,99.90
2017-10-19T04:07:20.719Z,99.90
2017-10-19T04:09:47.137Z,99.90
2017-10-19T04:12:14.414Z,99.90
2017-10-19T04:14:40.837Z,99.90
2017-10-19T04:17:08.092Z,99.90
2017-10-19T04:19:35.331Z,99.90
2017-10-19T04:22:01.738Z,99.90
2017-10-19T04:24:28.201Z,99.90
2017-10-19T04:26:54.698Z,99.90
2017-10-19T04:29:21.120Z,99.90
2017-10-19T04:31:48.320Z,99.90
2017-10-19T04:34:14.741Z,99.90
2017-10-19T04:36:41.164Z,99.90
2017-10-19T04:39:07.615Z,99.90
2017-10-19T04:41:34.082Z,99.90
2017-10-19T04:44:00.674Z,99.90
2017-10-19T04:46:27.869Z,99.90
2017-10-19T04:48:54.295Z,99.90
2017-10-19T04:51:20.696Z,99.90
2017-10-19T04:53:47.994Z,99.90
2017-10-19T04:56:14.434Z,99.90
2017-10-19T04:58:40.861Z,99.90
2017-10-19T05:01:07.293Z,99.90
2017-10-19T05:03:33.740Z,99.90
2017-10-19T05:06:00.911Z,99.90
2017-10-19T05:08:27.299Z,99.90
2017-10-19T05:10:53.784Z,99.90
2017-10-19T05:13:20.209Z,99.90
2017-10-19T05:15:46.655Z,99.90
2017-10-19T05:18:13.090Z,99.90
2017-10-19T05:20:40.252Z,99.90
2017-10-19T05:23:07.751Z,99.90
2017-10-19T05:25:34.370Z,99.90
2017-10-19T05:28:00.836Z,99.90
2017-10-19T05:30:27.248Z,99.90
2017-10-19T05:32:53.805Z,99.90
2017-10-19T05:35:20.298Z,99.90
2017-10-19T05:37:47.468Z,99.90
2017-10-19T05:40:13.929Z,99.90
2017-10-19T05:42:40.798Z,99.90
2017-10-19T05:45:07.297Z,99.90
2017-10-19T05:47:33.714Z,99.90
2017-10-19T05:50:00.917Z,99.90
2017-10-19T05:52:27.349Z,99.90
2017-10-19T05:54:53.835Z,99.90
2017-10-19T05:57:20.455Z,99.90
2017-10-19T05:59:46.960Z,99.90
2017-10-19T06:02:13.441Z,99.90
2017-10-19T06:04:39.916Z,99.90
2017-10-19T06:07:06.542Z,99.90
2017-10-19T06:09:32.942Z,99.90
2017-10-19T06:11:59.366Z,99.90
2017-10-19T06:14:26.507Z,99.90
2017-10-19T06:16:53.814Z,99.90
2017-10-19T06:19:20.380Z,99.90
2017-10-19T06:21:46.812Z,99.90
2017-10-19T06:24:13.234Z,99.90
2017-10-19T06:26:39.633Z,99.90
2017-10-19T06:29:06.909Z,99.90
2017-10-19T06:31:34.105Z,99.90
2017-10-19T06:34:01.370Z,99.90
2017-10-19T06:36:27.885Z,99.90
2017-10-19T06:38:54.502Z,99.90
2017-10-19T06:41:20.906Z,99.90
2017-10-19T06:43:48.242Z,99.90
2017-10-19T06:46:14.774Z,99.90
2017-10-19T06:48:41.147Z,99.90
2017-10-19T06:51:07.570Z,99.90
2017-10-19T06:53:33.976Z,99.90
2017-10-19T06:56:00.612Z,99.90
2017-10-19T06:58:27.093Z,99.90
2017-10-19T07:00:53.818Z,99.90
2017-10-19T07:03:20.277Z,99.90
2017-10-19T07:05:47.330Z,99.90
2017-10-19T07:08:13.730Z,99.90
2017-10-19T07:10:40.293Z,99.90
2017-10-19T07:13:06.712Z,99.90
2017-10-19T07:15:33.237Z,99.90
2017-10-19T07:18:00.544Z,99.90
2017-10-19T07:20:27.022Z,99.90
2017-10-19T07:22:53.749Z,99.90
2017-10-19T07:25:20.222Z,99.90
2017-10-19T07:27:47.880Z,99.90
2017-10-19T07:30:15.061Z,99.90
2017-10-19T07:32:41.477Z,99.90
2017-10-19T07:35:08.695Z,99.90
2017-10-19T07:37:35.140Z,99.90
2017-10-19T07:40:01.700Z,99.90
2017-10-19T07:42:28.139Z,99.90
2017-10-19T07:44:54.705Z,99.90
2017-10-19T07:47:21.859Z,99.90
2017-10-19T07:49:49.079Z,99.90
2017-10-19T07:52:15.470Z,99.90
2017-10-19T07:54:41.883Z,99.90
2017-10-19T07:57:08.491Z,99.90
2017-10-19T07:59:34.923Z,99.90
2017-10-19T08:02:01.378Z,99.90
2017-10-19T08:04:27.840Z,99.90
2017-10-19T08:06:55.181Z,99.90
2017-10-19T08:09:21.788Z,99.90
2017-10-19T08:11:48.487Z,99.90
2017-10-19T08:14:15.755Z,99.90
2017-10-19T08:16:42.935Z,99.90
2017-10-19T08:19:09.411Z,99.90
2017-10-19T08:21:35.836Z,99.90
2017-10-19T08:24:02.360Z,99.90
2017-10-19T08:26:28.806Z,99.90
2017-10-19T08:28:55.754Z,99.90
2017-10-19T08:31:22.221Z,99.90
2017-10-19T08:33:48.808Z,99.90
2017-10-19T08:36:16.091Z,99.90
2017-10-19T08:38:42.925Z,99.90
2017-10-19T08:41:10.196Z,99.90
2017-10-19T08:43:36.699Z,99.90
2017-10-19T08:46:03.244Z,99.90
2017-10-19T08:48:30.436Z,99.90
2017-10-19T08:50:56.897Z,99.90
2017-10-19T08:53:23.360Z,99.90
2017-10-19T08:55:50.284Z,99.90
2017-10-19T08:58:16.753Z,99.90
2017-10-19T09:00:43.166Z,99.90
2017-10-19T09:03:09.739Z,99.90
2017-10-19T09:05:36.156Z,99.90
2017-10-19T09:08:02.622Z,99.90
2017-10-19T09:10:29.040Z,99.90
2017-10-19T09:12:55.527Z,99.90
2017-10-19T09:15:22.800Z,99.90
2017-10-19T09:17:49.235Z,99.90
2017-10-19T09:20:16.529Z,99.10
2017-10-19T09:22:43.079Z,99.10
2017-10-19T09:25:09.588Z,98.60
2017-10-19T09:27:36.154Z,93.60
2017-10-19T09:30:02.684Z,93.10
2017-10-19T09:32:29.116Z,92.10
2017-10-19T09:34:55.569Z,91.90
2017-10-19T09:37:22.030Z,94.50
2017-10-19T09:39:48.545Z,92.20
2017-10-19T09:42:14.983Z,90.80
2017-10-19T09:44:41.484Z,86.90
2017-10-19T09:47:07.951Z,86.90
2017-10-19T09:49:34.389Z,86.70
2017-10-19T09:52:00.841Z,82.90
2017-10-19T09:54:27.289Z,86.50
2017-10-19T09:56:53.759Z,78.10
2017-10-19T09:59:20.250Z,75.50
2017-10-19T10:01:46.815Z,76.00
2017-10-19T10:04:13.260Z,75.80
2017-10-19T10:06:39.790Z,75.60
2017-10-19T10:09:06.240Z,76.80
2017-10-19T10:11:32.764Z,80.60
2017-10-19T10:13:59.239Z,78.20
2017-10-19T10:16:25.680Z,82.30
2017-10-19T10:18:52.132Z,80.20
2017-10-19T10:21:18.607Z,75.10
2017-10-19T10:23:45.841Z,75.90
2017-10-19T10:26:12.299Z,75.80
2017-10-19T10:28:39.503Z,76.90
2017-10-19T10:31:05.980Z,76.70
2017-10-19T10:33:33.192Z,79.70
2017-10-19T10:35:59.671Z,79.80
2017-10-19T10:38:26.115Z,83.30
2017-10-19T10:40:52.548Z,79.60
2017-10-19T10:43:19.052Z,81.20
2017-10-19T10:45:45.484Z,76.30
2017-10-19T10:48:12.059Z,72.30
2017-10-19T10:50:38.483Z,72.90
2017-10-19T10:53:04.950Z,71.70
2017-10-19T10:55:31.404Z,68.40
2017-10-19T10:58:13.435Z,68.20
2017-10-19T11:00:39.938Z,68.10
2017-10-19T11:03:06.379Z,66.30
2017-10-19T11:05:33.587Z,61.30
2017-10-19T11:08:00.005Z,61.30
2017-10-19T11:10:26.476Z,60.30
2017-10-19T11:12:53.046Z,57.40
2017-10-19T11:15:19.559Z,55.70
2017-10-19T11:17:46.199Z,56.20
2017-10-19T11:20:12.768Z,57.90
2017-10-19T11:22:39.335Z,58.70
2017-10-19T11:25:11.531Z,61.80
2017-10-19T11:27:53.055Z,61.90
2017-10-19T11:30:19.520Z,61.50
2017-10-19T11:32:46.834Z,58.70
2017-10-19T11:37:57.439Z,59.00
2017-10-19T11:40:23.903Z,57.20
2017-10-19T11:42:50.360Z,56.70
2017-10-19T11:45:17.589Z,58.00
2017-10-19T11:47:44.076Z,57.90
2017-10-19T11:50:10.793Z,59.90
2017-10-19T11:52:38.208Z,67.80
2017-10-19T11:55:04.699Z,67.70
2017-10-19T11:57:31.893Z,64.30
2017-10-19T11:59:58.328Z,64.20
2017-10-19T12:02:24.795Z,67.50
2017-10-19T12:04:51.231Z,60.20
2017-10-19T12:07:17.695Z,65.60
2017-10-19T12:09:44.275Z,64.00
2017-10-19T12:12:10.707Z,63.70
2017-10-19T12:14:37.263Z,60.90
2017-10-19T12:17:18.636Z,59.10
2017-10-19T12:19:45.156Z,58.80
2017-10-19T12:22:12.549Z,57.90
2017-10-19T12:24:39.139Z,57.90
2017-10-19T12:27:05.790Z,58.30
2017-10-19T12:29:32.315Z,57.70
2017-10-19T12:31:58.877Z,57.40
2017-10-19T12:34:26.064Z,52.90
2017-10-19T12:36:52.507Z,52.90
2017-10-19T12:39:19.174Z,52.00
2017-10-19T12:41:45.623Z,51.80
2017-10-19T12:44:12.092Z,53.50
2017-10-19T12:46:38.685Z,53.20
2017-10-19T12:49:05.378Z,52.20
2017-10-19T12:51:31.850Z,51.30
2017-10-19T12:53:59.101Z,48.00
2017-10-19T12:56:26.413Z,48.10
2017-10-19T12:58:52.876Z,48.10
2017-10-19T13:01:20.959Z,47.50
2017-10-19T13:03:47.425Z,47.50
2017-10-19T13:06:14.681Z,46.20
2017-10-19T13:08:41.911Z,43.60
2017-10-19T13:11:08.431Z,43.60
2017-10-19T13:13:34.882Z,42.90
2017-10-19T13:16:01.379Z,43.30
2017-10-19T13:18:28.691Z,43.50
2017-10-19T13:20:56.651Z,39.60
2017-10-19T13:23:23.148Z,40.10
2017-10-19T13:25:49.691Z,38.10
2017-10-19T13:28:16.107Z,36.00
2017-10-19T13:30:43.327Z,33.90
2017-10-19T13:33:09.747Z,33.80
2017-10-19T13:35:36.220Z,33.50
2017-10-19T13:38:02.672Z,32.10
2017-10-19T13:40:29.975Z,32.70
2017-10-19T13:42:56.463Z,32.70
2017-10-19T13:45:22.937Z,32.50
2017-10-19T13:47:49.430Z,32.50
2017-10-19T13:50:15.939Z,31.60
2017-10-19T13:52:42.469Z,33.10
2017-10-19T13:55:08.996Z,33.40
2017-10-19T13:57:36.252Z,34.10
2017-10-19T14:00:03.460Z,35.50
2017-10-19T14:02:30.000Z,35.50
2017-10-19T14:04:56.620Z,34.80
2017-10-19T14:07:23.080Z,34.50
2017-10-19T14:10:04.404Z,31.80
2017-10-19T14:12:31.727Z,31.60
2017-10-19T14:14:58.219Z,32.00
2017-10-19T14:17:24.994Z,32.90
2017-10-19T14:19:51.495Z,33.30
2017-10-19T14:22:18.703Z,35.10
2017-10-19T14:24:45.265Z,35.00
2017-10-19T14:27:11.767Z,38.70
2017-10-19T14:29:38.344Z,41.10
2017-10-19T14:32:05.562Z,44.80
2017-10-19T14:34:32.101Z,44.90
2017-10-19T14:36:58.546Z,45.30
2017-10-19T14:39:25.012Z,44.40
2017-10-19T14:41:51.424Z,45.00
2017-10-19T14:44:17.891Z,44.90
2017-10-19T14:46:44.541Z,44.90
2017-10-19T14:49:11.070Z,45.90
2017-10-19T14:51:37.524Z,47.00
2017-10-19T14:54:04.003Z,46.80
2017-10-19T14:56:31.181Z,47.20
2017-10-19T14:58:57.669Z,47.10
2017-10-19T15:01:24.137Z,46.60
2017-10-19T15:03:51.354Z,48.10
2017-10-19T15:06:17.797Z,47.80
2017-10-19T15:08:44.294Z,47.30
2017-10-19T15:11:11.532Z,45.70
2017-10-19T15:13:37.982Z,45.70
2017-10-19T15:16:05.203Z,46.30
2017-10-19T15:18:31.661Z,46.30
2017-10-19T15:20:58.195Z,45.70
2017-10-19T15:23:24.692Z,45.00
2017-10-19T15:25:51.312Z,45.20
2017-10-19T15:28:18.541Z,47.20
2017-10-19T15:30:46.474Z,46.90
2017-10-19T15:33:12.962Z,46.90
2017-10-19T15:35:39.437Z,48.70
2017-10-19T15:38:06.006Z,50.00
2017-10-19T15:40:32.436Z,52.00
2017-10-19T15:42:59.123Z,51.60
2017-10-19T15:45:25.572Z,52.60
2017-10-19T15:56:25.597Z,60.20
2017-10-19T15:58:52.129Z,63.80
2017-10-19T16:01:18.644Z,65.70
2017-10-19T16:03:45.135Z,69.40
2017-10-19T16:06:11.588Z,73.30
2017-10-19T16:08:38.100Z,75.80
2017-10-19T16:11:04.551Z,78.30
2017-10-19T16:13:31.016Z,84.70
2017-10-19T16:16:13.062Z,93.70
2017-10-19T16:18:39.574Z,93.60
2017-10-19T16:21:06.140Z,95.90
2017-10-19T16:23:32.673Z,97.10
2017-10-19T16:25:59.223Z,99.90
2017-10-19T16:28:25.666Z,99.90
2017-10-19T16:30:53.409Z,99.90
2017-10-19T16:33:20.016Z,99.90
2017-10-19T16:35:47.999Z,99.90
2017-10-19T16:38:15.828Z,99.90
2017-10-19T16:40:42.348Z,99.90
2017-10-19T16:43:08.820Z,99.90
2017-10-19T16:45:35.492Z,99.90
2017-10-19T16:48:02.024Z,99.90
2017-10-19T16:50:29.218Z,99.90
2017-10-19T16:52:55.697Z,99.90
2017-10-19T16:55:22.163Z,99.90
2017-10-19T16:57:48.648Z,99.90
2017-10-19T17:00:15.186Z,99.90
2017-10-19T17:02:41.839Z,99.90
2017-10-19T17:05:08.365Z,99.90
2017-10-19T17:07:34.889Z,99.90
2017-10-19T17:10:02.464Z,99.90
2017-10-19T17:12:29.760Z,99.90
2017-10-19T17:14:58.085Z,99.90
2017-10-19T17:17:25.435Z,99.90
2017-10-19T17:19:52.013Z,99.90
2017-10-19T17:22:19.327Z,99.90
2017-10-19T17:25:00.786Z,99.90
2017-10-19T17:27:27.250Z,99.90
2017-10-19T17:29:53.720Z,99.90
2017-10-19T17:32:21.806Z,99.90
2017-10-19T17:34:49.012Z,99.90
2017-10-19T17:37:15.462Z,99.90
2017-10-19T17:39:41.960Z,99.90
2017-10-19T17:42:08.450Z,99.90
2017-10-19T17:44:34.946Z,99.90
2017-10-19T17:47:01.383Z,99.90
2017-10-19T17:49:27.873Z,99.90
2017-10-19T17:51:54.329Z,99.90
2017-10-19T17:54:20.818Z,99.90
2017-10-19T17:56:47.248Z,99.90
2017-10-19T17:59:13.720Z,99.90
2017-10-19T18:01:40.224Z,99.90
2017-10-19T18:04:06.689Z,99.90
2017-10-19T18:06:33.181Z,99.90
2017-10-19T18:09:00.377Z,99.90
2017-10-19T18:11:26.847Z,99.90
2017-10-19T18:13:53.281Z,99.90
2017-10-19T18:16:19.773Z,99.90
2017-10-19T18:18:47.009Z,99.90
2017-10-19T18:21:14.248Z,99.90
2017-10-19T18:23:40.792Z,99.90
2017-10-19T18:26:07.240Z,99.90
2017-10-19T18:28:33.939Z,99.90
2017-10-19T18:31:00.426Z,99.90
2017-10-19T18:33:26.963Z,99.90
2017-10-19T18:35:53.487Z,99.90
2017-10-19T18:38:20.137Z,99.90
2017-10-19T18:40:46.670Z,99.90
2017-10-19T18:43:13.358Z,99.90
2017-10-19T18:45:40.613Z,99.90
2017-10-19T18:48:07.864Z,99.90
2017-10-19T18:50:34.378Z,99.90
2017-10-19T18:53:00.865Z,99.90
2017-10-19T18:55:28.280Z,99.90
2017-10-19T18:57:54.787Z,99.90
2017-10-19T19:00:21.360Z,99.90
2017-10-19T19:02:48.018Z,99.90
2017-10-19T19:05:14.712Z,99.90
2017-10-19T19:07:41.279Z,99.90
2017-10-19T19:10:07.752Z,99.90
2017-10-19T19:12:34.322Z,99.90
2017-10-19T19:15:01.584Z,99.90
2017-10-19T19:17:28.114Z,99.90
2017-10-19T19:19:55.365Z,99.90
2017-10-19T19:22:22.685Z,99.90
2017-10-19T19:24:49.266Z,99.90
2017-10-19T19:27:16.549Z,99.90
2017-10-19T19:29:43.059Z,99.90
2017-10-19T19:32:10.255Z,99.90
2017-10-19T19:34:36.696Z,99.90
2017-10-19T19:37:03.246Z,99.90
2017-10-19T19:39:29.734Z,99.90
2017-10-19T19:42:11.076Z,99.90
2017-10-19T19:44:37.630Z,99.90
2017-10-19T19:47:04.139Z,99.90
2017-10-19T19:49:30.653Z,99.90
2017-10-19T19:51:57.885Z,99.90
2017-10-19T19:54:24.467Z,99.90
2017-10-19T19:56:51.686Z,99.90
2017-10-19T19:59:18.233Z,99.90
2017-10-19T20:01:44.720Z,99.90
2017-10-19T20:04:11.327Z,99.90
2017-10-19T20:06:37.826Z,99.90
2017-10-19T20:09:04.302Z,99.90
2017-10-19T20:11:30.780Z,99.90
2017-10-19T20:13:57.268Z,99.90
2017-10-19T20:16:23.777Z,99.90
2017-10-19T20:18:50.472Z,99.90
2017-10-19T20:21:17.053Z,99.90
2017-10-19T20:23:43.556Z,99.90
2017-10-19T20:26:10.095Z,99.90
2017-10-19T20:28:36.607Z,99.90
2017-10-19T20:31:03.187Z,99.90
2017-10-19T20:33:29.715Z,99.90
2017-10-19T20:35:56.348Z,99.90
2017-10-19T20:38:22.837Z,99.90
2017-10-19T20:40:49.352Z,99.90
2017-10-19T20:43:30.666Z,99.90
2017-10-19T20:45:57.172Z,99.90
2017-10-19T20:48:23.630Z,99.90
2017-10-19T20:50:50.836Z,99.90
2017-10-19T20:53:17.319Z,99.90
2017-10-19T20:55:44.552Z,99.90
2017-10-19T20:58:11.109Z,99.90
2017-10-19T21:00:38.345Z,99.90
2017-10-19T21:03:04.851Z,99.90
2017-10-19T21:05:32.378Z,99.90
2017-10-19T21:07:59.585Z,99.90
2017-10-19T21:10:26.128Z,99.90
2017-10-19T21:12:52.987Z,99.90
2017-10-19T21:15:19.440Z,99.90
2017-10-19T21:17:45.955Z,99.90
2017-10-19T21:20:12.433Z,99.90
2017-10-19T21:22:38.940Z,99.90
2017-10-19T21:25:05.448Z,99.90
2017-10-19T21:27:32.640Z,99.90
2017-10-19T21:29:59.136Z,99.90
2017-10-19T21:32:26.413Z,99.90
2017-10-19T21:34:52.960Z,99.90
2017-10-19T21:37:19.468Z,99.90
2017-10-19T21:39:46.664Z,99.90
2017-10-19T21:42:13.183Z,99.90
2017-10-19T21:44:40.369Z,99.90
2017-10-19T21:47:06.833Z,99.90
2017-10-19T21:49:33.303Z,99.90
2017-10-19T21:52:00.504Z,99.90
2017-10-19T21:54:26.967Z,99.90
2017-10-19T21:56:53.411Z,99.90
2017-10-19T21:59:19.852Z,99.90
2017-10-19T22:01:46.334Z,99.90
2017-10-19T22:04:13.528Z,99.90
2017-10-19T22:06:40.017Z,99.90
2017-10-19T22:09:22.138Z,99.90
2017-10-19T22:11:49.331Z,99.90
2017-10-19T22:14:15.839Z,99.90
2017-10-19T22:16:42.474Z,99.90
2017-10-19T22:19:09.650Z,99.90
2017-10-19T22:21:36.123Z,99.90
2017-10-19T22:24:02.748Z,99.90
2017-10-19T22:26:29.198Z,99.90
2017-10-19T22:28:55.646Z,99.90
2017-10-19T22:31:22.077Z,99.90
2017-10-19T22:33:48.565Z,99.90
2017-10-19T22:36:15.724Z,99.90
2017-10-19T22:38:42.975Z,99.90
2017-10-19T22:41:09.419Z,99.90
2017-10-19T22:43:51.477Z,99.90
2017-10-19T22:46:17.902Z,99.90
2017-10-19T22:48:44.368Z,99.90
2017-10-19T22:51:10.848Z,99.90
2017-10-19T22:53:38.099Z,99.90
2017-10-19T22:56:05.312Z,99.90
2017-10-19T22:58:31.764Z,99.90
2017-10-19T23:00:58.233Z,99.90
2017-10-19T23:03:25.408Z,99.90
2017-10-19T23:05:51.891Z,99.90
2017-10-19T23:08:18.307Z,99.90
2017-10-19T23:10:44.735Z,99.90
2017-10-19T23:13:11.176Z,99.90
2017-10-19T23:15:37.647Z,99.90
2017-10-19T23:18:04.099Z,99.90
2017-10-19T23:20:30.577Z,99.90
2017-10-19T23:22:57.162Z,99.90
2017-10-19T23:25:23.640Z,99.90
2017-10-19T23:27:50.833Z,99.90
2017-10-19T23:30:17.282Z,99.90
2017-10-19T23:32:43.720Z,99.90
2017-10-19T23:35:10.204Z,99.90
2017-10-19T23:37:36.686Z,99.90
2017-10-19T23:40:03.128Z,99.90
2017-10-19T23:42:29.580Z,99.90
2017-10-19T23:44:56.177Z,99.90
2017-10-19T23:47:23.401Z,99.90
2017-10-19T23:49:49.835Z,99.90
2017-10-19T23:52:16.330Z,99.90
2017-10-19T23:54:43.517Z,99.90
2017-10-19T23:57:10.015Z,99.90
2017-10-19T23:59:37.202Z,99.90
