createdAt,value
2022-08-11T02:00:29.879Z,15.84
2022-08-11T02:00:50.503Z,15.84
2022-08-11T02:01:11.109Z,15.84
2022-08-11T02:01:31.678Z,15.86
2022-08-11T02:01:52.264Z,15.84
2022-08-11T02:02:16.672Z,15.83
2022-08-11T02:02:33.132Z,15.84
2022-08-11T02:02:53.460Z,15.84
2022-08-11T02:03:14.045Z,15.83
2022-08-11T02:03:34.619Z,15.82
2022-08-11T02:03:55.932Z,15.83
2022-08-11T02:04:16.517Z,15.80
2022-08-11T02:04:37.118Z,15.82
2022-08-11T02:04:57.701Z,15.82
2022-08-11T02:05:18.283Z,15.80
2022-08-11T02:05:38.869Z,15.80
2022-08-11T02:05:59.464Z,15.78
2022-08-11T02:06:20.093Z,15.76
2022-08-11T02:06:40.641Z,15.76
2022-08-11T02:07:01.251Z,15.78
2022-08-11T02:07:21.807Z,15.78
2022-08-11T02:07:42.388Z,15.76
2022-08-11T02:08:02.971Z,15.76
2022-08-11T02:08:33.203Z,15.76
2022-08-11T02:08:44.836Z,15.75
2022-08-11T02:09:04.361Z,15.78
2022-08-11T02:09:24.769Z,15.76
2022-08-11T02:09:49.652Z,15.76
2022-08-11T02:10:05.771Z,15.76
2022-08-11T02:10:35.419Z,15.76
2022-08-11T02:10:50.434Z,15.75
2022-08-11T02:11:07.149Z,15.76
2022-08-11T02:11:27.557Z,15.78
2022-08-11T02:11:49.622Z,15.75
2022-08-11T02:12:10.259Z,15.76
2022-08-11T02:12:30.871Z,15.74
2022-08-11T02:12:52.968Z,15.75
2022-08-11T02:13:13.548Z,15.74
2022-08-11T02:13:36.470Z,15.74
2022-08-11T02:13:57.642Z,15.75
2022-08-11T02:14:18.225Z,15.75
2022-08-11T02:14:38.821Z,15.74
2022-08-11T02:15:05.469Z,15.72
2022-08-11T02:15:19.809Z,15.74
2022-08-11T02:15:40.397Z,15.74
2022-08-11T02:16:29.559Z,15.72
2022-08-11T02:16:50.143Z,15.69
2022-08-11T02:17:10.727Z,15.69
2022-08-11T02:17:31.305Z,15.69
2022-08-11T02:17:54.767Z,15.69
2022-08-11T02:18:12.285Z,15.68
2022-08-11T02:18:32.864Z,15.68
2022-08-11T02:18:53.258Z,15.67
2022-08-11T02:19:13.849Z,15.65
2022-08-11T02:19:34.436Z,15.67
2022-08-11T02:19:55.021Z,15.64
2022-08-11T02:20:15.606Z,15.65
2022-08-11T02:20:35.996Z,15.67
2022-08-11T02:20:56.577Z,15.65
2022-08-11T02:21:17.160Z,15.62
2022-08-11T02:21:37.738Z,15.64
2022-08-11T02:21:58.321Z,15.64
2022-08-11T02:22:18.906Z,15.64
2022-08-11T02:22:39.623Z,15.62
2022-08-11T02:23:00.310Z,15.64
2022-08-11T02:23:58.693Z,15.65
2022-08-11T02:24:04.796Z,15.64
2022-08-11T02:24:07.206Z,15.64
2022-08-11T02:24:22.113Z,15.62
2022-08-11T02:24:42.711Z,15.62
2022-08-11T02:25:03.291Z,15.60
2022-08-11T02:25:23.878Z,15.60
2022-08-11T02:25:44.463Z,15.60
2022-08-11T02:26:05.048Z,15.60
2022-08-11T02:26:25.633Z,15.57
2022-08-11T02:26:47.388Z,15.57
2022-08-11T02:27:07.976Z,15.57
2022-08-11T02:27:28.555Z,15.57
2022-08-11T02:27:49.139Z,15.56
2022-08-11T02:28:09.719Z,15.56
2022-08-11T02:28:30.301Z,15.57
2022-08-11T02:28:50.695Z,15.56
2022-08-11T02:29:11.279Z,15.56
2022-08-11T02:29:31.877Z,15.57
2022-08-11T02:29:52.457Z,15.54
2022-08-11T02:30:13.049Z,15.54
2022-08-11T02:30:33.630Z,15.51
2022-08-11T02:30:54.040Z,15.54
2022-08-11T02:31:15.554Z,15.51
2022-08-11T02:32:24.472Z,15.53
2022-08-11T02:32:25.464Z,15.53
2022-08-11T02:32:28.490Z,15.53
2022-08-11T02:32:36.421Z,15.53
2022-08-11T02:32:58.428Z,15.50
2022-08-11T02:33:19.020Z,15.49
2022-08-11T02:33:39.605Z,15.49
2022-08-11T02:34:00.190Z,15.49
2022-08-11T02:34:20.781Z,15.49
2022-08-11T02:34:41.376Z,15.47
2022-08-11T02:35:01.953Z,15.44
2022-08-11T02:35:22.537Z,15.47
2022-08-11T02:35:43.129Z,15.44
2022-08-11T02:36:03.713Z,15.43
2022-08-11T02:36:24.302Z,15.43
2022-08-11T02:36:44.879Z,15.43
2022-08-11T02:37:05.462Z,15.41
2022-08-11T02:37:26.045Z,15.41
2022-08-11T02:37:46.629Z,15.39
2022-08-11T02:38:07.211Z,15.39
2022-08-11T02:38:27.800Z,15.39
2022-08-11T02:38:48.387Z,15.38
2022-08-11T02:39:08.833Z,15.39
2022-08-11T02:39:29.520Z,15.38
2022-08-11T02:39:49.873Z,15.38
2022-08-11T02:40:11.091Z,15.38
2022-08-11T02:40:31.674Z,15.36
2022-08-11T02:40:52.254Z,15.35
2022-08-11T02:41:12.842Z,15.36
2022-08-11T02:41:33.419Z,15.36
2022-08-11T02:41:54.020Z,15.34
2022-08-11T02:42:35.532Z,15.36
2022-08-11T02:42:35.742Z,15.34
2022-08-11T02:42:56.607Z,15.32
2022-08-11T02:43:17.191Z,15.34
2022-08-11T02:43:37.775Z,15.32
2022-08-11T02:44:00.848Z,15.34
2022-08-11T02:44:21.427Z,15.31
2022-08-11T02:44:42.034Z,15.34
2022-08-11T02:45:02.616Z,15.32
2022-08-11T02:45:23.197Z,15.32
2022-08-11T02:45:43.779Z,15.31
2022-08-11T02:46:04.361Z,15.28
2022-08-11T02:46:24.945Z,15.27
2022-08-11T02:46:45.527Z,15.27
2022-08-11T02:47:06.109Z,15.25
2022-08-11T02:47:27.560Z,15.25
2022-08-11T02:47:48.722Z,15.23
2022-08-11T02:48:09.307Z,15.25
2022-08-11T02:48:29.900Z,15.27
2022-08-11T02:48:50.486Z,15.25
2022-08-11T02:49:11.070Z,15.23
2022-08-11T02:49:31.663Z,15.23
2022-08-11T02:50:02.597Z,15.25
2022-08-11T02:50:12.651Z,15.25
2022-08-11T02:50:33.230Z,15.25
2022-08-11T02:50:53.816Z,15.23
2022-08-11T02:51:14.397Z,15.25
2022-08-11T02:51:34.801Z,15.23
2022-08-11T02:51:55.379Z,15.20
2022-08-11T02:52:15.967Z,15.21
2022-08-11T02:52:36.772Z,15.20
2022-08-11T02:52:57.484Z,15.20
2022-08-11T02:53:18.065Z,15.20
2022-08-11T02:53:38.650Z,15.21
2022-08-11T02:53:59.244Z,15.19
2022-08-11T02:54:19.813Z,15.19
2022-08-11T02:54:40.224Z,15.17
2022-08-11T02:55:00.814Z,15.19
2022-08-11T02:55:47.015Z,15.17
2022-08-11T02:55:48.673Z,15.14
2022-08-11T02:56:02.205Z,15.14
2022-08-11T02:56:22.796Z,15.14
2022-08-11T02:56:43.367Z,15.11
2022-08-11T02:57:03.960Z,15.11
2022-08-11T02:57:24.913Z,15.10
2022-08-11T02:57:45.495Z,15.11
2022-08-11T02:58:06.077Z,15.10
2022-08-11T02:58:27.308Z,15.09
2022-08-11T02:58:47.351Z,15.09
2022-08-11T02:59:07.743Z,15.07
2022-08-11T02:59:28.356Z,15.07
2022-08-11T02:59:48.932Z,15.03
2022-08-11T03:00:09.331Z,15.02
2022-08-11T03:00:29.911Z,15.06
2022-08-11T03:00:50.500Z,15.02
2022-08-11T03:01:11.125Z,15.01
2022-08-11T03:01:31.731Z,15.02
2022-08-11T03:01:52.355Z,14.98
2022-08-11T03:02:12.783Z,14.98
2022-08-11T03:02:33.451Z,14.96
2022-08-11T03:02:54.027Z,14.96
2022-08-11T03:03:14.610Z,14.95
2022-08-11T03:03:36.003Z,14.94
2022-08-11T03:03:56.584Z,14.95
2022-08-11T03:04:17.173Z,14.94
2022-08-11T03:04:38.044Z,14.94
2022-08-11T03:04:58.623Z,14.94
2022-08-11T03:05:19.209Z,14.92
2022-08-11T03:05:39.792Z,14.91
2022-08-11T03:06:00.376Z,14.89
2022-08-11T03:06:20.957Z,14.89
2022-08-11T03:06:41.538Z,14.86
2022-08-11T03:07:02.124Z,14.83
2022-08-11T03:07:28.571Z,14.80
2022-08-11T03:07:50.164Z,14.78
2022-08-11T03:08:10.747Z,14.77
2022-08-11T03:08:31.333Z,14.77
2022-08-11T03:08:51.925Z,14.73
2022-08-11T03:09:12.496Z,14.72
2022-08-11T03:09:33.091Z,14.72
2022-08-11T03:09:53.670Z,14.73
2022-08-11T03:10:14.256Z,14.73
2022-08-11T03:10:34.837Z,14.72
2022-08-11T03:10:55.236Z,14.75
2022-08-11T03:11:15.817Z,14.75
2022-08-11T03:11:36.406Z,14.77
2022-08-11T03:11:56.982Z,14.78
2022-08-11T03:12:17.567Z,14.75
2022-08-11T03:12:38.333Z,14.77
2022-08-11T03:12:59.046Z,14.77
2022-08-11T03:13:19.629Z,14.77
2022-08-11T03:13:40.215Z,14.77
2022-08-11T03:14:00.797Z,14.80
2022-08-11T03:14:21.379Z,14.77
2022-08-11T03:14:41.979Z,14.78
2022-08-11T03:15:02.563Z,14.80
2022-08-11T03:15:23.147Z,14.78
2022-08-11T03:15:44.590Z,14.80
2022-08-11T03:16:05.221Z,14.80
2022-08-11T03:16:25.801Z,14.80
2022-08-11T03:16:46.388Z,14.80
2022-08-11T03:17:06.973Z,14.80
2022-08-11T03:17:27.549Z,14.78
2022-08-11T03:17:48.120Z,14.78
2022-08-11T03:18:08.707Z,14.78
2022-08-11T03:18:29.524Z,14.77
2022-08-11T03:18:50.097Z,14.78
2022-08-11T03:19:10.676Z,14.77
2022-08-11T03:19:31.270Z,14.77
2022-08-11T03:19:51.673Z,14.75
2022-08-11T03:20:12.252Z,14.73
2022-08-11T03:20:33.160Z,14.75
2022-08-11T03:20:53.226Z,14.75
2022-08-11T03:21:13.618Z,14.75
2022-08-11T03:22:02.170Z,14.73
2022-08-11T03:22:02.853Z,14.73
2022-08-11T03:22:15.015Z,14.75
2022-08-11T03:22:35.602Z,14.73
2022-08-11T03:22:56.181Z,14.72
2022-08-11T03:23:19.517Z,14.72
2022-08-11T03:23:37.156Z,14.73
2022-08-11T03:23:57.746Z,14.72
2022-08-11T03:24:18.330Z,14.75
2022-08-11T03:24:38.930Z,14.73
2022-08-11T03:24:59.512Z,14.72
2022-08-11T03:25:20.107Z,14.73
2022-08-11T03:25:40.677Z,14.73
2022-08-11T03:26:01.312Z,14.73
2022-08-11T03:26:21.899Z,14.72
2022-08-11T03:26:42.477Z,14.72
2022-08-11T03:27:03.062Z,14.72
2022-08-11T03:27:23.647Z,14.72
2022-08-11T03:27:44.236Z,14.73
2022-08-11T03:28:04.816Z,14.73
2022-08-11T03:28:25.401Z,14.72
2022-08-11T03:28:45.984Z,14.72
2022-08-11T03:29:06.382Z,14.72
2022-08-11T03:29:26.974Z,14.73
2022-08-11T03:29:47.554Z,14.72
2022-08-11T03:30:08.135Z,14.72
2022-08-11T03:30:28.719Z,14.70
2022-08-11T03:30:49.302Z,14.70
2022-08-11T03:31:09.894Z,14.69
2022-08-11T03:31:30.494Z,14.70
2022-08-11T03:31:50.871Z,14.72
2022-08-11T03:32:11.459Z,14.70
2022-08-11T03:32:31.848Z,14.69
2022-08-11T03:32:52.439Z,14.70
2022-08-11T03:33:13.015Z,14.70
2022-08-11T03:33:33.595Z,14.69
2022-08-11T03:33:54.177Z,14.68
2022-08-11T03:34:14.757Z,14.69
2022-08-11T03:34:35.357Z,14.68
2022-08-11T03:34:55.939Z,14.68
2022-08-11T03:35:21.299Z,14.68
2022-08-11T03:35:36.926Z,14.64
2022-08-11T03:35:57.510Z,14.65
2022-08-11T03:36:18.097Z,14.68
2022-08-11T03:36:55.744Z,14.68
2022-08-11T03:37:16.148Z,14.68
2022-08-11T03:37:19.484Z,14.68
2022-08-11T03:37:41.249Z,14.65
2022-08-11T03:38:01.826Z,14.64
2022-08-11T03:38:22.413Z,14.64
2022-08-11T03:38:42.818Z,14.62
2022-08-11T03:39:03.398Z,14.62
2022-08-11T03:39:24.046Z,14.60
2022-08-11T03:39:52.616Z,14.60
2022-08-11T03:40:05.128Z,14.60
2022-08-11T03:40:25.746Z,14.58
2022-08-11T03:40:46.326Z,14.58
2022-08-11T03:41:50.023Z,14.55
2022-08-11T03:42:02.750Z,14.54
2022-08-11T03:42:03.542Z,14.54
2022-08-11T03:42:10.252Z,14.51
2022-08-11T03:42:30.941Z,14.51
2022-08-11T03:42:51.519Z,14.50
2022-08-11T03:43:12.422Z,14.47
2022-08-11T03:43:33.004Z,14.47
2022-08-11T03:43:58.219Z,14.50
2022-08-11T03:44:13.801Z,14.46
2022-08-11T03:44:34.394Z,14.45
2022-08-11T03:44:54.977Z,14.45
2022-08-11T03:45:15.557Z,14.42
2022-08-11T03:45:40.804Z,14.42
2022-08-11T03:45:56.543Z,14.40
2022-08-11T03:46:16.935Z,14.39
2022-08-11T03:46:37.512Z,14.37
2022-08-11T03:46:58.098Z,14.37
2022-08-11T03:47:18.677Z,14.37
2022-08-11T03:47:39.256Z,14.39
2022-08-11T03:47:59.661Z,14.37
2022-08-11T03:48:20.239Z,14.36
2022-08-11T03:48:40.821Z,14.36
2022-08-11T03:49:01.400Z,14.36
2022-08-11T03:49:21.992Z,14.39
2022-08-11T03:49:42.587Z,14.37
2022-08-11T03:50:03.168Z,14.37
2022-08-11T03:50:23.750Z,14.39
2022-08-11T03:50:44.340Z,14.37
2022-08-11T03:51:04.922Z,14.37
2022-08-11T03:51:25.505Z,14.37
2022-08-11T03:51:52.212Z,14.37
2022-08-11T03:52:12.950Z,14.35
2022-08-11T03:52:33.605Z,14.36
2022-08-11T03:52:54.170Z,14.35
2022-08-11T03:53:14.742Z,14.35
2022-08-11T03:53:35.322Z,14.35
2022-08-11T03:53:55.907Z,14.36
2022-08-11T03:54:16.490Z,14.35
2022-08-11T03:54:37.085Z,14.32
2022-08-11T03:54:57.671Z,14.32
2022-08-11T03:55:18.248Z,14.29
2022-08-11T03:55:38.646Z,14.28
2022-08-11T03:55:59.226Z,14.32
2022-08-11T03:56:19.810Z,14.32
2022-08-11T03:56:40.392Z,14.29
2022-08-11T03:57:00.971Z,14.28
2022-08-11T03:57:21.554Z,14.28
2022-08-11T03:57:42.136Z,14.27
2022-08-11T03:58:02.718Z,14.28
2022-08-11T03:58:23.306Z,14.27
2022-08-11T03:58:46.187Z,14.28
2022-08-11T03:59:06.956Z,14.28
2022-08-11T03:59:27.564Z,14.27
2022-08-11T03:59:48.144Z,14.28
2022-08-11T04:00:08.725Z,14.27
2022-08-11T04:00:29.310Z,14.25
2022-08-11T04:00:49.891Z,14.27
2022-08-11T04:01:10.535Z,14.28
2022-08-11T04:01:31.134Z,14.27
2022-08-11T04:01:51.746Z,14.28
2022-08-11T04:02:12.102Z,14.27
2022-08-11T04:02:32.767Z,14.29
2022-08-11T04:02:53.355Z,14.27
2022-08-11T04:03:13.942Z,14.29
2022-08-11T04:03:34.531Z,14.28
2022-08-11T04:03:55.111Z,14.32
2022-08-11T04:04:15.690Z,14.29
2022-08-11T04:04:36.289Z,14.29
2022-08-11T04:04:56.884Z,14.29
2022-08-11T04:05:17.462Z,14.29
2022-08-11T04:05:38.048Z,14.28
2022-08-11T04:05:58.628Z,14.28
2022-08-11T04:06:19.212Z,14.28
2022-08-11T04:06:39.795Z,14.29
2022-08-11T04:07:00.378Z,14.29
2022-08-11T04:07:20.773Z,14.28
2022-08-11T04:07:41.357Z,14.28
2022-08-11T04:08:01.954Z,14.29
2022-08-11T04:08:22.521Z,14.28
2022-08-11T04:08:43.100Z,14.29
2022-08-11T04:09:03.682Z,14.27
2022-08-11T04:09:24.265Z,14.28
2022-08-11T04:09:46.762Z,14.28
2022-08-11T04:10:07.398Z,14.29
2022-08-11T04:10:27.977Z,14.29
2022-08-11T04:10:48.559Z,14.29
2022-08-11T04:11:09.139Z,14.29
2022-08-11T04:11:29.722Z,14.28
2022-08-11T04:11:50.301Z,14.28
2022-08-11T04:12:13.327Z,14.28
2022-08-11T04:12:36.013Z,14.29
2022-08-11T04:12:52.045Z,14.27
2022-08-11T04:13:12.855Z,14.29
2022-08-11T04:13:33.434Z,14.27
2022-08-11T04:13:54.014Z,14.28
2022-08-11T04:14:14.600Z,14.28
2022-08-11T04:14:35.192Z,14.28
2022-08-11T04:14:55.775Z,14.29
2022-08-11T04:15:16.361Z,14.32
2022-08-11T04:15:36.946Z,14.32
2022-08-11T04:15:57.529Z,14.32
2022-08-11T04:16:18.113Z,14.32
2022-08-11T04:16:38.502Z,14.29
2022-08-11T04:16:59.087Z,14.32
2022-08-11T04:17:19.680Z,14.32
2022-08-11T04:17:43.390Z,14.32
2022-08-11T04:18:03.975Z,14.32
2022-08-11T04:18:24.559Z,14.32
2022-08-11T04:18:45.138Z,14.32
2022-08-11T04:19:05.727Z,14.29
2022-08-11T04:19:26.331Z,14.33
2022-08-11T04:19:46.911Z,14.32
2022-08-11T04:20:07.499Z,14.33
2022-08-11T04:20:28.081Z,14.32
2022-08-11T04:20:48.473Z,14.29
2022-08-11T04:21:09.056Z,14.29
2022-08-11T04:21:29.640Z,14.32
2022-08-11T04:21:50.221Z,14.32
2022-08-11T04:22:10.799Z,14.32
2022-08-11T04:22:31.199Z,14.29
2022-08-11T04:22:51.782Z,14.29
2022-08-11T04:23:12.371Z,14.28
2022-08-11T04:24:12.906Z,14.28
2022-08-11T04:24:35.404Z,14.27
2022-08-11T04:24:37.895Z,14.25
2022-08-11T04:24:38.326Z,14.24
2022-08-11T04:24:54.405Z,14.25
2022-08-11T04:25:14.804Z,14.27
2022-08-11T04:25:57.863Z,14.25
2022-08-11T04:25:58.527Z,14.27
2022-08-11T04:26:19.969Z,14.25
2022-08-11T04:26:40.550Z,14.28
2022-08-11T04:27:01.913Z,14.27
2022-08-11T04:27:36.940Z,14.29
2022-08-11T04:27:45.877Z,14.29
2022-08-11T04:28:08.429Z,14.29
2022-08-11T04:28:31.276Z,14.28
2022-08-11T04:28:52.002Z,14.29
2022-08-11T04:29:12.395Z,14.29
2022-08-11T04:30:00.984Z,14.32
2022-08-11T04:30:03.878Z,14.32
2022-08-11T04:30:14.331Z,14.32
2022-08-11T04:30:34.909Z,14.32
2022-08-11T04:30:55.317Z,14.32
2022-08-11T04:31:15.714Z,14.33
2022-08-11T04:31:50.546Z,14.32
2022-08-11T04:31:56.530Z,14.32
2022-08-11T04:32:17.111Z,14.33
2022-08-11T04:32:37.867Z,14.33
2022-08-11T04:32:58.526Z,14.32
2022-08-11T04:33:20.333Z,14.32
2022-08-11T04:33:41.509Z,14.35
2022-08-11T04:34:02.089Z,14.36
2022-08-11T04:34:22.670Z,14.35
2022-08-11T04:34:43.265Z,14.35
2022-08-11T04:35:03.844Z,14.36
2022-08-11T04:35:24.429Z,14.35
2022-08-11T04:35:50.347Z,14.37
2022-08-11T04:36:05.419Z,14.36
2022-08-11T04:36:26.002Z,14.37
2022-08-11T04:36:46.582Z,14.39
2022-08-11T04:37:07.162Z,14.39
2022-08-11T04:37:27.743Z,14.37
2022-08-11T04:37:51.322Z,14.39
2022-08-11T04:38:08.733Z,14.39
2022-08-11T04:38:29.330Z,14.39
2022-08-11T04:38:49.913Z,14.39
2022-08-11T04:39:10.519Z,14.40
2022-08-11T04:39:31.142Z,14.42
2022-08-11T04:39:51.742Z,14.40
2022-08-11T04:40:12.104Z,14.42
2022-08-11T04:40:32.687Z,14.42
2022-08-11T04:40:53.268Z,14.42
2022-08-11T04:41:13.850Z,14.42
2022-08-11T04:41:35.413Z,14.42
2022-08-11T04:41:56.026Z,14.43
2022-08-11T04:42:16.612Z,14.43
2022-08-11T04:42:37.192Z,14.43
2022-08-11T04:42:57.771Z,14.45
2022-08-11T04:43:18.352Z,14.42
2022-08-11T04:44:02.425Z,14.43
2022-08-11T04:44:05.411Z,14.43
2022-08-11T04:44:19.745Z,14.45
2022-08-11T04:44:40.340Z,14.45
2022-08-11T04:45:00.925Z,14.43
2022-08-11T04:45:21.339Z,14.45
2022-08-11T04:45:41.728Z,14.43
2022-08-11T04:46:02.314Z,14.45
2022-08-11T04:46:22.893Z,14.43
2022-08-11T04:46:43.478Z,14.43
2022-08-11T04:47:04.069Z,14.43
2022-08-11T04:47:24.644Z,14.46
2022-08-11T04:48:03.639Z,14.42
2022-08-11T04:48:05.638Z,14.43
2022-08-11T04:48:26.211Z,14.45
2022-08-11T04:48:46.608Z,14.46
2022-08-11T04:49:07.188Z,14.46
2022-08-11T04:49:34.197Z,14.46
2022-08-11T04:49:48.191Z,14.46
2022-08-11T04:50:08.773Z,14.50
2022-08-11T04:50:29.351Z,14.47
2022-08-11T04:51:08.869Z,14.51
2022-08-11T04:51:17.030Z,14.51
2022-08-11T04:51:30.747Z,14.51
2022-08-11T04:51:51.328Z,14.52
2022-08-11T04:52:11.911Z,14.51
2022-08-11T04:52:37.909Z,14.51
2022-08-11T04:52:52.899Z,14.51
2022-08-11T04:53:13.477Z,14.52
2022-08-11T04:53:34.059Z,14.51
2022-08-11T04:53:54.638Z,14.51
2022-08-11T04:54:15.033Z,14.50
2022-08-11T04:54:35.625Z,14.50
2022-08-11T04:54:56.210Z,14.51
2022-08-11T04:55:16.605Z,14.51
2022-08-11T04:55:37.839Z,14.50
2022-08-11T04:55:57.915Z,14.51
2022-08-11T04:56:18.542Z,14.50
2022-08-11T04:56:39.123Z,14.50
2022-08-11T04:56:59.707Z,14.50
2022-08-11T04:57:20.288Z,14.50
2022-08-11T04:57:40.873Z,14.50
2022-08-11T04:58:01.456Z,14.50
2022-08-11T04:58:22.040Z,14.51
2022-08-11T04:58:42.446Z,14.51
2022-08-11T04:59:03.029Z,14.51
2022-08-11T04:59:23.608Z,14.52
2022-08-11T04:59:44.208Z,14.54
2022-08-11T05:00:04.798Z,14.57
2022-08-11T05:00:25.379Z,14.54
2022-08-11T05:00:45.967Z,14.57
2022-08-11T05:01:06.613Z,14.58
2022-08-11T05:01:27.228Z,14.58
2022-08-11T05:01:47.676Z,14.57
2022-08-11T05:02:17.200Z,14.58
2022-08-11T05:02:28.716Z,14.61
2022-08-11T05:02:49.287Z,14.61
2022-08-11T05:03:09.876Z,14.60
2022-08-11T05:03:30.454Z,14.60
2022-08-11T05:03:51.042Z,14.60
2022-08-11T05:04:11.631Z,14.60
2022-08-11T05:04:32.226Z,14.62
2022-08-11T05:04:53.451Z,14.62
2022-08-11T05:05:14.030Z,14.61
2022-08-11T05:05:34.611Z,14.64
2022-08-11T05:05:56.939Z,14.64
2022-08-11T05:06:17.702Z,14.62
2022-08-11T05:06:38.283Z,14.64
2022-08-11T05:06:58.869Z,14.68
2022-08-11T05:07:19.810Z,14.65
2022-08-11T05:07:40.397Z,14.68
2022-08-11T05:08:00.977Z,14.65
2022-08-11T05:08:24.122Z,14.65
2022-08-11T05:08:41.956Z,14.68
2022-08-11T05:09:02.540Z,14.68
2022-08-11T05:09:23.119Z,14.69
2022-08-11T05:09:44.332Z,14.69
2022-08-11T05:10:04.902Z,14.69
2022-08-11T05:10:25.308Z,14.70
2022-08-11T05:10:45.895Z,14.70
2022-08-11T05:11:06.478Z,14.69
2022-08-11T05:11:27.073Z,14.72
2022-08-11T05:11:47.659Z,14.70
2022-08-11T05:12:08.238Z,14.72
2022-08-11T05:12:28.673Z,14.73
2022-08-11T05:12:49.242Z,14.72
2022-08-11T05:13:09.821Z,14.73
2022-08-11T05:13:30.703Z,14.72
2022-08-11T05:13:51.284Z,14.73
2022-08-11T05:14:11.866Z,14.75
2022-08-11T05:14:32.466Z,14.77
2022-08-11T05:14:53.049Z,14.80
2022-08-11T05:15:13.631Z,14.78
2022-08-11T05:15:42.588Z,14.81
2022-08-11T05:15:54.620Z,14.78
2022-08-11T05:16:15.202Z,14.83
2022-08-11T05:16:35.788Z,14.84
2022-08-11T05:16:56.372Z,14.84
2022-08-11T05:17:16.765Z,14.86
2022-08-11T05:17:37.349Z,14.86
2022-08-11T05:17:57.929Z,14.89
2022-08-11T05:18:18.512Z,14.91
2022-08-11T05:18:39.094Z,14.92
2022-08-11T05:18:59.679Z,14.92
2022-08-11T05:19:20.282Z,14.95
2022-08-11T05:19:40.876Z,14.95
2022-08-11T05:20:01.471Z,14.99
2022-08-11T05:20:22.051Z,14.99
2022-08-11T05:20:42.638Z,14.99
2022-08-11T05:21:05.160Z,15.01
2022-08-11T05:21:25.929Z,15.03
2022-08-11T05:21:46.324Z,15.06
2022-08-11T05:22:06.910Z,15.02
2022-08-11T05:22:27.795Z,15.06
2022-08-11T05:22:48.336Z,15.07
2022-08-11T05:23:08.918Z,15.07
2022-08-11T05:23:29.501Z,15.10
2022-08-11T05:23:50.090Z,15.13
2022-08-11T05:24:10.485Z,15.13
2022-08-11T05:24:31.081Z,15.17
2022-08-11T05:24:51.662Z,15.17
2022-08-11T05:25:12.244Z,15.17
2022-08-11T05:26:25.415Z,15.23
2022-08-11T05:26:42.806Z,15.21
2022-08-11T05:26:46.841Z,15.27
2022-08-11T05:26:47.145Z,15.25
2022-08-11T05:26:54.264Z,15.25
2022-08-11T05:27:14.858Z,15.27
2022-08-11T05:27:35.430Z,15.28
2022-08-11T05:27:56.024Z,15.31
2022-08-11T05:28:16.605Z,15.32
2022-08-11T05:28:37.190Z,15.34
2022-08-11T05:28:57.785Z,15.35
2022-08-11T05:29:19.989Z,15.38
2022-08-11T05:29:41.329Z,15.39
2022-08-11T05:30:01.916Z,15.41
2022-08-11T05:30:22.306Z,15.43
2022-08-11T05:30:42.891Z,15.41
2022-08-11T05:31:03.473Z,15.44
2022-08-11T05:31:24.060Z,15.44
2022-08-11T05:31:44.455Z,15.46
2022-08-11T05:32:05.041Z,15.49
2022-08-11T05:32:25.665Z,15.49
2022-08-11T05:32:46.205Z,15.51
2022-08-11T05:33:06.598Z,15.51
2022-08-11T05:33:27.178Z,15.53
2022-08-11T05:33:47.764Z,15.53
2022-08-11T05:34:08.348Z,15.56
2022-08-11T05:34:28.946Z,15.57
2022-08-11T05:34:49.338Z,15.62
2022-08-11T05:35:09.736Z,15.64
2022-08-11T05:36:01.404Z,15.65
2022-08-11T05:36:02.576Z,15.68
2022-08-11T05:36:11.134Z,15.69
2022-08-11T05:36:31.724Z,15.68
2022-08-11T05:36:52.302Z,15.72
2022-08-11T05:37:26.153Z,15.71
2022-08-11T05:37:33.362Z,15.74
2022-08-11T05:37:53.911Z,15.75
2022-08-11T05:38:14.490Z,15.76
2022-08-11T05:38:37.223Z,15.80
2022-08-11T05:38:57.805Z,15.82
2022-08-11T05:39:18.417Z,15.87
2022-08-11T05:39:39.050Z,15.86
2022-08-11T05:39:59.654Z,15.90
2022-08-11T05:40:20.223Z,15.93
2022-08-11T05:40:40.809Z,15.93
2022-08-11T05:41:01.215Z,16.00
2022-08-11T05:41:21.797Z,16.00
2022-08-11T05:41:42.381Z,16.04
2022-08-11T05:42:02.962Z,16.07
2022-08-11T05:42:30.078Z,16.08
2022-08-11T05:42:44.240Z,16.11
2022-08-11T05:43:04.913Z,16.14
2022-08-11T05:43:25.497Z,16.15
2022-08-11T05:44:19.931Z,16.17
2022-08-11T05:44:20.329Z,16.20
2022-08-11T05:44:26.893Z,16.23
2022-08-11T05:44:47.546Z,16.24
2022-08-11T05:45:15.294Z,16.25
2022-08-11T05:45:28.497Z,16.27
2022-08-11T05:46:02.793Z,16.28
2022-08-11T05:46:12.809Z,16.31
2022-08-11T05:46:33.785Z,16.31
2022-08-11T05:46:54.366Z,16.34
2022-08-11T05:47:14.955Z,16.34
2022-08-11T05:47:35.533Z,16.35
2022-08-11T05:47:56.113Z,16.39
2022-08-11T05:48:16.700Z,16.39
2022-08-11T05:48:37.276Z,16.41
2022-08-11T05:48:57.674Z,16.42
2022-08-11T05:49:18.256Z,16.43
2022-08-11T05:49:38.852Z,16.48
2022-08-11T05:49:59.433Z,16.48
2022-08-11T05:50:28.926Z,16.49
2022-08-11T05:50:41.788Z,16.50
2022-08-11T05:51:10.515Z,16.53
2022-08-11T05:51:30.355Z,16.53
2022-08-11T05:51:55.138Z,16.57
2022-08-11T05:52:13.077Z,16.57
2022-08-11T05:52:32.085Z,16.61
2022-08-11T05:52:49.342Z,16.63
2022-08-11T05:53:09.233Z,16.66
2022-08-11T05:53:27.482Z,16.66
2022-08-11T05:53:48.800Z,16.66
2022-08-11T05:54:28.670Z,16.70
2022-08-11T05:54:29.786Z,16.71
2022-08-11T05:54:50.328Z,16.76
2022-08-11T05:55:14.940Z,16.78
2022-08-11T05:55:35.518Z,16.79
2022-08-11T05:56:02.413Z,16.78
2022-08-11T05:56:16.324Z,16.79
2022-08-11T05:56:36.906Z,16.81
2022-08-11T05:56:57.491Z,16.82
2022-08-11T05:57:38.534Z,16.83
2022-08-11T05:57:48.290Z,16.85
2022-08-11T05:57:58.869Z,16.85
2022-08-11T05:58:19.452Z,16.86
2022-08-11T05:58:42.663Z,16.91
2022-08-11T05:59:03.557Z,16.89
2022-08-11T05:59:24.139Z,16.94
2022-08-11T05:59:44.739Z,16.94
2022-08-11T06:00:05.135Z,16.96
2022-08-11T06:00:27.050Z,17.00
2022-08-11T06:00:47.613Z,17.00
2022-08-11T06:01:08.255Z,17.00
2022-08-11T06:01:28.884Z,17.04
2022-08-11T06:01:49.548Z,17.03
2022-08-11T06:02:10.151Z,17.06
2022-08-11T06:02:30.733Z,17.06
2022-08-11T06:02:51.376Z,17.07
2022-08-11T06:03:11.956Z,17.08
2022-08-11T06:03:32.536Z,17.11
2022-08-11T06:03:57.965Z,17.16
2022-08-11T06:04:13.531Z,17.14
2022-08-11T06:04:34.133Z,17.16
2022-08-11T06:04:54.711Z,17.19
2022-08-11T06:05:15.298Z,17.21
2022-08-11T06:05:43.163Z,17.22
2022-08-11T06:05:56.287Z,17.25
2022-08-11T06:06:16.868Z,17.23
2022-08-11T06:06:41.043Z,17.28
2022-08-11T06:06:57.863Z,17.28
2022-08-11T06:07:18.443Z,17.31
2022-08-11T06:07:48.606Z,17.28
2022-08-11T06:07:59.430Z,17.31
2022-08-11T06:08:20.015Z,17.34
2022-08-11T06:08:40.595Z,17.33
2022-08-11T06:09:01.175Z,17.38
2022-08-11T06:09:21.777Z,17.38
2022-08-11T06:09:42.358Z,17.40
2022-08-11T06:10:03.151Z,17.41
2022-08-11T06:10:23.733Z,17.46
2022-08-11T06:10:44.319Z,17.49
2022-08-11T06:11:04.907Z,17.48
2022-08-11T06:11:43.751Z,17.51
2022-08-11T06:11:45.893Z,17.52
2022-08-11T06:12:06.482Z,17.54
2022-08-11T06:12:27.063Z,17.55
2022-08-11T06:12:47.665Z,17.58
2022-08-11T06:13:08.228Z,17.59
2022-08-11T06:13:28.620Z,17.59
2022-08-11T06:13:49.199Z,17.64
2022-08-11T06:14:09.596Z,17.64
2022-08-11T06:14:30.191Z,17.70
2022-08-11T06:14:50.776Z,17.68
2022-08-11T06:15:11.355Z,17.70
2022-08-11T06:15:31.939Z,17.72
2022-08-11T06:15:52.518Z,17.78
2022-08-11T06:16:12.916Z,17.77
2022-08-11T06:16:33.500Z,17.79
2022-08-11T06:16:54.083Z,17.79
2022-08-11T06:17:14.665Z,17.84
2022-08-11T06:17:38.478Z,17.87
2022-08-11T06:17:59.899Z,17.90
2022-08-11T06:18:20.483Z,17.95
2022-08-11T06:18:40.874Z,17.93
2022-08-11T06:19:01.457Z,17.96
2022-08-11T06:19:22.041Z,17.97
2022-08-11T06:19:42.641Z,17.99
2022-08-11T06:20:07.203Z,18.02
2022-08-11T06:20:28.098Z,18.03
2022-08-11T06:20:48.678Z,18.07
2022-08-11T06:21:09.265Z,18.10
2022-08-11T06:21:29.844Z,18.10
2022-08-11T06:21:50.428Z,18.14
2022-08-11T06:22:11.011Z,18.14
2022-08-11T06:22:31.593Z,18.18
2022-08-11T06:22:53.151Z,18.17
2022-08-11T06:23:13.788Z,18.18
2022-08-11T06:23:36.142Z,18.23
2022-08-11T06:23:57.002Z,18.25
2022-08-11T06:24:17.591Z,18.26
2022-08-11T06:24:38.184Z,18.30
2022-08-11T06:24:58.778Z,18.33
2022-08-11T06:25:19.369Z,18.36
2022-08-11T06:25:39.759Z,18.37
2022-08-11T06:26:00.345Z,18.39
2022-08-11T06:26:20.923Z,18.44
2022-08-11T06:27:01.595Z,18.45
2022-08-11T06:27:12.494Z,18.44