createdAt,value
2018-06-30T00:00:19.306Z,0
2018-06-30T00:01:19.729Z,0
2018-06-30T00:02:19.313Z,0
2018-06-30T00:03:19.322Z,0
2018-06-30T00:04:19.407Z,0
2018-06-30T00:05:19.567Z,0
2018-06-30T00:06:19.536Z,0
2018-06-30T00:07:19.721Z,0
2018-06-30T00:08:19.759Z,0
2018-06-30T00:09:19.646Z,0
2018-06-30T00:10:19.542Z,0
2018-06-30T00:11:19.582Z,0
2018-06-30T00:12:19.894Z,0
2018-06-30T00:13:19.366Z,0
2018-06-30T00:14:19.744Z,0
2018-06-30T00:15:19.753Z,0
2018-06-30T00:16:19.926Z,0
2018-06-30T00:17:20.124Z,0
2018-06-30T00:18:20.191Z,0
2018-06-30T00:19:19.535Z,0
2018-06-30T00:20:19.851Z,0
2018-06-30T00:21:20.157Z,0
2018-06-30T00:22:20.456Z,0
2018-06-30T00:23:20.215Z,0
2018-06-30T00:24:20.502Z,0
2018-06-30T00:25:20.264Z,0
2018-06-30T00:26:20.028Z,0
2018-06-30T00:27:20.315Z,0
2018-06-30T00:28:20.609Z,0
2018-06-30T00:29:20.361Z,0
2018-06-30T00:30:20.385Z,0
2018-06-30T00:31:20.154Z,0
2018-06-30T00:32:20.439Z,0
2018-06-30T00:33:20.471Z,0
2018-06-30T00:34:20.491Z,0
2018-06-30T00:35:20.522Z,0
2018-06-30T00:36:20.327Z,0
2018-06-30T00:37:20.301Z,0
2018-06-30T00:38:21.259Z,0
2018-06-30T00:39:20.091Z,0
2018-06-30T00:40:20.375Z,0
2018-06-30T00:41:20.407Z,0
2018-06-30T00:42:20.966Z,0
2018-06-30T00:43:20.994Z,0
2018-06-30T00:44:20.506Z,0
2018-06-30T00:45:20.830Z,0
2018-06-30T00:46:20.796Z,0
2018-06-30T00:47:20.569Z,0
2018-06-30T00:48:20.850Z,0
2018-06-30T00:49:21.139Z,0
2018-06-30T00:50:21.187Z,0
2018-06-30T00:51:20.659Z,0
2018-06-30T00:52:20.789Z,0
2018-06-30T00:53:20.702Z,0
2018-06-30T00:54:20.740Z,0
2018-06-30T00:55:21.296Z,0
2018-06-30T00:56:21.046Z,0
2018-06-30T00:57:21.348Z,0
2018-06-30T00:58:20.837Z,0
2018-06-30T00:59:21.452Z,0
2018-06-30T01:00:21.414Z,0
2018-06-30T01:01:21.499Z,0
2018-06-30T01:02:21.465Z,0
2018-06-30T01:03:21.508Z,0
2018-06-30T01:04:21.290Z,0
2018-06-30T01:05:21.008Z,0
2018-06-30T01:06:21.039Z,0
2018-06-30T01:07:21.334Z,0
2018-06-30T01:08:21.617Z,0
2018-06-30T01:09:21.377Z,0
2018-06-30T01:10:21.401Z,0
2018-06-30T01:11:21.431Z,0
2018-06-30T01:12:21.723Z,0
2018-06-30T01:13:21.496Z,0
2018-06-30T01:14:21.504Z,0
2018-06-30T01:15:21.262Z,0
2018-06-30T01:16:21.553Z,0
2018-06-30T01:17:21.312Z,0
2018-06-30T01:18:21.870Z,0
2018-06-30T01:19:21.625Z,0
2018-06-30T01:20:21.945Z,0
2018-06-30T01:21:21.417Z,0
2018-06-30T01:22:21.966Z,0
2018-06-30T01:23:21.997Z,0
2018-06-30T01:24:21.756Z,0
2018-06-30T01:25:22.058Z,0
2018-06-30T01:26:22.076Z,0
2018-06-30T01:27:21.294Z,0
2018-06-30T01:28:21.856Z,0
2018-06-30T01:29:22.147Z,0
2018-06-30T01:30:22.174Z,0
2018-06-30T01:31:21.389Z,0
2018-06-30T01:32:22.282Z,0
2018-06-30T01:33:21.976Z,0
2018-06-30T01:34:21.729Z,0
2018-06-30T01:35:21.496Z,0
2018-06-30T01:36:22.048Z,0
2018-06-30T01:37:22.346Z,0
2018-06-30T01:38:22.377Z,0
2018-06-30T01:39:22.126Z,0
2018-06-30T01:40:22.144Z,0
2018-06-30T01:41:21.906Z,0
2018-06-30T01:42:22.229Z,0
2018-06-30T01:43:22.232Z,0
2018-06-30T01:44:22.244Z,0
2018-06-30T01:45:22.541Z,0
2018-06-30T01:46:22.030Z,0
2018-06-30T01:47:22.315Z,0
2018-06-30T01:48:22.345Z,0
2018-06-30T01:49:22.370Z,0
2018-06-30T01:50:22.670Z,0
2018-06-30T01:51:22.152Z,0
2018-06-30T01:52:22.183Z,0
2018-06-30T01:53:22.733Z,0
2018-06-30T01:54:22.497Z,0
2018-06-30T01:55:22.518Z,0
2018-06-30T01:56:22.275Z,0
2018-06-30T01:57:22.847Z,0
2018-06-30T01:58:22.860Z,0
2018-06-30T01:59:22.886Z,0
2018-06-30T02:00:22.652Z,0
2018-06-30T02:01:22.659Z,0
2018-06-30T02:02:22.708Z,0
2018-06-30T02:03:22.716Z,0
2018-06-30T02:04:22.240Z,0
2018-06-30T02:05:23.030Z,0
2018-06-30T02:06:22.782Z,0
2018-06-30T02:07:22.810Z,0
2018-06-30T02:08:23.098Z,0
2018-06-30T02:09:22.864Z,0
2018-06-30T02:10:23.153Z,0
2018-06-30T02:11:22.907Z,0
2018-06-30T02:12:23.303Z,0
2018-06-30T02:13:23.220Z,0
2018-06-30T02:14:22.971Z,0
2018-06-30T02:15:23.015Z,0
2018-06-30T02:16:23.027Z,0
2018-06-30T02:17:23.420Z,0
2018-06-30T02:18:23.073Z,0
2018-06-30T02:19:23.105Z,0
2018-06-30T02:20:23.140Z,0
2018-06-30T02:21:23.151Z,0
2018-06-30T02:22:23.443Z,0
2018-06-30T02:23:22.929Z,0
2018-06-30T02:24:23.488Z,0
2018-06-30T02:25:23.250Z,0
2018-06-30T02:26:23.275Z,0
2018-06-30T02:27:23.563Z,0
2018-06-30T02:28:23.049Z,0
2018-06-30T02:29:23.346Z,0
2018-06-30T02:30:23.645Z,0
2018-06-30T02:31:23.395Z,0
2018-06-30T02:32:23.422Z,0
2018-06-30T02:33:23.713Z,0
2018-06-30T02:34:23.748Z,0
2018-06-30T02:35:23.216Z,0
2018-06-30T02:36:23.513Z,0
2018-06-30T02:37:23.545Z,0
2018-06-30T02:38:23.841Z,0
2018-06-30T02:39:23.913Z,0
2018-06-30T02:40:23.886Z,0
2018-06-30T02:41:23.893Z,0
2018-06-30T02:42:23.940Z,0
2018-06-30T02:43:23.959Z,0
2018-06-30T02:44:23.440Z,0
2018-06-30T02:45:23.719Z,0
2018-06-30T02:46:23.486Z,0
2018-06-30T02:47:23.811Z,0
2018-06-30T02:48:23.799Z,0
2018-06-30T02:49:23.829Z,0
2018-06-30T02:50:24.106Z,0
2018-06-30T02:51:24.134Z,0
2018-06-30T02:52:24.170Z,0
2018-06-30T02:53:23.920Z,0
2018-06-30T02:54:24.210Z,0
2018-06-30T02:55:23.968Z,0
2018-06-30T02:56:24.259Z,0
2018-06-30T02:57:24.007Z,0
2018-06-30T02:58:24.308Z,0
2018-06-30T02:59:24.052Z,0
2018-06-30T03:00:23.558Z,0
2018-06-30T03:01:24.118Z,0
2018-06-30T03:02:24.404Z,0
2018-06-30T03:03:24.162Z,0
2018-06-30T03:04:23.918Z,0
2018-06-30T03:05:24.217Z,0
2018-06-30T03:06:24.505Z,0
2018-06-30T03:07:23.729Z,0
2018-06-30T03:08:24.535Z,0
2018-06-30T03:09:24.304Z,0
2018-06-30T03:10:23.790Z,0
2018-06-30T03:11:23.811Z,0
2018-06-30T03:12:24.648Z,0
2018-06-30T03:13:24.660Z,0
2018-06-30T03:14:24.695Z,0
2018-06-30T03:15:24.716Z,0
2018-06-30T03:16:24.457Z,0
2018-06-30T03:17:24.217Z,0
2018-06-30T03:18:24.505Z,0
2018-06-30T03:19:24.298Z,0
2018-06-30T03:20:24.819Z,0
2018-06-30T03:21:24.849Z,0
2018-06-30T03:22:24.917Z,0
2018-06-30T03:23:24.892Z,0
2018-06-30T03:24:24.914Z,0
2018-06-30T03:25:24.401Z,0
2018-06-30T03:26:24.955Z,0
2018-06-30T03:27:25.041Z,0
2018-06-30T03:28:24.250Z,0
2018-06-30T03:29:24.773Z,0
2018-06-30T03:30:24.525Z,0
2018-06-30T03:31:24.917Z,0
2018-06-30T03:32:24.560Z,0
2018-06-30T03:33:25.219Z,0
2018-06-30T03:34:25.152Z,0
2018-06-30T03:35:24.897Z,0
2018-06-30T03:36:25.240Z,0
2018-06-30T03:37:24.680Z,0
2018-06-30T03:38:24.486Z,0
2018-06-30T03:39:24.993Z,0
2018-06-30T03:40:25.022Z,0
2018-06-30T03:41:24.786Z,0
2018-06-30T03:42:25.071Z,0
2018-06-30T03:43:24.818Z,0
2018-06-30T03:44:25.118Z,0
2018-06-30T03:45:25.403Z,0
2018-06-30T03:46:25.725Z,0
2018-06-30T03:47:25.452Z,0
2018-06-30T03:48:25.468Z,0
2018-06-30T03:49:25.223Z,0
2018-06-30T03:50:25.010Z,0
2018-06-30T03:51:25.018Z,0
2018-06-30T03:52:24.775Z,0
2018-06-30T03:53:25.590Z,0
2018-06-30T03:54:25.359Z,0
2018-06-30T03:55:25.645Z,0
2018-06-30T03:56:25.123Z,0
2018-06-30T03:57:25.682Z,0
2018-06-30T03:58:25.712Z,0
2018-06-30T03:59:25.730Z,0
2018-06-30T04:00:25.486Z,0
2018-06-30T04:01:25.775Z,0
2018-06-30T04:02:25.803Z,0
2018-06-30T04:03:25.826Z,0
2018-06-30T04:04:25.576Z,0
2018-06-30T04:05:25.876Z,0
2018-06-30T04:06:25.097Z,0
2018-06-30T04:07:25.644Z,0
2018-06-30T04:08:25.664Z,0
2018-06-30T04:09:25.685Z,0
2018-06-30T04:10:25.194Z,0
2018-06-30T04:11:25.472Z,0
2018-06-30T04:12:25.756Z,0
2018-06-30T04:13:26.041Z,0
2018-06-30T04:14:25.813Z,0
2018-06-30T04:15:25.844Z,0
2018-06-30T04:16:25.859Z,0
2018-06-30T04:17:25.626Z,0
2018-06-30T04:18:26.172Z,0
2018-06-30T04:19:25.927Z,0
2018-06-30T04:20:25.947Z,0
2018-06-30T04:21:25.967Z,0
2018-06-30T04:22:26.003Z,0
2018-06-30T04:23:26.022Z,0
2018-06-30T04:24:26.037Z,0
2018-06-30T04:25:26.060Z,0
2018-06-30T04:26:25.816Z,0
2018-06-30T04:27:25.839Z,0
2018-06-30T04:28:26.395Z,0
2018-06-30T04:29:26.421Z,0
2018-06-30T04:30:26.447Z,0
2018-06-30T04:31:26.192Z,0
2018-06-30T04:32:26.220Z,0
2018-06-30T04:33:26.509Z,0
2018-06-30T04:34:26.543Z,0
2018-06-30T04:35:26.296Z,0
2018-06-30T04:36:26.320Z,0
2018-06-30T04:37:26.342Z,0
2018-06-30T04:38:26.360Z,0
2018-06-30T04:39:26.654Z,5
2018-06-30T04:40:26.661Z,5
2018-06-30T04:41:26.691Z,5
2018-06-30T04:42:26.459Z,5
2018-06-30T04:43:26.469Z,5
2018-06-30T04:44:26.767Z,5
2018-06-30T04:45:27.037Z,5
2018-06-30T04:46:26.537Z,5
2018-06-30T04:47:26.577Z,5
2018-06-30T04:48:26.852Z,5
2018-06-30T04:49:26.936Z,5
2018-06-30T04:50:26.630Z,5
2018-06-30T04:51:26.913Z,5
2018-06-30T04:52:26.677Z,5
2018-06-30T04:53:26.710Z,5
2018-06-30T04:54:26.995Z,5
2018-06-30T04:55:27.024Z,5
2018-06-30T04:56:26.500Z,5
2018-06-30T04:57:26.783Z,5
2018-06-30T04:58:26.546Z,5
2018-06-30T04:59:26.576Z,5
2018-06-30T05:00:27.130Z,5
2018-06-30T05:01:27.146Z,5
2018-06-30T05:02:27.173Z,5
2018-06-30T05:03:27.198Z,5
2018-06-30T05:04:26.996Z,5
2018-06-30T05:05:26.967Z,5
2018-06-30T05:06:26.728Z,5
2018-06-30T05:07:27.280Z,5
2018-06-30T05:08:27.041Z,5
2018-06-30T05:09:26.787Z,5
2018-06-30T05:10:27.090Z,5
2018-06-30T05:11:27.380Z,5
2018-06-30T05:12:26.590Z,5
2018-06-30T05:13:26.888Z,5
2018-06-30T05:14:27.177Z,5
2018-06-30T05:15:27.204Z,5
2018-06-30T05:16:27.234Z,5
2018-06-30T05:17:27.516Z,5
2018-06-30T05:18:27.544Z,5
2018-06-30T05:19:27.306Z,5
2018-06-30T05:20:27.317Z,5
2018-06-30T05:21:27.062Z,5
2018-06-30T05:22:26.818Z,5
2018-06-30T05:23:27.108Z,5
2018-06-30T05:24:27.140Z,5
2018-06-30T05:25:27.426Z,5
2018-06-30T05:26:27.180Z,5
2018-06-30T05:27:27.503Z,5
2018-06-30T05:28:27.758Z,5
2018-06-30T05:29:27.778Z,5
2018-06-30T05:30:27.279Z,5
2018-06-30T05:31:27.553Z,5
2018-06-30T05:32:27.326Z,5
2018-06-30T05:33:28.356Z,5
2018-06-30T05:34:27.430Z,5
2018-06-30T05:35:27.391Z,5
2018-06-30T05:36:27.950Z,5
2018-06-30T05:37:27.697Z,5
2018-06-30T05:38:27.995Z,5
2018-06-30T05:39:27.469Z,5
2018-06-30T05:40:27.505Z,5
2018-06-30T05:41:27.934Z,5
2018-06-30T05:42:27.807Z,5
2018-06-30T05:43:27.839Z,5
2018-06-30T05:44:27.854Z,5
2018-06-30T05:45:27.350Z,5
2018-06-30T05:46:27.909Z,5
2018-06-30T05:47:27.918Z,5
2018-06-30T05:48:27.724Z,5
2018-06-30T05:49:27.972Z,5
2018-06-30T05:50:27.989Z,5
2018-06-30T05:51:28.014Z,5
2018-06-30T05:52:27.777Z,5
2018-06-30T05:53:28.530Z,5
2018-06-30T05:54:28.078Z,5
2018-06-30T05:55:28.109Z,5
2018-06-30T05:56:27.853Z,5
2018-06-30T05:57:28.436Z,5
2018-06-30T05:58:28.169Z,5
2018-06-30T05:59:28.497Z,5
2018-06-30T06:00:28.216Z,5
2018-06-30T06:01:28.241Z,5
2018-06-30T06:02:28.520Z,5
2018-06-30T06:03:28.313Z,5
2018-06-30T06:04:28.566Z,5
2018-06-30T06:05:28.657Z,5
2018-06-30T06:06:28.624Z,5
2018-06-30T06:07:28.653Z,5
2018-06-30T06:08:29.740Z,5
2018-06-30T06:09:29.414Z,5
2018-06-30T06:10:29.580Z,5
2018-06-30T06:11:28.208Z,5
2018-06-30T06:12:28.743Z,5
2018-06-30T06:13:28.817Z,5
2018-06-30T06:14:28.334Z,5
2018-06-30T06:15:30.381Z,5
2018-06-30T06:16:29.406Z,5
2018-06-30T06:17:29.351Z,5
2018-06-30T06:18:29.972Z,5
2018-06-30T06:19:28.911Z,5
2018-06-30T06:20:28.660Z,5
2018-06-30T06:21:28.684Z,5
2018-06-30T06:22:28.971Z,5
2018-06-30T06:23:28.725Z,5
2018-06-30T06:24:28.479Z,5
2018-06-30T06:25:28.776Z,5
2018-06-30T06:26:29.074Z,5
2018-06-30T06:27:28.363Z,5
2018-06-30T06:28:28.568Z,5
2018-06-30T06:29:28.862Z,5
2018-06-30T06:30:28.628Z,5
2018-06-30T06:31:29.168Z,5
2018-06-30T06:32:28.813Z,5
2018-06-30T06:33:28.952Z,5
2018-06-30T06:34:28.721Z,5
2018-06-30T06:35:28.633Z,5
2018-06-30T06:36:28.746Z,5
2018-06-30T06:37:29.044Z,5
2018-06-30T06:38:29.057Z,5
2018-06-30T06:39:29.359Z,5
2018-06-30T06:40:29.362Z,5
2018-06-30T06:41:29.120Z,5
2018-06-30T06:42:29.166Z,5
2018-06-30T06:43:29.189Z,5
2018-06-30T06:44:29.467Z,5
2018-06-30T06:45:29.501Z,5
2018-06-30T06:46:29.506Z,5
2018-06-30T06:47:29.259Z,5
2018-06-30T06:48:29.028Z,5
2018-06-30T06:49:29.312Z,5
2018-06-30T06:50:29.162Z,5
2018-06-30T06:51:29.622Z,5
2018-06-30T06:52:29.391Z,5
2018-06-30T06:53:29.396Z,5
2018-06-30T06:54:29.684Z,5
2018-06-30T06:55:28.905Z,5
2018-06-30T06:56:29.641Z,5
2018-06-30T06:57:28.955Z,5
2018-06-30T06:58:29.508Z,5
2018-06-30T06:59:29.303Z,5
2018-06-30T07:00:29.555Z,5
2018-06-30T07:01:29.583Z,5
2018-06-30T07:02:29.342Z,5
2018-06-30T07:03:29.079Z,5
2018-06-30T07:04:29.109Z,5
2018-06-30T07:05:29.415Z,5
2018-06-30T07:06:29.701Z,5
2018-06-30T07:07:29.983Z,5
2018-06-30T07:08:30.006Z,5
2018-06-30T07:09:30.060Z,5
2018-06-30T07:10:30.055Z,5
2018-06-30T07:11:29.538Z,5
2018-06-30T07:12:30.086Z,5
2018-06-30T07:13:29.853Z,5
2018-06-30T07:14:29.871Z,5
2018-06-30T07:15:29.632Z,5
2018-06-30T07:16:29.923Z,5
2018-06-30T07:17:29.935Z,5
2018-06-30T07:18:30.429Z,5
2018-06-30T07:19:30.547Z,5
2018-06-30T07:20:30.282Z,5
2018-06-30T07:21:30.027Z,5
2018-06-30T07:22:29.780Z,5
2018-06-30T07:23:30.064Z,5
2018-06-30T07:24:30.369Z,5
2018-06-30T07:25:30.193Z,5
2018-06-30T07:26:30.410Z,5
2018-06-30T07:27:29.979Z,5
2018-06-30T07:28:30.553Z,5
2018-06-30T07:29:30.214Z,5
2018-06-30T07:30:30.505Z,5
2018-06-30T07:31:30.252Z,5
2018-06-30T07:32:30.276Z,5
2018-06-30T07:33:30.294Z,5
2018-06-30T07:34:30.325Z,5
2018-06-30T07:35:30.619Z,5
2018-06-30T07:36:30.109Z,5
2018-06-30T07:37:31.029Z,5
2018-06-30T07:38:30.644Z,5
2018-06-30T07:39:30.444Z,5
2018-06-30T07:40:30.323Z,5
2018-06-30T07:41:30.964Z,5
2018-06-30T07:42:30.779Z,5
2018-06-30T07:43:31.167Z,5
2018-06-30T07:44:30.282Z,5
2018-06-30T07:45:30.865Z,5
2018-06-30T07:46:30.596Z,5
2018-06-30T07:47:30.671Z,5
2018-06-30T07:48:30.370Z,5
2018-06-30T07:49:30.658Z,5
2018-06-30T07:50:31.395Z,5
2018-06-30T07:51:30.864Z,5
2018-06-30T07:52:31.113Z,5
2018-06-30T07:53:31.017Z,5
2018-06-30T07:54:30.784Z,5
2018-06-30T07:55:30.532Z,5
2018-06-30T07:56:30.841Z,5
2018-06-30T07:57:31.117Z,10
2018-06-30T07:58:30.598Z,10
2018-06-30T07:59:31.258Z,10
2018-06-30T08:00:30.913Z,10
2018-06-30T08:01:30.835Z,10
2018-06-30T08:02:31.245Z,10
2018-06-30T08:03:31.260Z,10
2018-06-30T08:04:31.009Z,10
2018-06-30T08:05:31.032Z,10
2018-06-30T08:06:31.321Z,10
2018-06-30T08:07:30.874Z,10
2018-06-30T08:08:31.375Z,10
2018-06-30T08:09:31.131Z,10
2018-06-30T08:10:30.873Z,10
2018-06-30T08:11:31.181Z,10
2018-06-30T08:12:31.187Z,10
2018-06-30T08:13:31.221Z,10
2018-06-30T08:14:31.239Z,10
2018-06-30T08:15:31.267Z,10
2018-06-30T08:16:31.029Z,10
2018-06-30T08:17:31.570Z,10
2018-06-30T08:18:31.605Z,10
2018-06-30T08:19:31.096Z,10
2018-06-30T08:20:31.110Z,10
2018-06-30T08:21:31.673Z,10
2018-06-30T08:22:31.694Z,10
2018-06-30T08:23:31.203Z,10
2018-06-30T08:24:31.479Z,10
2018-06-30T08:25:31.233Z,10
2018-06-30T08:26:31.835Z,10
2018-06-30T08:27:31.812Z,10
2018-06-30T08:28:31.339Z,10
2018-06-30T08:29:32.002Z,10
2018-06-30T08:30:31.889Z,10
2018-06-30T08:31:31.903Z,10
2018-06-30T08:32:31.938Z,10
2018-06-30T08:33:31.952Z,10
2018-06-30T08:34:31.448Z,10
2018-06-30T08:35:31.744Z,10
2018-06-30T08:36:31.500Z,10
2018-06-30T08:37:31.528Z,10
2018-06-30T08:38:31.812Z,10
2018-06-30T08:39:32.107Z,10
2018-06-30T08:40:32.126Z,10
2018-06-30T08:41:31.887Z,10
2018-06-30T08:42:32.188Z,10
2018-06-30T08:43:31.934Z,10
2018-06-30T08:44:32.099Z,10
2018-06-30T08:45:32.252Z,10
2018-06-30T08:46:31.740Z,15
2018-06-30T08:47:32.304Z,15
2018-06-30T08:48:32.326Z,15
2018-06-30T08:49:32.098Z,15
2018-06-30T08:50:32.375Z,15
2018-06-30T08:51:32.130Z,15
2018-06-30T08:52:32.421Z,15
2018-06-30T08:53:31.928Z,15
2018-06-30T08:54:32.208Z,15
2018-06-30T08:55:32.990Z,15
2018-06-30T08:56:31.985Z,15
2018-06-30T08:57:32.277Z,15
2018-06-30T08:58:32.307Z,15
2018-06-30T08:59:32.609Z,15
2018-06-30T09:00:32.616Z,15
2018-06-30T09:01:32.390Z,15
2018-06-30T09:02:32.666Z,15
2018-06-30T09:03:32.787Z,15
2018-06-30T09:04:32.719Z,15
2018-06-30T09:05:32.212Z,15
2018-06-30T09:06:32.996Z,15
2018-06-30T09:07:32.800Z,15
2018-06-30T09:08:32.833Z,15
2018-06-30T09:09:32.313Z,15
2018-06-30T09:10:32.361Z,15
2018-06-30T09:11:32.895Z,15
2018-06-30T09:12:32.664Z,15
2018-06-30T09:13:32.696Z,15
2018-06-30T09:14:32.711Z,15
2018-06-30T09:15:33.003Z,15
2018-06-30T09:16:33.031Z,15
2018-06-30T09:17:33.048Z,15
2018-06-30T09:18:33.074Z,15
2018-06-30T09:19:32.836Z,15
2018-06-30T09:20:32.871Z,15
2018-06-30T09:21:32.895Z,15
2018-06-30T09:22:33.194Z,15
2018-06-30T09:23:33.207Z,15
2018-06-30T09:24:32.696Z,15
2018-06-30T09:25:33.263Z,15
2018-06-30T09:26:33.014Z,15
2018-06-30T09:27:32.780Z,20
2018-06-30T09:28:33.072Z,20
2018-06-30T09:29:33.092Z,20
2018-06-30T09:30:33.119Z,20
2018-06-30T09:31:33.424Z,20
2018-06-30T09:32:33.442Z,20
2018-06-30T09:33:32.926Z,20
2018-06-30T09:34:33.223Z,20
2018-06-30T09:35:33.245Z,20
2018-06-30T09:36:33.274Z,20
2018-06-30T09:37:33.031Z,20
2018-06-30T09:38:33.599Z,20
2018-06-30T09:39:33.623Z,20
2018-06-30T09:40:33.654Z,20
2018-06-30T09:41:33.408Z,20
2018-06-30T09:42:33.717Z,20
2018-06-30T09:43:33.464Z,20
2018-06-30T09:44:33.926Z,20
2018-06-30T09:45:33.782Z,20
2018-06-30T09:46:33.547Z,20
2018-06-30T09:47:33.367Z,20
2018-06-30T09:48:33.890Z,20
2018-06-30T09:49:33.690Z,20
2018-06-30T09:50:33.650Z,20
2018-06-30T09:51:33.993Z,20
2018-06-30T09:52:34.017Z,20
2018-06-30T09:53:33.744Z,20
2018-06-30T09:54:33.230Z,20
2018-06-30T09:55:33.788Z,20
2018-06-30T09:56:33.817Z,20
2018-06-30T09:57:33.843Z,20
2018-06-30T09:58:33.878Z,20
2018-06-30T09:59:33.914Z,20
2018-06-30T10:00:34.092Z,20
2018-06-30T10:01:33.698Z,25
2018-06-30T10:02:34.240Z,25
2018-06-30T10:03:34.263Z,25
2018-06-30T10:04:34.027Z,25
2018-06-30T10:05:34.056Z,25
2018-06-30T10:06:33.813Z,25
2018-06-30T10:07:33.844Z,25
2018-06-30T10:08:34.415Z,25
2018-06-30T10:09:34.446Z,25
2018-06-30T10:10:34.268Z,25
2018-06-30T10:11:34.488Z,25
2018-06-30T10:12:34.217Z,25
2018-06-30T10:13:34.557Z,25
2018-06-30T10:14:34.042Z,25
2018-06-30T10:15:34.356Z,25
2018-06-30T10:16:34.109Z,25
2018-06-30T10:17:34.205Z,25
2018-06-30T10:18:34.416Z,25
2018-06-30T10:19:35.281Z,25
2018-06-30T10:20:34.211Z,25
2018-06-30T10:21:34.788Z,25
2018-06-30T10:22:34.797Z,25
2018-06-30T10:23:34.822Z,25
2018-06-30T10:24:34.586Z,25
2018-06-30T10:25:34.882Z,25
2018-06-30T10:26:34.651Z,25
2018-06-30T10:27:34.670Z,25
2018-06-30T10:28:34.972Z,25
2018-06-30T10:29:34.990Z,30
2018-06-30T10:30:34.795Z,30
2018-06-30T10:31:34.807Z,30
2018-06-30T10:32:34.563Z,30
2018-06-30T10:33:34.574Z,30
2018-06-30T10:34:34.608Z,30
2018-06-30T10:35:34.903Z,30
2018-06-30T10:36:34.929Z,30
2018-06-30T10:37:35.141Z,30
2018-06-30T10:38:35.250Z,30
2018-06-30T10:39:34.747Z,30
2018-06-30T10:40:34.780Z,30
2018-06-30T10:41:35.069Z,30
2018-06-30T10:42:35.366Z,30
2018-06-30T10:43:35.399Z,30
2018-06-30T10:44:35.092Z,30
2018-06-30T10:45:35.186Z,30
2018-06-30T10:46:34.951Z,30
2018-06-30T10:47:35.517Z,30
2018-06-30T10:48:35.278Z,30
2018-06-30T10:49:35.043Z,30
2018-06-30T10:50:35.072Z,30
2018-06-30T10:51:35.097Z,30
2018-06-30T10:52:35.669Z,35
2018-06-30T10:53:35.423Z,35
2018-06-30T10:54:35.188Z,35
2018-06-30T10:55:36.041Z,35
2018-06-30T10:56:35.518Z,35
2018-06-30T10:57:35.800Z,35
2018-06-30T10:58:35.315Z,35
2018-06-30T10:59:35.865Z,35
2018-06-30T11:00:36.634Z,35
2018-06-30T11:01:35.932Z,35
2018-06-30T11:02:35.695Z,35
2018-06-30T11:03:35.981Z,35
2018-06-30T11:04:36.014Z,35
2018-06-30T11:05:35.789Z,35
2018-06-30T11:06:35.813Z,35
2018-06-30T11:07:35.839Z,35
2018-06-30T11:08:36.291Z,35
2018-06-30T11:09:36.198Z,35
2018-06-30T11:10:36.546Z,35
2018-06-30T11:11:35.970Z,40
2018-06-30T11:12:36.033Z,40
2018-06-30T11:13:36.295Z,40
2018-06-30T11:14:35.779Z,40
2018-06-30T11:15:36.356Z,40
2018-06-30T11:16:36.382Z,40
2018-06-30T11:17:36.220Z,40
2018-06-30T11:18:35.638Z,40
2018-06-30T11:19:36.207Z,40
2018-06-30T11:20:35.969Z,40
2018-06-30T11:21:36.524Z,40
2018-06-30T11:22:36.562Z,40
2018-06-30T11:23:36.323Z,40
2018-06-30T11:24:36.629Z,40
2018-06-30T11:25:36.122Z,45
2018-06-30T11:26:36.443Z,45
2018-06-30T11:27:36.448Z,45
2018-06-30T11:28:36.740Z,45
2018-06-30T11:29:36.810Z,45
2018-06-30T11:30:36.806Z,45
2018-06-30T11:31:36.308Z,45
2018-06-30T11:32:36.860Z,45
2018-06-30T11:33:36.910Z,45
2018-06-30T11:34:36.661Z,45
2018-06-30T11:35:36.426Z,45
2018-06-30T11:36:36.800Z,45
2018-06-30T11:37:37.030Z,50
2018-06-30T11:38:37.050Z,50
2018-06-30T11:39:36.824Z,50
2018-06-30T11:40:37.176Z,50
2018-06-30T11:41:36.880Z,50
2018-06-30T11:42:36.925Z,50
2018-06-30T11:43:36.677Z,50
2018-06-30T11:44:37.246Z,50
2018-06-30T11:45:37.002Z,50
2018-06-30T11:46:37.302Z,50
2018-06-30T11:47:37.335Z,50
2018-06-30T11:48:37.364Z,55
2018-06-30T11:49:36.857Z,55
2018-06-30T11:50:37.484Z,55
2018-06-30T11:51:36.662Z,55
2018-06-30T11:52:37.492Z,55
2018-06-30T11:53:36.723Z,55
2018-06-30T11:54:37.018Z,55
2018-06-30T11:55:37.317Z,55
2018-06-30T11:56:37.348Z,55
2018-06-30T11:57:37.654Z,55
2018-06-30T11:58:37.679Z,55
2018-06-30T11:59:37.707Z,55
2018-06-30T12:00:37.764Z,60
2018-06-30T12:01:37.517Z,60
2018-06-30T12:02:37.547Z,60
2018-06-30T12:03:38.197Z,60
2018-06-30T12:04:37.871Z,60
2018-06-30T12:05:37.635Z,60
2018-06-30T12:06:37.665Z,60
2018-06-30T12:07:37.711Z,60
2018-06-30T12:08:38.008Z,60
2018-06-30T12:09:37.771Z,60
2018-06-30T12:10:38.062Z,60
2018-06-30T12:11:37.831Z,65
2018-06-30T12:12:38.122Z,65
2018-06-30T12:13:37.899Z,65
2018-06-30T12:14:37.931Z,65
2018-06-30T12:15:37.966Z,65
2018-06-30T12:16:37.993Z,65
2018-06-30T12:17:37.757Z,65
2018-06-30T12:18:38.336Z,65
2018-06-30T12:19:37.819Z,65
2018-06-30T12:20:38.124Z,65
2018-06-30T12:21:38.215Z,65
2018-06-30T12:22:38.213Z,70
2018-06-30T12:23:38.487Z,70
2018-06-30T12:24:38.522Z,70
2018-06-30T12:25:38.294Z,70
2018-06-30T12:26:38.323Z,70
2018-06-30T12:27:38.349Z,70
2018-06-30T12:28:38.649Z,70
2018-06-30T12:29:38.413Z,70
2018-06-30T12:30:38.458Z,70
2018-06-30T12:31:38.485Z,70
2018-06-30T12:32:38.840Z,70
2018-06-30T12:33:38.824Z,70
2018-06-30T12:34:38.841Z,70
2018-06-30T12:35:38.873Z,70
2018-06-30T12:36:38.377Z,75
2018-06-30T12:37:38.680Z,75
2018-06-30T12:38:38.714Z,75
2018-06-30T12:39:39.034Z,75
2018-06-30T12:40:39.039Z,75
2018-06-30T12:41:39.081Z,75
2018-06-30T12:42:39.104Z,75
2018-06-30T12:43:38.873Z,75
2018-06-30T12:44:38.900Z,75
2018-06-30T12:45:39.220Z,75
2018-06-30T12:46:38.710Z,75
2018-06-30T12:47:39.012Z,75
2018-06-30T12:48:39.039Z,75
2018-06-30T12:49:39.373Z,75
2018-06-30T12:50:39.102Z,75
2018-06-30T12:51:39.146Z,80
2018-06-30T12:52:39.172Z,80
2018-06-30T12:53:39.213Z,80
2018-06-30T12:54:41.109Z,80
2018-06-30T12:55:39.544Z,80
2018-06-30T12:56:39.575Z,80
2018-06-30T12:57:39.070Z,80
2018-06-30T12:58:39.634Z,80
2018-06-30T12:59:39.146Z,80
2018-06-30T13:00:39.172Z,80
2018-06-30T13:01:39.474Z,80
2018-06-30T13:02:39.494Z,80
2018-06-30T13:03:39.592Z,80
2018-06-30T13:04:39.309Z,80
2018-06-30T13:05:39.607Z,80
2018-06-30T13:06:39.379Z,80
2018-06-30T13:07:39.935Z,80
2018-06-30T13:08:39.700Z,80
2018-06-30T13:09:39.748Z,80
2018-06-30T13:10:39.779Z,80
2018-06-30T13:11:39.814Z,80
2018-06-30T13:12:40.106Z,80
2018-06-30T13:13:39.904Z,80
2018-06-30T13:14:39.903Z,80
2018-06-30T13:15:39.145Z,80
2018-06-30T13:16:39.969Z,80
2018-06-30T13:17:40.379Z,85
2018-06-30T13:18:40.053Z,85
2018-06-30T13:19:40.072Z,85
2018-06-30T13:20:40.101Z,85
2018-06-30T13:21:40.136Z,85
2018-06-30T13:22:39.900Z,85
2018-06-30T13:23:40.216Z,85
2018-06-30T13:24:40.237Z,85
2018-06-30T13:25:40.558Z,85
2018-06-30T13:26:40.313Z,85
2018-06-30T13:27:40.341Z,85
2018-06-30T13:28:40.684Z,85
2018-06-30T13:29:40.685Z,85
2018-06-30T13:30:40.438Z,85
2018-06-30T13:31:40.741Z,85
2018-06-30T13:32:40.772Z,85
2018-06-30T13:33:40.281Z,85
2018-06-30T13:34:40.867Z,85
2018-06-30T13:35:40.337Z,85
2018-06-30T13:36:40.915Z,85
2018-06-30T13:37:40.940Z,85
2018-06-30T13:38:40.463Z,85
2018-06-30T13:39:40.751Z,85
2018-06-30T13:40:40.557Z,85
2018-06-30T13:41:40.813Z,85
2018-06-30T13:42:40.891Z,85
2018-06-30T13:43:40.755Z,85
2018-06-30T13:44:40.909Z,85
2018-06-30T13:45:40.689Z,85
2018-06-30T13:46:41.002Z,75
2018-06-30T13:47:41.025Z,85
2018-06-30T13:48:41.050Z,85
2018-06-30T13:49:41.083Z,85
2018-06-30T13:50:41.398Z,85
2018-06-30T13:51:41.153Z,85
2018-06-30T13:52:41.638Z,85
2018-06-30T13:53:41.231Z,85
2018-06-30T13:54:41.260Z,85
2018-06-30T13:55:41.022Z,85
2018-06-30T13:56:41.058Z,85
2018-06-30T13:57:41.092Z,85
2018-06-30T13:58:41.389Z,85
2018-06-30T13:59:41.699Z,85
2018-06-30T14:00:41.467Z,85
2018-06-30T14:01:41.490Z,85
2018-06-30T14:02:41.530Z,85
2018-06-30T14:03:41.562Z,85
2018-06-30T14:04:41.882Z,85
2018-06-30T14:05:41.641Z,90
2018-06-30T14:06:42.079Z,100
2018-06-30T14:07:42.380Z,105
2018-06-30T14:08:42.615Z,100
2018-06-30T14:09:41.508Z,100
2018-06-30T14:10:41.817Z,100
2018-06-30T14:11:41.574Z,100
2018-06-30T14:12:41.915Z,95
2018-06-30T14:13:41.640Z,95
2018-06-30T14:14:41.674Z,95
2018-06-30T14:15:41.977Z,65
2018-06-30T14:16:42.291Z,85
2018-06-30T14:17:42.322Z,90
2018-06-30T14:18:42.480Z,85
2018-06-30T14:19:42.129Z,90
2018-06-30T14:20:41.887Z,85
2018-06-30T14:21:41.919Z,90
2018-06-30T14:22:42.223Z,85
2018-06-30T14:23:42.650Z,90
2018-06-30T14:24:42.293Z,90
2018-06-30T14:25:42.066Z,90
2018-06-30T14:26:42.378Z,95
2018-06-30T14:27:42.397Z,90
2018-06-30T14:28:43.033Z,90
2018-06-30T14:29:42.783Z,95
2018-06-30T14:30:41.972Z,95
2018-06-30T14:31:42.849Z,95
2018-06-30T14:32:42.310Z,90