createdAt,value
2023-01-27T00:04:44.454Z,9.30
2023-01-27T00:12:39.095Z,8.32
2023-01-27T00:20:36.000Z,9.85
2023-01-27T00:28:09.907Z,8.70
2023-01-27T00:35:45.119Z,8.80
2023-01-27T00:43:18.893Z,9.07
2023-01-27T00:50:55.059Z,8.65
2023-01-27T00:58:29.666Z,9.45
2023-01-27T01:06:07.601Z,10.85
2023-01-27T01:13:42.232Z,8.40
2023-01-27T01:21:18.117Z,9.38
2023-01-27T01:28:52.134Z,8.52
2023-01-27T01:36:27.430Z,7.75
2023-01-27T01:44:26.778Z,7.30
2023-01-27T01:52:05.480Z,6.53
2023-01-27T01:59:45.670Z,7.18
2023-01-27T02:07:27.460Z,7.97
2023-01-27T02:15:01.741Z,7.45
2023-01-27T02:22:42.857Z,7.57
2023-01-27T02:30:18.734Z,7.78
2023-01-27T02:37:53.328Z,7.25
2023-01-27T02:45:29.131Z,7.45
2023-01-27T02:53:02.912Z,8.13
2023-01-27T03:00:38.088Z,6.75
2023-01-27T03:08:12.002Z,6.85
2023-01-27T03:16:04.466Z,6.75
2023-01-27T03:23:38.467Z,6.93
2023-01-27T03:31:20.121Z,5.25
2023-01-27T03:39:11.518Z,7.45
2023-01-27T03:46:46.900Z,6.88
2023-01-27T03:54:20.935Z,7.22
2023-01-27T04:02:13.724Z,6.53
2023-01-27T04:09:47.751Z,6.35
2023-01-27T04:17:22.941Z,7.72
2023-01-27T04:24:56.998Z,6.75
2023-01-27T04:32:32.243Z,6.13
2023-01-27T04:40:07.626Z,5.95
2023-01-27T04:47:42.791Z,7.70
2023-01-27T04:55:16.796Z,6.72
2023-01-27T05:02:52.114Z,7.05
2023-01-27T05:10:26.252Z,6.32
2023-01-27T05:25:37.441Z,6.10
2023-01-27T05:33:13.941Z,6.93
2023-01-27T05:40:47.753Z,6.03
2023-01-27T05:48:23.061Z,7.47
2023-01-27T05:55:58.969Z,6.28
2023-01-27T06:03:34.192Z,6.72
2023-01-27T06:11:09.294Z,6.63
2023-01-27T06:18:45.113Z,7.00
2023-01-27T06:26:20.734Z,6.07
2023-01-27T06:33:56.049Z,7.45
2023-01-27T06:41:30.147Z,6.22
2023-01-27T06:49:05.383Z,5.90
2023-01-27T06:56:39.742Z,5.40
2023-01-27T07:04:15.101Z,5.75
2023-01-27T07:11:48.914Z,4.80
2023-01-27T07:19:24.699Z,6.32
2023-01-27T07:27:01.958Z,5.90
2023-01-27T07:34:37.226Z,5.57
2023-01-27T07:42:11.405Z,5.15
2023-01-27T07:57:20.909Z,5.07
2023-01-27T08:04:56.184Z,5.40
2023-01-27T08:12:30.185Z,6.90
2023-01-27T08:20:08.247Z,5.82
2023-01-27T08:27:42.616Z,8.20
2023-01-27T08:35:18.200Z,8.60
2023-01-27T08:42:52.135Z,7.57
2023-01-27T08:50:27.789Z,9.25
2023-01-27T08:58:02.535Z,7.57
2023-01-27T09:05:38.467Z,6.65
2023-01-27T09:13:12.330Z,7.10
2023-01-27T09:20:47.557Z,8.15
2023-01-27T09:28:21.824Z,6.53
2023-01-27T09:36:00.966Z,7.03
2023-01-27T09:44:05.458Z,6.97
2023-01-27T09:51:52.786Z,6.17
2023-01-27T09:59:45.417Z,5.72
2023-01-27T10:07:39.820Z,6.47
2023-01-27T10:15:29.691Z,6.43
2023-01-27T10:23:18.215Z,7.10
2023-01-27T10:31:00.990Z,7.22
2023-01-27T10:38:44.876Z,8.02
2023-01-27T10:46:30.717Z,6.00
2023-01-27T10:54:11.993Z,7.07
2023-01-27T11:01:51.329Z,6.88
2023-01-27T11:09:31.213Z,5.38
2023-01-27T11:17:16.571Z,5.25
2023-01-27T11:24:58.851Z,5.47
2023-01-27T11:32:42.966Z,6.75
2023-01-27T11:40:28.460Z,5.10
2023-01-27T11:48:04.023Z,5.55
2023-01-27T11:55:43.772Z,5.75
2023-01-27T12:03:23.893Z,6.10
2023-01-27T12:11:18.474Z,4.88
2023-01-27T12:19:01.508Z,5.10
2023-01-27T12:26:39.794Z,5.40
2023-01-27T12:34:25.605Z,5.18
2023-01-27T12:42:00.819Z,6.18
2023-01-27T12:49:37.940Z,5.78
2023-01-27T12:57:18.677Z,6.20
2023-01-27T13:04:55.438Z,6.78
2023-01-27T13:12:32.546Z,5.88
2023-01-27T13:20:16.898Z,5.10
2023-01-27T13:27:57.742Z,5.00
2023-01-27T13:35:36.084Z,4.80
2023-01-27T13:43:15.288Z,5.85
2023-01-27T13:50:54.142Z,4.25
2023-01-27T13:58:44.459Z,4.63
2023-01-27T14:06:39.029Z,4.32
2023-01-27T14:14:57.496Z,4.27
2023-01-27T14:22:41.851Z,3.45
2023-01-27T14:30:25.278Z,3.87
2023-01-27T14:38:11.733Z,3.58
2023-01-27T14:45:49.199Z,3.20
2023-01-27T14:53:50.497Z,2.92
2023-01-27T15:01:33.757Z,2.72
2023-01-27T15:09:22.818Z,3.17
2023-01-27T15:17:14.939Z,2.33
2023-01-27T15:24:58.724Z,4.35
2023-01-27T15:32:37.573Z,5.10
2023-01-27T15:40:17.796Z,4.07
2023-01-27T15:47:59.978Z,2.97
2023-01-27T15:55:38.331Z,3.72
2023-01-27T16:03:22.347Z,2.75
2023-01-27T16:11:24.635Z,3.47
2023-01-27T16:19:06.127Z,2.63
2023-01-27T16:26:47.628Z,2.78
2023-01-27T16:34:26.074Z,3.33
2023-01-27T16:42:04.563Z,3.47
2023-01-27T16:49:42.080Z,11.25
2023-01-27T16:57:30.020Z,4.78
2023-01-27T17:05:14.405Z,3.58
2023-01-27T17:12:51.732Z,4.22
2023-01-27T17:20:29.718Z,5.45
2023-01-27T17:28:13.183Z,3.58
2023-01-27T17:35:52.332Z,4.28
2023-01-27T17:43:31.908Z,6.22
2023-01-27T17:51:06.265Z,7.28
2023-01-27T17:58:46.005Z,5.10
2023-01-27T18:06:23.391Z,12.73
2023-01-27T18:14:01.558Z,3.70
2023-01-27T18:21:36.730Z,4.10
2023-01-27T18:29:21.010Z,3.95
2023-01-27T18:36:57.283Z,10.40
2023-01-27T18:44:35.939Z,12.63
2023-01-27T18:52:12.584Z,5.47
2023-01-27T18:59:47.875Z,2.38
2023-01-27T19:07:21.647Z,4.35
2023-01-27T19:14:56.787Z,5.77
2023-01-27T19:22:31.884Z,3.05
2023-01-27T19:30:23.571Z,4.47
2023-01-27T19:37:59.454Z,6.40
2023-01-27T19:45:34.604Z,7.00
2023-01-27T19:53:09.303Z,9.13
2023-01-27T20:00:44.526Z,4.43
2023-01-27T20:08:20.301Z,5.32
2023-01-27T20:15:58.271Z,14.88
2023-01-27T20:23:32.115Z,8.35
2023-01-27T20:31:12.954Z,9.23
2023-01-27T20:38:47.221Z,5.97
2023-01-27T20:53:57.765Z,3.78
2023-01-27T21:01:33.477Z,4.40
2023-01-27T21:09:07.330Z,4.63
2023-01-27T21:16:42.469Z,4.25
2023-01-27T21:24:16.314Z,3.15
2023-01-27T21:31:52.839Z,2.15
2023-01-27T21:39:26.798Z,2.35
2023-01-27T21:47:02.231Z,2.53
2023-01-27T21:54:36.024Z,2.15
2023-01-27T22:02:12.344Z,1.90
2023-01-27T22:09:46.632Z,2.15
2023-01-27T22:24:55.254Z,2.58
2023-01-27T22:32:31.153Z,2.05
2023-01-27T22:40:06.546Z,1.80
2023-01-27T22:47:42.099Z,1.95
2023-01-27T22:55:16.503Z,1.55
2023-01-27T23:02:51.788Z,2.38
2023-01-27T23:10:25.551Z,2.38
2023-01-27T23:18:00.706Z,2.20
2023-01-27T23:25:35.609Z,2.40
2023-01-27T23:33:11.196Z,2.63
2023-01-27T23:40:44.906Z,2.63
2023-01-27T23:48:20.316Z,2.50
2023-01-27T23:55:58.229Z,2.63
