createdAt,value
2018-06-13T00:00:44.199Z,16.20
2018-06-13T00:03:13.294Z,16.20
2018-06-13T00:05:41.771Z,16.10
2018-06-13T00:08:10.820Z,16.10
2018-06-13T00:10:39.288Z,16.10
2018-06-13T00:13:07.793Z,16.10
2018-06-13T00:15:36.269Z,16.00
2018-06-13T00:18:04.773Z,16.00
2018-06-13T00:20:33.489Z,15.90
2018-06-13T00:25:30.120Z,15.90
2018-06-13T00:27:58.582Z,15.90
2018-06-13T00:30:27.060Z,15.90
2018-06-13T00:32:55.516Z,15.90
2018-06-13T00:35:23.996Z,15.90
2018-06-13T00:37:52.459Z,15.90
2018-06-13T00:42:49.099Z,15.90
2018-06-13T00:45:17.579Z,15.90
2018-06-13T00:47:46.036Z,15.90
2018-06-13T00:50:14.503Z,15.90
2018-06-13T00:52:42.931Z,15.90
2018-06-13T00:55:11.384Z,15.90
2018-06-13T00:57:39.820Z,15.90
2018-06-13T01:00:08.280Z,15.90
2018-06-13T01:02:36.708Z,15.90
2018-06-13T01:05:05.241Z,15.90
2018-06-13T01:07:33.703Z,15.90
2018-06-13T01:10:02.170Z,15.90
2018-06-13T01:12:30.603Z,15.90
2018-06-13T01:14:59.063Z,15.80
2018-06-13T01:17:27.512Z,15.90
2018-06-13T01:22:24.102Z,15.80
2018-06-13T01:24:52.571Z,15.80
2018-06-13T01:27:21.020Z,15.80
2018-06-13T01:29:49.470Z,15.70
2018-06-13T01:32:17.923Z,15.70
2018-06-13T01:34:46.368Z,15.70
2018-06-13T01:37:14.843Z,15.70
2018-06-13T01:39:43.292Z,15.60
2018-06-13T01:42:11.748Z,15.60
2018-06-13T01:44:40.215Z,15.60
2018-06-13T01:47:08.686Z,15.50
2018-06-13T01:49:37.111Z,15.50
2018-06-13T01:52:07.376Z,15.40
2018-06-13T01:54:36.202Z,15.40
2018-06-13T01:57:04.688Z,15.40
2018-06-13T01:59:33.127Z,15.40
2018-06-13T02:02:01.596Z,15.30
2018-06-13T02:04:30.068Z,15.30
2018-06-13T02:06:58.556Z,15.30
2018-06-13T02:09:26.999Z,15.30
2018-06-13T02:11:55.477Z,15.30
2018-06-13T02:14:23.923Z,15.20
2018-06-13T02:16:52.384Z,15.20
2018-06-13T02:19:20.817Z,15.20
2018-06-13T02:21:51.628Z,15.20
2018-06-13T02:24:20.044Z,15.20
2018-06-13T02:26:48.483Z,15.20
2018-06-13T02:29:16.960Z,15.10
2018-06-13T02:31:45.481Z,15.10
2018-06-13T02:34:13.922Z,15.10
2018-06-13T02:36:42.373Z,15.10
2018-06-13T02:39:10.813Z,15.00
2018-06-13T02:41:39.278Z,15.00
2018-06-13T02:44:07.723Z,15.00
2018-06-13T02:46:36.183Z,15.00
2018-06-13T02:49:04.729Z,14.90
2018-06-13T02:51:33.228Z,14.90
2018-06-13T02:54:01.677Z,14.90
2018-06-13T02:56:30.153Z,14.90
2018-06-13T02:58:58.596Z,14.80
2018-06-13T03:01:27.067Z,14.80
2018-06-13T03:03:55.524Z,14.70
2018-06-13T03:06:23.979Z,14.70
2018-06-13T03:08:52.437Z,14.70
2018-06-13T03:11:20.943Z,14.60
2018-06-13T03:13:49.403Z,14.60
2018-06-13T03:16:17.932Z,14.60
2018-06-13T03:18:46.373Z,14.50
2018-06-13T03:21:14.841Z,14.50
2018-06-13T03:23:43.291Z,14.50
2018-06-13T03:26:11.747Z,14.50
2018-06-13T03:28:40.188Z,14.40
2018-06-13T03:31:08.658Z,14.30
2018-06-13T03:33:37.128Z,14.30
2018-06-13T03:36:05.992Z,14.30
2018-06-13T03:38:34.447Z,14.20
2018-06-13T03:41:02.933Z,14.20
2018-06-13T03:43:31.406Z,14.20
2018-06-13T03:45:59.846Z,14.10
2018-06-13T03:48:28.299Z,14.00
2018-06-13T03:53:24.952Z,14.00
2018-06-13T03:55:53.395Z,14.00
2018-06-13T03:58:21.898Z,13.90
2018-06-13T04:00:50.344Z,13.90
2018-06-13T04:03:18.811Z,13.90
2018-06-13T04:05:47.259Z,13.90
2018-06-13T04:08:15.715Z,13.80
2018-06-13T04:10:44.167Z,13.80
2018-06-13T04:13:12.869Z,13.80
2018-06-13T04:15:41.312Z,13.80
2018-06-13T04:18:09.800Z,13.80
2018-06-13T04:20:38.268Z,13.70
2018-06-13T04:23:06.736Z,13.70
2018-06-13T04:25:35.175Z,13.70
2018-06-13T04:28:03.691Z,13.70
2018-06-13T04:30:32.136Z,13.70
2018-06-13T04:33:00.948Z,13.60
2018-06-13T04:35:29.404Z,13.70
2018-06-13T04:37:57.880Z,13.60
2018-06-13T04:40:26.323Z,13.60
2018-06-13T04:42:54.793Z,13.60
2018-06-13T04:45:23.258Z,13.60
2018-06-13T04:47:51.731Z,13.60
2018-06-13T04:50:20.231Z,13.50
2018-06-13T04:52:48.728Z,13.50
2018-06-13T04:55:17.834Z,13.50
2018-06-13T04:57:46.629Z,13.50
2018-06-13T05:00:15.341Z,13.50
2018-06-13T05:02:44.117Z,13.50
2018-06-13T05:05:12.895Z,13.50
2018-06-13T05:07:41.559Z,13.60
2018-06-13T05:10:10.224Z,13.60
2018-06-13T05:12:39.424Z,13.50
2018-06-13T05:15:07.921Z,13.60
2018-06-13T05:17:36.446Z,13.60
2018-06-13T05:20:04.952Z,13.60
2018-06-13T05:22:49.132Z,13.60
2018-06-13T05:25:17.624Z,13.60
2018-06-13T05:27:46.133Z,13.70
2018-06-13T05:30:14.616Z,13.60
2018-06-13T05:32:43.132Z,13.60
2018-06-13T05:35:11.639Z,13.60
2018-06-13T05:37:40.176Z,13.60
2018-06-13T05:40:08.669Z,13.60
2018-06-13T05:42:37.149Z,13.60
2018-06-13T05:45:05.697Z,13.60
2018-06-13T05:47:34.176Z,13.60
2018-06-13T05:50:03.597Z,13.60
2018-06-13T05:52:32.084Z,13.60
2018-06-13T05:55:00.591Z,13.60
2018-06-13T05:57:29.050Z,13.60
2018-06-13T05:59:57.528Z,13.60
2018-06-13T06:02:25.971Z,13.70
2018-06-13T06:04:55.023Z,13.70
2018-06-13T06:07:23.807Z,13.70
2018-06-13T06:09:52.275Z,13.80
2018-06-13T06:12:20.743Z,13.90
2018-06-13T06:14:49.228Z,13.90
2018-06-13T06:17:17.679Z,13.90
2018-06-13T06:19:46.159Z,14.00
2018-06-13T06:22:14.607Z,14.10
2018-06-13T06:24:43.075Z,14.10
2018-06-13T06:27:11.524Z,14.30
2018-06-13T06:29:39.992Z,14.40
2018-06-13T06:32:08.467Z,14.40
2018-06-13T06:34:36.935Z,14.40
2018-06-13T06:37:05.431Z,14.40
2018-06-13T06:39:33.912Z,14.50
2018-06-13T06:42:02.388Z,14.40
2018-06-13T06:44:30.896Z,14.40
2018-06-13T06:46:59.363Z,14.40
2018-06-13T06:49:27.856Z,14.50
2018-06-13T06:51:56.340Z,14.50
2018-06-13T06:54:24.814Z,14.60
2018-06-13T06:56:53.304Z,14.70
2018-06-13T06:59:21.816Z,14.70
2018-06-13T07:01:50.280Z,14.80
2018-06-13T07:04:18.760Z,14.90
2018-06-13T07:06:47.224Z,14.80
2018-06-13T07:09:15.714Z,14.90
2018-06-13T07:11:44.228Z,15.00
2018-06-13T07:14:12.925Z,15.00
2018-06-13T07:16:41.400Z,15.00
2018-06-13T07:19:09.849Z,15.10
2018-06-13T07:21:38.337Z,15.00
2018-06-13T07:24:06.451Z,15.10
2018-06-13T07:26:34.917Z,15.10
2018-06-13T07:29:03.411Z,15.00
2018-06-13T07:31:31.849Z,15.10
2018-06-13T07:34:00.299Z,15.20
2018-06-13T07:36:28.751Z,15.20
2018-06-13T07:38:57.224Z,15.30
2018-06-13T07:41:25.721Z,15.30
2018-06-13T07:43:54.139Z,15.40
2018-06-13T07:46:22.633Z,15.40
2018-06-13T07:48:51.105Z,15.50
2018-06-13T07:51:19.763Z,15.40
2018-06-13T07:53:48.224Z,15.50
2018-06-13T07:56:16.711Z,15.40
2018-06-13T07:58:45.412Z,15.50
2018-06-13T08:01:14.400Z,15.40
2018-06-13T08:03:42.900Z,15.50
2018-06-13T08:06:11.407Z,15.70
2018-06-13T08:08:40.262Z,15.90
2018-06-13T08:11:08.659Z,16.00
2018-06-13T08:13:37.140Z,16.20
2018-06-13T08:16:05.830Z,16.20
2018-06-13T08:18:34.564Z,16.30
2018-06-13T08:23:31.232Z,16.60
2018-06-13T08:25:59.734Z,16.60
2018-06-13T08:28:28.220Z,16.50
2018-06-13T08:30:56.732Z,16.50
2018-06-13T08:33:25.221Z,16.60
2018-06-13T08:35:53.765Z,16.40
2018-06-13T08:38:22.292Z,16.10
2018-06-13T08:40:50.816Z,16.10
2018-06-13T08:43:19.328Z,16.20
2018-06-13T08:45:47.940Z,16.30
2018-06-13T08:48:16.416Z,16.50
2018-06-13T08:50:44.916Z,16.40
2018-06-13T08:53:13.376Z,16.40
2018-06-13T08:55:41.933Z,16.40
2018-06-13T08:58:10.384Z,16.30
2018-06-13T09:00:38.855Z,16.40
2018-06-13T09:03:07.316Z,16.60
2018-06-13T09:05:35.792Z,16.50
2018-06-13T09:08:04.272Z,16.50
2018-06-13T09:10:32.753Z,16.50
2018-06-13T09:13:01.224Z,16.40
2018-06-13T09:15:29.729Z,16.30
2018-06-13T09:17:58.207Z,16.30
2018-06-13T09:20:26.684Z,16.40
2018-06-13T09:22:55.145Z,16.50
2018-06-13T09:25:23.633Z,16.50
2018-06-13T09:27:52.078Z,16.50
2018-06-13T09:30:20.584Z,16.60
2018-06-13T09:32:49.044Z,16.60
2018-06-13T09:35:17.534Z,16.60
2018-06-13T09:37:45.990Z,16.60
2018-06-13T09:40:14.453Z,16.70
2018-06-13T09:42:42.940Z,16.70
2018-06-13T09:45:11.388Z,16.70
2018-06-13T09:47:39.872Z,16.90
2018-06-13T09:50:08.413Z,17.20
2018-06-13T09:52:36.881Z,17.20
2018-06-13T09:55:05.386Z,17.30
2018-06-13T09:57:33.892Z,17.30
2018-06-13T10:00:07.716Z,17.10
2018-06-13T10:02:36.234Z,17.20
2018-06-13T10:05:05.391Z,17.20
2018-06-13T10:07:33.909Z,17.30
2018-06-13T10:10:02.398Z,17.40
2018-06-13T10:12:30.911Z,17.30
2018-06-13T10:14:59.396Z,17.10
2018-06-13T10:17:27.971Z,17.00
2018-06-13T10:19:56.912Z,17.10
2018-06-13T10:22:25.404Z,17.30
2018-06-13T10:24:53.875Z,17.30
2018-06-13T10:27:27.747Z,17.30
2018-06-13T10:29:56.220Z,17.30
2018-06-13T10:32:24.707Z,17.50
2018-06-13T10:34:53.201Z,17.50
2018-06-13T10:37:21.702Z,17.40
2018-06-13T10:39:50.176Z,17.30
2018-06-13T10:42:18.919Z,17.20
2018-06-13T10:44:47.569Z,17.20
2018-06-13T10:47:16.061Z,17.00
2018-06-13T10:49:44.545Z,17.00
2018-06-13T10:52:13.027Z,17.00
2018-06-13T11:00:49.404Z,17.40
2018-06-13T11:03:17.922Z,17.60
2018-06-13T11:17:19.419Z,17.90
2018-06-13T11:22:03.524Z,18.00
2018-06-13T11:24:32.004Z,17.90
2018-06-13T11:27:00.561Z,17.80
2018-06-13T11:29:29.032Z,17.70
2018-06-13T11:31:57.536Z,18.00
2018-06-13T11:34:26.013Z,18.20
2018-06-13T11:36:54.530Z,18.30
2018-06-13T11:39:23.072Z,18.30
2018-06-13T11:41:51.556Z,18.30
2018-06-13T11:44:20.021Z,18.30
2018-06-13T11:46:48.564Z,18.20
2018-06-13T11:49:17.397Z,18.20
2018-06-13T11:51:45.924Z,18.20
2018-06-13T11:54:14.444Z,18.20
2018-06-13T11:56:43.167Z,18.30
2018-06-13T11:59:11.692Z,18.20
2018-06-13T12:01:40.160Z,18.20
2018-06-13T12:04:08.656Z,18.20
2018-06-13T12:06:37.136Z,18.30
2018-06-13T12:09:07.322Z,18.20
2018-06-13T12:11:35.878Z,18.20
2018-06-13T12:14:04.403Z,18.20
2018-06-13T12:16:32.876Z,18.00
2018-06-13T12:19:01.541Z,17.80
2018-06-13T12:21:29.996Z,17.80
2018-06-13T12:23:58.464Z,17.80
2018-06-13T12:26:26.940Z,17.70
2018-06-13T12:28:55.424Z,17.70
2018-06-13T12:31:23.911Z,17.60
2018-06-13T12:33:52.392Z,17.60
2018-06-13T12:36:20.856Z,17.50
2018-06-13T12:38:49.324Z,17.50
2018-06-13T12:41:17.792Z,17.50
2018-06-13T12:43:46.407Z,17.50
2018-06-13T12:46:14.901Z,17.60
2018-06-13T12:48:43.381Z,17.70
2018-06-13T12:51:11.885Z,17.60
2018-06-13T12:53:40.408Z,17.40
2018-06-13T12:56:09.388Z,17.20
2018-06-13T12:58:37.949Z,17.10
2018-06-13T13:01:06.468Z,17.10
2018-06-13T13:03:35.068Z,17.20
2018-06-13T13:06:03.626Z,17.30
2018-06-13T13:08:32.139Z,17.40
2018-06-13T13:11:00.697Z,17.50
2018-06-13T13:13:29.208Z,17.80
2018-06-13T13:15:57.704Z,17.90
2018-06-13T13:18:26.242Z,18.10
2018-06-13T13:20:54.740Z,18.00
2018-06-13T13:23:23.261Z,18.00
2018-06-13T13:25:51.988Z,18.20
2018-06-13T13:28:20.520Z,18.10
2018-06-13T13:30:49.181Z,18.20
2018-06-13T13:33:17.855Z,18.20
2018-06-13T13:35:46.377Z,18.10
2018-06-13T13:38:14.912Z,18.30
2018-06-13T13:40:43.428Z,18.30
2018-06-13T13:43:11.933Z,18.20
2018-06-13T13:45:40.516Z,18.30
2018-06-13T13:48:08.976Z,18.50
2018-06-13T13:50:37.491Z,18.30
2018-06-13T13:53:05.959Z,18.30
2018-06-13T13:55:34.460Z,18.30
2018-06-13T13:58:02.924Z,18.10
2018-06-13T14:00:31.409Z,18.10
2018-06-13T14:02:59.876Z,18.10
2018-06-13T14:05:28.360Z,18.20
2018-06-13T14:07:56.813Z,18.20
2018-06-13T14:10:25.328Z,18.20
2018-06-13T14:12:53.800Z,18.10
2018-06-13T14:15:22.271Z,17.90
2018-06-13T14:17:51.187Z,17.80
2018-06-13T14:20:19.685Z,17.90
2018-06-13T14:22:48.728Z,17.90
2018-06-13T14:25:17.227Z,17.90
2018-06-13T14:27:45.699Z,18.00
2018-06-13T14:30:14.167Z,18.10
2018-06-13T14:32:42.613Z,18.00
2018-06-13T14:37:39.262Z,17.70
2018-06-13T14:40:07.775Z,17.50
2018-06-13T14:42:36.220Z,17.20
2018-06-13T14:45:04.793Z,16.80
2018-06-13T14:47:33.512Z,16.60
2018-06-13T14:50:02.231Z,16.50
2018-06-13T14:52:30.735Z,16.40
2018-06-13T14:54:59.285Z,16.30
2018-06-13T14:57:27.783Z,16.30
2018-06-13T14:59:56.284Z,16.20
2018-06-13T15:02:24.892Z,16.10
2018-06-13T15:04:53.483Z,16.10
2018-06-13T15:07:21.959Z,16.00
2018-06-13T15:09:50.452Z,16.00
2018-06-13T15:12:19.796Z,15.90
2018-06-13T15:14:48.379Z,16.00
2018-06-13T15:17:16.852Z,16.00
2018-06-13T15:19:45.484Z,15.90
2018-06-13T15:24:42.193Z,15.90
2018-06-13T15:27:10.672Z,15.80
2018-06-13T15:29:39.187Z,15.80
2018-06-13T15:32:07.679Z,15.70
2018-06-13T15:34:36.417Z,15.80
2018-06-13T15:37:04.917Z,15.80
2018-06-13T15:39:33.399Z,15.70
2018-06-13T15:42:01.888Z,15.70
2018-06-13T15:44:30.379Z,15.60
2018-06-13T15:46:58.863Z,15.60
2018-06-13T15:49:27.392Z,15.60
2018-06-13T15:51:55.943Z,15.50
2018-06-13T15:54:24.427Z,15.40
2018-06-13T15:56:52.981Z,15.50
2018-06-13T15:59:21.589Z,15.50
2018-06-13T16:01:50.166Z,15.40
2018-06-13T16:04:18.684Z,15.40
2018-06-13T16:06:47.257Z,15.40
2018-06-13T16:09:15.742Z,15.30
2018-06-13T16:11:47.225Z,15.30
2018-06-13T16:14:15.888Z,15.30
2018-06-13T16:16:46.537Z,15.30
2018-06-13T16:19:15.092Z,15.30
2018-06-13T16:21:43.689Z,15.20
2018-06-13T16:24:12.192Z,15.20
2018-06-13T16:29:09.183Z,14.80
2018-06-13T16:31:37.729Z,15.20
2018-06-13T16:34:06.932Z,15.10
2018-06-13T16:36:38.096Z,15.10
2018-06-13T16:39:09.676Z,15.10
2018-06-13T16:41:38.303Z,15.20
2018-06-13T16:44:06.957Z,15.20
2018-06-13T16:46:35.476Z,15.20
2018-06-13T16:49:03.951Z,15.20
2018-06-13T16:51:43.780Z,15.10
2018-06-13T16:54:13.859Z,15.10
2018-06-13T16:56:43.088Z,15.10
2018-06-13T16:59:11.556Z,15.00
2018-06-13T17:01:40.018Z,15.00
2018-06-13T17:04:08.508Z,15.00
2018-06-13T17:06:37.004Z,15.00
2018-06-13T17:09:06.895Z,15.10
2018-06-13T17:11:35.392Z,15.10
2018-06-13T17:14:04.179Z,15.10
2018-06-13T17:16:32.661Z,15.10
2018-06-13T17:19:01.178Z,15.10
2018-06-13T17:21:29.671Z,15.20
2018-06-13T17:23:58.136Z,15.20
2018-06-13T17:26:26.640Z,15.20
2018-06-13T17:28:55.094Z,15.20
2018-06-13T17:31:23.592Z,15.10
2018-06-13T17:33:52.603Z,15.20
2018-06-13T17:36:21.188Z,15.10
2018-06-13T17:41:17.828Z,15.00
2018-06-13T17:43:46.299Z,15.00
2018-06-13T17:46:14.944Z,15.00
2018-06-13T17:48:43.440Z,15.00
2018-06-13T17:51:11.965Z,14.90
2018-06-13T17:53:40.792Z,14.90
2018-06-13T17:56:09.317Z,14.90
2018-06-13T17:58:37.955Z,14.90
2018-06-13T18:01:06.463Z,14.90
2018-06-13T18:03:34.987Z,14.80
2018-06-13T18:06:03.513Z,14.80
2018-06-13T18:08:32.073Z,14.80
2018-06-13T18:11:00.539Z,14.70
2018-06-13T18:13:29.071Z,14.70
2018-06-13T18:15:57.564Z,14.70
2018-06-13T18:18:26.067Z,14.60
2018-06-13T18:20:54.597Z,14.60
2018-06-13T18:23:23.111Z,14.50
2018-06-13T18:25:51.583Z,14.50
2018-06-13T18:28:20.304Z,14.50
2018-06-13T18:30:49.349Z,14.50
2018-06-13T18:33:20.154Z,14.40
2018-06-13T18:35:48.641Z,14.40
2018-06-13T18:38:18.501Z,14.40
2018-06-13T18:40:47.032Z,14.40
2018-06-13T18:43:15.551Z,14.40
2018-06-13T18:45:44.027Z,14.40
2018-06-13T18:48:12.536Z,14.30
2018-06-13T18:50:41.188Z,14.30
2018-06-13T18:53:09.704Z,14.30
2018-06-13T18:55:38.291Z,14.30
2018-06-13T18:58:06.780Z,14.20
2018-06-13T19:00:35.268Z,14.20
2018-06-13T19:03:04.004Z,14.10
2018-06-13T19:05:32.480Z,14.10
2018-06-13T19:08:00.936Z,14.10
2018-06-13T19:10:30.691Z,14.10
2018-06-13T19:12:59.149Z,14.10
2018-06-13T19:15:27.689Z,14.00
2018-06-13T19:17:56.158Z,14.00
2018-06-13T19:20:24.580Z,14.00
2018-06-13T19:22:53.049Z,14.00
2018-06-13T19:25:21.496Z,14.00
2018-06-13T19:27:49.975Z,13.90
2018-06-13T19:30:18.479Z,13.90
2018-06-13T19:32:46.941Z,13.90
2018-06-13T19:35:15.424Z,13.90
2018-06-13T19:37:43.900Z,13.80
2018-06-13T19:40:12.344Z,13.80
2018-06-13T19:42:40.791Z,13.80
2018-06-13T19:45:09.247Z,13.80
2018-06-13T19:48:46.259Z,13.80
2018-06-13T19:51:14.830Z,13.90
2018-06-13T19:53:48.518Z,13.90
2018-06-13T19:56:19.265Z,13.90
2018-06-13T19:58:47.812Z,13.90
2018-06-13T20:01:16.277Z,13.80
2018-06-13T20:03:50.207Z,13.80
2018-06-13T20:06:18.660Z,13.80
2018-06-13T20:08:47.145Z,13.80
2018-06-13T20:11:15.601Z,13.80
2018-06-13T20:13:49.448Z,13.80
2018-06-13T20:16:57.067Z,13.70
2018-06-13T20:19:31.010Z,13.70
2018-06-13T20:22:00.084Z,13.70
2018-06-13T20:24:28.584Z,13.70
2018-06-13T20:27:02.457Z,13.70
2018-06-13T20:29:36.280Z,13.70
2018-06-13T20:32:04.744Z,13.70
2018-06-13T20:34:33.215Z,13.80
2018-06-13T20:37:01.680Z,13.70
2018-06-13T20:39:30.174Z,13.70
2018-06-13T20:41:58.628Z,13.70
2018-06-13T20:46:55.315Z,13.70
2018-06-13T20:49:24.036Z,13.60
2018-06-13T20:51:52.741Z,13.60
2018-06-13T20:54:21.216Z,13.60
2018-06-13T20:56:49.683Z,13.60
2018-06-13T20:59:18.169Z,13.60
2018-06-13T21:01:46.631Z,13.60
2018-06-13T21:04:15.107Z,13.60
2018-06-13T21:06:43.565Z,13.50
2018-06-13T21:09:12.160Z,13.50
2018-06-13T21:11:40.641Z,13.50
2018-06-13T21:14:09.536Z,13.50
2018-06-13T21:16:37.987Z,13.50
2018-06-13T21:19:06.474Z,13.50
2018-06-13T21:21:34.956Z,13.60
2018-06-13T21:24:03.459Z,13.60
2018-06-13T21:26:31.924Z,13.60
2018-06-13T21:29:00.384Z,13.50
2018-06-13T21:31:28.859Z,13.50
2018-06-13T21:33:57.320Z,13.50
2018-06-13T21:36:25.829Z,13.50
2018-06-13T21:38:54.298Z,13.40
2018-06-13T21:41:22.767Z,13.40
2018-06-13T21:46:19.419Z,13.40
2018-06-13T21:48:47.868Z,13.40
2018-06-13T21:51:16.385Z,13.40
2018-06-13T21:53:44.859Z,13.30
2018-06-13T21:56:13.345Z,13.30
2018-06-13T21:58:41.811Z,13.30
2018-06-13T22:01:10.301Z,13.20
2018-06-13T22:03:38.759Z,13.20
2018-06-13T22:06:07.242Z,13.20
2018-06-13T22:08:35.700Z,13.20
2018-06-13T22:11:04.216Z,13.10
2018-06-13T22:13:32.722Z,13.10
2018-06-13T22:16:01.171Z,13.10
2018-06-13T22:18:29.643Z,13.10
2018-06-13T22:20:58.135Z,13.10
2018-06-13T22:23:26.604Z,13.10
2018-06-13T22:25:55.080Z,13.10
2018-06-13T22:28:23.617Z,13.10
2018-06-13T22:30:52.099Z,13.10
2018-06-13T22:33:20.568Z,13.00
2018-06-13T22:35:49.047Z,13.00
2018-06-13T22:38:17.499Z,13.10
2018-06-13T22:40:45.984Z,13.00
2018-06-13T22:43:14.480Z,13.00
2018-06-13T22:45:42.947Z,13.00
2018-06-13T22:48:11.681Z,13.00
2018-06-13T22:50:40.248Z,12.90
2018-06-13T22:53:08.996Z,12.90
2018-06-13T22:55:37.501Z,12.90
2018-06-13T22:58:06.080Z,12.90
2018-06-13T23:01:17.254Z,12.90
2018-06-13T23:03:45.736Z,12.90
2018-06-13T23:06:14.240Z,12.90
2018-06-13T23:08:42.758Z,12.80
2018-06-13T23:11:11.277Z,12.80
2018-06-13T23:16:07.979Z,12.80
2018-06-13T23:18:36.490Z,12.80
2018-06-13T23:21:05.000Z,12.80
2018-06-13T23:23:33.530Z,12.80
2018-06-13T23:26:02.035Z,12.80
2018-06-13T23:28:30.575Z,12.70
2018-06-13T23:30:59.090Z,12.70
2018-06-13T23:33:27.636Z,12.70
2018-06-13T23:35:56.155Z,12.70
2018-06-13T23:38:24.674Z,12.60
2018-06-13T23:40:53.187Z,12.60
2018-06-13T23:43:21.720Z,12.60
2018-06-13T23:45:50.884Z,12.60
2018-06-13T23:48:19.427Z,12.60
2018-06-13T23:50:47.975Z,12.60
2018-06-13T23:53:16.514Z,12.60
2018-06-13T23:55:45.030Z,12.60
2018-06-13T23:58:13.558Z,12.50
