createdAt,value
2019-03-30T00:02:04.590Z,7.39
2019-03-30T00:04:34.985Z,7.32
2019-03-30T00:07:05.498Z,7.22
2019-03-30T00:09:37.890Z,7.18
2019-03-30T00:12:07.473Z,7.11
2019-03-30T00:14:36.861Z,7.01
2019-03-30T00:17:07.430Z,6.94
2019-03-30T00:19:36.836Z,6.88
2019-03-30T00:22:07.251Z,6.74
2019-03-30T00:24:36.678Z,6.69
2019-03-30T00:27:06.170Z,6.63
2019-03-30T00:29:35.040Z,6.61
2019-03-30T00:32:03.562Z,6.56
2019-03-30T00:34:32.330Z,6.46
2019-03-30T00:37:01.757Z,6.45
2019-03-30T00:39:32.049Z,6.49
2019-03-30T00:42:02.415Z,6.44
2019-03-30T00:44:31.808Z,6.47
2019-03-30T00:47:03.343Z,6.50
2019-03-30T00:49:32.801Z,6.52
2019-03-30T00:52:02.189Z,6.43
2019-03-30T00:54:32.464Z,6.55
2019-03-30T00:57:02.832Z,6.77
2019-03-30T00:59:33.197Z,6.81
2019-03-30T01:02:03.758Z,6.65
2019-03-30T01:04:34.280Z,6.62
2019-03-30T01:07:03.737Z,6.61
2019-03-30T01:09:36.127Z,6.63
2019-03-30T01:12:06.547Z,6.58
2019-03-30T01:14:36.946Z,6.56
2019-03-30T01:17:07.030Z,6.50
2019-03-30T01:19:46.116Z,6.47
2019-03-30T01:22:15.583Z,6.44
2019-03-30T01:24:46.083Z,6.35
2019-03-30T01:27:15.676Z,6.25
2019-03-30T01:29:45.059Z,6.14
2019-03-30T01:32:14.478Z,6.10
2019-03-30T01:34:43.882Z,6.00
2019-03-30T01:37:14.458Z,5.95
2019-03-30T01:39:43.858Z,5.92
2019-03-30T01:42:14.444Z,5.85
2019-03-30T01:44:46.415Z,5.84
2019-03-30T01:47:16.879Z,5.87
2019-03-30T01:49:49.300Z,5.73
2019-03-30T01:52:18.706Z,5.69
2019-03-30T01:54:49.066Z,5.70
2019-03-30T01:57:18.437Z,5.66
2019-03-30T01:59:47.837Z,5.67
2019-03-30T02:02:18.403Z,5.59
2019-03-30T02:04:47.809Z,5.54
2019-03-30T02:07:19.529Z,5.59
2019-03-30T02:09:49.034Z,5.67
2019-03-30T02:12:19.412Z,5.62
2019-03-30T02:14:48.804Z,5.67
2019-03-30T02:17:20.160Z,5.62
2019-03-30T02:19:50.515Z,5.58
2019-03-30T02:22:19.918Z,5.44
2019-03-30T02:24:49.238Z,5.57
2019-03-30T02:27:18.650Z,5.62
2019-03-30T02:29:47.121Z,5.65
2019-03-30T02:32:16.481Z,5.67
2019-03-30T02:34:46.887Z,5.61
2019-03-30T02:37:17.333Z,5.63
2019-03-30T02:39:46.819Z,5.51
2019-03-30T02:42:17.497Z,5.41
2019-03-30T02:44:48.206Z,5.47
2019-03-30T02:47:17.595Z,5.36
2019-03-30T02:49:48.070Z,5.36
2019-03-30T02:52:17.482Z,5.38
2019-03-30T02:54:47.962Z,5.41
2019-03-30T02:57:17.425Z,5.33
2019-03-30T02:59:46.825Z,5.26
2019-03-30T03:02:17.155Z,5.22
2019-03-30T03:04:46.588Z,5.19
2019-03-30T03:07:16.947Z,5.21
2019-03-30T03:09:47.341Z,5.17
2019-03-30T03:12:17.748Z,5.14
2019-03-30T03:14:48.046Z,5.04
2019-03-30T03:17:19.123Z,5.10
2019-03-30T03:19:49.455Z,5.07
2019-03-30T03:22:19.797Z,5.11
2019-03-30T03:24:49.273Z,5.02
2019-03-30T03:27:18.660Z,4.95
2019-03-30T03:29:49.124Z,5.00
2019-03-30T03:32:17.604Z,4.98
2019-03-30T03:34:47.951Z,4.98
2019-03-30T03:37:17.433Z,4.98
2019-03-30T03:39:47.843Z,4.97
2019-03-30T03:42:16.636Z,4.85
2019-03-30T03:44:47.066Z,4.78
2019-03-30T03:47:16.429Z,4.71
2019-03-30T03:49:46.870Z,4.71
2019-03-30T03:52:17.354Z,4.59
2019-03-30T03:54:49.039Z,4.57
2019-03-30T03:57:21.288Z,4.60
2019-03-30T03:59:52.803Z,4.64
2019-03-30T04:02:25.248Z,4.72
2019-03-30T04:04:57.736Z,4.74
2019-03-30T04:07:31.700Z,4.74
2019-03-30T04:12:52.614Z,4.53
2019-03-30T04:15:29.128Z,4.55
2019-03-30T04:17:57.954Z,4.59
2019-03-30T04:20:27.617Z,4.57
2019-03-30T04:22:57.929Z,4.45
2019-03-30T04:25:28.800Z,4.52
2019-03-30T04:27:58.338Z,4.50
2019-03-30T04:30:28.686Z,4.49
2019-03-30T04:32:59.138Z,4.34
2019-03-30T04:35:28.544Z,4.37
2019-03-30T04:37:59.006Z,4.35
2019-03-30T04:40:28.402Z,4.35
2019-03-30T04:42:58.895Z,4.35
2019-03-30T04:45:29.292Z,4.33
2019-03-30T04:48:01.673Z,4.43
2019-03-30T04:50:31.388Z,4.47
2019-03-30T04:53:00.855Z,4.39
2019-03-30T04:55:32.717Z,4.48
2019-03-30T04:58:04.561Z,4.55
2019-03-30T05:00:35.163Z,4.50
2019-03-30T05:03:05.726Z,4.51
2019-03-30T05:05:35.136Z,4.59
2019-03-30T05:08:06.911Z,4.59
2019-03-30T05:10:36.284Z,4.91
2019-03-30T05:13:06.880Z,5.32
2019-03-30T05:15:36.361Z,5.86
2019-03-30T05:18:08.235Z,6.11
2019-03-30T05:20:39.763Z,6.34
2019-03-30T05:23:12.259Z,6.45
2019-03-30T05:25:41.668Z,6.49
2019-03-30T05:28:12.129Z,6.81
2019-03-30T05:30:41.536Z,9.00
2019-03-30T05:33:12.106Z,9.96
2019-03-30T05:35:42.518Z,9.25
2019-03-30T05:38:12.927Z,10.63
2019-03-30T05:40:42.289Z,11.03
2019-03-30T05:43:11.680Z,13.35
2019-03-30T05:45:41.009Z,14.17
2019-03-30T05:48:10.480Z,15.39
2019-03-30T05:50:40.870Z,14.79
2019-03-30T05:53:10.349Z,15.41
2019-03-30T05:55:40.063Z,15.86
2019-03-30T05:58:12.351Z,16.66
2019-03-30T06:00:42.910Z,17.38
2019-03-30T06:03:15.159Z,16.37
2019-03-30T06:05:43.629Z,16.28
2019-03-30T06:08:12.996Z,17.47
2019-03-30T06:10:42.383Z,17.98
2019-03-30T06:13:10.908Z,19.60
2019-03-30T06:15:41.457Z,20.97
2019-03-30T06:18:12.003Z,20.90
2019-03-30T06:20:41.355Z,21.85
2019-03-30T06:23:10.756Z,20.54
2019-03-30T06:25:39.239Z,22.35
2019-03-30T06:28:09.587Z,22.42
2019-03-30T06:30:39.229Z,22.49
2019-03-30T06:33:09.722Z,22.43
2019-03-30T06:35:40.027Z,23.10
2019-03-30T06:38:11.885Z,22.32
2019-03-30T06:40:41.416Z,22.86
2019-03-30T06:43:11.873Z,23.75
2019-03-30T06:45:43.726Z,23.07
2019-03-30T06:48:14.268Z,24.43
2019-03-30T06:50:44.859Z,23.66
2019-03-30T06:53:16.945Z,24.09
2019-03-30T06:55:47.343Z,22.59
2019-03-30T06:58:18.800Z,22.75
2019-03-30T07:00:48.346Z,21.36
2019-03-30T07:03:20.855Z,21.67
2019-03-30T07:05:51.241Z,22.93
2019-03-30T07:08:20.669Z,23.68
2019-03-30T07:10:50.249Z,24.55
2019-03-30T07:13:21.746Z,24.16
2019-03-30T07:15:52.528Z,23.36
2019-03-30T07:18:22.983Z,24.10
2019-03-30T07:20:52.488Z,24.28
2019-03-30T07:23:24.407Z,23.72
2019-03-30T07:25:54.732Z,22.40
2019-03-30T07:28:25.098Z,24.07
2019-03-30T07:30:54.538Z,23.73
2019-03-30T07:33:23.405Z,22.64
2019-03-30T07:35:53.834Z,21.94
2019-03-30T07:38:24.251Z,20.94
2019-03-30T07:40:55.825Z,21.01
2019-03-30T07:43:25.209Z,21.86
2019-03-30T07:45:54.669Z,20.71
2019-03-30T07:48:23.986Z,20.93
2019-03-30T07:50:54.417Z,20.47
2019-03-30T07:53:26.630Z,20.96
2019-03-30T07:56:08.332Z,21.62
2019-03-30T07:58:30.671Z,21.68
2019-03-30T08:01:01.130Z,21.96
2019-03-30T08:03:33.169Z,21.48
2019-03-30T08:06:04.591Z,20.72
2019-03-30T08:08:35.073Z,21.38
2019-03-30T08:11:06.367Z,21.80
2019-03-30T08:13:36.807Z,20.51
2019-03-30T08:16:06.215Z,21.20
2019-03-30T08:18:36.680Z,21.46
2019-03-30T08:21:07.093Z,21.41
2019-03-30T08:23:40.608Z,21.17
2019-03-30T08:26:07.705Z,22.01
2019-03-30T08:28:38.111Z,22.36
2019-03-30T08:31:07.509Z,21.93
2019-03-30T08:33:37.932Z,21.83
2019-03-30T08:36:08.313Z,20.46
2019-03-30T08:38:38.669Z,19.61
2019-03-30T08:41:09.615Z,19.19
2019-03-30T08:43:39.062Z,19.85
2019-03-30T08:46:10.696Z,19.59
2019-03-30T08:48:40.137Z,21.61
2019-03-30T08:51:10.447Z,19.23
2019-03-30T08:53:54.078Z,19.91
2019-03-30T08:56:13.932Z,20.17
2019-03-30T08:58:44.333Z,20.17
2019-03-30T09:01:14.720Z,19.66
2019-03-30T09:03:45.165Z,19.57
2019-03-30T09:06:14.553Z,20.26
2019-03-30T09:08:45.007Z,19.73
2019-03-30T09:11:16.401Z,19.58
2019-03-30T09:13:46.854Z,19.13
2019-03-30T09:16:16.266Z,19.81
2019-03-30T09:18:49.485Z,19.60
2019-03-30T09:21:19.026Z,18.50
2019-03-30T09:23:49.520Z,19.15
2019-03-30T09:26:19.954Z,19.90
2019-03-30T09:28:50.312Z,19.52
2019-03-30T09:31:19.706Z,18.93
2019-03-30T09:33:49.155Z,19.11
2019-03-30T09:36:18.563Z,18.38
2019-03-30T09:38:49.039Z,18.08
2019-03-30T09:41:21.158Z,18.21
2019-03-30T09:43:51.620Z,18.27
2019-03-30T09:46:21.018Z,17.91
2019-03-30T09:48:51.391Z,17.20
2019-03-30T09:51:21.720Z,18.66
2019-03-30T09:53:52.092Z,19.39
2019-03-30T09:56:23.168Z,19.19
2019-03-30T09:58:54.160Z,18.32
2019-03-30T10:01:26.163Z,18.21
2019-03-30T10:04:01.648Z,18.20
2019-03-30T10:06:34.534Z,18.63
2019-03-30T10:09:03.026Z,18.25
2019-03-30T10:11:33.424Z,17.45
2019-03-30T10:14:02.757Z,17.47
2019-03-30T10:16:32.160Z,17.15
2019-03-30T10:19:02.621Z,17.32
2019-03-30T10:21:32.977Z,18.12
2019-03-30T10:24:04.435Z,17.88
2019-03-30T10:26:33.843Z,17.67
2019-03-30T10:29:07.897Z,17.84
2019-03-30T10:31:38.304Z,18.41
2019-03-30T10:34:08.715Z,18.58
2019-03-30T10:36:40.792Z,18.32
2019-03-30T10:39:11.251Z,17.80
2019-03-30T10:41:42.734Z,18.38
2019-03-30T10:44:14.870Z,17.97
2019-03-30T10:46:45.449Z,17.49
2019-03-30T10:49:14.274Z,17.21
2019-03-30T10:51:43.752Z,17.63
2019-03-30T10:54:14.147Z,17.44
2019-03-30T10:56:44.446Z,17.64
2019-03-30T10:59:13.861Z,17.94
2019-03-30T11:01:43.315Z,18.31
2019-03-30T11:04:12.853Z,18.02
2019-03-30T11:06:43.569Z,18.12
2019-03-30T11:09:14.325Z,18.43
2019-03-30T11:11:46.678Z,18.62
2019-03-30T11:14:17.044Z,18.61
2019-03-30T11:16:47.414Z,18.67
2019-03-30T11:19:21.543Z,18.66
2019-03-30T11:21:53.935Z,17.93
2019-03-30T11:24:28.079Z,17.76
2019-03-30T11:27:00.592Z,17.88
2019-03-30T11:29:30.998Z,18.16
2019-03-30T11:32:01.539Z,18.16
2019-03-30T11:34:32.275Z,18.55
2019-03-30T11:37:04.722Z,18.05
2019-03-30T11:39:34.138Z,18.28
2019-03-30T11:42:04.697Z,18.15
2019-03-30T11:44:34.103Z,18.00
2019-03-30T11:47:03.525Z,18.23
2019-03-30T11:49:33.908Z,19.12
2019-03-30T11:52:06.425Z,19.08
2019-03-30T11:54:36.946Z,18.82
2019-03-30T11:57:08.466Z,18.93
2019-03-30T11:59:38.939Z,18.90
2019-03-30T12:02:10.833Z,19.31
2019-03-30T12:04:40.267Z,18.96
2019-03-30T12:07:10.841Z,18.30
2019-03-30T12:09:40.258Z,18.52
2019-03-30T12:12:10.726Z,18.78
2019-03-30T12:14:41.616Z,18.38
2019-03-30T12:17:10.375Z,18.30
2019-03-30T12:19:40.792Z,18.36
2019-03-30T12:22:14.749Z,18.13
2019-03-30T12:24:46.036Z,18.48
2019-03-30T12:27:16.590Z,18.50
2019-03-30T12:29:46.496Z,18.61
2019-03-30T12:32:15.004Z,18.54
2019-03-30T12:34:44.378Z,18.61
2019-03-30T12:37:12.863Z,18.67
2019-03-30T12:39:43.293Z,18.48
2019-03-30T12:42:13.804Z,18.54
2019-03-30T12:44:45.496Z,18.50
2019-03-30T12:47:15.881Z,18.64
2019-03-30T12:49:45.532Z,19.09
2019-03-30T12:52:15.918Z,18.81
2019-03-30T12:54:47.409Z,18.66
2019-03-30T12:57:17.775Z,19.04
2019-03-30T12:59:48.176Z,18.63
2019-03-30T13:02:20.599Z,18.47
2019-03-30T13:04:50.018Z,18.60
2019-03-30T13:07:20.383Z,18.14
2019-03-30T13:09:49.874Z,17.88
2019-03-30T13:12:21.967Z,18.03
2019-03-30T13:14:52.531Z,17.94
2019-03-30T13:17:22.927Z,18.49
2019-03-30T13:19:56.021Z,18.86
2019-03-30T13:22:26.354Z,18.43
2019-03-30T13:24:55.757Z,18.27
2019-03-30T13:27:25.741Z,18.44
2019-03-30T13:29:56.211Z,18.73
2019-03-30T13:32:24.947Z,18.64
2019-03-30T13:34:57.750Z,18.74
2019-03-30T13:37:29.783Z,18.81
2019-03-30T13:40:01.600Z,18.91
2019-03-30T13:42:30.992Z,19.16
2019-03-30T13:45:03.268Z,19.20
2019-03-30T13:47:32.498Z,19.16
2019-03-30T13:50:02.960Z,18.75
2019-03-30T13:52:33.438Z,18.54
2019-03-30T13:55:06.429Z,18.71
2019-03-30T13:57:37.843Z,19.07
2019-03-30T14:00:09.849Z,18.85
2019-03-30T14:02:43.763Z,18.86
2019-03-30T14:05:14.131Z,18.83
2019-03-30T14:07:44.623Z,18.53
2019-03-30T14:10:15.696Z,18.56
2019-03-30T14:12:45.058Z,18.88
2019-03-30T14:15:17.040Z,19.11
2019-03-30T14:17:48.746Z,18.80
2019-03-30T14:20:18.267Z,18.67
2019-03-30T14:22:48.723Z,18.87
2019-03-30T14:25:18.124Z,19.07
2019-03-30T14:27:46.600Z,19.17
2019-03-30T14:30:16.653Z,19.13
2019-03-30T14:32:45.896Z,19.26
2019-03-30T14:35:16.184Z,19.15
2019-03-30T14:37:48.276Z,19.33
2019-03-30T14:40:18.742Z,19.23
2019-03-30T14:42:49.146Z,19.22
2019-03-30T14:45:18.656Z,19.20
2019-03-30T14:47:48.657Z,19.33
2019-03-30T14:50:19.540Z,19.07
2019-03-30T14:52:49.935Z,18.84
2019-03-30T14:55:19.414Z,18.99
2019-03-30T14:57:48.804Z,18.83
2019-03-30T15:00:17.400Z,18.98
2019-03-30T15:02:48.468Z,19.06
2019-03-30T15:05:17.261Z,19.03
2019-03-30T15:07:48.415Z,18.79
2019-03-30T15:10:18.907Z,18.80
2019-03-30T15:12:50.865Z,18.83
2019-03-30T15:15:21.311Z,18.68
2019-03-30T15:17:51.634Z,18.63
2019-03-30T15:20:20.999Z,18.60
2019-03-30T15:22:51.040Z,18.69
2019-03-30T15:25:20.514Z,18.45
2019-03-30T15:27:53.966Z,18.63
2019-03-30T15:30:25.225Z,18.62
2019-03-30T15:32:56.195Z,18.57
2019-03-30T15:35:26.617Z,18.54
2019-03-30T15:37:57.440Z,18.74
2019-03-30T15:40:27.846Z,18.63
2019-03-30T15:42:57.431Z,18.41
2019-03-30T15:45:26.821Z,18.23
2019-03-30T15:47:57.862Z,18.20
2019-03-30T15:50:28.217Z,18.25
2019-03-30T15:52:58.578Z,18.19
2019-03-30T15:55:29.152Z,18.18
2019-03-30T15:57:59.536Z,18.11
2019-03-30T16:00:28.943Z,18.07
2019-03-30T16:02:59.439Z,18.13
2019-03-30T16:05:34.200Z,18.01
2019-03-30T16:08:05.867Z,18.01
2019-03-30T16:10:35.353Z,18.10
2019-03-30T16:13:08.430Z,18.07
2019-03-30T16:15:39.340Z,17.96
2019-03-30T16:18:10.443Z,17.92
2019-03-30T16:20:41.937Z,17.90
2019-03-30T16:23:12.576Z,17.87
2019-03-30T16:25:45.594Z,17.83
2019-03-30T16:28:17.618Z,17.83
2019-03-30T16:30:47.152Z,17.78
2019-03-30T16:33:16.557Z,17.74
2019-03-30T16:35:48.257Z,17.71
2019-03-30T16:38:18.641Z,17.65
2019-03-30T16:40:47.871Z,17.56
2019-03-30T16:43:19.571Z,17.54
2019-03-30T16:45:51.245Z,17.49
2019-03-30T16:48:21.808Z,17.46
2019-03-30T16:50:51.233Z,17.45
2019-03-30T16:53:20.627Z,17.43
2019-03-30T16:55:50.991Z,17.27
2019-03-30T16:58:21.459Z,17.18
2019-03-30T17:00:56.599Z,17.23
2019-03-30T17:03:27.735Z,17.21
2019-03-30T17:06:00.228Z,17.11
2019-03-30T17:08:30.911Z,17.02
2019-03-30T17:11:01.237Z,16.97
2019-03-30T17:13:31.765Z,16.95
2019-03-30T17:16:04.908Z,16.89
2019-03-30T17:18:34.481Z,16.81
2019-03-30T17:21:03.984Z,16.74
2019-03-30T17:23:34.650Z,16.71
2019-03-30T17:26:05.251Z,16.69
2019-03-30T17:28:37.040Z,16.63
2019-03-30T17:31:07.534Z,16.56
2019-03-30T17:33:36.933Z,16.49
2019-03-30T17:36:05.824Z,16.39
2019-03-30T17:38:36.430Z,16.41
2019-03-30T17:41:07.053Z,16.29
2019-03-30T17:43:37.366Z,16.23
2019-03-30T17:46:09.107Z,16.22
2019-03-30T17:48:39.522Z,16.18
2019-03-30T17:51:13.596Z,16.12
2019-03-30T17:53:42.950Z,16.05
2019-03-30T17:56:12.476Z,15.93
2019-03-30T17:58:49.605Z,15.88
2019-03-30T18:01:21.997Z,15.85
2019-03-30T18:03:52.507Z,15.82
2019-03-30T18:06:22.863Z,15.80
2019-03-30T18:08:54.907Z,15.73
2019-03-30T18:11:25.303Z,15.62
2019-03-30T18:13:55.668Z,15.51
2019-03-30T18:16:26.668Z,15.41
2019-03-30T18:18:57.134Z,15.40
2019-03-30T18:21:28.186Z,15.23
2019-03-30T18:23:58.546Z,15.08
2019-03-30T18:26:29.189Z,14.94
2019-03-30T18:29:01.472Z,14.88
2019-03-30T18:31:31.979Z,14.77
2019-03-30T18:34:01.381Z,14.73
2019-03-30T18:36:33.069Z,14.81
2019-03-30T18:39:09.675Z,14.73
2019-03-30T18:41:35.446Z,14.63
2019-03-30T18:44:05.971Z,14.49
2019-03-30T18:46:36.402Z,14.44
2019-03-30T18:49:10.145Z,14.37
2019-03-30T18:51:41.863Z,14.33
2019-03-30T18:54:11.438Z,14.24
2019-03-30T18:56:39.965Z,14.22
2019-03-30T18:59:09.304Z,14.13
2019-03-30T19:01:43.955Z,14.08
2019-03-30T19:04:14.813Z,14.01
2019-03-30T19:06:44.253Z,13.99
2019-03-30T19:09:14.644Z,13.92
2019-03-30T19:11:44.009Z,13.74
2019-03-30T19:14:13.367Z,13.71
2019-03-30T19:16:42.784Z,13.73
2019-03-30T19:19:13.049Z,13.69
2019-03-30T19:21:42.553Z,13.67
2019-03-30T19:24:12.900Z,13.58
2019-03-30T19:26:42.415Z,13.48
2019-03-30T19:29:13.156Z,13.40
2019-03-30T19:31:43.600Z,13.26
2019-03-30T19:34:16.088Z,13.06
2019-03-30T19:36:45.498Z,13.00
2019-03-30T19:39:15.959Z,12.98
2019-03-30T19:41:46.374Z,13.03
2019-03-30T19:44:16.752Z,12.97
2019-03-30T19:46:47.746Z,12.94
2019-03-30T19:49:18.218Z,12.87
2019-03-30T19:51:48.841Z,12.81
2019-03-30T19:54:17.662Z,12.72
2019-03-30T19:56:48.081Z,12.66
2019-03-30T19:59:18.451Z,12.66
2019-03-30T20:01:48.877Z,12.51
2019-03-30T20:04:18.394Z,12.37
2019-03-30T20:06:50.733Z,12.36
2019-03-30T20:09:21.148Z,12.29
2019-03-30T20:11:50.500Z,12.23
2019-03-30T20:14:20.817Z,12.16
2019-03-30T20:16:51.182Z,11.97
2019-03-30T20:19:22.704Z,11.94
2019-03-30T20:21:53.075Z,11.96
2019-03-30T20:24:23.931Z,11.89
2019-03-30T20:26:54.592Z,11.87
2019-03-30T20:29:25.924Z,11.77
2019-03-30T20:31:57.826Z,11.74
2019-03-30T20:34:27.390Z,11.73
2019-03-30T20:36:58.998Z,11.75
2019-03-30T20:39:27.780Z,11.62
2019-03-30T20:41:56.620Z,11.63
2019-03-30T20:44:29.010Z,11.62
2019-03-30T20:46:59.374Z,11.58
2019-03-30T20:49:29.650Z,11.57
2019-03-30T20:52:00.112Z,11.51
2019-03-30T20:54:30.530Z,11.29
2019-03-30T20:57:00.096Z,11.13
2019-03-30T20:59:39.986Z,11.07
2019-03-30T21:02:00.752Z,11.15
2019-03-30T21:04:30.219Z,10.99
2019-03-30T21:07:00.583Z,10.94
2019-03-30T21:09:30.977Z,10.91
2019-03-30T21:12:02.526Z,10.86
2019-03-30T21:14:31.001Z,10.78
2019-03-30T21:17:02.351Z,10.67
2019-03-30T21:19:32.914Z,10.53
2019-03-30T21:22:02.528Z,10.52
2019-03-30T21:24:32.894Z,10.53
2019-03-30T21:27:05.590Z,10.46
2019-03-30T21:29:36.110Z,10.37
2019-03-30T21:32:06.620Z,10.37
2019-03-30T21:34:35.983Z,10.44
2019-03-30T21:37:05.374Z,10.43
2019-03-30T21:39:35.701Z,10.30
2019-03-30T21:42:09.176Z,10.27
2019-03-30T21:44:40.560Z,10.29
2019-03-30T21:47:10.101Z,10.24
2019-03-30T21:49:41.026Z,10.22
2019-03-30T21:52:12.665Z,10.15
2019-03-30T21:54:42.160Z,10.07
2019-03-30T21:57:11.168Z,10.04
2019-03-30T21:59:41.592Z,9.96
2019-03-30T22:02:10.969Z,9.92
2019-03-30T22:04:41.367Z,9.86
2019-03-30T22:07:11.760Z,9.79
2019-03-30T22:09:44.158Z,9.76
2019-03-30T22:12:14.875Z,9.68
2019-03-30T22:14:44.280Z,9.56
2019-03-30T22:17:16.233Z,9.65
2019-03-30T22:19:46.614Z,9.61
2019-03-30T22:22:16.095Z,9.58
2019-03-30T22:24:48.470Z,9.58
2019-03-30T22:27:18.853Z,9.49
2019-03-30T22:29:49.651Z,9.52
2019-03-30T22:32:20.103Z,9.46
2019-03-30T22:34:49.527Z,9.34
2019-03-30T22:39:53.255Z,9.24
2019-03-30T22:42:23.729Z,9.23
2019-03-30T22:44:52.971Z,9.13
2019-03-30T22:47:25.355Z,9.08
2019-03-30T22:49:54.716Z,9.00
2019-03-30T22:52:25.125Z,8.96
2019-03-30T22:54:55.529Z,8.86
2019-03-30T22:57:25.930Z,8.87
2019-03-30T22:59:57.744Z,8.91
2019-03-30T23:02:27.287Z,8.89
2019-03-30T23:04:57.672Z,8.85
2019-03-30T23:07:27.055Z,8.83
2019-03-30T23:09:57.420Z,8.81
2019-03-30T23:12:27.858Z,8.84
2019-03-30T23:14:57.329Z,8.77
2019-03-30T23:17:28.646Z,8.70
2019-03-30T23:19:58.069Z,8.64
2019-03-30T23:22:30.406Z,8.63
2019-03-30T23:25:00.719Z,8.60
2019-03-30T23:27:30.113Z,8.64
2019-03-30T23:30:00.536Z,8.62
2019-03-30T23:32:29.845Z,8.56
2019-03-30T23:34:59.352Z,8.52
2019-03-30T23:37:29.709Z,8.53
2019-03-30T23:40:00.117Z,8.44
2019-03-30T23:42:32.022Z,8.31
2019-03-30T23:45:02.394Z,8.20
2019-03-30T23:47:32.808Z,8.17
2019-03-30T23:50:02.196Z,8.15
2019-03-30T23:52:32.558Z,8.17
2019-03-30T23:55:02.031Z,8.15
2019-03-30T23:57:31.424Z,8.21
