createdAt,value
2022-12-05T00:00:44.011Z,-0.40
2022-12-05T00:01:45.938Z,-0.50
2022-12-05T00:02:47.677Z,-0.40
2022-12-05T00:03:50.424Z,-0.40
2022-12-05T00:04:52.333Z,-0.40
2022-12-05T00:05:54.159Z,-0.40
2022-12-05T00:06:55.864Z,-0.40
2022-12-05T00:07:57.619Z,-0.40
2022-12-05T00:08:59.419Z,-0.40
2022-12-05T00:10:01.166Z,-0.40
2022-12-05T00:11:03.014Z,-0.40
2022-12-05T00:12:04.872Z,-0.40
2022-12-05T00:13:06.734Z,-0.40
2022-12-05T00:14:09.884Z,-0.40
2022-12-05T00:15:12.626Z,-0.40
2022-12-05T00:16:17.097Z,-0.40
2022-12-05T00:17:18.809Z,-0.50
2022-12-05T00:18:20.727Z,-0.40
2022-12-05T00:19:22.851Z,-0.50
2022-12-05T00:20:24.701Z,-0.50
2022-12-05T00:21:27.847Z,-0.50
2022-12-05T00:22:29.584Z,-0.40
2022-12-05T00:23:31.541Z,-0.50
2022-12-05T00:24:33.382Z,-0.40
2022-12-05T00:25:36.144Z,-0.40
2022-12-05T00:26:37.889Z,-0.40
2022-12-05T00:27:39.565Z,-0.40
2022-12-05T00:28:41.521Z,-0.40
2022-12-05T00:29:43.399Z,-0.50
2022-12-05T00:30:45.137Z,-0.40
2022-12-05T00:31:47.084Z,-0.40
2022-12-05T00:32:49.037Z,-0.40
2022-12-05T00:33:51.490Z,-0.40
2022-12-05T00:34:53.334Z,-0.40
2022-12-05T00:35:55.121Z,-0.40
2022-12-05T00:36:56.840Z,-0.40
2022-12-05T00:37:58.518Z,-0.40
2022-12-05T00:39:01.491Z,-0.40
2022-12-05T00:40:03.283Z,-0.40
2022-12-05T00:41:05.783Z,-0.40
2022-12-05T00:42:07.625Z,-0.40
2022-12-05T00:43:09.291Z,-0.40
2022-12-05T00:44:11.751Z,-0.40
2022-12-05T00:45:13.393Z,-0.40
2022-12-05T00:46:18.915Z,-0.40
2022-12-05T00:47:20.777Z,-0.50
2022-12-05T00:48:22.432Z,-0.40
2022-12-05T00:49:24.332Z,-0.40
2022-12-05T00:50:26.021Z,-0.40
2022-12-05T00:51:32.301Z,-0.40
2022-12-05T00:52:33.954Z,-0.40
2022-12-05T00:53:35.971Z,-0.40
2022-12-05T00:54:38.718Z,-0.40
2022-12-05T00:55:40.552Z,-0.50
2022-12-05T00:56:42.828Z,-0.50
2022-12-05T00:57:49.491Z,-0.50
2022-12-05T00:58:52.535Z,-0.50
2022-12-05T00:59:54.411Z,-0.50
2022-12-05T01:00:56.281Z,-0.50
2022-12-05T01:01:58.256Z,-0.50
2022-12-05T01:02:59.944Z,-0.50
2022-12-05T01:04:03.604Z,-0.50
2022-12-05T01:05:05.847Z,-0.50
2022-12-05T01:06:09.039Z,-0.50
2022-12-05T01:07:11.158Z,-0.50
2022-12-05T01:08:12.937Z,-0.50
2022-12-05T01:09:15.815Z,-0.50
2022-12-05T01:10:17.509Z,-0.50
2022-12-05T01:11:19.622Z,-0.50
2022-12-05T01:12:21.292Z,-0.50
2022-12-05T01:13:23.504Z,-0.50
2022-12-05T01:14:26.077Z,-0.50
2022-12-05T01:15:27.936Z,-0.50
2022-12-05T01:16:31.376Z,-0.50
2022-12-05T01:17:35.557Z,-0.50
2022-12-05T01:18:37.327Z,-0.50
2022-12-05T01:19:39.023Z,-0.50
2022-12-05T01:20:41.402Z,-0.50
2022-12-05T01:21:43.458Z,-0.50
2022-12-05T01:22:45.154Z,-0.50
2022-12-05T01:23:47.161Z,-0.50
2022-12-05T01:24:48.785Z,-0.50
2022-12-05T01:25:51.350Z,-0.50
2022-12-05T01:26:54.921Z,-0.50
2022-12-05T01:27:56.710Z,-0.50
2022-12-05T01:28:58.553Z,-0.50
2022-12-05T01:30:00.310Z,-0.40
2022-12-05T01:31:06.926Z,-0.50
2022-12-05T01:32:09.056Z,-0.50
2022-12-05T01:33:11.308Z,-0.50
2022-12-05T01:34:14.298Z,-0.50
2022-12-05T01:35:16.286Z,-0.60
2022-12-05T01:36:18.411Z,-0.60
2022-12-05T01:37:20.083Z,-0.60
2022-12-05T01:38:21.897Z,-0.60
2022-12-05T01:39:23.578Z,-0.60
2022-12-05T01:40:25.228Z,-0.60
2022-12-05T01:41:31.158Z,-0.60
2022-12-05T01:42:33.166Z,-0.60
2022-12-05T01:43:52.854Z,-0.60
2022-12-05T01:44:54.582Z,-0.60
2022-12-05T01:45:56.299Z,-0.60
2022-12-05T01:46:57.992Z,-0.60
2022-12-05T01:48:02.751Z,-0.60
2022-12-05T01:49:15.798Z,-0.60
2022-12-05T01:50:17.534Z,-0.60
2022-12-05T01:51:20.386Z,-0.70
2022-12-05T01:52:23.528Z,-0.70
2022-12-05T01:53:26.263Z,-0.70
2022-12-05T01:54:29.345Z,-0.70
2022-12-05T01:55:31.234Z,-0.70
2022-12-05T01:56:33.658Z,-0.70
2022-12-05T01:57:35.337Z,-0.70
2022-12-05T01:58:38.207Z,-0.70
2022-12-05T01:59:42.112Z,-0.70
2022-12-05T02:00:44.014Z,-0.70
2022-12-05T02:01:45.714Z,-0.70
2022-12-05T02:02:52.584Z,-0.80
2022-12-05T02:03:56.148Z,-0.80
2022-12-05T02:05:05.750Z,-0.70
2022-12-05T02:06:07.823Z,-0.80
2022-12-05T02:07:09.562Z,-0.80
2022-12-05T02:08:11.783Z,-0.80
2022-12-05T02:09:13.829Z,-0.80
2022-12-05T02:10:15.788Z,-0.80
2022-12-05T02:11:17.501Z,-0.80
2022-12-05T02:12:20.002Z,-0.80
2022-12-05T02:13:26.880Z,-0.70
2022-12-05T02:14:33.919Z,-0.80
2022-12-05T02:15:58.701Z,-0.80
2022-12-05T02:17:03.242Z,-0.70
2022-12-05T02:18:14.135Z,-0.70
2022-12-05T02:19:21.425Z,-0.70
2022-12-05T02:20:42.003Z,-0.70
2022-12-05T02:21:46.857Z,-0.80
2022-12-05T02:23:00.742Z,-0.80
2022-12-05T02:24:10.843Z,-0.80
2022-12-05T02:25:24.213Z,-0.70
2022-12-05T02:26:31.967Z,-0.80
2022-12-05T02:27:36.218Z,-0.80
2022-12-05T02:28:50.119Z,-0.80
2022-12-05T02:30:02.078Z,-0.80
2022-12-05T02:32:44.042Z,-0.70
2022-12-05T02:33:48.632Z,-0.70
2022-12-05T02:34:56.238Z,-0.70
2022-12-05T02:36:00.544Z,-0.70
2022-12-05T02:37:20.973Z,-0.70
2022-12-05T02:38:22.648Z,-0.70
2022-12-05T02:39:24.362Z,-0.70
2022-12-05T02:40:36.324Z,-0.70
2022-12-05T02:41:41.165Z,-0.70
2022-12-05T02:42:47.775Z,-0.70
2022-12-05T02:44:02.257Z,-0.70
2022-12-05T02:45:07.319Z,-0.70
2022-12-05T02:46:11.352Z,-0.70
2022-12-05T02:47:15.997Z,-0.70
2022-12-05T02:48:18.167Z,-0.70
2022-12-05T02:49:25.219Z,-0.70
2022-12-05T02:50:32.315Z,-0.70
2022-12-05T02:51:38.126Z,-0.70
2022-12-05T02:52:42.086Z,-0.70
2022-12-05T02:53:44.385Z,-0.70
2022-12-05T02:54:47.820Z,-0.80
2022-12-05T02:55:49.902Z,-0.70
2022-12-05T02:56:52.436Z,-0.70
2022-12-05T02:57:56.231Z,-0.80
2022-12-05T02:58:57.834Z,-0.80
2022-12-05T02:59:59.901Z,-0.80
2022-12-05T03:01:02.961Z,-0.80
2022-12-05T03:02:04.751Z,-0.80
2022-12-05T03:03:12.577Z,-0.80
2022-12-05T03:04:14.810Z,-0.80
2022-12-05T03:05:35.483Z,-0.80
2022-12-05T03:06:41.646Z,-0.80
2022-12-05T03:07:45.518Z,-0.80
2022-12-05T03:09:02.549Z,-0.80
2022-12-05T03:10:07.758Z,-0.90
2022-12-05T03:11:09.496Z,-0.80
2022-12-05T03:12:23.166Z,-0.90
2022-12-05T03:13:27.300Z,-0.90
2022-12-05T03:14:30.782Z,-0.80
2022-12-05T03:15:34.149Z,-0.80
2022-12-05T03:16:38.438Z,-0.80
2022-12-05T03:17:42.755Z,-0.80
2022-12-05T03:18:50.390Z,-0.80
2022-12-05T03:20:11.069Z,-0.80
2022-12-05T03:21:45.128Z,-0.80
2022-12-05T03:22:51.606Z,-0.80
2022-12-05T03:23:55.822Z,-0.80
2022-12-05T03:24:58.276Z,-0.80
2022-12-05T03:26:05.128Z,-0.90
2022-12-05T03:27:09.930Z,-0.90
2022-12-05T03:28:19.692Z,-0.90
2022-12-05T03:29:39.029Z,-0.80
2022-12-05T03:30:42.500Z,-0.90
2022-12-05T03:31:47.009Z,-0.80
2022-12-05T03:32:48.738Z,-0.90
2022-12-05T03:33:50.814Z,-0.90
2022-12-05T03:35:08.454Z,-0.90
2022-12-05T03:36:20.976Z,-0.90
2022-12-05T03:37:45.536Z,-0.80
2022-12-05T03:38:54.680Z,-0.90
2022-12-05T03:40:04.428Z,-0.90
2022-12-05T03:41:22.515Z,-0.90
2022-12-05T03:42:29.990Z,-0.90
2022-12-05T03:43:42.850Z,-0.90
2022-12-05T03:44:47.059Z,-0.90
2022-12-05T03:46:08.950Z,-0.90
2022-12-05T03:47:14.632Z,-0.90
2022-12-05T03:48:23.349Z,-0.90
2022-12-05T03:49:40.318Z,-0.90
2022-12-05T03:50:44.266Z,-0.90
2022-12-05T03:51:49.428Z,-0.80
2022-12-05T03:53:18.590Z,-0.90
2022-12-05T03:54:37.081Z,-0.90
2022-12-05T03:55:40.364Z,-0.90
2022-12-05T03:56:45.227Z,-0.90
2022-12-05T03:57:50.464Z,-0.90
2022-12-05T03:58:58.531Z,-0.90
2022-12-05T04:00:10.879Z,-0.90
2022-12-05T04:01:15.069Z,-0.90
2022-12-05T04:02:27.270Z,-0.90
2022-12-05T04:03:39.193Z,-0.90
2022-12-05T04:04:46.710Z,-0.90
2022-12-05T04:05:51.809Z,-1.00
2022-12-05T04:06:55.416Z,-1.00
2022-12-05T04:08:01.183Z,-1.00
2022-12-05T04:09:05.639Z,-0.90
2022-12-05T04:10:11.585Z,-1.00
2022-12-05T04:11:16.635Z,-1.00
2022-12-05T04:12:22.225Z,-1.00
2022-12-05T04:13:26.885Z,-1.00
2022-12-05T04:14:31.276Z,-1.00
2022-12-05T04:15:53.441Z,-0.90
2022-12-05T04:17:15.389Z,-0.90
2022-12-05T04:18:19.986Z,-0.90
2022-12-05T04:19:21.586Z,-0.90
2022-12-05T04:20:44.741Z,-0.90
2022-12-05T04:21:52.107Z,-0.90
2022-12-05T04:22:53.799Z,-0.90
2022-12-05T04:24:14.570Z,-0.90
2022-12-05T04:25:35.607Z,-0.90
2022-12-05T04:26:43.098Z,-0.90
2022-12-05T04:27:53.692Z,-0.90
2022-12-05T04:28:58.858Z,-0.90
2022-12-05T04:30:08.739Z,-0.90
2022-12-05T04:31:23.047Z,-0.90
2022-12-05T04:32:27.354Z,-0.90
2022-12-05T04:33:46.234Z,-0.90
2022-12-05T04:34:50.723Z,-0.90
2022-12-05T04:35:54.493Z,-0.90
2022-12-05T04:36:58.182Z,-0.90
2022-12-05T04:38:11.491Z,-0.90
2022-12-05T04:39:19.804Z,-0.90
2022-12-05T04:40:41.761Z,-0.90
2022-12-05T04:41:47.133Z,-0.90
2022-12-05T04:42:50.192Z,-0.90
2022-12-05T04:43:54.176Z,-0.90
2022-12-05T04:45:03.259Z,-0.90
2022-12-05T04:46:07.033Z,-0.90
2022-12-05T04:47:09.966Z,-0.90
2022-12-05T04:48:13.122Z,-0.90
2022-12-05T04:49:19.304Z,-0.80
2022-12-05T04:50:21.813Z,-0.90
2022-12-05T04:51:29.134Z,-0.80
2022-12-05T04:52:31.218Z,-0.90
2022-12-05T04:53:33.206Z,-0.90
2022-12-05T04:54:38.518Z,-0.90
2022-12-05T04:55:42.182Z,-0.90
2022-12-05T04:56:45.908Z,-0.90
2022-12-05T04:58:06.292Z,-0.90
2022-12-05T04:59:07.948Z,-0.80
2022-12-05T05:00:10.128Z,-0.80
2022-12-05T05:01:15.987Z,-0.90
2022-12-05T05:02:19.646Z,-0.80
2022-12-05T05:03:24.878Z,-0.90
2022-12-05T05:04:45.358Z,-0.90
2022-12-05T05:05:48.735Z,-0.90
2022-12-05T05:06:50.452Z,-0.90
2022-12-05T05:07:54.204Z,-0.90
2022-12-05T05:08:56.896Z,-0.90
2022-12-05T05:09:58.875Z,-0.90
2022-12-05T05:11:06.696Z,-0.90
2022-12-05T05:12:08.725Z,-0.90
2022-12-05T05:13:10.373Z,-0.90
2022-12-05T05:14:11.979Z,-0.90
2022-12-05T05:15:13.677Z,-0.80
2022-12-05T05:16:18.258Z,-0.90
2022-12-05T05:17:20.002Z,-0.90
2022-12-05T05:18:21.702Z,-0.90
2022-12-05T05:19:23.409Z,-0.90
2022-12-05T05:20:25.253Z,-0.90
2022-12-05T05:21:29.062Z,-0.90
2022-12-05T05:22:30.692Z,-0.90
2022-12-05T05:23:32.346Z,-0.90
2022-12-05T05:24:33.969Z,-0.90
2022-12-05T05:25:35.981Z,-0.90
2022-12-05T05:26:41.650Z,-0.90
2022-12-05T05:27:43.509Z,-0.90
2022-12-05T05:28:45.864Z,-0.90
2022-12-05T05:29:47.518Z,-0.90
2022-12-05T05:30:49.545Z,-0.90
2022-12-05T05:31:51.525Z,-0.90
2022-12-05T05:32:53.744Z,-0.90
2022-12-05T05:33:56.600Z,-0.90
2022-12-05T05:34:58.269Z,-0.90
2022-12-05T05:36:07.089Z,-0.90
2022-12-05T05:37:09.233Z,-0.90
2022-12-05T05:38:11.009Z,-0.90
2022-12-05T05:39:15.064Z,-0.90
2022-12-05T05:40:17.237Z,-0.90
2022-12-05T05:41:23.045Z,-1.00
2022-12-05T05:42:25.997Z,-0.90
2022-12-05T05:43:27.650Z,-0.90
2022-12-05T05:44:29.473Z,-1.00
2022-12-05T05:45:31.095Z,-1.00
2022-12-05T05:46:34.527Z,-1.00
2022-12-05T05:47:36.190Z,-1.00
2022-12-05T05:48:38.342Z,-1.00
2022-12-05T05:49:39.996Z,-1.00
2022-12-05T05:50:41.635Z,-1.00
2022-12-05T05:51:43.539Z,-1.00
2022-12-05T05:52:45.214Z,-1.00
2022-12-05T05:53:47.226Z,-1.00
2022-12-05T05:54:48.839Z,-1.00
2022-12-05T05:55:50.662Z,-1.00
2022-12-05T05:56:52.757Z,-1.00
2022-12-05T05:57:54.399Z,-1.00
2022-12-05T05:59:00.437Z,-1.00
2022-12-05T06:00:04.931Z,-1.00
2022-12-05T06:01:08.423Z,-1.00
2022-12-05T06:02:10.115Z,-1.00
2022-12-05T06:03:11.971Z,-1.10
2022-12-05T06:04:13.785Z,-1.00
2022-12-05T06:05:15.509Z,-1.00
2022-12-05T06:06:17.472Z,-1.00
2022-12-05T06:07:19.073Z,-1.00
2022-12-05T06:08:20.798Z,-1.00
2022-12-05T06:09:22.585Z,-1.00
2022-12-05T06:10:24.278Z,-1.10
2022-12-05T06:11:27.339Z,-1.00
2022-12-05T06:12:29.149Z,-1.00
2022-12-05T06:13:30.790Z,-1.00
2022-12-05T06:14:32.533Z,-1.10
2022-12-05T06:15:34.298Z,-1.00
2022-12-05T06:16:35.974Z,-1.10
2022-12-05T06:17:37.846Z,-1.10
2022-12-05T06:18:39.575Z,-1.10
2022-12-05T06:19:41.679Z,-1.10
2022-12-05T06:20:51.367Z,-1.10
2022-12-05T06:21:53.042Z,-1.10
2022-12-05T06:22:54.703Z,-1.10
2022-12-05T06:23:57.046Z,-1.10
2022-12-05T06:24:59.229Z,-1.10
2022-12-05T06:26:00.939Z,-1.10
2022-12-05T06:27:02.950Z,-1.10
2022-12-05T06:28:04.886Z,-1.00
2022-12-05T06:29:06.543Z,-1.00
2022-12-05T06:30:08.513Z,-1.00
2022-12-05T06:31:11.428Z,-1.00
2022-12-05T06:32:13.251Z,-1.00
2022-12-05T06:33:15.248Z,-1.00
2022-12-05T06:34:17.414Z,-1.00
2022-12-05T06:35:19.063Z,-1.00
2022-12-05T06:36:21.756Z,-1.00
2022-12-05T06:37:23.382Z,-1.00
2022-12-05T06:38:25.017Z,-1.00
2022-12-05T06:39:26.815Z,-1.00
2022-12-05T06:40:28.516Z,-1.00
2022-12-05T06:41:30.189Z,-1.10
2022-12-05T06:42:31.979Z,-1.00
2022-12-05T06:43:33.809Z,-1.10
2022-12-05T06:44:35.431Z,-1.00
2022-12-05T06:45:40.258Z,-1.00
2022-12-05T06:46:42.288Z,-1.00
2022-12-05T06:47:44.033Z,-1.00
2022-12-05T06:48:45.903Z,-1.00
2022-12-05T06:49:47.793Z,-1.00
2022-12-05T06:50:52.999Z,-1.00
2022-12-05T06:51:54.655Z,-1.00
2022-12-05T06:53:00.654Z,-1.00
2022-12-05T06:54:02.906Z,-1.10
2022-12-05T06:55:05.066Z,-1.00
2022-12-05T06:56:12.107Z,-1.00
2022-12-05T06:57:14.138Z,-1.00
2022-12-05T06:58:16.151Z,-0.90
2022-12-05T06:59:18.726Z,-1.00
2022-12-05T07:00:39.315Z,-1.00
2022-12-05T07:01:44.546Z,-1.00
2022-12-05T07:02:46.534Z,-1.00
2022-12-05T07:03:49.031Z,-1.00
2022-12-05T07:04:51.832Z,-1.00
2022-12-05T07:05:53.501Z,-1.10
2022-12-05T07:06:56.421Z,-1.00
2022-12-05T07:07:59.334Z,-0.90
2022-12-05T07:09:01.329Z,-1.00
2022-12-05T07:10:04.681Z,-1.00
2022-12-05T07:11:06.483Z,-1.00
2022-12-05T07:12:08.516Z,-1.00
2022-12-05T07:13:14.450Z,-1.00
2022-12-05T07:14:46.492Z,-1.10
2022-12-05T07:15:39.659Z,-1.00
2022-12-05T07:16:41.445Z,-1.10
2022-12-05T07:17:43.211Z,-1.10
2022-12-05T07:18:44.859Z,-1.10
2022-12-05T07:19:49.795Z,-1.10
2022-12-05T07:21:13.844Z,-1.10
2022-12-05T07:22:16.838Z,-1.10
2022-12-05T07:23:18.686Z,-1.10
2022-12-05T07:24:20.388Z,-1.10
2022-12-05T07:25:23.389Z,-1.10
2022-12-05T07:26:25.492Z,-1.10
2022-12-05T07:27:28.166Z,-1.10
2022-12-05T07:28:30.358Z,-1.00
2022-12-05T07:29:32.113Z,-1.10
2022-12-05T07:30:33.997Z,-1.10
2022-12-05T07:31:37.332Z,-1.10
2022-12-05T07:32:39.053Z,-1.10
2022-12-05T07:33:41.036Z,-1.10
2022-12-05T07:34:42.643Z,-1.10
2022-12-05T07:35:44.453Z,-1.10
2022-12-05T07:36:46.109Z,-1.10
2022-12-05T07:37:47.746Z,-1.10
2022-12-05T07:38:54.324Z,-1.10
2022-12-05T07:39:56.168Z,-1.00
2022-12-05T07:40:58.116Z,-1.10
2022-12-05T07:41:59.747Z,-1.10
2022-12-05T07:43:01.746Z,-1.10
2022-12-05T07:44:03.544Z,-1.10
2022-12-05T07:45:05.639Z,-1.10
2022-12-05T07:46:08.197Z,-1.10
2022-12-05T07:47:09.953Z,-1.10
2022-12-05T07:48:15.710Z,-1.10
2022-12-05T07:49:20.195Z,-1.20
2022-12-05T07:50:21.835Z,-1.10
2022-12-05T07:51:24.033Z,-1.20
2022-12-05T07:52:25.676Z,-1.20
2022-12-05T07:53:27.613Z,-1.20
2022-12-05T07:54:29.240Z,-1.20
2022-12-05T07:55:30.847Z,-1.20
2022-12-05T07:56:32.565Z,-1.20
2022-12-05T07:57:34.318Z,-1.20
2022-12-05T07:58:36.562Z,-1.20
2022-12-05T07:59:38.225Z,-1.20
2022-12-05T08:00:39.875Z,-1.20
2022-12-05T08:01:41.652Z,-1.20
2022-12-05T08:02:43.457Z,-1.00
2022-12-05T08:03:45.884Z,-1.20
2022-12-05T08:04:47.530Z,-1.20
2022-12-05T08:05:49.362Z,-1.20
2022-12-05T08:06:50.994Z,-1.20
2022-12-05T08:07:52.776Z,-1.10
2022-12-05T08:08:54.761Z,-1.20
2022-12-05T08:09:56.766Z,-1.20
2022-12-05T08:11:03.135Z,-1.20
2022-12-05T08:12:05.032Z,-1.20
2022-12-05T08:13:08.636Z,-1.20
2022-12-05T08:14:11.073Z,-1.20
2022-12-05T08:15:12.717Z,-1.20
2022-12-05T08:16:15.837Z,-1.20
2022-12-05T08:17:18.066Z,-1.20
2022-12-05T08:18:24.397Z,-1.20
2022-12-05T08:19:28.800Z,-1.20
2022-12-05T08:20:30.663Z,-1.20
2022-12-05T08:21:32.671Z,-1.20
2022-12-05T08:22:34.455Z,-1.20
2022-12-05T08:23:36.902Z,-1.20
2022-12-05T08:24:38.564Z,-1.10
2022-12-05T08:25:40.417Z,-1.10
2022-12-05T08:26:42.098Z,-1.10
2022-12-05T08:27:43.766Z,-1.10
2022-12-05T08:28:45.448Z,-1.10
2022-12-05T08:29:47.130Z,-1.10
2022-12-05T08:30:48.828Z,-1.10
2022-12-05T08:31:51.185Z,-1.10
2022-12-05T08:32:53.041Z,-1.00
2022-12-05T08:33:59.041Z,-1.10
2022-12-05T08:35:01.545Z,-1.10
2022-12-05T08:36:07.286Z,-1.10
2022-12-05T08:37:09.106Z,-1.20
2022-12-05T08:38:10.734Z,-1.10
2022-12-05T08:39:15.974Z,-1.10
2022-12-05T08:40:17.820Z,-1.10
2022-12-05T08:41:19.433Z,-1.10
2022-12-05T08:42:21.242Z,-1.10
2022-12-05T08:43:22.926Z,-1.10
2022-12-05T08:44:25.476Z,-1.10
2022-12-05T08:45:27.283Z,-1.10
2022-12-05T08:46:29.729Z,-1.00
2022-12-05T08:47:32.524Z,-1.10
2022-12-05T08:48:34.868Z,-1.10
2022-12-05T08:49:36.720Z,-1.10
2022-12-05T08:50:39.374Z,-1.10
2022-12-05T08:51:42.038Z,-1.20
2022-12-05T08:52:43.706Z,-1.20
2022-12-05T08:53:45.376Z,-1.10
2022-12-05T08:54:46.990Z,-1.10
2022-12-05T08:55:48.639Z,-1.10
2022-12-05T08:56:51.206Z,-1.10
2022-12-05T08:57:52.826Z,-1.10
2022-12-05T08:59:01.134Z,-1.10
2022-12-05T09:00:06.297Z,-1.10
2022-12-05T09:01:10.709Z,-1.10
2022-12-05T09:02:12.553Z,-1.10
2022-12-05T09:03:14.397Z,-1.10
2022-12-05T09:04:16.014Z,-1.10
2022-12-05T09:05:27.835Z,-1.10
2022-12-05T09:06:30.878Z,-1.10
2022-12-05T09:07:32.580Z,-1.10
2022-12-05T09:08:34.327Z,-1.10
2022-12-05T09:09:36.084Z,-1.10
2022-12-05T09:10:38.171Z,-1.10
2022-12-05T09:11:46.289Z,-1.10
2022-12-05T09:12:50.463Z,-1.10
2022-12-05T09:13:52.944Z,-1.10
2022-12-05T09:14:54.599Z,-1.10
2022-12-05T09:15:56.439Z,-1.10
2022-12-05T09:16:58.819Z,-1.10
2022-12-05T09:18:00.455Z,-1.10
2022-12-05T09:19:02.154Z,-1.10
2022-12-05T09:20:04.513Z,-1.10
2022-12-05T09:21:07.503Z,-1.00
2022-12-05T09:22:09.183Z,-1.00
2022-12-05T09:23:15.884Z,-1.10
2022-12-05T09:24:18.037Z,-1.10
2022-12-05T09:25:19.696Z,-1.10
2022-12-05T09:26:23.351Z,-1.10
2022-12-05T09:27:25.182Z,-1.10
2022-12-05T09:28:27.268Z,-1.10
2022-12-05T09:29:31.582Z,-1.10
2022-12-05T09:30:34.042Z,-1.00
2022-12-05T09:31:37.007Z,-1.10
2022-12-05T09:32:38.905Z,-1.10
2022-12-05T09:33:41.264Z,-1.10
2022-12-05T09:34:43.367Z,-1.10
2022-12-05T09:35:45.019Z,-1.10
2022-12-05T09:36:55.747Z,-1.10
2022-12-05T09:38:03.147Z,-1.10
2022-12-05T09:39:07.224Z,-1.10
2022-12-05T09:40:16.059Z,-1.10
2022-12-05T09:41:43.482Z,-1.10
2022-12-05T09:42:53.983Z,-1.10
2022-12-05T09:43:55.586Z,-1.10
2022-12-05T09:45:05.831Z,-1.10
2022-12-05T09:46:19.014Z,-1.10
2022-12-05T09:47:23.927Z,-1.10
2022-12-05T09:48:25.811Z,-1.10
2022-12-05T09:49:27.834Z,-1.10
2022-12-05T09:50:32.386Z,-1.10
2022-12-05T09:51:35.301Z,-1.10
2022-12-05T09:52:38.905Z,-1.10
2022-12-05T09:53:42.230Z,-1.10
2022-12-05T09:54:44.086Z,-1.10
2022-12-05T09:55:45.849Z,-1.10
2022-12-05T09:56:49.090Z,-1.10
2022-12-05T09:57:58.371Z,-1.10
2022-12-05T09:59:03.107Z,-1.10
2022-12-05T10:00:10.314Z,-1.10
2022-12-05T10:01:21.461Z,-1.10
2022-12-05T10:02:24.570Z,-1.10
2022-12-05T10:03:47.465Z,-1.10
2022-12-05T10:05:15.196Z,-1.10
2022-12-05T10:06:28.831Z,-1.10
2022-12-05T10:07:49.174Z,-1.20
2022-12-05T10:09:10.196Z,-1.20
2022-12-05T10:10:24.029Z,-1.20
2022-12-05T10:11:33.104Z,-1.20
2022-12-05T10:12:48.142Z,-1.20
2022-12-05T10:14:08.983Z,-1.20
2022-12-05T10:15:23.930Z,-1.20
2022-12-05T10:16:31.736Z,-1.20
2022-12-05T10:17:35.264Z,-1.20
2022-12-05T10:18:41.915Z,-1.20
2022-12-05T10:19:47.090Z,-1.20
2022-12-05T10:20:57.075Z,-1.20
2022-12-05T10:22:04.606Z,-1.20
2022-12-05T10:23:28.156Z,-1.20
2022-12-05T10:24:45.201Z,-1.10
2022-12-05T10:25:47.199Z,-1.20
2022-12-05T10:26:51.444Z,-0.90
2022-12-05T10:27:57.618Z,-1.20
2022-12-05T10:29:02.387Z,-1.20
2022-12-05T10:30:06.139Z,-1.20
2022-12-05T10:31:10.005Z,-1.20
2022-12-05T10:32:27.733Z,-1.20
2022-12-05T10:33:31.235Z,-1.20
2022-12-05T10:34:32.839Z,-1.20
2022-12-05T10:35:35.933Z,-1.20
2022-12-05T10:36:37.546Z,-1.30
2022-12-05T10:37:39.669Z,-1.20
2022-12-05T10:38:43.080Z,-1.30
2022-12-05T10:39:45.765Z,-1.30
2022-12-05T10:40:50.283Z,-1.30
2022-12-05T10:41:51.946Z,-1.30
2022-12-05T10:42:53.679Z,-1.30
2022-12-05T10:43:56.322Z,-1.30
2022-12-05T10:45:00.965Z,-1.30
2022-12-05T10:46:03.283Z,-1.30
2022-12-05T10:47:05.068Z,-1.30
2022-12-05T10:48:11.275Z,-1.30
2022-12-05T10:49:13.228Z,-1.30
2022-12-05T10:50:20.322Z,-1.30
2022-12-05T10:51:25.834Z,-1.30
2022-12-05T10:52:27.777Z,-1.40
2022-12-05T10:53:38.060Z,-1.40
2022-12-05T10:54:46.314Z,-1.40
2022-12-05T10:56:21.629Z,-1.30
2022-12-05T10:57:26.979Z,-1.30
2022-12-05T10:58:45.259Z,-1.40
2022-12-05T10:59:47.890Z,-1.40
2022-12-05T11:00:55.620Z,-1.40
2022-12-05T11:01:59.193Z,-1.40
2022-12-05T11:03:04.672Z,-1.50
2022-12-05T11:04:23.589Z,-1.50
2022-12-05T11:05:29.505Z,-1.40
2022-12-05T11:06:32.105Z,-1.50
2022-12-05T11:07:37.339Z,-1.20
2022-12-05T11:09:03.911Z,-1.50
2022-12-05T11:10:04.495Z,-1.50
2022-12-05T11:11:17.653Z,-1.50
2022-12-05T11:12:20.747Z,-1.50
2022-12-05T11:13:25.862Z,-1.50
2022-12-05T11:14:27.906Z,-1.50
2022-12-05T11:15:32.471Z,-1.50
2022-12-05T11:16:41.249Z,-1.50
2022-12-05T11:17:48.802Z,-1.50
2022-12-05T11:18:50.794Z,-1.60
2022-12-05T11:19:52.801Z,-1.60
2022-12-05T11:20:57.083Z,-1.60
2022-12-05T11:21:59.816Z,-1.60
2022-12-05T11:23:15.663Z,-1.60
2022-12-05T11:24:21.780Z,-1.50
2022-12-05T11:25:33.930Z,-1.60
2022-12-05T11:26:37.334Z,-1.60
2022-12-05T11:27:39.276Z,-1.60
2022-12-05T11:28:41.426Z,-1.70
2022-12-05T11:29:44.445Z,-1.70
2022-12-05T11:31:09.520Z,-1.70
2022-12-05T11:32:19.721Z,-1.70
2022-12-05T11:33:23.075Z,-1.70
2022-12-05T11:34:30.009Z,-1.70
2022-12-05T11:35:31.817Z,-1.70
2022-12-05T11:36:59.725Z,-1.70
2022-12-05T11:38:05.441Z,-1.70
2022-12-05T11:39:09.502Z,-1.70
2022-12-05T11:40:14.190Z,-1.80
2022-12-05T11:41:27.774Z,-1.80
2022-12-05T11:42:29.457Z,-1.80
2022-12-05T11:43:40.160Z,-1.80
2022-12-05T11:44:53.652Z,-1.80
2022-12-05T11:46:16.846Z,-1.80
2022-12-05T11:47:21.854Z,-1.80
2022-12-05T11:48:42.486Z,-1.80
2022-12-05T11:50:02.980Z,-1.80
2022-12-05T11:51:10.756Z,-1.80
2022-12-05T11:52:34.684Z,-1.80
2022-12-05T11:53:39.156Z,-1.80
2022-12-05T11:55:09.970Z,-1.80
2022-12-05T11:56:11.768Z,-1.80
2022-12-05T11:57:16.625Z,-1.90
2022-12-05T11:58:30.361Z,-1.90
2022-12-05T11:59:50.807Z,-1.90
2022-12-05T12:00:52.407Z,-1.90
2022-12-05T12:02:17.914Z,-1.90
2022-12-05T12:03:19.771Z,-1.90
2022-12-05T12:04:29.058Z,-1.90
2022-12-05T12:05:30.876Z,-1.90
2022-12-05T12:06:40.837Z,-1.90
2022-12-05T12:07:45.430Z,-1.90
2022-12-05T12:09:06.103Z,-1.90
2022-12-05T12:10:14.092Z,-1.90
2022-12-05T12:11:24.697Z,-1.90
2022-12-05T12:12:29.525Z,-2.00
2022-12-05T12:13:54.102Z,-1.90
2022-12-05T12:15:02.118Z,-1.90
2022-12-05T12:16:08.252Z,-1.90
2022-12-05T12:17:33.218Z,-2.00
2022-12-05T12:18:43.853Z,-2.00
2022-12-05T12:20:04.550Z,-2.00
2022-12-05T12:21:17.765Z,-2.00
2022-12-05T12:22:34.517Z,-2.00
2022-12-05T12:23:54.642Z,-2.00
2022-12-05T12:25:02.972Z,-2.00
2022-12-05T12:26:07.641Z,-2.00
2022-12-05T12:27:17.631Z,-2.00
2022-12-05T12:28:24.967Z,-2.00
2022-12-05T12:29:45.494Z,-2.00
2022-12-05T12:30:56.323Z,-2.00
2022-12-05T12:32:09.687Z,-2.00
2022-12-05T12:33:21.447Z,-2.00
2022-12-05T12:34:40.850Z,-2.00
2022-12-05T12:36:12.063Z,-2.00
2022-12-05T12:37:18.147Z,-2.00
2022-12-05T12:38:37.307Z,-2.00
2022-12-05T12:39:39.182Z,-2.00
2022-12-05T12:40:58.827Z,-2.10
2022-12-05T12:42:19.331Z,-2.10
2022-12-05T12:43:51.632Z,-2.10
2022-12-05T12:44:58.317Z,-2.10
2022-12-05T12:46:08.097Z,-2.10
2022-12-05T12:47:15.303Z,-2.10
2022-12-05T12:48:19.780Z,-2.00
2022-12-05T12:49:30.195Z,-2.10
2022-12-05T12:50:33.115Z,-2.10
2022-12-05T12:51:41.842Z,-1.40
2022-12-05T12:52:58.818Z,-2.10
2022-12-05T12:54:00.459Z,-2.10
2022-12-05T12:55:08.694Z,-2.10
2022-12-05T12:56:16.519Z,-2.20
2022-12-05T12:57:27.051Z,-2.20
2022-12-05T12:58:31.281Z,-2.20
2022-12-05T12:59:46.682Z,-2.90
2022-12-05T13:00:56.796Z,-2.30
2022-12-05T13:02:02.950Z,-2.30
2022-12-05T13:03:17.849Z,-2.30
2022-12-05T13:04:33.323Z,-2.30
2022-12-05T13:05:34.988Z,-2.30
2022-12-05T13:07:06.981Z,-2.30
2022-12-05T13:08:14.296Z,-2.30
2022-12-05T13:09:31.030Z,-2.20
2022-12-05T13:10:39.563Z,-2.30
2022-12-05T13:11:42.133Z,-2.30
2022-12-05T13:12:44.354Z,-2.20
2022-12-05T13:13:48.515Z,-2.30
2022-12-05T13:14:52.346Z,-2.30
2022-12-05T13:15:56.179Z,-2.30
2022-12-05T13:16:58.357Z,-2.30
2022-12-05T13:18:02.006Z,-2.30
2022-12-05T13:19:05.956Z,-2.30
2022-12-05T13:20:13.722Z,-2.30
2022-12-05T13:21:15.857Z,-2.30
2022-12-05T13:22:19.738Z,-2.30
2022-12-05T13:23:22.947Z,-2.30
2022-12-05T13:24:28.492Z,-2.30
2022-12-05T13:25:33.043Z,-2.30
2022-12-05T13:26:35.277Z,-2.30
2022-12-05T13:27:37.090Z,-2.40
2022-12-05T13:28:42.276Z,-2.30
2022-12-05T13:29:58.544Z,-2.40
2022-12-05T13:31:07.407Z,-2.30
2022-12-05T13:32:28.014Z,-2.30
2022-12-05T13:33:31.743Z,-2.40
2022-12-05T13:34:46.138Z,-2.40
2022-12-05T13:36:06.308Z,-2.40
2022-12-05T13:37:31.175Z,-2.40
2022-12-05T13:38:55.363Z,-2.40
2022-12-05T13:40:16.555Z,-2.40
2022-12-05T13:41:36.797Z,-2.40
2022-12-05T13:42:38.796Z,-2.50
2022-12-05T13:43:50.978Z,-2.50
2022-12-05T13:45:04.640Z,-2.50
2022-12-05T13:46:11.087Z,-2.50
2022-12-05T13:47:24.852Z,-2.50
2022-12-05T13:48:28.503Z,-2.50
2022-12-05T13:49:34.617Z,-2.50
2022-12-05T13:50:43.367Z,-2.60
2022-12-05T13:51:48.604Z,-2.60
2022-12-05T13:52:53.730Z,-2.60
2022-12-05T13:54:19.975Z,-1.70
2022-12-05T13:55:24.451Z,-2.60
2022-12-05T13:56:47.144Z,-2.60
2022-12-05T13:57:50.325Z,-2.60
2022-12-05T13:58:52.896Z,-2.60
2022-12-05T14:00:00.547Z,-2.60
2022-12-05T14:01:21.479Z,-2.60
2022-12-05T14:02:41.756Z,-2.60
2022-12-05T14:03:58.571Z,-2.50
2022-12-05T14:05:00.614Z,-2.70
2022-12-05T14:06:02.245Z,-2.70
2022-12-05T14:07:04.036Z,-2.70
2022-12-05T14:08:24.071Z,-2.30
2022-12-05T14:09:30.508Z,-2.70
2022-12-05T14:10:32.154Z,-2.60