createdAt,value
2018-02-24T00:02:15.523Z,97544.88
2018-02-24T00:04:45.169Z,97543.11
2018-02-24T00:07:15.003Z,97533.47
2018-02-24T00:09:44.694Z,97542.56
2018-02-24T00:12:14.651Z,97538.75
2018-02-24T00:14:44.148Z,97543.27
2018-02-24T00:17:13.628Z,97541.11
2018-02-24T00:19:43.056Z,97546.20
2018-02-24T00:22:12.770Z,97544.48
2018-02-24T00:24:42.411Z,97553.25
2018-02-24T00:27:12.200Z,97543.44
2018-02-24T00:29:42.415Z,97546.76
2018-02-24T00:32:11.816Z,97554.69
2018-02-24T00:34:41.439Z,97558.62
2018-02-24T00:37:10.886Z,97557.42
2018-02-24T00:39:40.365Z,97556.47
2018-02-24T00:42:10.046Z,97565.51
2018-02-24T00:44:39.436Z,97565.11
2018-02-24T00:47:09.063Z,97570.65
2018-02-24T00:49:39.168Z,97567.45
2018-02-24T00:52:08.663Z,97569.94
2018-02-24T00:54:38.140Z,97565.29
2018-02-24T00:57:07.688Z,97565.11
2018-02-24T00:59:37.856Z,97565.21
2018-02-24T01:02:07.310Z,97571.05
2018-02-24T01:04:36.819Z,97568.50
2018-02-24T01:07:07.029Z,97574.11
2018-02-24T01:09:36.548Z,97572.69
2018-02-24T01:12:05.970Z,97574.50
2018-02-24T01:14:35.452Z,97569.48
2018-02-24T01:17:05.009Z,97565.52
2018-02-24T01:19:34.897Z,97563.97
2018-02-24T01:22:04.393Z,97565.78
2018-02-24T01:24:33.890Z,97565.67
2018-02-24T01:27:03.417Z,97565.52
2018-02-24T01:29:34.083Z,97558.33
2018-02-24T01:32:04.435Z,97558.29
2018-02-24T01:34:33.850Z,97559.02
2018-02-24T01:39:39.265Z,97568.07
2018-02-24T01:42:08.588Z,97561.55
2018-02-24T01:44:38.758Z,97560.36
2018-02-24T01:47:08.088Z,97561.66
2018-02-24T01:49:37.596Z,97565.84
2018-02-24T01:52:06.977Z,97566.47
2018-02-24T01:54:36.557Z,97568.88
2018-02-24T01:57:05.871Z,97580.50
2018-02-24T01:59:35.270Z,97567.90
2018-02-24T02:02:05.509Z,97575.22
2018-02-24T02:04:34.865Z,97570.92
2018-02-24T02:07:04.527Z,97567.58
2018-02-24T02:09:34.012Z,97570.78
2018-02-24T02:12:03.432Z,97569.96
2018-02-24T02:14:33.136Z,97564.86
2018-02-24T02:17:02.965Z,97571.77
2018-02-24T02:19:32.497Z,97566.47
2018-02-24T02:22:01.834Z,97569.50
2018-02-24T02:24:31.204Z,97561.48
2018-02-24T02:27:00.576Z,97560.00
2018-02-24T02:29:29.893Z,97556.13
2018-02-24T02:31:59.298Z,97559.63
2018-02-24T02:34:28.720Z,97551.21
2018-02-24T02:36:58.046Z,97554.02
2018-02-24T02:39:27.621Z,97560.80
2018-02-24T02:41:57.661Z,97554.55
2018-02-24T02:44:27.163Z,97555.05
2018-02-24T02:46:56.541Z,97551.27
2018-02-24T02:49:26.180Z,97548.06
2018-02-24T02:51:56.344Z,97542.99
2018-02-24T02:54:25.736Z,97544.13
2018-02-24T02:56:55.125Z,97548.11
2018-02-24T02:59:25.536Z,97548.83
2018-02-24T03:01:54.913Z,97553.33
2018-02-24T03:04:24.255Z,97547.63
2018-02-24T03:06:54.418Z,97542.75
2018-02-24T03:09:24.009Z,97549.52
2018-02-24T03:11:53.619Z,97549.14
2018-02-24T03:14:23.197Z,97544.45
2018-02-24T03:16:53.381Z,97544.41
2018-02-24T03:19:22.754Z,97542.03
2018-02-24T03:21:53.291Z,97544.31
2018-02-24T03:24:22.737Z,97537.39
2018-02-24T03:26:52.818Z,97545.02
2018-02-24T03:29:22.502Z,97542.62
2018-02-24T03:31:52.141Z,97543.55
2018-02-24T03:34:21.562Z,97540.73
2018-02-24T03:36:51.305Z,97545.61
2018-02-24T03:39:20.747Z,97544.14
2018-02-24T03:41:50.965Z,97547.05
2018-02-24T03:44:20.383Z,97548.46
2018-02-24T03:46:49.852Z,97550.28
2018-02-24T03:49:19.217Z,97552.56
2018-02-24T03:51:49.305Z,97548.93
2018-02-24T03:54:18.885Z,97554.44
2018-02-24T03:56:48.402Z,97553.69
2018-02-24T03:59:17.704Z,97556.77
2018-02-24T04:01:47.730Z,97554.64
2018-02-24T04:04:17.716Z,97553.45
2018-02-24T04:06:48.017Z,97553.81
2018-02-24T04:09:17.548Z,97551.84
2018-02-24T04:11:46.979Z,97551.72
2018-02-24T04:14:16.374Z,97554.06
2018-02-24T04:16:45.821Z,97560.84
2018-02-24T04:19:15.215Z,97556.39
2018-02-24T04:21:45.327Z,97558.85
2018-02-24T04:24:14.802Z,97564.16
2018-02-24T04:26:44.251Z,97560.87
2018-02-24T04:29:13.633Z,97562.50
2018-02-24T04:31:43.012Z,97561.25
2018-02-24T04:34:13.380Z,97558.30
2018-02-24T04:36:43.597Z,97560.93
2018-02-24T04:39:12.964Z,97563.79
2018-02-24T04:41:42.580Z,97559.05
2018-02-24T04:44:12.171Z,97566.46
2018-02-24T04:46:41.805Z,97564.86
2018-02-24T04:49:11.273Z,97565.97
2018-02-24T04:51:42.521Z,97568.14
2018-02-24T04:54:11.965Z,97568.70
2018-02-24T04:56:42.652Z,97572.86
2018-02-24T04:59:16.358Z,97574.84
2018-02-24T05:01:46.662Z,97575.50
2018-02-24T05:04:20.285Z,97574.07
2018-02-24T05:06:50.744Z,97570.34
2018-02-24T05:09:22.169Z,97572.94
2018-02-24T05:11:54.543Z,97574.84
2018-02-24T05:14:30.098Z,97578.26
2018-02-24T05:17:04.230Z,97575.60
2018-02-24T05:19:35.830Z,97570.53
2018-02-24T05:22:12.398Z,97575.70
2018-02-24T05:24:41.838Z,97572.28
2018-02-24T05:27:16.546Z,97571.57
2018-02-24T05:29:48.931Z,97573.91
2018-02-24T05:35:06.579Z,97569.23
2018-02-24T05:37:37.497Z,97570.72
2018-02-24T05:40:09.271Z,97576.23
2018-02-24T05:42:42.729Z,97567.06
2018-02-24T05:45:13.476Z,97571.16
2018-02-24T05:47:42.967Z,97571.48
2018-02-24T05:50:12.522Z,97567.45
2018-02-24T05:52:42.151Z,97566.84
2018-02-24T05:55:12.145Z,97575.05
2018-02-24T05:57:41.550Z,97567.94
2018-02-24T06:00:11.021Z,97568.58
2018-02-24T06:02:46.051Z,97566.16
2018-02-24T06:05:15.612Z,97568.70
2018-02-24T06:07:45.127Z,97570.88
2018-02-24T06:10:15.468Z,97576.21
2018-02-24T06:12:46.528Z,97575.37
2018-02-24T06:15:17.276Z,97576.00
2018-02-24T06:17:49.685Z,97576.20
2018-02-24T06:20:19.677Z,97577.28
2018-02-24T06:22:50.262Z,97574.98
2018-02-24T06:25:20.977Z,97578.09
2018-02-24T06:27:54.762Z,97585.52
2018-02-24T06:33:02.833Z,97601.38
2018-02-24T06:35:32.839Z,97610.02
2018-02-24T06:38:03.717Z,97607.08
2018-02-24T06:40:34.859Z,97604.89
2018-02-24T06:43:06.807Z,97593.11
2018-02-24T06:45:37.602Z,97593.66
2018-02-24T06:48:10.038Z,97595.03
2018-02-24T06:50:40.806Z,97596.66
2018-02-24T08:27:14.149Z,97632.23
2018-02-24T10:38:47.342Z,97641.70
2018-02-24T10:41:16.786Z,97649.09
2018-02-24T10:43:46.189Z,97647.25
2018-02-24T10:46:15.893Z,97638.83
2018-02-24T10:48:46.178Z,97634.05
2018-02-24T10:58:44.905Z,97633.75
2018-02-24T11:01:14.348Z,97626.02
2018-02-24T11:03:44.528Z,97623.30
2018-02-24T11:06:13.953Z,97621.35
2018-02-24T11:08:43.478Z,97617.39
2018-02-24T11:39:12.690Z,97594.58
2018-02-24T11:41:42.255Z,97594.52
2018-02-24T11:44:15.027Z,97592.53
2018-02-24T11:47:16.205Z,97604.94
2018-02-24T11:49:52.415Z,97601.90
2018-02-24T11:52:23.081Z,97614.91
2018-02-24T11:59:11.138Z,97616.16
2018-02-24T12:01:40.460Z,97617.31
2018-02-24T12:04:10.081Z,97617.16
2018-02-24T12:06:39.367Z,97607.84
2018-02-24T12:09:08.768Z,97610.42
2018-02-24T12:11:38.347Z,97607.69
2018-02-24T12:14:09.754Z,97603.88
2018-02-24T12:16:46.862Z,97605.98
2018-02-24T12:19:17.351Z,97607.66
2018-02-24T12:21:49.982Z,97615.11
2018-02-24T12:24:19.777Z,97605.73
2018-02-24T12:26:56.670Z,97607.77
2018-02-24T12:29:27.515Z,97601.88
2018-02-24T12:31:56.814Z,97602.64
2018-02-24T12:34:33.916Z,97600.05
2018-02-24T12:37:03.343Z,97600.48
2018-02-24T12:39:34.574Z,97603.25
2018-02-24T12:42:03.981Z,97600.55
2018-02-24T12:44:33.528Z,97608.03
2018-02-24T12:47:03.105Z,97602.25
2018-02-24T12:49:34.084Z,97602.50
2018-02-24T12:52:03.773Z,97605.20
2018-02-24T12:54:33.540Z,97602.62
2018-02-24T13:17:11.337Z,97602.64
2018-02-24T13:19:49.507Z,97598.83
2018-02-24T13:22:18.901Z,97589.84
2018-02-24T13:24:48.327Z,97583.73
2018-02-24T13:27:17.954Z,97588.05
2018-02-24T13:54:30.619Z,97591.72
2018-02-24T13:57:01.603Z,97585.19
2018-02-24T13:59:31.291Z,97587.83
2018-02-24T14:02:02.101Z,97589.66
2018-02-24T14:04:32.338Z,97591.00
2018-02-24T14:17:15.400Z,97578.97
2018-02-24T14:19:47.592Z,97580.66
2018-02-24T14:22:17.112Z,97581.02
2018-02-24T14:24:46.560Z,97573.58
2018-02-24T14:27:15.968Z,97570.91
2018-02-24T14:29:45.480Z,97575.41
2018-02-24T14:32:15.787Z,97575.66
2018-02-24T14:34:45.197Z,97579.75
2018-02-24T14:37:14.733Z,97587.20
2018-02-24T14:39:44.508Z,97577.42
2018-02-24T14:42:14.143Z,97584.07
2018-02-24T14:44:43.548Z,97580.82
2018-02-24T14:47:13.446Z,97576.63
2018-02-24T16:14:32.184Z,97632.97
2018-02-24T16:17:02.436Z,97640.03
2018-02-24T16:19:32.221Z,97640.99
2018-02-24T16:22:39.110Z,97640.99
