createdAt,value
2017-11-11T00:00:02.298Z,48
2017-11-11T00:01:04.109Z,48.1
2017-11-11T00:02:05.911Z,48.2
2017-11-11T00:03:07.734Z,48.4
2017-11-11T00:04:09.189Z,48.2
2017-11-11T00:05:11.350Z,48.3
2017-11-11T00:06:13.170Z,47.9
2017-11-11T00:07:14.678Z,48.4
2017-11-11T00:08:16.844Z,48.3
2017-11-11T00:09:18.296Z,48
2017-11-11T00:10:20.473Z,47.9
2017-11-11T00:11:22.636Z,48
2017-11-11T00:12:24.458Z,47.8
2017-11-11T00:13:26.619Z,48.4
2017-11-11T00:14:28.784Z,48
2017-11-11T00:15:30.257Z,48.3
2017-11-11T00:16:31.713Z,48
2017-11-11T00:17:33.186Z,48.2
2017-11-11T00:18:34.642Z,48.2
2017-11-11T00:19:36.109Z,47.9
2017-11-11T00:20:37.931Z,47.9
2017-11-11T00:21:39.788Z,48.4
2017-11-11T00:22:41.941Z,48.2
2017-11-11T00:23:43.760Z,47.9
2017-11-11T00:24:45.575Z,48.2
2017-11-11T00:25:47.393Z,48.1
2017-11-11T00:26:49.556Z,48.1
2017-11-11T00:27:51.756Z,48.1
2017-11-11T00:28:53.191Z,48.2
2017-11-11T00:29:55.010Z,47.9
2017-11-11T00:30:56.807Z,48.3
2017-11-11T00:31:58.607Z,48.2
2017-11-11T00:33:00.400Z,48.3
2017-11-11T00:34:02.576Z,48.3
2017-11-11T00:35:04.394Z,48.3
2017-11-11T00:36:06.578Z,48.2
2017-11-11T00:37:08.029Z,48
2017-11-11T00:38:09.848Z,48.3
2017-11-11T00:39:11.667Z,48
2017-11-11T00:40:13.834Z,48.1
2017-11-11T00:41:15.308Z,48
2017-11-11T00:42:17.476Z,48.1
2017-11-11T00:43:19.288Z,48.1
2017-11-11T00:44:20.762Z,48.2
2017-11-11T00:45:22.924Z,48
2017-11-11T00:46:24.738Z,48.2
2017-11-11T00:47:26.905Z,48.1
2017-11-11T00:48:29.065Z,48.1
2017-11-11T00:49:30.541Z,48.1
2017-11-11T00:50:32.698Z,48.1
2017-11-11T00:51:34.495Z,48.3
2017-11-11T00:52:35.948Z,48.1
2017-11-11T00:53:38.108Z,48.2
2017-11-11T00:54:40.271Z,48.4
2017-11-11T00:55:42.089Z,48
2017-11-11T00:56:43.910Z,48.4
2017-11-11T00:57:45.729Z,48.1
2017-11-11T00:58:47.897Z,48.3
2017-11-11T00:59:49.717Z,48.3
2017-11-11T01:02:52.358Z,48.4
2017-11-11T01:03:54.520Z,47.9
2017-11-11T01:04:55.975Z,47.9
2017-11-11T01:05:57.774Z,48
2017-11-11T01:06:59.592Z,48.1
2017-11-11T01:08:01.387Z,48
2017-11-11T01:09:03.204Z,48
2017-11-11T01:10:05.025Z,48.3
2017-11-11T01:11:07.188Z,48.4
2017-11-11T01:12:09.006Z,48.3
2017-11-11T01:13:11.169Z,47.8
2017-11-11T01:14:12.623Z,48.4
2017-11-11T01:15:14.784Z,47.7
2017-11-11T01:16:16.951Z,48
2017-11-11T01:17:19.112Z,48.4
2017-11-11T01:18:20.911Z,47.7
2017-11-11T01:19:22.737Z,48.4
2017-11-11T01:20:24.211Z,48.3
2017-11-11T01:21:26.028Z,47.7
2017-11-11T01:22:28.182Z,47.8
2017-11-11T01:23:30.002Z,48.3
2017-11-11T01:24:32.164Z,48.3
2017-11-11T01:25:33.982Z,48.4
2017-11-11T01:26:35.779Z,48.3
2017-11-11T01:27:37.260Z,47.6
2017-11-11T01:28:39.421Z,48.4
2017-11-11T01:29:41.222Z,48.4
2017-11-11T01:30:43.393Z,47.8
2017-11-11T01:31:45.204Z,48.3
2017-11-11T01:32:47.365Z,48.3
2017-11-11T01:33:48.821Z,47.8
2017-11-11T01:34:50.642Z,47.9
2017-11-11T01:35:51.758Z,48.6
2017-11-11T01:36:53.576Z,48.4
2017-11-11T01:37:55.377Z,48.3
2017-11-11T01:38:57.195Z,47.8
2017-11-11T01:39:59.017Z,47.7
2017-11-11T01:41:00.817Z,47.8
2017-11-11T01:42:02.269Z,48.3
2017-11-11T01:43:04.089Z,48.4
2017-11-11T01:44:05.201Z,48.5
2017-11-11T01:45:07.022Z,48.3
2017-11-11T01:46:08.842Z,48.5
2017-11-11T01:47:11.005Z,48.4
2017-11-11T01:48:13.177Z,48.5
2017-11-11T01:49:15.340Z,47.8
2017-11-11T01:50:16.815Z,47.8
2017-11-11T01:51:18.636Z,47.8
2017-11-11T01:52:20.801Z,48.4
2017-11-11T01:53:22.621Z,48.5
2017-11-11T01:54:23.751Z,47.8
2017-11-11T01:55:25.228Z,48.4
2017-11-11T01:56:27.394Z,47.8
2017-11-11T01:57:29.191Z,48.5
2017-11-11T01:58:30.662Z,48.4
2017-11-11T01:59:32.136Z,47.7
2017-11-11T02:00:34.307Z,48.4
2017-11-11T02:01:35.785Z,48.3
2017-11-11T02:02:37.582Z,47.7
2017-11-11T02:03:39.744Z,48.2
2017-11-11T02:04:41.913Z,47.8
2017-11-11T02:05:43.767Z,47.7
2017-11-11T02:06:45.585Z,48.4
2017-11-11T02:07:47.382Z,48.5
2017-11-11T02:08:49.210Z,48.5
2017-11-11T02:09:51.372Z,47.8
2017-11-11T02:10:52.847Z,47.8
2017-11-11T02:11:54.648Z,48.1
2017-11-11T02:12:56.468Z,47.9
2017-11-11T02:13:58.629Z,48.4
2017-11-11T02:15:00.134Z,48.2
2017-11-11T02:16:01.954Z,48.5
2017-11-11T02:17:03.065Z,48.4
2017-11-11T02:18:05.227Z,47.8
2017-11-11T02:19:06.699Z,48.4
2017-11-11T02:20:08.866Z,48.5
2017-11-11T02:21:10.665Z,47.9
2017-11-11T02:22:12.490Z,47.7
2017-11-11T02:23:14.648Z,48.4
2017-11-11T02:24:16.811Z,48.4
2017-11-11T02:25:18.289Z,48.3
2017-11-11T02:26:20.085Z,48.3
2017-11-11T02:27:21.884Z,48.5
2017-11-11T02:28:24.052Z,48.3
2017-11-11T02:29:25.512Z,48.1
2017-11-11T02:30:27.363Z,48.2
2017-11-11T02:31:29.524Z,48.1
2017-11-11T02:32:31.688Z,48.2
2017-11-11T02:33:33.517Z,47.7
2017-11-11T02:34:35.343Z,48.2
2017-11-11T02:35:36.804Z,48.4
2017-11-11T02:36:38.602Z,48.4
2017-11-11T02:37:40.768Z,48
2017-11-11T02:38:42.245Z,48.4
2017-11-11T02:39:44.410Z,47.8
2017-11-11T02:40:45.539Z,48.4
2017-11-11T02:41:47.705Z,47.7
2017-11-11T02:42:48.820Z,48.4
2017-11-11T02:43:50.666Z,48.4
2017-11-11T02:44:52.485Z,48.3
2017-11-11T02:45:54.307Z,47.9
2017-11-11T02:46:56.470Z,47.8
2017-11-11T02:47:58.291Z,47.9
2017-11-11T02:49:00.456Z,48
2017-11-11T02:50:01.565Z,48.4
2017-11-11T02:51:03.388Z,47.9
2017-11-11T02:52:05.196Z,48.2
2017-11-11T02:53:07.017Z,48.2
2017-11-11T02:54:09.202Z,47.9
2017-11-11T02:55:11.020Z,48
2017-11-11T02:56:13.198Z,47.9
2017-11-11T02:57:14.992Z,47.9
2017-11-11T02:58:16.814Z,48.4
2017-11-11T02:59:18.981Z,47.8
2017-11-11T03:00:20.099Z,47.9
2017-11-11T03:01:22.273Z,47.8
2017-11-11T03:02:23.803Z,47.8
2017-11-11T03:03:25.971Z,47.8
2017-11-11T03:04:27.769Z,48.1
2017-11-11T03:05:29.931Z,48.4
2017-11-11T03:06:32.143Z,48.1
2017-11-11T03:07:33.964Z,47.9
2017-11-11T03:08:36.126Z,48.2
2017-11-11T03:09:38.319Z,47.9
2017-11-11T03:10:40.500Z,48
2017-11-11T03:11:42.299Z,47.8
2017-11-11T03:12:44.118Z,48
2017-11-11T03:13:46.281Z,48.2
2017-11-11T03:14:48.443Z,47.8
2017-11-11T03:15:50.606Z,47.9
2017-11-11T03:16:52.786Z,48.1
2017-11-11T03:17:54.244Z,48
2017-11-11T03:18:55.720Z,48.1
2017-11-11T03:19:57.889Z,47.8
2017-11-11T03:21:00.067Z,48
2017-11-11T03:22:02.231Z,48.1
2017-11-11T03:23:03.685Z,48.1
2017-11-11T03:24:05.145Z,47.6
2017-11-11T03:25:06.938Z,47.6
2017-11-11T03:26:08.394Z,48.2
2017-11-11T03:27:10.557Z,47.7
2017-11-11T03:28:12.389Z,47.8
2017-11-11T03:29:14.221Z,47.9
2017-11-11T03:30:16.413Z,48
2017-11-11T03:31:18.571Z,47.7
2017-11-11T03:32:20.394Z,47.5
2017-11-11T03:33:22.221Z,48
2017-11-11T03:34:24.041Z,48
2017-11-11T03:35:25.862Z,47.5
2017-11-11T03:36:28.037Z,47.8
2017-11-11T03:37:29.848Z,48.2
2017-11-11T03:38:32.012Z,47.9
2017-11-11T03:39:34.175Z,47.6
2017-11-11T03:40:35.664Z,47.8
2017-11-11T03:41:37.130Z,48
2017-11-11T03:42:38.606Z,48.1
2017-11-11T03:43:40.426Z,47.9
2017-11-11T03:44:42.585Z,47.6
2017-11-11T03:45:44.405Z,48
2017-11-11T03:46:45.860Z,48
2017-11-11T03:47:48.024Z,48
2017-11-11T03:48:50.182Z,47.7
2017-11-11T03:49:51.294Z,47.9
2017-11-11T03:50:53.116Z,47.7
2017-11-11T03:51:55.282Z,48
2017-11-11T03:52:56.755Z,47.9
2017-11-11T03:53:58.918Z,48
2017-11-11T03:55:00.731Z,47.9
2017-11-11T03:56:02.199Z,47.7
2017-11-11T03:57:03.995Z,48.1
2017-11-11T03:58:05.832Z,47.5
2017-11-11T03:59:07.657Z,48
2017-11-11T04:00:09.483Z,47.8
2017-11-11T04:01:10.609Z,47.7
2017-11-11T04:02:12.427Z,48
2017-11-11T04:03:14.249Z,48
2017-11-11T04:04:15.704Z,47.6
2017-11-11T04:05:17.868Z,47.7
2017-11-11T04:06:19.343Z,48.2
2017-11-11T04:07:21.160Z,47.6
2017-11-11T04:08:22.961Z,47.7
2017-11-11T04:09:24.412Z,47.8
2017-11-11T04:10:26.575Z,47.6
2017-11-11T04:11:28.737Z,47.9
2017-11-11T04:12:29.848Z,47.9
2017-11-11T04:13:32.020Z,47.5
2017-11-11T04:14:33.838Z,47.5
2017-11-11T04:15:35.659Z,47.6
2017-11-11T04:16:37.471Z,48.3
2017-11-11T04:17:38.925Z,48.3
2017-11-11T04:18:40.399Z,47.8
2017-11-11T04:19:42.563Z,48.3
2017-11-11T04:20:44.765Z,47.8
2017-11-11T04:21:46.551Z,48
2017-11-11T04:22:48.726Z,48
2017-11-11T04:23:50.895Z,48
2017-11-11T04:24:52.695Z,48
2017-11-11T04:25:54.150Z,47.9
2017-11-11T04:26:56.316Z,47.8
2017-11-11T04:27:58.132Z,48
2017-11-11T04:28:59.953Z,48
2017-11-11T04:30:01.777Z,47.7
2017-11-11T04:31:03.942Z,48
2017-11-11T04:32:05.398Z,48
2017-11-11T04:33:07.218Z,47.5
2017-11-11T04:34:09.381Z,47.9
2017-11-11T04:35:11.200Z,48.1
2017-11-11T04:36:13.364Z,47.7
2017-11-11T04:37:15.551Z,47.3
2017-11-11T04:38:17.706Z,47.9
2017-11-11T04:39:19.163Z,48
2017-11-11T04:40:20.274Z,48
2017-11-11T04:41:21.409Z,48.1
2017-11-11T04:42:23.573Z,47.8
2017-11-11T04:43:25.380Z,47.1
2017-11-11T04:44:27.181Z,47.1
2017-11-11T04:45:28.633Z,48
2017-11-11T04:46:30.794Z,47.4
2017-11-11T04:47:32.963Z,47.9
2017-11-11T04:48:34.783Z,47.7
2017-11-11T04:49:35.900Z,47.8
2017-11-11T04:50:38.073Z,47.3
2017-11-11T04:51:39.540Z,48
2017-11-11T04:52:41.700Z,47.5
2017-11-11T04:53:43.521Z,47.7
2017-11-11T04:54:45.684Z,47.6
2017-11-11T04:55:47.503Z,47.6
2017-11-11T04:56:49.666Z,47.5
2017-11-11T04:57:51.489Z,47.6
2017-11-11T04:58:53.691Z,47.6
2017-11-11T04:59:55.150Z,47.6
2017-11-11T05:00:56.971Z,47.7
2017-11-11T05:01:59.133Z,47.7
2017-11-11T05:03:01.305Z,47.4
2017-11-11T05:04:02.782Z,47.7
2017-11-11T05:05:04.607Z,47.3
2017-11-11T05:06:06.767Z,47.7
2017-11-11T05:07:08.250Z,47.3
2017-11-11T05:08:10.419Z,47.5
2017-11-11T05:09:12.581Z,47.6
2017-11-11T05:10:14.400Z,47.4
2017-11-11T05:11:16.228Z,47.8
2017-11-11T05:12:17.684Z,47.4
2017-11-11T05:13:19.508Z,47.4
2017-11-11T05:14:21.325Z,47.8
2017-11-11T05:15:23.518Z,47.6
2017-11-11T05:16:25.339Z,47.6
2017-11-11T05:17:26.453Z,47.7
2017-11-11T05:18:27.907Z,47.6
2017-11-11T05:19:30.071Z,47.6
2017-11-11T05:20:32.236Z,47.6
2017-11-11T05:21:34.057Z,47.6
2017-11-11T05:22:36.220Z,47.6
2017-11-11T05:23:38.063Z,47.5
2017-11-11T05:24:39.540Z,47.4
2017-11-11T05:25:41.357Z,47.5
2017-11-11T05:26:42.813Z,47.4
2017-11-11T05:27:44.630Z,47.7
2017-11-11T05:28:46.448Z,47.3
2017-11-11T05:29:48.617Z,47.3
2017-11-11T05:30:50.090Z,47.4
2017-11-11T05:31:52.254Z,47.5
2017-11-11T05:32:54.094Z,47.5
2017-11-11T05:33:56.259Z,47.5
2017-11-11T05:34:58.056Z,47.3
2017-11-11T05:35:59.533Z,47.4
2017-11-11T05:37:01.351Z,47.5
2017-11-11T05:38:02.806Z,47.4
2017-11-11T05:39:04.627Z,47.4
2017-11-11T05:40:06.424Z,47.4
2017-11-11T05:41:07.878Z,47.5
2017-11-11T05:42:10.043Z,47.5
2017-11-11T05:43:11.155Z,47.3
2017-11-11T05:44:12.292Z,47.3
2017-11-11T05:45:14.096Z,47.4
2017-11-11T05:46:16.263Z,47.4
2017-11-11T05:47:18.096Z,47.6
2017-11-11T05:48:19.539Z,47.2
2017-11-11T05:49:21.700Z,46.9
2017-11-11T05:50:23.876Z,47.1
2017-11-11T05:51:26.038Z,47.2
2017-11-11T05:52:27.834Z,47.1
2017-11-11T05:53:29.288Z,47.3
2017-11-11T05:54:31.481Z,46.9
2017-11-11T05:55:33.301Z,47
2017-11-11T05:56:35.480Z,47.1
2017-11-11T05:57:37.644Z,47.1
2017-11-11T05:58:39.123Z,47
2017-11-11T05:59:41.283Z,47
2017-11-11T06:00:43.447Z,47.3
2017-11-11T06:01:45.611Z,47.2
2017-11-11T06:02:47.782Z,47.1
2017-11-11T06:03:48.895Z,47.3
2017-11-11T06:04:50.699Z,47.4
2017-11-11T06:05:52.517Z,47
2017-11-11T06:06:54.342Z,47.1
2017-11-11T06:07:55.453Z,47.1
2017-11-11T06:08:57.302Z,47.1
2017-11-11T06:09:59.134Z,47.1
2017-11-11T06:11:00.949Z,47.1
2017-11-11T06:12:02.426Z,47
2017-11-11T06:13:04.231Z,46.8
2017-11-11T06:14:06.050Z,47.3
2017-11-11T06:15:07.528Z,47
2017-11-11T06:16:09.350Z,47.2
2017-11-11T06:17:10.806Z,47.1
2017-11-11T06:18:12.277Z,47
2017-11-11T06:19:14.094Z,47
2017-11-11T06:20:15.547Z,47.2
2017-11-11T06:21:17.370Z,47
2017-11-11T06:22:19.532Z,47.2
2017-11-11T06:23:21.699Z,46.8
2017-11-11T06:24:23.869Z,47
2017-11-11T06:25:26.031Z,47.2
2017-11-11T06:26:27.828Z,47.2
2017-11-11T06:27:29.999Z,46.8
2017-11-11T06:28:31.105Z,47.1
2017-11-11T06:29:33.292Z,47.2
2017-11-11T06:30:35.450Z,47
2017-11-11T06:31:37.269Z,47
2017-11-11T06:32:39.089Z,46.9
2017-11-11T06:33:40.908Z,47
2017-11-11T06:34:42.729Z,46.9
2017-11-11T06:35:44.554Z,47
2017-11-11T06:36:46.721Z,47
2017-11-11T06:37:48.519Z,47
2017-11-11T06:38:49.638Z,47
2017-11-11T06:39:51.115Z,47
2017-11-11T06:40:52.933Z,47.1
2017-11-11T06:41:55.099Z,47.1
2017-11-11T06:42:56.575Z,46.9
2017-11-11T06:43:58.026Z,46.9
2017-11-11T06:45:00.190Z,47.1
2017-11-11T06:46:02.360Z,46.9
2017-11-11T06:47:04.177Z,46.9
2017-11-11T06:48:05.656Z,47.1
2017-11-11T06:49:06.782Z,46.8
2017-11-11T06:50:08.601Z,47.1
2017-11-11T06:51:10.767Z,46.8
2017-11-11T06:52:12.588Z,46.9
2017-11-11T06:53:14.463Z,47.1
2017-11-11T06:54:16.294Z,46.9
2017-11-11T06:55:18.112Z,46.9
2017-11-11T06:56:19.592Z,47
2017-11-11T06:57:21.395Z,47
2017-11-11T06:58:23.217Z,46.9
2017-11-11T06:59:25.381Z,47
2017-11-11T07:00:27.179Z,47
2017-11-11T07:01:28.681Z,47.1
2017-11-11T07:02:30.508Z,47.1
2017-11-11T07:03:32.329Z,47
2017-11-11T07:04:34.499Z,46.9
2017-11-11T07:05:35.956Z,47
2017-11-11T07:06:37.754Z,47.1
2017-11-11T07:07:39.206Z,46.9
2017-11-11T07:08:40.689Z,46.9
2017-11-11T07:09:42.500Z,47.1
2017-11-11T07:10:44.664Z,46.8
2017-11-11T07:11:46.148Z,46.7
2017-11-11T07:12:48.315Z,46.8
2017-11-11T07:13:50.484Z,46.7
2017-11-11T07:14:52.301Z,47
2017-11-11T07:15:54.469Z,46.8
2017-11-11T07:16:56.289Z,46.7
2017-11-11T07:17:58.454Z,46.6
2017-11-11T07:19:00.326Z,46.8
2017-11-11T07:20:02.503Z,46.7
2017-11-11T07:21:04.669Z,46.8
2017-11-11T07:22:06.490Z,46.7
2017-11-11T07:23:08.314Z,46.7
2017-11-11T07:24:10.532Z,46.9
2017-11-11T07:25:12.358Z,46.7
2017-11-11T07:26:14.152Z,46.9
2017-11-11T07:27:15.960Z,46.7
2017-11-11T07:28:18.124Z,46.7
2017-11-11T07:29:19.606Z,46.7
2017-11-11T07:30:21.768Z,46.5
2017-11-11T07:31:23.258Z,46.5
2017-11-11T07:32:24.728Z,46.6
2017-11-11T07:33:26.552Z,46.7
2017-11-11T07:34:28.723Z,46.7
2017-11-11T07:35:30.880Z,46.7
2017-11-11T07:36:33.043Z,46.4
2017-11-11T07:37:34.539Z,46.5
2017-11-11T07:38:36.338Z,46.5
2017-11-11T07:39:38.164Z,46.8
2017-11-11T07:40:40.326Z,46.4
2017-11-11T07:41:41.461Z,46.5
2017-11-11T07:42:43.625Z,46.4
2017-11-11T07:43:45.790Z,46.4
2017-11-11T07:44:47.266Z,46.5
2017-11-11T07:45:48.723Z,46.4
2017-11-11T07:46:50.198Z,46.4
2017-11-11T07:47:52.362Z,46.8
2017-11-11T07:48:53.815Z,46.4
2017-11-11T07:49:55.641Z,46.7
2017-11-11T07:50:57.809Z,46.7
2017-11-11T07:51:59.625Z,46.8
2017-11-11T07:53:01.447Z,46.6
2017-11-11T07:54:02.571Z,46.8
2017-11-11T07:55:04.391Z,46.8
2017-11-11T07:56:06.212Z,46.6
2017-11-11T07:57:08.033Z,46.2
2017-11-11T07:58:10.197Z,46.4
2017-11-11T07:59:12.364Z,46.6
2017-11-11T08:00:14.233Z,46.6
2017-11-11T08:01:15.711Z,46.6
2017-11-11T08:02:17.187Z,46.5
2017-11-11T08:03:19.349Z,46.4
2017-11-11T08:04:21.171Z,46.7
2017-11-11T08:05:22.972Z,46.7
2017-11-11T08:06:24.429Z,46.5
2017-11-11T08:07:26.595Z,46.3
2017-11-11T08:08:28.393Z,46.7
2017-11-11T08:09:29.871Z,46.7
2017-11-11T08:10:32.044Z,46.8
2017-11-11T08:11:33.855Z,46.7
2017-11-11T08:12:35.653Z,46.6
2017-11-11T08:13:37.113Z,46.6
2017-11-11T08:14:39.279Z,46.8
2017-11-11T08:15:41.100Z,46.4
2017-11-11T08:16:43.264Z,46.7
2017-11-11T08:17:44.754Z,46.6
2017-11-11T08:18:46.556Z,46.3
2017-11-11T08:19:48.723Z,46.3
2017-11-11T08:20:50.570Z,46.3
2017-11-11T08:21:52.388Z,46.3
2017-11-11T08:22:54.588Z,46.7
2017-11-11T08:23:56.754Z,46.6
2017-11-11T08:24:58.573Z,46.7
2017-11-11T08:26:00.374Z,46.7
2017-11-11T08:27:01.852Z,46.6
2017-11-11T08:28:03.653Z,46.7
2017-11-11T08:29:05.449Z,46.5
2017-11-11T08:30:07.615Z,46.8
2017-11-11T08:31:09.480Z,46.5
2017-11-11T08:32:10.952Z,46.8
2017-11-11T08:33:12.764Z,46.7
2017-11-11T08:34:14.930Z,46.8
2017-11-11T08:35:16.382Z,46.6
2017-11-11T08:36:18.204Z,46.4
2017-11-11T08:37:20.367Z,46.8
2017-11-11T08:38:22.185Z,46.4
2017-11-11T08:39:24.352Z,46.8
2017-11-11T08:40:25.803Z,46.8
2017-11-11T08:41:27.969Z,46.7
2017-11-11T08:42:30.132Z,46.5
2017-11-11T08:43:31.611Z,46.4
2017-11-11T08:44:33.431Z,46.7
2017-11-11T08:45:35.596Z,46.7
2017-11-11T08:46:37.047Z,46.8
2017-11-11T08:47:38.528Z,46.3
2017-11-11T08:48:39.640Z,46.7
2017-11-11T08:49:41.806Z,46.7
2017-11-11T08:50:43.971Z,46.6
2017-11-11T08:51:45.790Z,46.3
2017-11-11T08:52:47.277Z,46.3
2017-11-11T08:53:49.099Z,46.3
2017-11-11T08:54:50.551Z,46.6
2017-11-11T08:55:52.713Z,46.7
2017-11-11T08:56:54.189Z,46.8
2017-11-11T08:57:56.009Z,46.4
2017-11-11T08:58:57.813Z,46.6
2017-11-11T08:59:59.632Z,46.4
2017-11-11T09:01:01.450Z,46.7
2017-11-11T09:02:03.274Z,46.8
2017-11-11T09:03:05.441Z,46.6
2017-11-11T09:04:07.601Z,46.8
2017-11-11T09:05:08.713Z,46.4
2017-11-11T09:06:10.878Z,46.5
2017-11-11T09:07:13.056Z,46.8
2017-11-11T09:08:15.214Z,46.8
2017-11-11T09:09:17.034Z,46.6
2017-11-11T09:10:18.842Z,46.8
2017-11-11T09:11:20.641Z,46.3
2017-11-11T09:12:22.129Z,46.7
2017-11-11T09:13:23.956Z,46.6
2017-11-11T09:14:25.753Z,46.6
2017-11-11T09:15:27.575Z,46.7
2017-11-11T09:16:29.396Z,46.7
2017-11-11T09:17:30.931Z,46.7
2017-11-11T09:18:33.093Z,46.4
2017-11-11T09:19:35.294Z,46.4
2017-11-11T09:20:37.456Z,46.8
2017-11-11T09:21:39.621Z,46.6
2017-11-11T09:22:41.440Z,46.7
2017-11-11T09:23:43.611Z,46.7
2017-11-11T09:24:44.722Z,46.8
2017-11-11T09:25:46.537Z,46.3
2017-11-11T09:26:48.015Z,46.6
2017-11-11T09:27:49.837Z,46.7
2017-11-11T09:28:51.292Z,46.8
2017-11-11T09:29:53.094Z,46.4
2017-11-11T09:30:54.899Z,46.5
2017-11-11T09:31:56.696Z,46.5
2017-11-11T09:32:58.875Z,46.8
2017-11-11T09:34:01.037Z,46.4
2017-11-11T09:35:03.202Z,46.6
2017-11-11T09:36:05.373Z,46.6
2017-11-11T09:37:07.229Z,46.5
2017-11-11T09:38:08.687Z,46.5
2017-11-11T09:39:09.797Z,46.4
2017-11-11T09:40:11.273Z,46.8
2017-11-11T09:41:12.744Z,46.4
2017-11-11T09:42:14.561Z,46.5
2017-11-11T09:43:16.017Z,46.5
2017-11-11T09:44:18.182Z,46.5
2017-11-11T09:45:19.305Z,46.4
2017-11-11T09:46:20.797Z,46.5
2017-11-11T09:47:23.068Z,46.5
2017-11-11T09:48:24.521Z,46.5
2017-11-11T09:49:26.691Z,46.7
2017-11-11T09:50:28.490Z,46.5
2017-11-11T09:51:30.654Z,46.6
2017-11-11T09:52:31.762Z,46.5
2017-11-11T09:53:33.219Z,46.4
2017-11-11T09:54:35.038Z,46.5
2017-11-11T09:55:37.200Z,46.6
2017-11-11T09:56:39.028Z,46.4
2017-11-11T09:57:41.192Z,46.4
2017-11-11T09:58:43.364Z,46.6
2017-11-11T09:59:45.181Z,46.5
2017-11-11T10:00:46.979Z,46.6
2017-11-11T10:01:48.806Z,46.5
2017-11-11T10:02:50.968Z,46.3
2017-11-11T10:03:52.101Z,46.4
2017-11-11T10:04:53.577Z,46.5
2017-11-11T10:05:55.038Z,46.5
2017-11-11T10:06:56.512Z,46.5
2017-11-11T10:07:58.677Z,46.5
2017-11-11T10:09:00.155Z,46.6
2017-11-11T10:10:01.961Z,46.5
2017-11-11T10:11:03.782Z,46.6
2017-11-11T10:12:05.976Z,46.6
2017-11-11T10:13:07.795Z,46.5
2017-11-11T10:14:09.259Z,46.6
2017-11-11T10:15:11.084Z,46.6
2017-11-11T10:16:12.880Z,46.7
2017-11-11T10:17:14.703Z,46.7
2017-11-11T10:18:16.179Z,46.7
2017-11-11T10:19:17.976Z,46.5
2017-11-11T10:20:19.452Z,46.5
2017-11-11T10:21:21.271Z,46.6
2017-11-11T10:22:23.088Z,46.6
2017-11-11T10:23:24.908Z,46.7
2017-11-11T10:24:26.021Z,46.7
2017-11-11T10:25:28.185Z,46.6
2017-11-11T10:26:29.640Z,46.7
2017-11-11T10:27:31.471Z,46.7
2017-11-11T10:28:33.296Z,46.8
2017-11-11T10:29:35.118Z,46.5
2017-11-11T10:30:36.938Z,46.4
2017-11-11T10:31:38.396Z,46.7
2017-11-11T10:32:40.560Z,46.5
2017-11-11T10:33:42.726Z,46.8
2017-11-11T10:34:44.906Z,46.7
2017-11-11T10:35:46.722Z,46.6
2017-11-11T10:36:48.196Z,46.5
2017-11-11T10:37:49.674Z,46.7
2017-11-11T10:38:51.501Z,46.7
2017-11-11T10:39:53.671Z,46.4
2017-11-11T10:40:55.842Z,46.7
2017-11-11T10:41:57.639Z,46.6
2017-11-11T10:42:59.468Z,46.7
2017-11-11T10:44:01.302Z,46.6
2017-11-11T10:45:03.120Z,46.7
2017-11-11T10:46:04.942Z,46.7
2017-11-11T10:47:06.426Z,46.7
2017-11-11T10:48:08.587Z,46.7
2017-11-11T10:49:10.413Z,46.7
2017-11-11T10:50:12.590Z,46.7
2017-11-11T10:51:14.049Z,46.6
2017-11-11T10:52:15.845Z,46.6
2017-11-11T10:53:18.014Z,46.7
2017-11-11T10:54:19.835Z,46.7
2017-11-11T10:55:21.654Z,46.8
2017-11-11T10:56:23.472Z,46.7
2017-11-11T10:57:24.927Z,46.9
2017-11-11T10:58:26.038Z,46.8
2017-11-11T10:59:27.836Z,46.6
2017-11-11T11:00:29.654Z,46.7
2017-11-11T11:01:31.114Z,46.7
2017-11-11T11:02:32.570Z,46.9
2017-11-11T11:03:34.021Z,46.6
2017-11-11T11:04:35.820Z,46.7
2017-11-11T11:05:37.295Z,46.6
2017-11-11T11:06:38.751Z,46.6
2017-11-11T11:07:40.574Z,46.9
2017-11-11T11:08:42.736Z,46.9
2017-11-11T11:09:44.565Z,46.9
2017-11-11T11:10:46.018Z,46.7
2017-11-11T11:11:48.184Z,46.7
2017-11-11T11:12:50.010Z,46.7
2017-11-11T11:13:52.173Z,46.7
2017-11-11T11:14:53.996Z,46.7
2017-11-11T11:15:56.164Z,46.7
2017-11-11T11:16:58.338Z,46.7
2017-11-11T11:18:00.162Z,46.6
2017-11-11T11:19:02.329Z,46.6
2017-11-11T11:20:04.152Z,46.6
2017-11-11T11:21:05.950Z,46.6
2017-11-11T11:22:07.748Z,46.9
2017-11-11T11:23:09.912Z,46.7
2017-11-11T11:24:12.082Z,46.7
2017-11-11T11:25:13.189Z,46.7
2017-11-11T11:26:14.670Z,46.6
2017-11-11T11:27:16.122Z,46.8
2017-11-11T11:28:18.289Z,46.6
2017-11-11T11:29:20.104Z,46.6
2017-11-11T11:30:21.926Z,46.8
2017-11-11T11:31:23.404Z,46.7
2017-11-11T11:32:24.929Z,46.7
2017-11-11T11:33:26.410Z,46.8
2017-11-11T11:34:27.883Z,46.6
2017-11-11T11:35:29.339Z,46.6
2017-11-11T11:36:31.149Z,46.8
2017-11-11T11:37:33.315Z,46.6
2017-11-11T11:38:35.491Z,46.6
2017-11-11T11:39:37.654Z,46.6
2017-11-11T11:40:39.824Z,46.6
2017-11-11T11:41:41.646Z,46.6
2017-11-11T11:42:43.102Z,46.8
2017-11-11T11:43:45.269Z,46.7
2017-11-11T11:44:47.432Z,46.8
2017-11-11T11:45:49.255Z,46.8
2017-11-11T11:46:51.422Z,46.7
2017-11-11T11:47:53.592Z,46.8
2017-11-11T11:48:55.437Z,46.7
2017-11-11T11:49:57.253Z,46.8
2017-11-11T11:50:58.733Z,46.7
2017-11-11T11:52:00.560Z,46.6
2017-11-11T11:53:02.723Z,46.8
2017-11-11T11:54:04.894Z,46.7
2017-11-11T11:55:07.067Z,46.8
2017-11-11T11:56:08.885Z,46.9
2017-11-11T11:57:10.710Z,46.9
2017-11-11T11:58:12.542Z,46.9
2017-11-11T11:59:14.358Z,46.8
2017-11-11T12:00:16.193Z,46.7
2017-11-11T12:01:17.648Z,46.7
2017-11-11T12:02:19.474Z,46.8
2017-11-11T12:03:21.304Z,46.8
2017-11-11T12:04:22.776Z,46.8
2017-11-11T12:05:24.602Z,46.7
2017-11-11T12:06:25.710Z,46.6
2017-11-11T12:07:27.532Z,46.7
2017-11-11T12:08:29.698Z,46.8
2017-11-11T12:09:31.174Z,46.8
2017-11-11T12:10:32.993Z,46.8
2017-11-11T12:11:35.164Z,46.8
2017-11-11T12:12:36.963Z,47
2017-11-11T12:13:37.743Z,46.8
2017-11-11T12:14:39.205Z,47
2017-11-11T12:15:41.030Z,47.2
2017-11-11T12:16:43.196Z,47
2017-11-11T12:17:44.652Z,47
2017-11-11T12:18:46.819Z,47.1
2017-11-11T12:19:48.643Z,46.8
2017-11-11T12:20:50.461Z,47
2017-11-11T12:21:52.626Z,47.1
2017-11-11T12:22:54.091Z,46.9
2017-11-11T12:23:56.250Z,47.2
2017-11-11T12:24:58.418Z,47.1
2017-11-11T12:26:00.583Z,47.1
2017-11-11T12:27:02.753Z,47.1
2017-11-11T12:28:04.570Z,47.1
2017-11-11T12:29:06.742Z,47.2
2017-11-11T12:30:08.561Z,47
2017-11-11T12:31:10.731Z,47.1
2017-11-11T12:32:12.891Z,47.1
2017-11-11T12:33:14.369Z,47
2017-11-11T12:34:16.192Z,46.9
2017-11-11T12:35:18.013Z,46.9
2017-11-11T12:36:19.837Z,46.9
2017-11-11T12:37:21.999Z,47.1
2017-11-11T12:38:23.526Z,46.9
2017-11-11T12:39:24.986Z,46.9
2017-11-11T12:40:27.158Z,47.1
2017-11-11T12:41:29.326Z,47.1
2017-11-11T12:42:31.488Z,47
2017-11-11T12:43:33.312Z,47.1
2017-11-11T12:44:35.130Z,46.8
2017-11-11T12:45:36.616Z,47.1
2017-11-11T12:46:38.771Z,47
2017-11-11T12:47:40.698Z,47.1
2017-11-11T12:48:42.515Z,47.1
2017-11-11T12:49:43.630Z,47
2017-11-11T12:50:45.448Z,47
2017-11-11T12:51:47.617Z,46.8
2017-11-11T12:52:49.783Z,47.1
2017-11-11T12:53:51.238Z,47
2017-11-11T12:54:52.720Z,47
2017-11-11T12:55:54.213Z,47
2017-11-11T12:56:56.047Z,47
2017-11-11T12:57:57.509Z,47
2017-11-11T12:58:58.611Z,47
2017-11-11T13:00:00.778Z,46.9
2017-11-11T13:01:02.599Z,46.9
2017-11-11T13:02:04.079Z,46.9
2017-11-11T13:03:06.240Z,47.2
2017-11-11T13:04:08.064Z,46.9
2017-11-11T13:05:10.232Z,47
2017-11-11T13:06:12.082Z,47
2017-11-11T13:07:13.879Z,47.1
2017-11-11T13:08:15.353Z,47.1
2017-11-11T13:09:17.523Z,47.1
2017-11-11T13:10:19.002Z,47
2017-11-11T13:11:21.167Z,47.1
2017-11-11T13:12:22.996Z,47
2017-11-11T13:13:25.153Z,47.1
2017-11-11T13:14:27.321Z,46.9
2017-11-11T13:15:29.490Z,47
2017-11-11T13:16:30.983Z,47.1
2017-11-11T13:17:33.153Z,47.2
2017-11-11T13:18:34.629Z,46.9
2017-11-11T13:19:36.423Z,46.9
2017-11-11T13:20:38.595Z,46.9
2017-11-11T13:21:40.755Z,46.9
2017-11-11T13:22:42.235Z,47
2017-11-11T13:23:44.060Z,47
2017-11-11T13:24:45.871Z,47.1
2017-11-11T13:25:47.321Z,47
2017-11-11T13:26:49.142Z,47
2017-11-11T13:27:50.963Z,46.9
2017-11-11T13:28:53.123Z,47
2017-11-11T13:29:55.289Z,47
2017-11-11T13:30:57.457Z,47
2017-11-11T13:31:59.620Z,46.9
2017-11-11T13:33:01.787Z,47.2
2017-11-11T13:34:03.585Z,46.9
2017-11-11T13:35:05.752Z,46.9
2017-11-11T13:36:07.231Z,47.1
2017-11-11T13:37:09.398Z,47.3
2017-11-11T13:38:10.851Z,46.9
2017-11-11T13:39:13.013Z,46.8
2017-11-11T13:40:15.180Z,47.1
2017-11-11T13:41:16.657Z,47.2
2017-11-11T13:42:18.841Z,46.8
2017-11-11T13:43:21.008Z,46.8
2017-11-11T13:44:23.174Z,47.2
2017-11-11T13:45:24.631Z,47.2
2017-11-11T13:46:26.819Z,47.3
2017-11-11T13:47:28.642Z,46.9
2017-11-11T13:48:30.459Z,47
2017-11-11T13:49:31.931Z,47.1
2017-11-11T13:50:34.096Z,47.3
2017-11-11T13:51:35.917Z,47.1